createdAt,value
2023-09-13T00:00:21.846Z,57.57
2023-09-13T00:03:09.347Z,57.64
2023-09-13T00:05:36.870Z,57.69
2023-09-13T00:08:04.363Z,57.71
2023-09-13T00:10:31.493Z,57.71
2023-09-13T00:12:58.748Z,57.85
2023-09-13T00:15:26.394Z,57.96
2023-09-13T00:17:53.714Z,57.92
2023-09-13T00:20:21.066Z,57.97
2023-09-13T00:22:49.240Z,57.96
2023-09-13T00:25:16.913Z,58.00
2023-09-13T00:27:46.855Z,58.11
2023-09-13T00:30:14.443Z,58.16
2023-09-13T00:32:41.868Z,58.16
2023-09-13T00:35:09.334Z,58.24
2023-09-13T00:37:36.845Z,58.07
2023-09-13T00:40:05.747Z,58.20
2023-09-13T00:42:32.959Z,58.42
2023-09-13T00:45:00.158Z,58.47
2023-09-13T00:47:27.899Z,58.54
2023-09-13T00:49:55.601Z,58.58
2023-09-13T00:52:22.968Z,58.55
2023-09-13T00:54:50.279Z,58.60
2023-09-13T00:57:18.191Z,58.68
2023-09-13T00:59:45.523Z,58.67
2023-09-13T01:02:13.055Z,58.81
2023-09-13T01:04:40.697Z,58.86
2023-09-13T01:07:11.902Z,58.84
2023-09-13T01:09:39.246Z,58.93
2023-09-13T01:12:07.383Z,59.00
2023-09-13T01:14:35.725Z,58.88
2023-09-13T01:17:16.199Z,58.93
2023-09-13T01:20:01.876Z,59.08
2023-09-13T01:22:55.732Z,59.05
2023-09-13T01:25:54.769Z,59.06
2023-09-13T01:28:36.532Z,59.21
2023-09-13T01:31:07.046Z,59.32
2023-09-13T01:33:34.634Z,59.24
2023-09-13T01:36:02.700Z,59.21
2023-09-13T01:38:30.538Z,59.26
2023-09-13T01:41:12.741Z,59.26
2023-09-13T01:43:42.842Z,59.34
2023-09-13T01:46:13.077Z,59.41
2023-09-13T01:48:40.801Z,59.40
2023-09-13T01:51:08.951Z,59.45
2023-09-13T01:53:47.133Z,59.43
2023-09-13T01:56:15.086Z,59.62
2023-09-13T01:58:44.026Z,59.56
2023-09-13T02:01:11.485Z,59.66
2023-09-13T02:03:38.679Z,59.72
2023-09-13T02:06:06.547Z,59.76
2023-09-13T02:08:34.268Z,59.77
2023-09-13T02:11:01.576Z,59.86
2023-09-13T02:13:29.121Z,59.86
2023-09-13T02:15:56.391Z,59.80
2023-09-13T02:18:23.777Z,59.88
2023-09-13T02:20:51.352Z,59.92
2023-09-13T02:23:18.520Z,59.87
2023-09-13T02:25:46.994Z,59.90
2023-09-13T02:28:14.662Z,59.96
2023-09-13T02:30:42.031Z,59.95
2023-09-13T02:33:10.987Z,60.04
2023-09-13T02:35:38.509Z,60.07
2023-09-13T02:38:05.717Z,60.10
2023-09-13T02:40:32.896Z,60.11
2023-09-13T02:43:00.409Z,60.08
2023-09-13T02:45:30.334Z,60.16
2023-09-13T02:47:57.767Z,60.22
2023-09-13T02:50:25.185Z,60.23
2023-09-13T02:52:52.588Z,60.31
2023-09-13T02:55:19.929Z,60.21
2023-09-13T02:57:47.172Z,60.22
2023-09-13T03:00:15.851Z,60.20
2023-09-13T03:02:43.901Z,60.33
2023-09-13T03:05:12.852Z,60.34
2023-09-13T03:07:40.105Z,60.29
2023-09-13T03:10:07.852Z,60.36
2023-09-13T03:12:35.114Z,60.25
2023-09-13T03:15:04.150Z,60.33
2023-09-13T03:17:32.202Z,60.39
2023-09-13T03:19:59.524Z,60.37
2023-09-13T03:22:26.941Z,60.40
2023-09-13T03:24:55.605Z,60.47
2023-09-13T03:27:22.868Z,60.55
2023-09-13T03:29:50.042Z,60.59
2023-09-13T03:32:17.883Z,60.57
2023-09-13T03:34:45.440Z,60.54
2023-09-13T03:37:12.663Z,60.57
2023-09-13T03:39:39.907Z,60.50
2023-09-13T03:42:07.729Z,60.54
2023-09-13T03:44:34.955Z,60.55
2023-09-13T03:47:02.309Z,60.55
2023-09-13T03:49:30.711Z,60.56
2023-09-13T03:51:58.892Z,60.53
2023-09-13T03:54:26.368Z,60.61
2023-09-13T03:56:54.237Z,60.63
2023-09-13T03:59:21.542Z,60.65
2023-09-13T04:01:49.289Z,60.68
2023-09-13T04:04:18.065Z,60.65
2023-09-13T04:06:45.614Z,60.68
2023-09-13T04:09:13.359Z,60.74
2023-09-13T04:11:40.937Z,60.68
2023-09-13T04:14:08.498Z,60.65
2023-09-13T04:16:36.240Z,60.70
2023-09-13T04:19:03.888Z,60.71
2023-09-13T04:21:31.526Z,60.72
2023-09-13T04:23:59.384Z,60.79
2023-09-13T04:26:26.647Z,60.68
2023-09-13T04:28:54.841Z,60.71
2023-09-13T04:31:22.340Z,60.74
2023-09-13T04:33:52.044Z,60.69
2023-09-13T04:36:21.352Z,60.92
2023-09-13T04:38:49.166Z,61.01
2023-09-13T04:41:17.390Z,60.98
2023-09-13T04:43:45.265Z,61.00
2023-09-13T04:46:13.071Z,60.99
2023-09-13T04:48:40.461Z,60.95
2023-09-13T04:51:09.365Z,60.97
2023-09-13T04:53:37.319Z,61.00
2023-09-13T04:56:04.597Z,61.01
2023-09-13T04:58:38.665Z,61.09
2023-09-13T05:01:07.005Z,61.05
2023-09-13T05:03:35.672Z,61.08
2023-09-13T05:06:04.368Z,61.12
2023-09-13T05:08:33.867Z,61.09
2023-09-13T05:11:02.691Z,61.09
2023-09-13T05:13:29.920Z,61.06
2023-09-13T05:15:57.211Z,61.13
2023-09-13T05:18:24.463Z,61.18
2023-09-13T05:20:51.679Z,61.11
2023-09-13T05:23:19.227Z,61.02
2023-09-13T05:25:47.193Z,61.02
2023-09-13T05:28:14.539Z,60.98
2023-09-13T05:30:43.203Z,61.00
2023-09-13T05:33:10.937Z,61.01
2023-09-13T05:35:38.202Z,61.15
2023-09-13T05:38:05.397Z,61.16
2023-09-13T05:40:34.066Z,60.98
2023-09-13T05:43:01.366Z,60.95
2023-09-13T05:45:29.004Z,61.23
2023-09-13T05:47:59.367Z,61.03
2023-09-13T05:50:29.462Z,60.70
2023-09-13T05:52:56.528Z,60.85
2023-09-13T05:55:24.248Z,60.85
2023-09-13T05:57:52.543Z,60.72
2023-09-13T06:00:20.229Z,60.49
2023-09-13T06:02:48.059Z,60.49
2023-09-13T06:05:16.621Z,60.27
2023-09-13T06:07:43.768Z,59.70
2023-09-13T06:10:12.006Z,59.39
2023-09-13T06:12:39.999Z,59.35
2023-09-13T06:15:08.792Z,59.11
2023-09-13T06:17:37.656Z,58.46
2023-09-13T06:20:05.696Z,58.03
2023-09-13T06:22:36.210Z,57.59
2023-09-13T06:25:08.426Z,57.65
2023-09-13T06:27:38.043Z,57.28
2023-09-13T06:30:05.834Z,55.56
2023-09-13T06:32:41.021Z,54.75
2023-09-13T06:35:14.980Z,54.76
2023-09-13T06:37:45.937Z,54.96
2023-09-13T06:40:14.509Z,52.72
2023-09-13T06:42:59.430Z,52.24
2023-09-13T06:45:28.454Z,52.35
2023-09-13T06:47:58.530Z,52.18
2023-09-13T06:50:44.814Z,51.58
2023-09-13T06:55:45.411Z,50.33
2023-09-13T06:58:18.625Z,49.27
2023-09-13T07:01:10.136Z,48.78
2023-09-13T07:03:39.740Z,48.31
2023-09-13T07:06:08.882Z,47.53
2023-09-13T07:08:36.154Z,46.99
2023-09-13T07:11:06.765Z,46.03
2023-09-13T07:13:34.300Z,45.77
2023-09-13T07:16:01.709Z,45.93
2023-09-13T07:18:29.026Z,45.46
2023-09-13T07:20:57.599Z,44.60
2023-09-13T07:23:25.027Z,43.18
2023-09-13T07:25:52.465Z,42.82
2023-09-13T07:28:21.424Z,43.31
2023-09-13T07:30:49.113Z,42.74
2023-09-13T07:33:16.312Z,42.59
2023-09-13T07:35:43.617Z,41.65
2023-09-13T07:38:11.458Z,41.01
2023-09-13T07:40:40.180Z,40.90
2023-09-13T07:43:11.003Z,40.76
2023-09-13T07:45:38.528Z,40.94
2023-09-13T07:48:09.403Z,40.22
2023-09-13T07:50:44.102Z,39.82
2023-09-13T07:53:14.835Z,38.73
2023-09-13T07:55:48.380Z,38.74
2023-09-13T07:58:25.671Z,38.35
2023-09-13T08:00:56.261Z,38.45
2023-09-13T08:03:24.093Z,38.54
2023-09-13T08:05:51.935Z,38.16
2023-09-13T08:08:26.724Z,38.24
2023-09-13T08:10:54.036Z,37.74
2023-09-13T08:13:23.997Z,37.23
2023-09-13T08:15:53.557Z,36.71
2023-09-13T08:18:21.066Z,36.49
2023-09-13T08:20:48.470Z,36.33
2023-09-13T08:23:16.106Z,36.44
2023-09-13T08:25:46.520Z,36.26
2023-09-13T08:28:22.251Z,36.18
2023-09-13T08:30:49.989Z,36.11
2023-09-13T08:33:17.466Z,36.24
2023-09-13T08:35:45.104Z,36.35
2023-09-13T08:38:12.305Z,36.23
2023-09-13T08:40:47.180Z,36.33
2023-09-13T08:43:16.959Z,36.24
2023-09-13T08:45:48.591Z,36.27
2023-09-13T08:48:17.367Z,36.50
2023-09-13T08:50:45.895Z,36.53
2023-09-13T08:53:14.147Z,36.29
2023-09-13T08:55:42.045Z,36.32
2023-09-13T08:58:09.887Z,36.36
2023-09-13T09:00:39.016Z,36.32
2023-09-13T09:03:07.984Z,36.26
2023-09-13T09:05:36.400Z,36.38
2023-09-13T09:08:05.217Z,36.57
2023-09-13T09:10:33.347Z,36.58
2023-09-13T09:13:01.785Z,36.57
2023-09-13T09:15:31.459Z,36.59
2023-09-13T09:18:03.096Z,36.84
2023-09-13T09:20:30.995Z,36.97
2023-09-13T09:22:59.414Z,37.03
2023-09-13T09:25:31.106Z,37.14
2023-09-13T09:27:58.628Z,37.08
2023-09-13T09:30:33.269Z,37.09
2023-09-13T09:33:05.704Z,36.95
2023-09-13T09:35:35.834Z,36.83
2023-09-13T09:38:06.544Z,36.84
2023-09-13T09:40:39.045Z,36.86
2023-09-13T09:43:08.747Z,36.96
2023-09-13T09:45:36.090Z,36.91
2023-09-13T09:48:03.812Z,36.90
2023-09-13T09:50:34.231Z,36.85
2023-09-13T09:53:13.675Z,36.72
2023-09-13T09:55:42.171Z,36.68
2023-09-13T09:58:10.811Z,36.92
2023-09-13T10:01:04.232Z,36.89
2023-09-13T10:03:36.103Z,36.67
2023-09-13T10:06:11.290Z,36.80
2023-09-13T10:08:50.955Z,37.07
2023-09-13T10:11:25.145Z,36.90
2023-09-13T10:13:53.421Z,36.92
2023-09-13T10:16:21.924Z,36.98
2023-09-13T10:18:50.633Z,37.03
2023-09-13T10:21:28.100Z,37.13
2023-09-13T10:24:07.173Z,37.11
2023-09-13T10:26:35.682Z,37.34
2023-09-13T10:29:13.106Z,37.31
2023-09-13T10:31:45.127Z,37.12
2023-09-13T10:34:19.244Z,37.28
2023-09-13T10:36:51.629Z,37.55
2023-09-13T10:39:22.566Z,37.65
2023-09-13T10:42:02.554Z,37.70
2023-09-13T10:44:30.362Z,37.90
2023-09-13T10:46:58.753Z,37.97
2023-09-13T10:49:26.909Z,37.99
2023-09-13T10:51:59.202Z,38.06
2023-09-13T10:54:29.330Z,37.96
2023-09-13T10:56:57.565Z,38.09
2023-09-13T10:59:26.747Z,38.24
2023-09-13T11:01:54.258Z,38.30
2023-09-13T11:04:26.749Z,38.29
2023-09-13T11:06:55.379Z,38.52
2023-09-13T11:09:27.813Z,38.48
2023-09-13T11:11:58.626Z,38.67
2023-09-13T11:14:30.864Z,38.80
2023-09-13T11:17:40.858Z,38.81
2023-09-13T11:20:38.377Z,39.04
2023-09-13T11:26:01.783Z,39.25
2023-09-13T11:28:39.805Z,39.17
2023-09-13T11:31:12.570Z,39.52
2023-09-13T11:33:55.672Z,39.44
2023-09-13T11:36:28.446Z,39.76
2023-09-13T11:39:01.435Z,39.70
2023-09-13T11:41:53.176Z,40.05
2023-09-13T11:44:31.712Z,40.22
2023-09-13T11:47:02.996Z,40.55
2023-09-13T11:52:15.286Z,40.58
2023-09-13T11:55:07.446Z,40.71
2023-09-13T11:57:56.798Z,40.80
2023-09-13T12:00:28.611Z,41.00
2023-09-13T12:02:58.042Z,41.03
2023-09-13T12:05:45.489Z,41.23
2023-09-13T12:08:31.981Z,41.23
2023-09-13T12:11:08.521Z,41.45
2023-09-13T12:14:11.205Z,41.49
2023-09-13T12:16:39.908Z,41.65
2023-09-13T12:19:08.285Z,41.70
2023-09-13T12:21:36.053Z,41.66
2023-09-13T12:24:04.451Z,41.71
2023-09-13T12:26:41.242Z,41.90
2023-09-13T12:29:08.668Z,41.89
2023-09-13T12:31:36.611Z,42.04
2023-09-13T12:34:06.035Z,42.11
2023-09-13T12:36:34.278Z,42.22
2023-09-13T12:39:01.658Z,42.37
2023-09-13T12:41:31.553Z,42.25
2023-09-13T12:44:02.820Z,42.40
2023-09-13T12:46:30.182Z,42.56
2023-09-13T12:48:58.910Z,42.49
2023-09-13T12:51:31.968Z,42.68
2023-09-13T12:54:11.522Z,42.69
2023-09-13T12:56:40.987Z,42.68
2023-09-13T12:59:09.746Z,42.83
2023-09-13T13:01:37.846Z,43.01
2023-09-13T13:04:11.114Z,43.11
2023-09-13T13:07:04.640Z,43.08
2023-09-13T13:09:32.054Z,43.19
2023-09-13T13:11:59.593Z,43.13
2023-09-13T13:14:27.971Z,43.40
2023-09-13T13:16:56.982Z,43.52
2023-09-13T13:22:18.192Z,43.83
2023-09-13T13:24:45.830Z,44.11
2023-09-13T13:27:13.358Z,44.43
2023-09-13T13:29:41.217Z,44.42
2023-09-13T13:32:09.449Z,44.67
2023-09-13T13:34:37.028Z,44.59
2023-09-13T13:37:19.552Z,44.88
2023-09-13T13:39:48.866Z,44.93
2023-09-13T13:42:16.139Z,44.99
2023-09-13T13:44:43.523Z,45.19
2023-09-13T13:47:11.216Z,45.44
2023-09-13T13:49:38.538Z,45.49
2023-09-13T13:52:06.023Z,45.66
2023-09-13T13:54:33.938Z,45.63
2023-09-13T13:57:01.369Z,45.71
2023-09-13T13:59:28.763Z,45.76
2023-09-13T14:01:57.418Z,45.92
2023-09-13T14:04:24.812Z,45.95
2023-09-13T14:06:52.251Z,46.02
2023-09-13T14:09:19.718Z,46.01
2023-09-13T14:11:47.543Z,46.03
2023-09-13T14:14:19.543Z,46.04
2023-09-13T14:16:48.885Z,46.17
2023-09-13T14:19:16.875Z,46.17
2023-09-13T14:21:46.686Z,46.20
2023-09-13T14:24:14.548Z,46.17
2023-09-13T14:26:42.258Z,46.21
2023-09-13T14:29:09.950Z,46.40
2023-09-13T14:31:38.418Z,46.43
2023-09-13T14:34:07.052Z,46.49
2023-09-13T14:36:34.459Z,46.61
2023-09-13T14:39:01.954Z,46.71
2023-09-13T14:41:29.924Z,46.73
2023-09-13T14:43:57.224Z,46.77
2023-09-13T14:46:24.837Z,46.79
2023-09-13T14:48:54.100Z,46.79
2023-09-13T14:51:21.963Z,46.85
2023-09-13T14:53:49.273Z,46.79
2023-09-13T14:56:17.001Z,46.70
2023-09-13T14:58:45.814Z,46.76
2023-09-13T15:01:13.626Z,46.67
2023-09-13T15:03:42.214Z,46.73
2023-09-13T15:06:09.611Z,46.80
2023-09-13T15:08:37.000Z,46.86
2023-09-13T15:11:04.195Z,46.68
2023-09-13T15:13:31.414Z,46.65
2023-09-13T15:15:58.996Z,46.71
2023-09-13T15:18:26.962Z,46.73
2023-09-13T15:20:54.270Z,46.64
2023-09-13T15:23:21.871Z,46.70
2023-09-13T15:25:49.460Z,46.77
2023-09-13T15:28:18.674Z,46.72
2023-09-13T15:30:47.283Z,46.85
2023-09-13T15:33:14.689Z,46.80
2023-09-13T15:35:42.124Z,46.85
2023-09-13T15:38:09.603Z,46.97
2023-09-13T15:40:36.771Z,46.89
2023-09-13T15:43:04.196Z,46.94
2023-09-13T15:45:33.212Z,47.00
2023-09-13T15:48:00.706Z,47.12
2023-09-13T15:50:28.200Z,47.23
2023-09-13T15:52:55.562Z,47.24
2023-09-13T15:55:24.342Z,47.33
2023-09-13T15:57:51.633Z,47.33
2023-09-13T16:00:19.416Z,47.39
2023-09-13T16:02:46.766Z,47.53
2023-09-13T16:05:15.169Z,47.69
2023-09-13T16:07:42.857Z,47.78
2023-09-13T16:10:10.556Z,47.82
2023-09-13T16:12:39.636Z,47.82
2023-09-13T16:15:09.115Z,47.91
2023-09-13T16:17:39.884Z,48.20
2023-09-13T16:20:09.689Z,48.35
2023-09-13T16:22:36.876Z,48.26
2023-09-13T16:25:04.446Z,48.30
2023-09-13T16:27:32.116Z,48.39
2023-09-13T16:30:00.293Z,48.46
2023-09-13T16:32:27.543Z,48.64
2023-09-13T16:34:55.193Z,48.65
2023-09-13T16:37:22.561Z,48.69
2023-09-13T16:39:51.906Z,48.80
2023-09-13T16:42:19.563Z,48.76
2023-09-13T16:44:46.810Z,48.83
2023-09-13T16:47:15.231Z,48.89
2023-09-13T16:49:42.624Z,48.90
2023-09-13T16:52:09.858Z,48.98
2023-09-13T16:54:40.016Z,48.99
2023-09-13T16:57:07.899Z,49.02
2023-09-13T16:59:35.609Z,49.22
2023-09-13T17:02:03.848Z,49.25
2023-09-13T17:04:39.428Z,49.27
2023-09-13T17:07:23.854Z,49.32
2023-09-13T17:10:11.237Z,49.44
2023-09-13T17:12:50.785Z,49.36
2023-09-13T17:15:39.989Z,49.41
2023-09-13T17:18:24.702Z,49.39
2023-09-13T17:21:15.782Z,49.51
2023-09-13T17:23:48.486Z,49.64
2023-09-13T17:26:23.897Z,49.70
2023-09-13T17:28:59.887Z,49.90
2023-09-13T17:31:43.987Z,49.83
2023-09-13T17:34:29.774Z,49.98
2023-09-13T17:37:08.933Z,49.95
2023-09-13T17:39:48.264Z,49.98
2023-09-13T17:42:34.130Z,50.07
2023-09-13T17:45:07.604Z,50.11
2023-09-13T17:47:36.403Z,50.23
2023-09-13T17:50:04.672Z,50.21
2023-09-13T17:52:32.483Z,50.39
2023-09-13T17:54:59.760Z,50.52
2023-09-13T17:57:27.125Z,50.41
2023-09-13T17:59:54.618Z,50.39
2023-09-13T18:02:21.783Z,50.43
2023-09-13T18:04:51.073Z,50.52
2023-09-13T18:07:19.370Z,50.48
2023-09-13T18:09:46.597Z,50.56
2023-09-13T18:12:13.805Z,50.48
2023-09-13T18:14:41.425Z,50.57
2023-09-13T18:17:08.576Z,50.68
2023-09-13T18:19:37.689Z,50.72
2023-09-13T18:22:07.841Z,50.74
2023-09-13T18:24:39.395Z,50.77
2023-09-13T18:27:08.642Z,50.76
2023-09-13T18:29:37.548Z,50.93
2023-09-13T18:32:05.270Z,51.08
2023-09-13T18:34:32.978Z,50.96
2023-09-13T18:37:00.245Z,50.89
2023-09-13T18:39:27.475Z,51.00
2023-09-13T18:41:55.047Z,51.05
2023-09-13T18:44:23.752Z,51.08
2023-09-13T18:46:52.871Z,51.09
2023-09-13T18:49:20.763Z,51.34
2023-09-13T18:51:48.460Z,51.57
2023-09-13T18:54:16.123Z,51.68
2023-09-13T18:56:43.598Z,51.63
2023-09-13T18:59:11.020Z,51.68
2023-09-13T19:01:39.394Z,51.76
2023-09-13T19:04:07.395Z,51.91
2023-09-13T19:06:34.669Z,52.10
2023-09-13T19:09:03.149Z,52.11
2023-09-13T19:11:30.538Z,52.13
2023-09-13T19:13:57.743Z,52.16
2023-09-13T19:16:26.534Z,52.26
2023-09-13T19:18:57.486Z,52.24
2023-09-13T19:21:24.720Z,52.26
2023-09-13T19:23:52.899Z,52.50
2023-09-13T19:26:22.083Z,52.45
2023-09-13T19:28:50.180Z,52.53
2023-09-13T19:31:18.135Z,52.57
2023-09-13T19:33:46.099Z,52.67
2023-09-13T19:36:13.344Z,52.81
2023-09-13T19:38:40.904Z,52.88
2023-09-13T19:41:08.057Z,52.88
2023-09-13T19:43:35.912Z,53.00
2023-09-13T19:46:03.877Z,53.18
2023-09-13T19:48:33.583Z,53.21
2023-09-13T19:51:12.736Z,53.35
2023-09-13T19:53:41.778Z,53.62
2023-09-13T19:56:09.965Z,53.57
2023-09-13T19:58:37.929Z,53.66
2023-09-13T20:01:06.878Z,53.79
2023-09-13T20:03:34.825Z,53.90
2023-09-13T20:06:20.533Z,54.13
2023-09-13T20:08:48.170Z,54.26
2023-09-13T20:11:17.184Z,54.21
2023-09-13T20:13:44.670Z,54.28
2023-09-13T20:16:12.051Z,54.40
2023-09-13T20:18:39.809Z,54.53
2023-09-13T20:21:07.319Z,54.65
2023-09-13T20:23:34.542Z,54.72
2023-09-13T20:26:02.812Z,54.77
2023-09-13T20:28:31.466Z,54.78
2023-09-13T20:31:02.290Z,54.81
2023-09-13T20:33:31.880Z,54.85
2023-09-13T20:36:00.754Z,54.99
2023-09-13T20:38:28.242Z,55.10
2023-09-13T20:40:55.983Z,55.30
2023-09-13T20:43:23.309Z,55.33
2023-09-13T20:45:50.578Z,55.26
2023-09-13T20:48:18.063Z,55.34
2023-09-13T20:50:45.308Z,55.50
2023-09-13T20:53:12.703Z,55.60
2023-09-13T20:55:40.236Z,55.62
2023-09-13T20:58:07.537Z,55.76
2023-09-13T21:00:34.981Z,55.91
2023-09-13T21:03:05.484Z,55.98
2023-09-13T21:05:34.052Z,56.26
2023-09-13T21:08:01.498Z,56.33
2023-09-13T21:10:28.856Z,56.23
2023-09-13T21:12:56.043Z,56.30
2023-09-13T21:15:23.976Z,56.31
2023-09-13T21:17:51.208Z,56.32
2023-09-13T21:20:18.725Z,56.34
2023-09-13T21:22:46.573Z,56.40
2023-09-13T21:25:16.282Z,56.39
2023-09-13T21:27:43.808Z,56.38
2023-09-13T21:30:11.517Z,56.45
2023-09-13T21:32:39.665Z,56.56
2023-09-13T21:35:08.570Z,56.53
2023-09-13T21:37:35.725Z,56.77
2023-09-13T21:40:03.973Z,56.81
2023-09-13T21:42:31.473Z,56.84
2023-09-13T21:44:58.993Z,56.88
2023-09-13T21:47:27.580Z,56.85
2023-09-13T21:49:55.773Z,56.86
2023-09-13T21:52:22.951Z,56.83
2023-09-13T21:54:51.117Z,56.92
2023-09-13T21:57:22.008Z,57.16
2023-09-13T21:59:49.233Z,57.16
2023-09-13T22:02:16.782Z,57.11
2023-09-13T22:04:44.179Z,57.26
2023-09-13T22:07:11.495Z,57.51
2023-09-13T22:09:39.054Z,57.42
2023-09-13T22:12:06.730Z,57.41
2023-09-13T22:14:34.055Z,57.51
2023-09-13T22:17:01.640Z,57.79
2023-09-13T22:19:28.879Z,57.82
2023-09-13T22:21:56.490Z,58.01
2023-09-13T22:24:28.166Z,58.01
2023-09-13T22:26:55.914Z,58.00
2023-09-13T22:29:23.258Z,58.04
2023-09-13T22:31:52.471Z,58.06
2023-09-13T22:34:20.159Z,58.17
2023-09-13T22:36:48.331Z,58.27
2023-09-13T22:39:16.095Z,58.38
2023-09-13T22:41:44.031Z,58.37
2023-09-13T22:44:11.772Z,58.47
2023-09-13T22:46:39.262Z,58.41
2023-09-13T22:49:06.555Z,58.49
2023-09-13T22:51:34.425Z,58.41
2023-09-13T22:54:03.807Z,58.55
2023-09-13T22:56:31.026Z,58.79
2023-09-13T22:58:58.830Z,58.87
2023-09-13T23:01:26.060Z,58.90
2023-09-13T23:03:53.491Z,58.95
2023-09-13T23:06:21.566Z,59.19
2023-09-13T23:08:49.577Z,59.20
2023-09-13T23:11:16.929Z,59.18
2023-09-13T23:13:49.310Z,59.27
2023-09-13T23:16:16.560Z,59.31
2023-09-13T23:18:43.929Z,59.48
2023-09-13T23:21:12.934Z,59.59
2023-09-13T23:23:40.050Z,59.55
2023-09-13T23:26:08.093Z,59.49
2023-09-13T23:28:35.993Z,59.58
2023-09-13T23:31:07.180Z,59.63
2023-09-13T23:33:36.631Z,59.81
2023-09-13T23:36:05.078Z,59.96
2023-09-13T23:38:32.953Z,60.07
2023-09-13T23:41:08.512Z,60.08
2023-09-13T23:43:36.790Z,60.19
2023-09-13T23:46:05.182Z,60.31
2023-09-13T23:48:34.587Z,60.26
2023-09-13T23:51:03.826Z,60.40
2023-09-13T23:53:31.919Z,60.50
2023-09-13T23:56:01.223Z,60.46
2023-09-13T23:58:28.592Z,60.52
