createdAt,value
2023-02-03T00:00:17.052Z,33.4
2023-02-03T00:05:17.142Z,33.5
2023-02-03T00:10:16.997Z,33.5
2023-02-03T00:15:16.980Z,33.5
2023-02-03T00:20:17.053Z,33.5
2023-02-03T00:25:17.081Z,33.4
2023-02-03T00:30:17.055Z,33.4
2023-02-03T00:35:16.967Z,33.4
2023-02-03T00:40:17.098Z,33.3
2023-02-03T00:45:17.071Z,33.3
2023-02-03T00:50:17.052Z,33.4
2023-02-03T00:55:17.076Z,33.4
2023-02-03T01:00:17.113Z,33.3
2023-02-03T01:05:17.060Z,33.3
2023-02-03T01:10:17.151Z,33.2
2023-02-03T01:15:17.366Z,33.1
2023-02-03T01:20:17.183Z,33.1
2023-02-03T01:25:17.150Z,33.0
2023-02-03T01:30:17.170Z,33.2
2023-02-03T01:35:17.128Z,33.0
2023-02-03T01:40:17.172Z,33.1
2023-02-03T01:45:17.247Z,33.1
2023-02-03T01:50:17.161Z,33.0
2023-02-03T01:55:17.110Z,33.0
2023-02-03T02:00:17.160Z,32.9
2023-02-03T02:05:17.199Z,32.9
2023-02-03T02:10:17.341Z,32.9
2023-02-03T02:15:17.308Z,32.8
2023-02-03T02:20:19.794Z,32.8
2023-02-03T02:25:17.350Z,32.8
2023-02-03T02:30:17.269Z,32.8
2023-02-03T02:35:17.342Z,32.8
2023-02-03T02:40:17.328Z,32.8
2023-02-03T02:45:17.471Z,32.8
2023-02-03T02:50:17.453Z,32.7
2023-02-03T02:55:17.315Z,32.8
2023-02-03T03:00:17.413Z,32.6
2023-02-03T03:05:17.469Z,32.6
2023-02-03T03:10:17.313Z,32.5
2023-02-03T03:15:17.358Z,32.6
2023-02-03T03:20:15.351Z,32.6
2023-02-03T03:25:15.383Z,32.6
2023-02-03T03:30:15.411Z,32.5
2023-02-03T03:35:15.363Z,32.6
2023-02-03T03:40:15.385Z,32.6
2023-02-03T03:45:15.401Z,32.5
2023-02-03T03:50:15.617Z,32.5
2023-02-03T03:55:15.531Z,32.5
2023-02-03T04:00:15.460Z,32.6
2023-02-03T04:05:15.474Z,32.5
2023-02-03T04:10:15.514Z,32.5
2023-02-03T04:15:15.512Z,32.5
2023-02-03T04:20:15.630Z,32.6
2023-02-03T04:25:15.510Z,32.6
2023-02-03T04:30:15.602Z,32.5
2023-02-03T04:35:15.552Z,32.5
2023-02-03T04:40:15.569Z,32.4
2023-02-03T04:45:15.615Z,32.4
2023-02-03T04:50:15.647Z,32.4
2023-02-03T04:55:15.570Z,32.4
2023-02-03T05:00:16.659Z,32.4
2023-02-03T05:05:16.736Z,32.4
2023-02-03T05:10:16.618Z,32.4
2023-02-03T05:15:16.732Z,32.4
2023-02-03T05:20:16.802Z,32.4
2023-02-03T05:25:16.766Z,32.4
2023-02-03T05:30:16.786Z,32.4
2023-02-03T05:35:16.780Z,32.4
2023-02-03T05:40:16.702Z,32.5
2023-02-03T05:45:16.700Z,32.5
2023-02-03T05:50:16.746Z,32.5
2023-02-03T05:55:16.699Z,32.6
2023-02-03T06:00:16.710Z,32.6
2023-02-03T06:05:16.710Z,32.6
2023-02-03T06:10:16.704Z,32.5
2023-02-03T06:15:16.849Z,32.4
2023-02-03T06:20:16.754Z,32.4
2023-02-03T06:25:17.120Z,32.3
2023-02-03T06:30:16.792Z,32.2
2023-02-03T06:35:16.832Z,32.2
2023-02-03T06:40:16.945Z,32.2
2023-02-03T06:45:16.849Z,32.1
2023-02-03T06:50:16.851Z,32.1
2023-02-03T06:55:16.961Z,32.1
2023-02-03T07:00:18.981Z,32.0
2023-02-03T07:05:16.884Z,31.9
2023-02-03T07:10:16.859Z,31.8
2023-02-03T07:15:16.923Z,31.7
2023-02-03T07:20:16.924Z,31.7
2023-02-03T07:25:16.998Z,31.7
2023-02-03T07:30:16.918Z,31.7
2023-02-03T07:35:17.166Z,31.8
2023-02-03T07:40:17.018Z,31.9
2023-02-03T07:45:17.118Z,32.1
2023-02-03T07:50:17.026Z,32.2
2023-02-03T07:55:16.969Z,32.2
2023-02-03T08:00:16.999Z,32.4
2023-02-03T08:05:17.300Z,32.4
2023-02-03T08:10:17.146Z,32.6
2023-02-03T08:15:17.022Z,32.5
2023-02-03T08:20:17.240Z,32.4
2023-02-03T08:25:17.113Z,32.4
2023-02-03T08:30:17.185Z,32.2
2023-02-03T08:35:17.165Z,32.1
2023-02-03T08:40:17.155Z,32.0
2023-02-03T08:45:17.121Z,31.9
2023-02-03T08:50:17.125Z,31.8
2023-02-03T08:55:17.160Z,31.9
2023-02-03T09:00:17.115Z,31.8
2023-02-03T09:05:17.087Z,31.7
2023-02-03T09:10:17.356Z,31.7
2023-02-03T09:15:17.391Z,31.7
2023-02-03T09:20:17.316Z,31.6
2023-02-03T09:25:17.246Z,31.4
2023-02-03T09:30:17.168Z,31.2
2023-02-03T09:35:17.369Z,31.1
2023-02-03T09:40:17.315Z,31.0
2023-02-03T09:45:17.188Z,31.0
2023-02-03T09:50:17.287Z,31.0
2023-02-03T09:55:17.316Z,31.1
2023-02-03T10:00:17.217Z,31.2
2023-02-03T10:05:17.311Z,31.5
2023-02-03T10:10:17.533Z,31.6
2023-02-03T10:15:17.351Z,31.6
2023-02-03T10:20:17.375Z,31.7
2023-02-03T10:25:17.364Z,31.7
2023-02-03T10:30:17.507Z,31.7
2023-02-03T10:35:17.293Z,31.0
2023-02-03T10:40:17.383Z,29.9
2023-02-03T10:45:17.407Z,28.9
2023-02-03T10:50:15.541Z,27.9
2023-02-03T10:55:15.483Z,26.9
2023-02-03T11:00:15.470Z,26.8
2023-02-03T11:05:15.576Z,26.7
2023-02-03T11:10:15.394Z,26.9
2023-02-03T11:15:15.513Z,26.7
2023-02-03T11:20:15.445Z,26.4
2023-02-03T11:25:15.443Z,25.9
2023-02-03T11:30:15.408Z,25.8
2023-02-03T11:35:15.514Z,25.7
2023-02-03T11:40:15.453Z,24.7
2023-02-03T11:45:15.800Z,24.3
2023-02-03T11:50:15.548Z,24.1
2023-02-03T11:55:15.771Z,23.6
2023-02-03T12:00:15.696Z,23.2
2023-02-03T12:05:15.560Z,23.2
2023-02-03T12:10:15.827Z,22.8
2023-02-03T12:15:15.539Z,22.6
2023-02-03T12:20:15.655Z,22.2
2023-02-03T12:25:15.585Z,22.1
2023-02-03T12:30:15.683Z,22.0
2023-02-03T12:35:15.740Z,22.1
2023-02-03T12:40:16.034Z,21.9
2023-02-03T12:45:15.742Z,22.1
2023-02-03T12:50:15.682Z,21.8
2023-02-03T12:55:15.594Z,21.3
2023-02-03T13:00:15.795Z,21.3
2023-02-03T13:05:15.721Z,21.3
2023-02-03T13:10:15.653Z,21.1
2023-02-03T13:15:15.790Z,20.5
2023-02-03T13:20:15.649Z,20.1
2023-02-03T13:25:15.751Z,19.9
2023-02-03T13:30:15.735Z,19.9
2023-02-03T13:35:24.530Z,19.5
2023-02-03T13:40:15.943Z,19.5
2023-02-03T13:45:15.896Z,19.1
2023-02-03T13:50:15.937Z,19.1
2023-02-03T13:55:15.751Z,19.2
2023-02-03T14:00:15.742Z,19.4
2023-02-03T14:05:15.862Z,18.9
2023-02-03T14:10:15.859Z,18.5
2023-02-03T14:15:15.880Z,18.4
2023-02-03T14:20:15.948Z,18.0
2023-02-03T14:25:16.039Z,17.8
2023-02-03T14:30:16.023Z,18.1
2023-02-03T14:35:16.005Z,18.5
2023-02-03T14:40:15.938Z,18.9
2023-02-03T14:45:15.964Z,18.9
2023-02-03T14:50:15.886Z,18.5
2023-02-03T14:55:15.920Z,18.4
2023-02-03T15:00:16.014Z,18.0
2023-02-03T15:05:16.041Z,18.2
2023-02-03T15:10:16.067Z,17.9
2023-02-03T15:15:15.997Z,17.7
2023-02-03T15:20:15.963Z,17.5
2023-02-03T15:25:16.111Z,17.0
2023-02-03T15:30:15.971Z,17.3
2023-02-03T15:35:15.969Z,17.2
2023-02-03T15:40:16.146Z,17.0
2023-02-03T15:45:16.076Z,17.2
2023-02-03T15:50:16.007Z,17.0
2023-02-03T15:55:17.837Z,17.3
2023-02-03T16:00:16.073Z,16.8
2023-02-03T16:05:16.108Z,16.8
2023-02-03T16:10:16.083Z,17.2
2023-02-03T16:15:16.079Z,16.8
2023-02-03T16:20:16.187Z,16.6
2023-02-03T16:25:16.254Z,16.4
2023-02-03T16:30:16.332Z,16.7
2023-02-03T16:35:16.361Z,16.6
2023-02-03T16:40:16.177Z,16.6
2023-02-03T16:45:17.548Z,16.1
2023-02-03T16:50:18.529Z,15.9
2023-02-03T16:55:16.333Z,15.9
2023-02-03T17:00:16.377Z,15.7
2023-02-03T17:05:16.215Z,15.8
2023-02-03T17:10:16.232Z,15.7
2023-02-03T17:15:16.325Z,15.3
2023-02-03T17:20:16.274Z,15.1
2023-02-03T17:25:16.281Z,15.7
2023-02-03T17:30:16.292Z,15.2
2023-02-03T17:35:16.298Z,15.4
2023-02-03T17:55:16.321Z,15.5
2023-02-03T18:00:16.297Z,15.8
2023-02-03T18:05:16.344Z,16.2
2023-02-03T18:10:16.359Z,16.0
2023-02-03T18:15:16.303Z,15.9
2023-02-03T18:20:16.368Z,15.5
2023-02-03T18:25:16.360Z,15.7
2023-02-03T18:30:16.344Z,15.7
2023-02-03T18:35:16.461Z,15.5
2023-02-03T18:40:16.382Z,15.4
2023-02-03T18:45:16.394Z,14.9
2023-02-03T18:50:16.474Z,15.0
2023-02-03T18:55:16.518Z,14.6
2023-02-03T19:00:16.458Z,14.4
2023-02-03T19:05:16.419Z,14.5
2023-02-03T19:10:16.609Z,14.4
2023-02-03T19:15:16.509Z,14.5
2023-02-03T19:20:16.541Z,13.9
2023-02-03T19:25:16.563Z,13.6
2023-02-03T19:30:16.572Z,13.9
2023-02-03T19:35:16.566Z,14.1
2023-02-03T19:40:16.490Z,14.0
2023-02-03T19:45:16.556Z,13.7
2023-02-03T19:50:16.589Z,13.7
2023-02-03T19:55:16.489Z,13.7
2023-02-03T20:00:16.681Z,13.2
2023-02-03T20:05:16.816Z,13.2
2023-02-03T20:10:16.553Z,13.2
2023-02-03T20:15:16.656Z,13.0
2023-02-03T20:20:17.712Z,13.0
2023-02-03T20:25:16.657Z,12.8
2023-02-03T20:30:16.739Z,13.0
2023-02-03T20:35:16.637Z,12.4
2023-02-03T20:40:17.441Z,12.4
2023-02-03T20:45:16.671Z,12.5
2023-02-03T20:50:17.339Z,12.1
2023-02-03T20:55:16.806Z,11.4
2023-02-03T21:00:16.863Z,11.1
2023-02-03T21:05:16.699Z,11.0
2023-02-03T21:10:16.782Z,10.9
2023-02-03T21:15:16.784Z,10.7
2023-02-03T21:20:16.732Z,10.7
2023-02-03T21:25:16.786Z,10.8
2023-02-03T21:30:16.787Z,10.8
2023-02-03T21:35:16.824Z,10.8
2023-02-03T21:40:16.834Z,10.2
2023-02-03T21:45:16.964Z,10.1
2023-02-03T21:50:16.922Z,10.2
2023-02-03T21:55:16.851Z,9.5
2023-02-03T22:00:16.885Z,9.4
2023-02-03T22:05:16.936Z,8.5
2023-02-03T22:10:16.953Z,8.1
2023-02-03T22:15:16.911Z,8.0
2023-02-03T22:20:17.184Z,7.8
2023-02-03T22:25:16.879Z,7.7
2023-02-03T22:30:16.980Z,7.3
2023-02-03T22:35:16.947Z,7.1
2023-02-03T22:40:17.052Z,6.7
2023-02-03T22:45:17.138Z,6.5
2023-02-03T22:50:20.455Z,6.4
2023-02-03T22:55:17.047Z,6.3
2023-02-03T23:00:16.958Z,6.1
2023-02-03T23:05:17.008Z,5.8
2023-02-03T23:10:17.619Z,5.6
2023-02-03T23:15:17.040Z,5.4
2023-02-03T23:20:17.072Z,5.0
2023-02-03T23:25:17.082Z,4.7
2023-02-03T23:30:17.168Z,4.8
2023-02-03T23:35:17.014Z,5.0
2023-02-03T23:40:17.053Z,4.5
2023-02-03T23:45:17.070Z,4.3
2023-02-03T23:50:17.322Z,4.5
2023-02-03T23:55:17.090Z,4.5
