createdAt,value
2017-06-24T00:00:48.720Z,72.23
2017-06-24T00:01:49.298Z,72.90
2017-06-24T00:02:49.874Z,72.80
2017-06-24T00:03:50.454Z,73.15
2017-06-24T00:04:51.031Z,72.71
2017-06-24T00:05:51.610Z,73.28
2017-06-24T00:06:52.187Z,72.48
2017-06-24T00:07:52.766Z,72.19
2017-06-24T00:08:53.343Z,72.58
2017-06-24T00:09:53.921Z,72.58
2017-06-24T00:10:54.498Z,72.58
2017-06-24T00:11:55.090Z,72.67
2017-06-24T00:12:55.667Z,72.86
2017-06-24T00:13:56.244Z,72.96
2017-06-24T00:14:56.821Z,72.19
2017-06-24T00:15:57.398Z,72.38
2017-06-24T00:16:57.976Z,72.67
2017-06-24T00:17:58.553Z,72.09
2017-06-24T00:18:59.131Z,72.29
2017-06-24T00:19:59.707Z,72.29
2017-06-24T00:21:00.290Z,72.48
2017-06-24T00:22:00.861Z,72.77
2017-06-24T00:23:01.439Z,72.58
2017-06-24T00:24:02.014Z,72.29
2017-06-24T00:25:02.593Z,72.29
2017-06-24T00:26:03.169Z,72.86
2017-06-24T00:27:03.746Z,72.19
2017-06-24T00:28:04.323Z,72.48
2017-06-24T00:29:04.899Z,72.09
2017-06-24T00:30:05.476Z,72.67
2017-06-24T00:31:06.052Z,72.16
2017-06-24T00:32:06.630Z,72.09
2017-06-24T00:33:07.207Z,72.48
2017-06-24T00:34:07.785Z,72.38
2017-06-24T00:35:08.363Z,72.19
2017-06-24T00:36:08.939Z,72.77
2017-06-24T00:37:09.529Z,72.58
2017-06-24T00:38:10.107Z,72.92
2017-06-24T00:39:10.683Z,73.69
2017-06-24T00:40:11.261Z,73.60
2017-06-24T00:41:11.841Z,73.60
2017-06-24T00:42:12.416Z,74.17
2017-06-24T00:43:12.993Z,74.08
2017-06-24T00:44:13.570Z,74.65
2017-06-24T00:45:14.148Z,74.75
2017-06-24T00:46:14.726Z,74.17
2017-06-24T00:47:15.302Z,74.75
2017-06-24T00:48:15.880Z,74.94
2017-06-24T00:49:16.457Z,74.94
2017-06-24T00:50:17.035Z,74.94
2017-06-24T00:51:17.624Z,75.13
2017-06-24T00:52:18.201Z,75.52
2017-06-24T00:53:18.779Z,74.94
2017-06-24T00:54:19.356Z,74.65
2017-06-24T00:55:19.935Z,74.75
2017-06-24T00:56:20.511Z,75.13
2017-06-24T00:57:21.087Z,74.94
2017-06-24T00:58:21.664Z,75.32
2017-06-24T00:59:22.243Z,75.23
2017-06-24T01:00:22.818Z,75.42
2017-06-24T01:01:23.395Z,75.71
2017-06-24T01:02:23.973Z,75.42
2017-06-24T01:03:24.552Z,75.62
2017-06-24T01:04:25.130Z,75.62
2017-06-24T01:05:25.720Z,75.23
2017-06-24T01:06:26.297Z,75.38
2017-06-24T01:07:26.874Z,75.20
2017-06-24T01:08:27.452Z,75.10
2017-06-24T01:09:28.043Z,75.00
2017-06-24T01:10:28.619Z,74.90
2017-06-24T01:11:29.197Z,74.52
2017-06-24T01:12:29.778Z,74.90
2017-06-24T01:13:30.352Z,75.00
2017-06-24T01:14:30.930Z,74.90
2017-06-24T01:15:31.506Z,74.43
2017-06-24T01:16:32.095Z,74.81
2017-06-24T01:17:32.671Z,74.90
2017-06-24T01:18:33.249Z,74.52
2017-06-24T01:19:33.826Z,75.00
2017-06-24T01:20:34.404Z,75.20
2017-06-24T01:21:34.984Z,75.57
2017-06-24T01:22:35.558Z,75.77
2017-06-24T01:23:36.134Z,75.67
2017-06-24T01:24:36.711Z,75.48
2017-06-24T01:25:43.555Z,75.10
2017-06-24T01:26:44.134Z,75.87
2017-06-24T01:27:44.710Z,75.20
2017-06-24T01:28:45.287Z,75.67
2017-06-24T01:29:45.865Z,75.67
2017-06-24T01:30:46.441Z,75.57
2017-06-24T01:31:47.017Z,76.40
2017-06-24T01:32:47.594Z,76.12
2017-06-24T01:33:48.170Z,76.64
2017-06-24T01:34:48.746Z,75.96
2017-06-24T01:35:49.323Z,75.63
2017-06-24T01:36:49.899Z,75.67
2017-06-24T01:37:50.475Z,75.54
2017-06-24T01:38:51.052Z,75.67
2017-06-24T01:39:51.628Z,75.06
2017-06-24T01:40:52.205Z,75.73
2017-06-24T01:41:52.781Z,75.63
2017-06-24T01:42:53.357Z,75.45
2017-06-24T01:43:53.934Z,75.63
2017-06-24T01:44:54.510Z,75.63
2017-06-24T01:45:55.085Z,75.73
2017-06-24T01:46:55.662Z,75.82
2017-06-24T01:47:56.238Z,76.12
2017-06-24T01:48:56.814Z,76.21
2017-06-24T01:49:57.395Z,75.63
2017-06-24T01:50:57.979Z,76.02
2017-06-24T01:51:58.558Z,76.02
2017-06-24T01:52:59.133Z,75.82
2017-06-24T01:53:59.712Z,76.21
2017-06-24T01:55:00.288Z,76.21
2017-06-24T01:56:00.868Z,76.40
2017-06-24T01:57:01.453Z,76.50
2017-06-24T01:58:02.030Z,76.40
2017-06-24T01:59:02.609Z,76.31
2017-06-24T02:00:03.184Z,76.50
2017-06-24T02:01:03.763Z,76.88
2017-06-24T02:02:04.339Z,76.79
2017-06-24T02:03:04.917Z,76.59
2017-06-24T02:04:05.493Z,77.08
2017-06-24T02:05:06.081Z,76.69
2017-06-24T02:06:06.658Z,76.59
2017-06-24T02:07:07.236Z,76.88
2017-06-24T02:08:07.814Z,76.75
2017-06-24T02:09:08.389Z,77.33
2017-06-24T02:10:08.967Z,77.23
2017-06-24T02:11:09.547Z,77.13
2017-06-24T02:12:10.121Z,77.42
2017-06-24T02:13:10.697Z,77.33
2017-06-24T02:14:11.274Z,77.71
2017-06-24T02:15:11.851Z,77.61
2017-06-24T02:16:12.428Z,77.80
2017-06-24T02:17:13.018Z,77.75
2017-06-24T02:18:13.593Z,77.51
2017-06-24T02:19:14.171Z,77.33
2017-06-24T02:20:14.748Z,77.04
2017-06-24T02:21:15.326Z,77.51
2017-06-24T02:22:15.901Z,77.26
2017-06-24T02:23:16.477Z,77.42
2017-06-24T02:24:17.053Z,78.00
2017-06-24T02:25:17.630Z,78.09
2017-06-24T02:26:18.206Z,77.80
2017-06-24T02:27:18.784Z,78.57
2017-06-24T02:28:19.359Z,78.57
2017-06-24T02:29:19.935Z,78.67
2017-06-24T02:30:20.512Z,78.86
2017-06-24T02:31:21.090Z,78.19
2017-06-24T02:32:21.663Z,78.96
2017-06-24T02:33:22.240Z,79.01
2017-06-24T02:34:22.816Z,78.82
2017-06-24T02:35:23.391Z,78.82
2017-06-24T02:36:23.968Z,79.30
2017-06-24T02:37:24.544Z,79.63
2017-06-24T02:38:25.119Z,78.92
2017-06-24T02:39:25.696Z,78.82
2017-06-24T02:40:26.272Z,78.92
2017-06-24T02:41:26.848Z,79.11
2017-06-24T02:42:27.423Z,79.01
2017-06-24T02:43:28.000Z,79.49
2017-06-24T02:44:28.576Z,79.59
2017-06-24T02:45:29.153Z,79.59
2017-06-24T02:46:29.731Z,79.44
2017-06-24T02:47:30.307Z,79.30
2017-06-24T02:48:30.885Z,79.11
2017-06-24T02:49:31.462Z,79.68
2017-06-24T02:50:32.039Z,79.88
2017-06-24T02:51:32.615Z,80.07
2017-06-24T02:52:33.193Z,79.59
2017-06-24T02:53:33.769Z,80.07
2017-06-24T02:54:34.346Z,79.49
2017-06-24T02:55:34.921Z,79.11
2017-06-24T02:56:35.497Z,79.78
2017-06-24T02:57:36.073Z,79.97
2017-06-24T02:58:36.649Z,79.68
2017-06-24T02:59:37.225Z,79.68
2017-06-24T03:00:37.800Z,79.11
2017-06-24T03:01:38.376Z,79.88
2017-06-24T03:02:38.952Z,79.68
2017-06-24T03:03:39.527Z,79.78
2017-06-24T03:04:40.102Z,79.97
2017-06-24T03:05:40.679Z,79.78
2017-06-24T03:06:41.254Z,79.97
2017-06-24T03:07:41.843Z,80.45
2017-06-24T03:08:42.418Z,79.88
2017-06-24T03:09:42.996Z,80.16
2017-06-24T03:10:43.573Z,80.35
2017-06-24T03:11:44.148Z,80.26
2017-06-24T03:12:44.724Z,80.26
2017-06-24T03:13:45.300Z,80.83
2017-06-24T03:14:45.876Z,80.55
2017-06-24T03:15:46.453Z,81.02
2017-06-24T03:16:47.031Z,80.74
2017-06-24T03:17:47.617Z,80.83
2017-06-24T03:18:48.194Z,80.93
2017-06-24T03:19:48.772Z,81.02
2017-06-24T03:20:49.349Z,81.12
2017-06-24T03:21:49.927Z,81.12
2017-06-24T03:22:50.503Z,81.31
2017-06-24T03:23:51.080Z,81.22
2017-06-24T03:24:51.656Z,81.31
2017-06-24T03:25:52.234Z,81.18
2017-06-24T03:26:52.810Z,81.27
2017-06-24T03:27:53.398Z,81.66
2017-06-24T03:28:53.975Z,81.31
2017-06-24T03:29:54.551Z,80.93
2017-06-24T03:30:55.129Z,81.22
2017-06-24T03:31:55.707Z,81.75
2017-06-24T03:32:56.281Z,82.14
2017-06-24T03:33:56.859Z,82.08
2017-06-24T03:34:57.437Z,81.85
2017-06-24T03:35:58.015Z,82.32
2017-06-24T03:36:58.593Z,82.52
2017-06-24T03:37:59.170Z,82.04
2017-06-24T03:38:59.747Z,82.14
2017-06-24T03:40:00.324Z,82.42
2017-06-24T03:41:00.900Z,82.32
2017-06-24T03:42:01.478Z,82.32
2017-06-24T03:43:02.055Z,82.14
2017-06-24T03:44:02.630Z,82.04
2017-06-24T03:45:03.207Z,82.14
2017-06-24T03:46:03.784Z,82.23
2017-06-24T03:47:04.362Z,82.14
2017-06-24T03:48:04.940Z,82.14
2017-06-24T03:49:05.516Z,83.00
2017-06-24T03:50:06.104Z,82.71
2017-06-24T03:51:06.680Z,82.62
2017-06-24T03:52:07.259Z,82.90
2017-06-24T03:53:07.846Z,82.32
2017-06-24T03:54:08.423Z,81.95
2017-06-24T03:55:08.999Z,82.71
2017-06-24T03:56:09.577Z,82.42
2017-06-24T03:57:10.166Z,82.62
2017-06-24T03:58:10.743Z,82.42
2017-06-24T03:59:11.320Z,83.09
2017-06-24T04:00:11.895Z,83.29
2017-06-24T04:01:12.473Z,82.90
2017-06-24T04:02:13.048Z,82.71
2017-06-24T04:03:13.625Z,82.42
2017-06-24T04:04:14.202Z,83.09
2017-06-24T04:05:14.780Z,82.81
2017-06-24T04:06:15.358Z,83.19
2017-06-24T04:07:15.936Z,83.38
2017-06-24T04:08:16.512Z,83.48
2017-06-24T04:09:17.090Z,83.25
2017-06-24T04:10:17.667Z,83.76
2017-06-24T04:11:18.256Z,83.25
2017-06-24T04:12:18.833Z,83.95
2017-06-24T04:13:19.410Z,83.72
2017-06-24T04:14:19.987Z,83.76
2017-06-24T04:15:20.565Z,83.38
2017-06-24T04:16:21.141Z,84.05
2017-06-24T04:17:21.716Z,83.38
2017-06-24T04:18:22.295Z,83.58
2017-06-24T04:19:22.868Z,83.72
2017-06-24T04:20:23.445Z,83.53
2017-06-24T04:21:24.034Z,84.01
2017-06-24T04:22:24.609Z,84.20
2017-06-24T04:23:25.187Z,84.30
2017-06-24T04:24:25.774Z,84.97
2017-06-24T04:25:26.351Z,84.68
2017-06-24T04:26:26.930Z,84.68
2017-06-24T04:27:27.505Z,84.68
2017-06-24T04:28:28.082Z,84.68
2017-06-24T04:29:28.659Z,84.68
2017-06-24T04:30:29.237Z,84.20
2017-06-24T04:31:29.814Z,84.68
2017-06-24T04:32:30.392Z,85.74
2017-06-24T04:33:30.971Z,84.97
2017-06-24T04:34:31.549Z,85.54
2017-06-24T04:35:32.128Z,85.35
2017-06-24T04:36:32.704Z,85.54
2017-06-24T04:37:33.284Z,86.12
2017-06-24T04:38:33.858Z,85.35
2017-06-24T04:39:34.439Z,85.54
2017-06-24T04:40:35.015Z,85.45
2017-06-24T04:41:35.593Z,86.02
2017-06-24T04:42:36.172Z,86.31
2017-06-24T04:43:36.751Z,86.02
2017-06-24T04:44:37.326Z,85.83
2017-06-24T04:45:37.905Z,86.21
2017-06-24T04:46:38.480Z,85.35
2017-06-24T04:47:39.063Z,84.58
2017-06-24T04:48:39.649Z,85.54
2017-06-24T04:49:40.227Z,86.21
2017-06-24T04:50:40.805Z,86.02
2017-06-24T04:51:41.383Z,85.45
2017-06-24T04:52:41.964Z,85.25
2017-06-24T04:53:42.591Z,85.45
2017-06-24T04:54:43.171Z,84.97
2017-06-24T04:55:43.749Z,85.64
2017-06-24T04:56:44.327Z,85.45
2017-06-24T04:57:44.905Z,86.31
2017-06-24T04:58:45.481Z,85.83
2017-06-24T04:59:46.059Z,85.45
2017-06-24T05:00:46.642Z,86.12
2017-06-24T05:01:47.215Z,85.64
2017-06-24T05:02:47.795Z,85.54
2017-06-24T05:03:48.372Z,86.12
2017-06-24T05:04:48.950Z,85.64
2017-06-24T05:05:49.527Z,85.93
2017-06-24T05:06:50.105Z,86.12
2017-06-24T05:07:50.683Z,86.12
2017-06-24T05:08:51.262Z,85.93
2017-06-24T05:09:51.840Z,85.83
2017-06-24T05:10:52.417Z,85.93
2017-06-24T05:11:52.995Z,85.83
2017-06-24T05:12:53.571Z,86.12
2017-06-24T05:13:54.149Z,85.58
2017-06-24T05:14:54.727Z,85.54
2017-06-24T05:15:55.305Z,86.16
2017-06-24T05:16:55.884Z,86.41
2017-06-24T05:17:56.461Z,86.60
2017-06-24T05:18:57.040Z,85.45
2017-06-24T05:19:57.617Z,85.78
2017-06-24T05:20:58.195Z,85.45
2017-06-24T05:21:58.774Z,85.93
2017-06-24T05:22:59.363Z,85.25
2017-06-24T05:23:59.941Z,85.93
2017-06-24T05:25:00.532Z,85.88
2017-06-24T05:26:01.110Z,86.60
2017-06-24T05:27:01.688Z,86.31
2017-06-24T05:28:02.268Z,86.02
2017-06-24T05:29:02.846Z,86.83
2017-06-24T05:30:03.426Z,86.45
2017-06-24T05:31:04.004Z,85.49
2017-06-24T05:32:04.582Z,85.74
2017-06-24T05:33:05.162Z,85.64
2017-06-24T05:34:05.742Z,86.83
2017-06-24T05:35:06.322Z,86.60
2017-06-24T05:36:06.912Z,86.50
2017-06-24T05:37:07.490Z,86.35
2017-06-24T05:38:08.070Z,86.41
2017-06-24T05:39:08.648Z,87.27
2017-06-24T05:40:09.226Z,86.79
2017-06-24T05:41:09.806Z,87.02
2017-06-24T05:42:10.387Z,86.64
2017-06-24T05:43:10.965Z,86.45
2017-06-24T05:44:11.556Z,86.64
2017-06-24T05:45:12.135Z,87.21
2017-06-24T05:46:12.712Z,87.27
2017-06-24T05:47:13.290Z,87.50
2017-06-24T05:48:13.869Z,86.64
2017-06-24T05:49:14.449Z,86.83
2017-06-24T05:50:15.028Z,86.54
2017-06-24T05:51:15.606Z,87.21
2017-06-24T05:52:16.184Z,87.70
2017-06-24T05:53:16.762Z,87.31
2017-06-24T05:54:17.342Z,86.93
2017-06-24T05:55:17.921Z,87.12
2017-06-24T05:56:18.502Z,86.45
2017-06-24T05:57:19.080Z,86.93
2017-06-24T05:58:19.658Z,86.35
2017-06-24T05:59:20.238Z,86.54
2017-06-24T06:00:20.817Z,86.83
2017-06-24T06:01:21.398Z,86.54
2017-06-24T06:02:21.978Z,86.45
2017-06-24T06:03:22.557Z,86.74
2017-06-24T06:04:23.135Z,87.37
2017-06-24T06:05:23.713Z,87.50
2017-06-24T06:06:24.294Z,86.83
2017-06-24T06:07:24.872Z,86.45
2017-06-24T06:08:25.450Z,87.12
2017-06-24T06:09:26.031Z,87.70
2017-06-24T06:10:26.610Z,87.12
2017-06-24T06:11:27.191Z,87.41
2017-06-24T06:12:27.769Z,87.31
2017-06-24T06:13:28.347Z,87.41
2017-06-24T06:14:28.927Z,87.98
2017-06-24T06:15:29.508Z,87.41
2017-06-24T06:16:30.089Z,87.31
2017-06-24T06:17:30.665Z,87.70
2017-06-24T06:18:31.244Z,87.50
2017-06-24T06:19:31.825Z,88.17
2017-06-24T06:20:32.403Z,87.88
2017-06-24T06:21:32.984Z,88.17
2017-06-24T06:22:33.562Z,88.46
2017-06-24T06:23:34.142Z,87.79
2017-06-24T06:24:34.720Z,88.17
2017-06-24T06:25:35.299Z,87.70
2017-06-24T06:26:35.880Z,87.79
2017-06-24T06:27:36.471Z,88.27
2017-06-24T06:28:37.050Z,87.98
2017-06-24T06:29:37.628Z,86.93
2017-06-24T06:30:38.207Z,87.21
2017-06-24T06:31:38.786Z,86.93
2017-06-24T06:32:39.366Z,87.41
2017-06-24T06:33:39.945Z,87.31
2017-06-24T06:34:40.534Z,87.41
2017-06-24T06:35:41.116Z,87.02
2017-06-24T06:36:41.694Z,86.93
2017-06-24T06:37:42.272Z,87.02
2017-06-24T06:38:42.863Z,87.12
2017-06-24T06:39:43.441Z,87.60
2017-06-24T06:40:44.018Z,87.16
2017-06-24T06:41:44.597Z,87.02
2017-06-24T06:42:45.177Z,87.07
2017-06-24T06:43:45.758Z,85.82
2017-06-24T06:44:46.336Z,86.30
2017-06-24T06:45:46.914Z,86.78
2017-06-24T06:46:47.493Z,86.49
2017-06-24T06:47:48.072Z,86.74
2017-06-24T06:48:48.652Z,86.68
2017-06-24T06:49:49.231Z,86.88
2017-06-24T06:50:49.810Z,86.49
2017-06-24T06:51:50.390Z,86.21
2017-06-24T06:52:50.980Z,86.49
2017-06-24T06:53:51.557Z,86.11
2017-06-24T06:54:52.137Z,85.72
2017-06-24T06:55:52.715Z,86.11
2017-06-24T06:56:53.296Z,86.01
2017-06-24T06:57:53.874Z,85.92
2017-06-24T06:58:54.454Z,86.01
2017-06-24T06:59:55.033Z,86.30
2017-06-24T07:00:55.611Z,85.92
2017-06-24T07:01:56.191Z,86.05
2017-06-24T07:02:56.782Z,85.77
2017-06-24T07:03:57.361Z,86.68
2017-06-24T07:04:57.940Z,85.58
2017-06-24T07:05:58.519Z,86.11
2017-06-24T07:06:59.100Z,85.58
2017-06-24T07:07:59.677Z,84.91
2017-06-24T07:09:00.258Z,85.28
2017-06-24T07:10:00.847Z,85.58
2017-06-24T07:11:01.425Z,85.63
2017-06-24T07:12:02.004Z,86.05
2017-06-24T07:13:02.585Z,85.44
2017-06-24T07:14:03.164Z,85.92
2017-06-24T07:15:03.744Z,85.19
2017-06-24T07:16:04.322Z,85.34
2017-06-24T07:17:04.901Z,85.67
2017-06-24T07:18:05.482Z,85.67
2017-06-24T07:19:06.061Z,85.00
2017-06-24T07:20:06.640Z,85.00
2017-06-24T07:21:07.219Z,84.81
2017-06-24T07:22:07.797Z,84.71
2017-06-24T07:23:08.378Z,84.71
2017-06-24T07:24:08.957Z,84.23
2017-06-24T07:25:09.538Z,84.23
2017-06-24T07:26:10.117Z,83.60
2017-06-24T07:27:10.694Z,83.51
2017-06-24T07:28:11.275Z,83.89
2017-06-24T07:29:11.855Z,83.41
2017-06-24T07:30:12.435Z,83.80
2017-06-24T07:31:13.015Z,82.40
2017-06-24T07:32:13.594Z,82.45
2017-06-24T07:33:14.174Z,81.78
2017-06-24T07:34:14.753Z,82.07
2017-06-24T07:35:15.334Z,82.16
2017-06-24T07:36:15.925Z,82.35
2017-06-24T07:37:16.504Z,82.16
2017-06-24T07:38:17.084Z,81.87
2017-06-24T07:39:17.676Z,81.97
2017-06-24T07:40:18.255Z,81.97
2017-06-24T07:41:18.834Z,82.16
2017-06-24T07:42:19.414Z,82.16
2017-06-24T07:43:19.993Z,82.26
2017-06-24T07:44:20.574Z,81.78
2017-06-24T07:45:21.152Z,81.68
2017-06-24T07:46:21.732Z,81.59
2017-06-24T07:47:22.311Z,81.87
2017-06-24T07:48:22.892Z,82.16
2017-06-24T07:49:23.473Z,81.63
2017-06-24T07:50:24.052Z,81.34
2017-06-24T07:51:24.632Z,80.42
2017-06-24T07:52:25.211Z,80.38
2017-06-24T07:53:25.791Z,80.19
2017-06-24T07:54:26.372Z,80.38
2017-06-24T07:55:26.955Z,80.38
2017-06-24T07:56:27.532Z,80.28
2017-06-24T07:57:28.110Z,80.47
2017-06-24T07:58:28.690Z,80.09
2017-06-24T07:59:29.271Z,80.38
2017-06-24T08:00:29.850Z,80.57
2017-06-24T08:01:30.432Z,80.42
2017-06-24T08:02:31.011Z,79.99
2017-06-24T08:03:31.590Z,80.19
2017-06-24T08:04:32.171Z,80.38
2017-06-24T08:05:32.751Z,80.09
2017-06-24T08:06:33.333Z,80.38
2017-06-24T08:07:33.912Z,79.99
2017-06-24T08:08:34.491Z,79.03
2017-06-24T08:09:35.073Z,79.32
2017-06-24T08:10:35.664Z,79.22
2017-06-24T08:11:36.256Z,79.22
2017-06-24T08:12:36.835Z,79.71
2017-06-24T08:13:37.414Z,79.42
2017-06-24T08:14:37.994Z,79.32
2017-06-24T08:15:38.576Z,79.55
2017-06-24T08:16:39.156Z,79.71
2017-06-24T08:17:39.747Z,79.52
2017-06-24T08:18:40.338Z,79.13
2017-06-24T08:19:40.919Z,79.52
2017-06-24T08:20:41.498Z,79.32
2017-06-24T08:21:42.079Z,79.42
2017-06-24T08:22:42.658Z,79.42
2017-06-24T08:23:43.237Z,78.88
2017-06-24T08:24:43.818Z,78.65
2017-06-24T08:25:44.398Z,78.11
2017-06-24T08:26:44.980Z,78.59
2017-06-24T08:27:45.559Z,78.11
2017-06-24T08:28:46.139Z,78.69
2017-06-24T08:29:46.720Z,78.83
2017-06-24T08:30:47.301Z,77.63
2017-06-24T08:31:47.882Z,77.73
2017-06-24T08:32:48.465Z,78.25
2017-06-24T08:33:49.041Z,77.96
2017-06-24T08:34:49.623Z,78.15
2017-06-24T08:35:50.202Z,78.15
2017-06-24T08:36:50.784Z,78.15
2017-06-24T08:37:51.364Z,78.40
2017-06-24T08:38:51.943Z,77.19
2017-06-24T08:39:52.524Z,76.61
2017-06-24T08:40:53.106Z,77.09
2017-06-24T08:41:53.687Z,76.81
2017-06-24T08:42:54.266Z,77.48
2017-06-24T08:43:54.847Z,77.09
2017-06-24T08:44:55.430Z,76.71
2017-06-24T08:45:56.021Z,75.88
2017-06-24T08:46:56.603Z,75.31
2017-06-24T08:47:57.186Z,75.02
2017-06-24T08:48:57.765Z,75.69
2017-06-24T08:49:58.345Z,75.40
2017-06-24T08:50:58.925Z,75.49
2017-06-24T08:51:59.505Z,74.54
2017-06-24T08:53:00.105Z,75.40
2017-06-24T08:54:00.667Z,75.21
2017-06-24T08:55:01.260Z,75.21
2017-06-24T08:56:01.841Z,76.36
2017-06-24T08:57:02.421Z,76.17
2017-06-24T08:58:03.000Z,75.69
2017-06-24T08:59:03.581Z,76.81
2017-06-24T09:00:04.162Z,76.81
2017-06-24T09:01:04.744Z,76.81
2017-06-24T09:02:05.324Z,76.71
2017-06-24T09:03:05.903Z,77.38
2017-06-24T09:04:06.483Z,77.44
2017-06-24T09:05:07.065Z,77.86
2017-06-24T09:06:07.645Z,77.48
2017-06-24T09:07:08.226Z,77.58
2017-06-24T09:08:08.805Z,77.29
2017-06-24T09:09:09.385Z,77.29
2017-06-24T09:10:09.967Z,76.52
2017-06-24T09:11:10.548Z,77.67
2017-06-24T09:12:11.128Z,78.44
2017-06-24T09:13:11.709Z,78.06
2017-06-24T09:14:12.300Z,77.96
2017-06-24T09:15:12.881Z,77.67
2017-06-24T09:16:13.461Z,78.15
2017-06-24T09:17:14.041Z,77.76
2017-06-24T09:18:14.621Z,78.11
2017-06-24T09:19:15.203Z,79.07
2017-06-24T09:20:15.783Z,78.63
2017-06-24T09:21:16.364Z,78.40
2017-06-24T09:22:16.945Z,78.40
2017-06-24T09:23:17.558Z,78.63
2017-06-24T09:24:18.137Z,77.83
2017-06-24T09:25:18.717Z,77.53
2017-06-24T09:26:19.301Z,77.63
2017-06-24T09:27:19.879Z,78.21
2017-06-24T09:28:20.462Z,78.25
2017-06-24T09:29:21.042Z,77.58
2017-06-24T09:30:21.622Z,77.48
2017-06-24T09:31:22.217Z,77.67
2017-06-24T09:32:22.798Z,78.15
2017-06-24T09:33:23.379Z,79.11
2017-06-24T09:34:23.960Z,78.83
2017-06-24T09:35:24.540Z,78.73
2017-06-24T09:36:25.120Z,78.63
2017-06-24T09:37:25.699Z,78.78
2017-06-24T09:38:26.280Z,78.92
2017-06-24T09:39:26.896Z,78.34
2017-06-24T09:40:27.476Z,78.34
2017-06-24T09:41:28.058Z,77.38
2017-06-24T09:42:28.638Z,77.96
2017-06-24T09:43:29.218Z,77.67
2017-06-24T09:44:29.797Z,77.76
2017-06-24T09:45:30.378Z,77.86
2017-06-24T09:46:30.960Z,78.06
2017-06-24T09:47:31.553Z,78.63
2017-06-24T09:48:32.133Z,78.83
2017-06-24T09:49:32.714Z,78.34
2017-06-24T09:50:33.293Z,78.83
2017-06-24T09:51:33.874Z,79.02
2017-06-24T09:52:34.453Z,79.02
2017-06-24T09:53:35.045Z,79.84
2017-06-24T09:54:35.625Z,79.98
2017-06-24T09:55:36.206Z,79.11
2017-06-24T09:56:36.787Z,78.92
2017-06-24T09:57:37.368Z,78.92
2017-06-24T09:58:37.947Z,78.92
2017-06-24T09:59:38.527Z,78.77
2017-06-24T10:00:39.107Z,78.83
2017-06-24T10:01:39.688Z,79.69
2017-06-24T10:02:40.269Z,80.13
2017-06-24T10:03:40.862Z,80.46
2017-06-24T10:04:41.454Z,80.94
2017-06-24T10:05:42.034Z,81.71
2017-06-24T10:06:42.615Z,82.53
2017-06-24T10:07:43.206Z,82.82
2017-06-24T10:08:43.787Z,83.11
2017-06-24T10:09:44.370Z,83.49
2017-06-24T10:10:44.949Z,84.07
2017-06-24T10:11:45.531Z,83.36
2017-06-24T10:12:46.109Z,84.12
2017-06-24T10:13:46.689Z,84.64
2017-06-24T10:14:47.273Z,86.38
2017-06-24T10:15:47.851Z,87.29
2017-06-24T10:16:48.430Z,89.60
2017-06-24T10:17:49.010Z,89.84
2017-06-24T10:18:49.592Z,90.80
2017-06-24T10:19:50.182Z,91.86
2017-06-24T10:20:50.761Z,91.23
2017-06-24T10:21:51.342Z,92.19
2017-06-24T10:22:51.924Z,91.04
2017-06-24T10:23:52.506Z,91.52
2017-06-24T10:24:53.083Z,90.66
2017-06-24T10:25:53.664Z,90.84
2017-06-24T10:26:54.255Z,92.19
2017-06-24T10:27:54.833Z,91.52
2017-06-24T10:28:55.413Z,92.10
2017-06-24T10:29:56.005Z,91.71
2017-06-24T10:30:56.584Z,91.71
2017-06-24T10:31:57.164Z,90.37
2017-06-24T10:32:57.756Z,91.61
2017-06-24T10:33:58.335Z,90.84
2017-06-24T10:34:58.914Z,90.17
2017-06-24T10:35:59.494Z,89.60
2017-06-24T10:37:00.077Z,88.45
2017-06-24T10:38:00.656Z,88.35
2017-06-24T10:39:01.237Z,89.02
2017-06-24T10:40:01.815Z,88.06
2017-06-24T10:41:02.396Z,88.39
2017-06-24T10:42:02.977Z,88.10
2017-06-24T10:43:03.557Z,86.72
2017-06-24T10:44:04.137Z,86.81
2017-06-24T10:45:04.716Z,86.76
2017-06-24T10:46:05.295Z,86.09
2017-06-24T10:47:05.876Z,86.38
2017-06-24T10:48:06.457Z,85.89
2017-06-24T10:49:07.038Z,85.13
2017-06-24T10:50:07.617Z,84.84
2017-06-24T10:51:08.197Z,84.98
2017-06-24T10:52:08.779Z,84.98
2017-06-24T10:53:09.371Z,84.36
2017-06-24T10:54:09.952Z,83.78
2017-06-24T10:55:10.544Z,83.30
2017-06-24T10:56:11.126Z,83.44
2017-06-24T10:57:11.707Z,82.57
2017-06-24T10:58:12.289Z,82.52
2017-06-24T10:59:12.871Z,82.32
2017-06-24T11:00:13.452Z,81.65
2017-06-24T11:01:14.034Z,82.19
2017-06-24T11:02:14.615Z,82.19
2017-06-24T11:03:15.195Z,82.32
2017-06-24T11:04:15.776Z,81.27
2017-06-24T11:05:16.368Z,81.56
2017-06-24T11:06:16.948Z,80.98
2017-06-24T11:07:17.529Z,80.60
2017-06-24T11:08:18.110Z,81.42
2017-06-24T11:09:18.692Z,82.38
2017-06-24T11:10:19.287Z,82.82
2017-06-24T11:11:19.864Z,83.40
2017-06-24T11:12:20.445Z,83.15
2017-06-24T11:13:21.034Z,83.15
2017-06-24T11:14:21.626Z,82.92
2017-06-24T11:15:22.207Z,83.34
2017-06-24T11:16:22.789Z,83.53
2017-06-24T11:17:23.368Z,82.86
2017-06-24T11:18:23.960Z,82.76
2017-06-24T11:19:24.541Z,83.53
2017-06-24T11:20:25.122Z,83.63
2017-06-24T11:21:25.701Z,83.92
2017-06-24T11:22:26.283Z,83.15
2017-06-24T11:23:26.864Z,83.34
2017-06-24T11:24:27.445Z,83.15
2017-06-24T11:25:28.026Z,83.92
2017-06-24T11:26:28.605Z,83.63
2017-06-24T11:27:29.196Z,84.21
2017-06-24T11:28:29.776Z,83.25
2017-06-24T11:29:30.355Z,83.15
2017-06-24T11:30:30.938Z,83.73
2017-06-24T11:31:31.519Z,83.97
2017-06-24T11:32:32.101Z,84.59
2017-06-24T11:33:32.681Z,84.50
2017-06-24T11:34:33.259Z,83.83
2017-06-24T11:35:33.841Z,82.57
2017-06-24T11:36:34.422Z,83.73
2017-06-24T11:37:35.014Z,83.34
2017-06-24T11:38:35.596Z,83.06
2017-06-24T11:39:36.176Z,82.67
2017-06-24T11:40:36.757Z,83.29
2017-06-24T11:41:37.358Z,82.86
2017-06-24T11:42:37.955Z,82.96
2017-06-24T11:43:38.535Z,82.61
2017-06-24T11:44:39.115Z,82.71
2017-06-24T11:45:39.697Z,82.71
2017-06-24T11:46:40.276Z,82.67
2017-06-24T11:47:40.857Z,83.34
2017-06-24T11:48:41.437Z,83.53
2017-06-24T11:49:42.018Z,83.34
2017-06-24T11:50:42.599Z,83.53
2017-06-24T11:51:43.179Z,84.21
2017-06-24T11:52:43.764Z,83.19
2017-06-24T11:53:44.342Z,84.01
2017-06-24T11:54:44.922Z,84.40
2017-06-24T11:55:45.503Z,83.73
2017-06-24T11:56:46.083Z,84.30
2017-06-24T11:57:46.666Z,83.63
2017-06-24T11:58:47.244Z,84.50
2017-06-24T11:59:47.824Z,84.40
2017-06-24T12:00:48.415Z,83.73
2017-06-24T12:01:48.995Z,84.50
2017-06-24T12:02:49.575Z,84.30
2017-06-24T12:03:50.156Z,84.69
2017-06-24T12:04:50.736Z,85.51
2017-06-24T12:05:51.317Z,85.22
2017-06-24T12:06:51.896Z,85.32
2017-06-24T12:07:52.477Z,86.18
2017-06-24T12:08:53.069Z,85.84
2017-06-24T12:09:53.648Z,85.61
2017-06-24T12:10:54.228Z,86.28
2017-06-24T12:11:54.810Z,86.38
2017-06-24T12:12:55.390Z,86.38
2017-06-24T12:13:55.972Z,86.09
2017-06-24T12:14:56.555Z,86.18
2017-06-24T12:15:57.131Z,85.89
2017-06-24T12:16:57.713Z,86.38
2017-06-24T12:17:58.293Z,85.51
2017-06-24T12:18:58.879Z,85.55
2017-06-24T12:19:59.467Z,85.41
2017-06-24T12:21:00.047Z,85.65
2017-06-24T12:22:00.627Z,86.28
2017-06-24T12:23:01.207Z,86.38
2017-06-24T12:24:01.788Z,86.28
2017-06-24T12:25:02.370Z,85.65
2017-06-24T12:26:02.959Z,84.88
2017-06-24T12:27:03.541Z,85.61
2017-06-24T12:28:04.122Z,85.80
2017-06-24T12:29:04.700Z,85.51
2017-06-24T12:30:05.281Z,86.13
2017-06-24T12:31:05.863Z,85.51
2017-06-24T12:32:06.441Z,85.99
2017-06-24T12:33:07.022Z,85.71
2017-06-24T12:34:07.602Z,85.71
2017-06-24T12:35:08.183Z,86.38
2017-06-24T12:36:08.762Z,86.38
2017-06-24T12:37:09.343Z,86.18
2017-06-24T12:38:09.926Z,86.32
2017-06-24T12:39:10.504Z,86.28
2017-06-24T12:40:11.084Z,86.38
2017-06-24T12:41:11.677Z,86.85
2017-06-24T12:42:12.257Z,85.99
2017-06-24T12:43:12.836Z,85.65
2017-06-24T12:44:13.415Z,86.09
2017-06-24T12:45:13.997Z,85.61
2017-06-24T12:46:14.578Z,86.52
2017-06-24T12:47:15.157Z,85.61
2017-06-24T12:48:15.738Z,86.28
2017-06-24T12:49:16.318Z,86.28
2017-06-24T12:50:16.898Z,86.09
2017-06-24T12:51:17.480Z,85.99
2017-06-24T12:52:18.059Z,86.47
2017-06-24T12:53:18.640Z,85.99
2017-06-24T12:54:19.233Z,85.89
2017-06-24T12:55:19.813Z,85.80
2017-06-24T12:56:20.392Z,85.84
2017-06-24T12:57:20.971Z,85.75
2017-06-24T12:58:21.552Z,86.47
2017-06-24T12:59:22.134Z,86.32
2017-06-24T13:00:22.714Z,85.89