createdAt,value
2023-03-03T00:01:55.706Z,73.63
2023-03-03T00:04:22.554Z,59.15
2023-03-03T00:06:49.272Z,54.95
2023-03-03T00:09:15.996Z,51.15
2023-03-03T00:11:42.748Z,53.53
2023-03-03T00:14:25.835Z,56.42
2023-03-03T00:16:52.557Z,61.58
2023-03-03T00:19:21.117Z,54.20
2023-03-03T00:21:51.261Z,54.53
2023-03-03T00:24:27.787Z,54.58
2023-03-03T00:26:56.694Z,56.20
2023-03-03T00:29:29.508Z,55.85
2023-03-03T00:32:09.817Z,59.03
2023-03-03T00:34:37.004Z,58.65
2023-03-03T00:37:03.764Z,52.30
2023-03-03T00:39:38.430Z,53.90
2023-03-03T00:42:16.168Z,56.40
2023-03-03T00:44:44.362Z,57.88
2023-03-03T00:47:30.695Z,56.05
2023-03-03T00:50:07.439Z,55.03
2023-03-03T00:52:46.303Z,57.85
2023-03-03T00:55:13.070Z,58.47
2023-03-03T00:57:39.744Z,59.38
2023-03-03T01:00:07.093Z,60.85
2023-03-03T01:02:33.844Z,59.75
2023-03-03T01:05:00.617Z,57.88
2023-03-03T01:07:27.344Z,55.60
2023-03-03T01:09:54.018Z,57.05
2023-03-03T01:12:20.770Z,55.97
2023-03-03T01:14:49.317Z,56.67
2023-03-03T01:17:16.048Z,59.53
2023-03-03T01:19:42.704Z,57.72
2023-03-03T01:22:09.543Z,63.33
2023-03-03T01:24:36.393Z,57.60
2023-03-03T01:27:03.128Z,56.95
2023-03-03T01:29:29.834Z,60.38
2023-03-03T01:31:56.997Z,63.72
2023-03-03T01:34:25.189Z,62.92
2023-03-03T01:36:51.939Z,60.25
2023-03-03T01:39:18.598Z,56.97
2023-03-03T01:41:45.368Z,58.70
2023-03-03T01:44:15.019Z,59.88
2023-03-03T01:47:07.965Z,57.45
2023-03-03T01:50:00.591Z,56.17
2023-03-03T01:52:36.048Z,60.42
2023-03-03T01:55:10.101Z,60.05
2023-03-03T01:57:44.892Z,60.25
2023-03-03T02:00:12.693Z,58.40
2023-03-03T02:02:41.681Z,54.42
2023-03-03T02:05:09.666Z,56.88
2023-03-03T02:07:36.967Z,62.90
2023-03-03T02:10:15.271Z,58.58
2023-03-03T02:12:49.655Z,59.83
2023-03-03T02:17:45.029Z,59.05
2023-03-03T02:20:29.254Z,61.05
2023-03-03T02:23:02.214Z,61.30
2023-03-03T02:25:53.527Z,61.33
2023-03-03T02:28:21.278Z,64.32
2023-03-03T02:30:47.993Z,60.38
2023-03-03T02:33:14.753Z,60.63
2023-03-03T02:35:42.108Z,60.17
2023-03-03T02:38:14.845Z,60.50
2023-03-03T02:41:00.487Z,58.90
2023-03-03T02:43:31.973Z,60.95
2023-03-03T02:45:58.782Z,60.58
2023-03-03T02:48:25.468Z,59.30
2023-03-03T02:50:52.122Z,62.33
2023-03-03T02:53:18.820Z,61.15
2023-03-03T02:55:45.475Z,60.92
2023-03-03T02:58:12.349Z,63.22
2023-03-03T03:00:39.089Z,62.75
2023-03-03T03:03:05.810Z,61.55
2023-03-03T03:05:32.593Z,62.17
2023-03-03T03:07:59.259Z,60.17
2023-03-03T03:10:25.922Z,59.17
2023-03-03T03:12:52.824Z,60.00
2023-03-03T03:15:19.620Z,61.10
2023-03-03T03:17:46.456Z,59.15
2023-03-03T03:20:13.650Z,62.17
2023-03-03T03:22:40.466Z,62.47
2023-03-03T03:25:07.687Z,61.70
2023-03-03T03:27:34.470Z,63.90
2023-03-03T03:30:01.244Z,59.97
2023-03-03T03:32:28.158Z,58.55
2023-03-03T03:34:54.902Z,58.35
2023-03-03T03:37:21.795Z,59.30
2023-03-03T03:39:48.519Z,62.13
2023-03-03T03:42:15.250Z,59.95
2023-03-03T03:44:42.023Z,61.97
2023-03-03T03:47:08.762Z,62.63
2023-03-03T03:49:35.435Z,62.65
2023-03-03T03:52:02.166Z,57.05
2023-03-03T03:54:28.842Z,58.95
2023-03-03T03:56:55.621Z,63.55
2023-03-03T03:59:22.364Z,63.92
2023-03-03T04:01:50.140Z,58.90
2023-03-03T04:04:17.417Z,63.42
2023-03-03T04:06:44.446Z,64.13
2023-03-03T04:09:11.683Z,61.28
2023-03-03T04:11:38.365Z,63.13
2023-03-03T04:14:05.164Z,65.80
2023-03-03T04:16:31.945Z,66.40
2023-03-03T04:18:58.997Z,63.03
2023-03-03T04:21:26.180Z,63.28
2023-03-03T04:23:53.402Z,58.33
2023-03-03T04:26:20.097Z,62.67
2023-03-03T04:28:46.866Z,61.17
2023-03-03T04:31:13.676Z,62.83
2023-03-03T04:33:40.438Z,62.67
2023-03-03T04:36:07.263Z,60.78
2023-03-03T04:38:34.138Z,62.10
2023-03-03T04:41:01.022Z,60.72
2023-03-03T04:43:27.811Z,63.35
2023-03-03T04:45:54.512Z,60.65
2023-03-03T04:48:21.225Z,63.97
2023-03-03T04:50:47.925Z,62.95
2023-03-03T04:53:14.721Z,63.03
2023-03-03T04:55:41.475Z,62.63
2023-03-03T04:58:10.284Z,69.03
2023-03-03T05:00:37.192Z,66.05
2023-03-03T05:03:03.963Z,65.18
2023-03-03T05:05:30.640Z,72.45
2023-03-03T05:07:57.299Z,71.20
2023-03-03T05:10:23.973Z,66.80
2023-03-03T05:12:50.619Z,70.20
2023-03-03T05:15:17.400Z,61.85
2023-03-03T05:17:44.196Z,64.45
2023-03-03T05:20:12.036Z,69.05
2023-03-03T05:22:38.838Z,65.00
2023-03-03T05:25:06.284Z,63.15
2023-03-03T05:27:32.985Z,68.10
2023-03-03T05:29:59.620Z,61.60
2023-03-03T05:32:26.342Z,60.92
2023-03-03T05:34:53.147Z,67.47
2023-03-03T05:37:19.874Z,71.35
2023-03-03T05:39:46.626Z,68.13
2023-03-03T05:42:13.571Z,65.40
2023-03-03T05:44:40.561Z,64.80
2023-03-03T05:47:07.408Z,64.88
2023-03-03T05:49:34.328Z,65.13
2023-03-03T05:52:01.463Z,63.53
2023-03-03T05:54:28.238Z,64.47
2023-03-03T05:56:56.600Z,63.25
2023-03-03T05:59:24.714Z,64.07
2023-03-03T06:01:51.492Z,62.70
2023-03-03T06:04:18.323Z,64.43
2023-03-03T06:06:47.244Z,65.25
2023-03-03T06:09:13.991Z,62.40
2023-03-03T06:11:40.676Z,63.20
2023-03-03T06:14:07.392Z,65.13
2023-03-03T06:16:34.076Z,69.30
2023-03-03T06:19:01.552Z,67.28
2023-03-03T06:21:28.248Z,62.65
2023-03-03T06:23:54.990Z,65.25
2023-03-03T06:26:21.682Z,63.15
2023-03-03T06:28:50.247Z,65.55
2023-03-03T06:31:17.049Z,64.55
2023-03-03T06:33:43.871Z,66.85
2023-03-03T06:36:11.067Z,64.65
2023-03-03T06:38:38.022Z,65.57
2023-03-03T06:41:07.347Z,72.13
2023-03-03T06:43:35.006Z,71.93
2023-03-03T06:46:02.175Z,67.88
2023-03-03T06:48:31.036Z,72.00
2023-03-03T06:51:02.304Z,65.13
2023-03-03T06:53:32.887Z,64.43
2023-03-03T06:56:01.987Z,71.32
2023-03-03T06:58:29.566Z,72.03
2023-03-03T07:01:01.259Z,73.57
2023-03-03T07:03:33.931Z,72.45
2023-03-03T07:06:01.323Z,69.88
2023-03-03T07:08:31.567Z,71.57
2023-03-03T07:11:02.539Z,65.35
2023-03-03T07:13:32.583Z,75.68
2023-03-03T07:16:02.410Z,73.38
2023-03-03T07:18:40.753Z,78.07
2023-03-03T07:21:19.477Z,71.78
2023-03-03T07:23:48.513Z,70.80
2023-03-03T07:26:23.946Z,71.72
2023-03-03T07:28:55.969Z,68.15
2023-03-03T07:31:35.809Z,73.28
2023-03-03T07:34:22.968Z,72.32
2023-03-03T07:37:02.368Z,71.45
2023-03-03T07:39:35.343Z,70.82
2023-03-03T07:42:27.780Z,69.85
2023-03-03T07:44:59.853Z,69.78
2023-03-03T07:47:36.835Z,74.13
2023-03-03T07:50:21.521Z,69.00
2023-03-03T07:55:30.995Z,68.15
2023-03-03T07:58:16.533Z,50.88
2023-03-03T08:00:43.335Z,80.10
2023-03-03T08:03:18.800Z,73.38
2023-03-03T08:05:48.626Z,70.03
2023-03-03T08:08:31.268Z,73.90
2023-03-03T08:10:59.857Z,70.10
2023-03-03T08:13:39.145Z,71.97
2023-03-03T08:16:09.091Z,73.50
2023-03-03T08:18:50.887Z,71.10
2023-03-03T08:21:23.852Z,68.93
2023-03-03T08:23:53.199Z,75.72
2023-03-03T08:26:21.120Z,69.85
2023-03-03T08:28:47.890Z,69.15
2023-03-03T08:31:24.895Z,67.88
2023-03-03T08:33:54.813Z,82.90
2023-03-03T08:36:21.538Z,74.40
2023-03-03T08:38:48.181Z,73.07
2023-03-03T08:41:14.860Z,81.25
2023-03-03T08:43:41.470Z,76.03
2023-03-03T08:46:10.220Z,68.45
2023-03-03T08:48:37.110Z,69.00
2023-03-03T08:51:04.479Z,64.13
2023-03-03T08:53:33.565Z,68.78
2023-03-03T08:56:00.262Z,63.40
2023-03-03T08:58:35.170Z,65.55
2023-03-03T09:01:03.185Z,70.47
2023-03-03T09:03:30.066Z,65.57
2023-03-03T09:05:56.898Z,67.78
2023-03-03T09:08:23.673Z,62.35
2023-03-03T09:10:50.367Z,62.70
2023-03-03T09:13:19.430Z,66.20
2023-03-03T09:15:47.759Z,69.43
2023-03-03T09:18:20.060Z,62.60
2023-03-03T09:20:51.815Z,66.03
2023-03-03T09:23:33.764Z,65.95
2023-03-03T09:26:28.587Z,68.20
2023-03-03T09:29:15.967Z,69.63
2023-03-03T09:31:46.956Z,71.28
2023-03-03T09:34:22.409Z,69.00
2023-03-03T09:36:52.243Z,65.70
2023-03-03T09:39:30.850Z,66.65
2023-03-03T09:42:20.308Z,73.20
2023-03-03T09:44:53.115Z,63.03
2023-03-03T09:47:22.602Z,64.35
2023-03-03T09:50:26.235Z,66.40
2023-03-03T09:53:04.042Z,63.50
2023-03-03T09:55:49.036Z,62.58
2023-03-03T09:58:34.950Z,65.60
2023-03-03T10:01:30.142Z,63.85
2023-03-03T10:06:50.655Z,69.40
2023-03-03T10:09:45.067Z,69.45
2023-03-03T10:12:31.290Z,49.42
2023-03-03T10:15:16.430Z,68.47
2023-03-03T10:17:49.851Z,66.55
2023-03-03T10:20:59.538Z,59.22
2023-03-03T10:23:29.292Z,62.35
2023-03-03T10:26:06.094Z,62.13
2023-03-03T10:28:55.829Z,59.85
2023-03-03T10:31:40.678Z,60.08
2023-03-03T10:36:48.799Z,63.60
2023-03-03T10:39:57.410Z,60.17
2023-03-03T10:42:48.606Z,59.05
2023-03-03T10:45:41.177Z,68.65
2023-03-03T10:48:25.679Z,62.72
2023-03-03T10:51:16.690Z,65.43
2023-03-03T10:54:05.326Z,69.85
2023-03-03T10:57:00.983Z,66.32
2023-03-03T10:59:49.269Z,67.32
2023-03-03T11:02:41.384Z,65.22
2023-03-03T11:05:32.731Z,65.75
2023-03-03T11:08:16.591Z,65.28
2023-03-03T11:10:46.261Z,62.70
2023-03-03T11:13:37.837Z,65.63
2023-03-03T11:16:16.922Z,62.47
2023-03-03T11:19:02.345Z,60.20
2023-03-03T11:21:41.788Z,62.65
2023-03-03T11:24:34.513Z,65.43
2023-03-03T11:27:18.467Z,58.85
2023-03-03T11:30:29.039Z,59.53
2023-03-03T11:33:15.224Z,64.15
2023-03-03T11:35:53.741Z,63.80
2023-03-03T11:38:58.924Z,66.65
2023-03-03T11:41:42.520Z,65.60
2023-03-03T11:44:18.359Z,58.83
2023-03-03T11:47:13.713Z,59.55
2023-03-03T11:49:47.007Z,60.38
2023-03-03T11:52:22.662Z,60.50
2023-03-03T11:55:19.126Z,62.28
2023-03-03T11:58:03.743Z,60.00
2023-03-03T12:00:58.568Z,60.85
2023-03-03T12:03:39.499Z,58.25
2023-03-03T12:06:40.670Z,55.33
2023-03-03T12:09:24.689Z,59.40
2023-03-03T12:12:06.367Z,61.75
2023-03-03T12:14:39.122Z,57.33
2023-03-03T12:17:11.539Z,61.92
2023-03-03T12:20:05.860Z,64.63
2023-03-03T12:22:37.443Z,58.20
2023-03-03T12:25:26.673Z,62.50
2023-03-03T12:28:17.838Z,58.75
2023-03-03T12:31:09.175Z,58.00
2023-03-03T12:34:05.130Z,59.08
2023-03-03T12:36:40.164Z,59.92
2023-03-03T12:39:10.140Z,60.78
2023-03-03T12:41:49.064Z,63.83
2023-03-03T12:44:29.692Z,66.18
2023-03-03T12:47:21.100Z,55.95
2023-03-03T12:50:08.349Z,62.40
2023-03-03T12:52:47.480Z,55.28
2023-03-03T12:55:35.523Z,54.80
2023-03-03T12:58:25.313Z,59.67
2023-03-03T13:01:10.832Z,52.92
2023-03-03T13:03:55.012Z,53.63
2023-03-03T13:06:32.151Z,57.17
2023-03-03T13:09:02.946Z,57.20
2023-03-03T13:11:54.129Z,54.70
2023-03-03T13:14:36.456Z,51.97
2023-03-03T13:17:36.500Z,54.80
2023-03-03T13:20:29.060Z,57.65
2023-03-03T13:23:25.239Z,51.05
2023-03-03T13:25:59.524Z,51.28
2023-03-03T13:28:48.822Z,49.28
2023-03-03T13:31:20.760Z,50.72
2023-03-03T13:33:55.231Z,49.75
2023-03-03T13:38:55.599Z,50.63
2023-03-03T13:41:39.390Z,50.85
2023-03-03T13:44:28.039Z,47.35
2023-03-03T13:47:07.677Z,45.78
2023-03-03T13:50:15.396Z,52.70
2023-03-03T13:53:06.786Z,51.78
2023-03-03T13:55:39.057Z,52.83
2023-03-03T13:58:15.256Z,52.20
2023-03-03T14:01:02.259Z,51.72
2023-03-03T14:03:59.796Z,50.78
2023-03-03T14:06:28.503Z,49.67
2023-03-03T14:08:55.617Z,49.97
2023-03-03T14:11:47.362Z,53.83
2023-03-03T14:14:32.428Z,54.33
2023-03-03T14:17:04.393Z,58.88
2023-03-03T14:19:41.803Z,52.10
2023-03-03T14:22:23.821Z,47.90
2023-03-03T14:25:02.759Z,51.80
2023-03-03T14:27:52.390Z,57.10
2023-03-03T14:30:27.359Z,46.83
2023-03-03T14:33:09.485Z,54.20
2023-03-03T14:36:04.920Z,56.55
2023-03-03T14:38:34.737Z,52.60
2023-03-03T14:41:22.603Z,48.50
2023-03-03T14:44:01.783Z,47.20
2023-03-03T14:46:31.679Z,51.85
2023-03-03T14:49:04.987Z,48.13
2023-03-03T14:51:43.462Z,53.30
2023-03-03T14:54:35.607Z,44.47
2023-03-03T14:57:25.559Z,47.67
2023-03-03T14:59:58.327Z,56.63
2023-03-03T15:02:31.209Z,47.83
2023-03-03T15:05:22.136Z,45.92
2023-03-03T15:08:11.232Z,43.30
2023-03-03T15:10:40.866Z,50.90
2023-03-03T15:13:19.765Z,44.05
2023-03-03T15:16:20.807Z,49.70
2023-03-03T15:19:13.716Z,47.42
2023-03-03T15:21:54.014Z,47.03
2023-03-03T15:24:38.991Z,46.42
2023-03-03T15:27:14.963Z,44.38
2023-03-03T15:30:12.826Z,50.55
2023-03-03T15:32:56.554Z,54.53
2023-03-03T15:36:05.183Z,48.33
2023-03-03T15:38:50.664Z,51.80
2023-03-03T15:41:28.828Z,48.40
2023-03-03T15:44:14.241Z,59.08
2023-03-03T15:46:47.968Z,54.35
2023-03-03T15:49:45.521Z,56.40
2023-03-03T15:52:45.505Z,50.10
2023-03-03T15:55:33.995Z,51.05
2023-03-03T15:58:37.923Z,57.45
2023-03-03T16:01:20.218Z,50.63
2023-03-03T16:03:59.558Z,49.33
2023-03-03T16:06:37.262Z,51.95
2023-03-03T16:09:16.727Z,53.72
2023-03-03T16:12:04.262Z,51.95
2023-03-03T16:14:54.125Z,51.08
2023-03-03T16:17:52.021Z,53.42
2023-03-03T16:20:35.083Z,52.90
2023-03-03T16:23:36.327Z,53.15
2023-03-03T16:26:11.893Z,54.30
2023-03-03T16:28:44.359Z,55.55
2023-03-03T16:31:22.644Z,52.13
2023-03-03T16:33:52.330Z,47.40
2023-03-03T16:36:32.202Z,59.47
2023-03-03T16:39:04.862Z,54.00
2023-03-03T16:41:56.011Z,53.30
2023-03-03T16:44:38.224Z,48.67
2023-03-03T16:47:23.221Z,56.88
2023-03-03T16:50:15.689Z,54.90
2023-03-03T16:52:48.394Z,50.75
2023-03-03T16:55:41.239Z,51.75
2023-03-03T16:58:28.568Z,52.80
2023-03-03T17:01:32.794Z,51.25
2023-03-03T17:04:03.734Z,54.50
2023-03-03T17:06:41.342Z,54.75
2023-03-03T17:09:55.514Z,53.63
2023-03-03T17:13:03.453Z,52.70
2023-03-03T17:15:48.213Z,52.25
2023-03-03T17:20:50.328Z,56.85
2023-03-03T17:23:27.681Z,53.45
2023-03-03T17:26:06.077Z,52.45
2023-03-03T17:28:35.490Z,59.72
2023-03-03T17:31:24.279Z,53.83
2023-03-03T17:34:16.357Z,55.28
2023-03-03T17:36:50.778Z,50.78
2023-03-03T17:42:24.798Z,59.95
2023-03-03T17:45:06.361Z,57.28
2023-03-03T17:47:56.771Z,56.58
2023-03-03T17:50:35.334Z,54.75
2023-03-03T17:53:32.869Z,58.90
2023-03-03T17:56:18.377Z,58.58
2023-03-03T17:59:17.637Z,58.38
2023-03-03T18:02:02.027Z,56.08
2023-03-03T18:04:50.235Z,61.97
2023-03-03T18:07:17.214Z,57.13
2023-03-03T18:09:55.855Z,57.60
2023-03-03T18:12:44.504Z,54.58
2023-03-03T18:15:29.032Z,57.72
2023-03-03T18:18:41.852Z,56.13
2023-03-03T18:21:27.568Z,53.35
2023-03-03T18:24:26.895Z,53.30
2023-03-03T18:26:56.340Z,56.10
2023-03-03T18:29:28.813Z,54.65
2023-03-03T18:31:58.652Z,64.85
2023-03-03T18:34:33.742Z,60.17
2023-03-03T18:37:09.326Z,56.33
2023-03-03T18:39:44.596Z,59.15
2023-03-03T18:42:17.026Z,63.17
2023-03-03T18:44:50.319Z,58.17
2023-03-03T18:47:17.585Z,57.58
2023-03-03T18:49:47.506Z,59.42
2023-03-03T18:52:30.708Z,61.40
2023-03-03T18:55:09.406Z,60.33
2023-03-03T18:57:37.615Z,57.90
2023-03-03T19:00:27.328Z,56.33
2023-03-03T19:02:56.514Z,57.60
2023-03-03T19:05:35.939Z,52.60
2023-03-03T19:08:16.258Z,55.40
2023-03-03T19:11:03.300Z,55.22
2023-03-03T19:13:32.704Z,54.80
2023-03-03T19:16:02.073Z,55.55
2023-03-03T19:18:33.677Z,53.40
2023-03-03T19:21:10.964Z,54.10
2023-03-03T19:23:52.476Z,54.95
2023-03-03T19:26:26.725Z,52.28
2023-03-03T19:29:11.516Z,55.58
2023-03-03T19:34:12.998Z,52.95
2023-03-03T19:36:45.768Z,68.30
2023-03-03T19:39:55.351Z,68.80
2023-03-03T19:43:00.832Z,60.08
2023-03-03T19:51:15.870Z,55.15
2023-03-03T19:54:04.330Z,55.53
2023-03-03T19:56:39.509Z,60.92
2023-03-03T19:59:34.606Z,49.90
2023-03-03T20:04:52.408Z,49.42
2023-03-03T20:07:33.331Z,45.65
2023-03-03T20:10:29.784Z,50.75
2023-03-03T20:13:30.330Z,47.95
2023-03-03T20:15:59.734Z,47.83
2023-03-03T20:18:42.047Z,56.22
2023-03-03T20:21:30.142Z,52.08
2023-03-03T20:24:25.270Z,49.13
2023-03-03T20:30:03.979Z,45.00
2023-03-03T20:32:52.473Z,44.55
2023-03-03T20:35:50.399Z,47.33
2023-03-03T20:38:27.081Z,43.88
2023-03-03T20:41:03.480Z,48.40
2023-03-03T20:43:59.378Z,47.05
2023-03-03T20:46:52.273Z,50.35
2023-03-03T20:49:41.119Z,49.67
2023-03-03T20:52:17.141Z,57.38
2023-03-03T20:54:54.800Z,54.45
2023-03-03T20:57:54.252Z,56.10
2023-03-03T21:00:45.828Z,49.15
2023-03-03T21:03:22.588Z,46.67
2023-03-03T21:06:01.845Z,44.63
2023-03-03T21:08:53.508Z,49.88
2023-03-03T21:11:32.259Z,48.55
2023-03-03T21:14:10.084Z,51.08
2023-03-03T21:16:37.058Z,50.42
2023-03-03T21:19:12.241Z,54.58
2023-03-03T21:21:41.309Z,56.47
2023-03-03T21:24:13.109Z,52.80
2023-03-03T21:26:45.899Z,57.75
2023-03-03T21:29:22.347Z,51.05
2023-03-03T21:31:52.192Z,57.75
2023-03-03T21:34:40.167Z,55.67
2023-03-03T21:37:09.791Z,58.42
2023-03-03T21:39:44.078Z,57.60
2023-03-03T21:42:21.108Z,61.00
2023-03-03T21:44:51.242Z,59.60
2023-03-03T21:47:23.235Z,57.58
2023-03-03T21:49:52.037Z,50.67
2023-03-03T21:52:21.732Z,57.45
2023-03-03T21:54:50.821Z,58.50
2023-03-03T21:57:17.953Z,58.42
2023-03-03T21:59:44.797Z,55.10
2023-03-03T22:02:11.567Z,57.08
2023-03-03T22:04:42.231Z,55.78
2023-03-03T22:07:09.584Z,56.72
2023-03-03T22:09:37.152Z,52.78
2023-03-03T22:12:04.806Z,51.70
2023-03-03T22:14:31.509Z,52.28
2023-03-03T22:16:59.359Z,55.10
2023-03-03T22:19:26.272Z,55.30
2023-03-03T22:21:53.102Z,52.50
2023-03-03T22:24:19.983Z,56.53
2023-03-03T22:26:46.691Z,51.15
2023-03-03T22:29:16.403Z,51.35
2023-03-03T22:31:43.170Z,51.53
2023-03-03T22:34:10.034Z,56.00
2023-03-03T22:36:36.847Z,50.13
2023-03-03T22:39:03.582Z,49.30
2023-03-03T22:41:30.250Z,52.50
2023-03-03T22:43:56.955Z,51.00
2023-03-03T22:46:24.151Z,49.45
2023-03-03T22:48:51.197Z,48.95
2023-03-03T22:51:22.011Z,46.15
2023-03-03T22:53:48.850Z,47.22
2023-03-03T22:56:15.567Z,49.47
2023-03-03T22:58:42.354Z,53.13
2023-03-03T23:01:09.025Z,48.35
2023-03-03T23:03:37.221Z,49.30
2023-03-03T23:06:04.306Z,46.97
2023-03-03T23:08:31.016Z,53.33
2023-03-03T23:10:57.741Z,45.58
2023-03-03T23:13:26.992Z,47.45
2023-03-03T23:15:53.952Z,45.60
2023-03-03T23:18:20.696Z,51.08
2023-03-03T23:20:47.594Z,55.50
2023-03-03T23:23:14.632Z,47.65
2023-03-03T23:25:41.356Z,48.67
2023-03-03T23:28:08.207Z,47.83
2023-03-03T23:30:35.127Z,54.70
2023-03-03T23:33:01.831Z,52.28
2023-03-03T23:35:28.584Z,49.38
2023-03-03T23:37:55.308Z,53.33
2023-03-03T23:40:22.157Z,50.67
2023-03-03T23:42:48.970Z,53.20
2023-03-03T23:45:15.992Z,58.67
2023-03-03T23:47:42.965Z,53.88
2023-03-03T23:50:11.702Z,56.95
2023-03-03T23:52:38.489Z,54.08
2023-03-03T23:55:06.316Z,50.15
2023-03-03T23:57:33.262Z,52.97
2023-03-03T23:59:59.978Z,48.28
