createdAt,value
2018-04-15T00:01:04.244Z,99.90
2018-04-15T00:03:32.033Z,99.90
2018-04-15T00:05:59.699Z,99.90
2018-04-15T00:08:27.232Z,99.90
2018-04-15T00:10:54.772Z,99.90
2018-04-15T00:13:23.080Z,99.90
2018-04-15T00:15:50.601Z,99.90
2018-04-15T00:18:18.181Z,99.90
2018-04-15T00:20:45.734Z,99.90
2018-04-15T00:23:14.021Z,99.90
2018-04-15T00:25:41.598Z,99.90
2018-04-15T00:28:09.268Z,99.90
2018-04-15T00:30:36.765Z,99.90
2018-04-15T00:33:04.297Z,99.90
2018-04-15T00:35:31.900Z,99.90
2018-04-15T00:38:00.226Z,99.90
2018-04-15T00:40:27.713Z,99.90
2018-04-15T00:42:55.329Z,99.90
2018-04-15T00:45:22.829Z,99.90
2018-04-15T00:47:50.443Z,99.90
2018-04-15T00:50:17.947Z,99.90
2018-04-15T00:52:46.994Z,99.90
2018-04-15T00:55:14.557Z,99.90
2018-04-15T00:57:42.159Z,99.90
2018-04-15T01:00:09.661Z,99.90
2018-04-15T01:02:37.225Z,99.90
2018-04-15T01:05:04.799Z,99.90
2018-04-15T01:07:33.937Z,99.90
2018-04-15T01:10:01.536Z,99.90
2018-04-15T01:12:29.048Z,99.90
2018-04-15T01:14:56.576Z,99.90
2018-04-15T01:17:24.106Z,99.90
2018-04-15T01:19:51.632Z,99.90
2018-04-15T01:22:20.017Z,99.90
2018-04-15T01:24:48.311Z,99.90
2018-04-15T01:27:15.805Z,99.90
2018-04-15T01:29:43.317Z,99.90
2018-04-15T01:32:11.635Z,99.90
2018-04-15T01:34:39.274Z,99.90
2018-04-15T01:37:06.832Z,99.90
2018-04-15T01:39:34.346Z,99.90
2018-04-15T01:42:02.768Z,99.90
2018-04-15T01:44:30.887Z,99.90
2018-04-15T01:46:58.474Z,99.90
2018-04-15T01:49:26.017Z,99.90
2018-04-15T01:51:54.302Z,99.90
2018-04-15T01:54:22.654Z,99.90
2018-04-15T01:56:50.194Z,99.90
2018-04-15T01:59:17.729Z,99.90
2018-04-15T02:01:45.255Z,99.90
2018-04-15T02:04:13.593Z,99.90
2018-04-15T02:06:41.135Z,99.90
2018-04-15T02:09:09.609Z,99.90
2018-04-15T02:11:37.155Z,99.90
2018-04-15T02:14:04.661Z,99.90
2018-04-15T02:16:33.669Z,99.90
2018-04-15T02:19:02.029Z,99.90
2018-04-15T02:21:29.526Z,99.90
2018-04-15T02:23:57.077Z,99.90
2018-04-15T02:26:25.361Z,99.90
2018-04-15T02:28:52.886Z,99.90
2018-04-15T02:31:20.421Z,99.90
2018-04-15T02:33:47.949Z,99.90
2018-04-15T02:36:15.484Z,99.90
2018-04-15T02:38:43.018Z,99.90
2018-04-15T02:41:11.299Z,99.90
2018-04-15T02:43:39.597Z,99.90
2018-04-15T02:46:07.111Z,99.90
2018-04-15T02:48:34.671Z,99.90
2018-04-15T02:51:02.201Z,99.90
2018-04-15T02:53:29.707Z,99.90
2018-04-15T02:55:59.029Z,99.90
2018-04-15T02:58:26.573Z,99.90
2018-04-15T03:00:54.894Z,99.90
2018-04-15T03:03:22.420Z,99.90
2018-04-15T03:05:49.991Z,99.90
2018-04-15T03:08:17.520Z,99.90
2018-04-15T03:10:45.041Z,99.90
2018-04-15T03:13:12.674Z,99.90
2018-04-15T03:15:40.216Z,99.90
2018-04-15T03:18:07.725Z,99.90
2018-04-15T03:20:35.229Z,99.90
2018-04-15T03:23:02.808Z,99.90
2018-04-15T03:25:30.307Z,99.90
2018-04-15T03:27:57.915Z,99.90
2018-04-15T03:30:26.192Z,99.90
2018-04-15T03:32:53.720Z,99.90
2018-04-15T03:35:22.002Z,99.90
2018-04-15T03:37:49.557Z,99.90
2018-04-15T03:40:17.833Z,99.90
2018-04-15T03:42:46.136Z,99.90
2018-04-15T03:45:13.700Z,99.90
2018-04-15T03:47:41.222Z,99.90
2018-04-15T03:50:09.520Z,99.90
2018-04-15T03:52:37.053Z,99.90
2018-04-15T03:55:05.375Z,99.90
2018-04-15T03:57:32.959Z,99.90
2018-04-15T04:00:00.530Z,99.90
2018-04-15T04:02:29.542Z,99.90
2018-04-15T04:04:57.882Z,99.90
2018-04-15T04:07:25.473Z,99.90
2018-04-15T04:09:53.757Z,99.90
2018-04-15T04:12:21.296Z,99.90
2018-04-15T04:14:48.816Z,99.90
2018-04-15T04:17:16.336Z,99.90
2018-04-15T04:19:55.698Z,99.90
2018-04-15T04:22:35.169Z,99.90
2018-04-15T04:25:26.372Z,99.90
2018-04-15T04:27:53.967Z,99.90
2018-04-15T04:30:22.245Z,99.90
2018-04-15T04:32:51.471Z,99.90
2018-04-15T04:35:19.551Z,99.90
2018-04-15T04:37:47.620Z,99.90
2018-04-15T04:40:15.748Z,99.90
2018-04-15T04:42:44.057Z,99.90
2018-04-15T04:45:11.589Z,99.90
2018-04-15T04:47:39.869Z,99.90
2018-04-15T04:50:07.758Z,99.90
2018-04-15T04:52:35.256Z,99.90
2018-04-15T04:55:02.808Z,99.90
2018-04-15T04:57:30.319Z,99.90
2018-04-15T04:59:57.992Z,99.90
2018-04-15T05:02:25.562Z,99.90
2018-04-15T05:04:53.086Z,99.90
2018-04-15T05:07:20.637Z,99.90
2018-04-15T05:09:48.946Z,99.90
2018-04-15T05:12:16.453Z,99.90
2018-04-15T05:14:43.980Z,99.90
2018-04-15T05:17:11.764Z,99.90
2018-04-15T05:19:39.234Z,99.90
2018-04-15T05:22:06.741Z,99.90
2018-04-15T05:24:34.396Z,99.90
2018-04-15T05:27:01.898Z,99.90
2018-04-15T05:29:29.453Z,99.90
2018-04-15T05:31:56.955Z,99.90
2018-04-15T05:34:24.474Z,99.90
2018-04-15T05:36:52.088Z,99.90
2018-04-15T05:39:19.644Z,99.90
2018-04-15T05:41:47.157Z,99.90
2018-04-15T05:44:15.439Z,99.90
2018-04-15T05:46:43.739Z,99.90
2018-04-15T05:49:11.298Z,99.90
2018-04-15T05:51:38.863Z,99.90
2018-04-15T05:54:06.377Z,99.90
2018-04-15T05:56:34.169Z,99.90
2018-04-15T05:59:01.726Z,99.90
2018-04-15T06:01:29.280Z,99.90
2018-04-15T06:03:56.884Z,99.90
2018-04-15T06:06:24.421Z,99.90
2018-04-15T06:08:51.987Z,99.90
2018-04-15T06:11:19.485Z,99.90
2018-04-15T06:13:47.105Z,99.90
2018-04-15T06:16:14.584Z,99.90
2018-04-15T06:18:42.113Z,99.90
2018-04-15T06:21:09.777Z,99.90
2018-04-15T06:23:37.276Z,99.90
2018-04-15T06:26:04.857Z,99.90
2018-04-15T06:28:33.160Z,99.90
2018-04-15T06:31:00.741Z,99.90
2018-04-15T06:33:28.377Z,99.90
2018-04-15T06:35:55.927Z,99.90
2018-04-15T06:38:23.451Z,99.90
2018-04-15T06:40:50.960Z,99.90
2018-04-15T06:43:18.516Z,99.90
2018-04-15T06:45:46.073Z,99.90
2018-04-15T06:48:13.609Z,99.90
2018-04-15T06:50:41.131Z,99.90
2018-04-15T06:53:08.687Z,99.90
2018-04-15T06:55:36.201Z,99.90
2018-04-15T06:58:03.777Z,99.90
2018-04-15T07:00:31.302Z,99.90
2018-04-15T07:02:58.828Z,99.90
2018-04-15T07:05:26.332Z,99.90
2018-04-15T07:07:53.852Z,99.90
2018-04-15T07:10:22.160Z,99.90
2018-04-15T07:12:49.697Z,99.90
2018-04-15T07:15:18.328Z,99.90
2018-04-15T07:17:45.817Z,99.90
2018-04-15T07:20:13.530Z,99.90
2018-04-15T07:22:41.035Z,99.90
2018-04-15T07:25:08.572Z,99.90
2018-04-15T07:27:36.147Z,99.90
2018-04-15T07:30:03.662Z,99.90
2018-04-15T07:32:31.237Z,99.90
2018-04-15T07:34:58.848Z,99.90
2018-04-15T07:37:27.241Z,99.90
2018-04-15T07:39:55.914Z,99.90
2018-04-15T07:42:24.209Z,99.90
2018-04-15T07:44:51.831Z,99.90
2018-04-15T07:47:19.383Z,99.90
2018-04-15T07:49:46.914Z,99.90
2018-04-15T07:52:14.461Z,99.90
2018-04-15T07:54:43.564Z,99.90
2018-04-15T07:57:11.153Z,99.90
2018-04-15T07:59:39.507Z,99.90
2018-04-15T08:02:07.045Z,99.90
2018-04-15T08:04:34.700Z,99.90
2018-04-15T08:07:02.266Z,99.90
2018-04-15T08:09:29.791Z,99.90
2018-04-15T08:11:58.143Z,99.90
2018-04-15T08:14:25.710Z,99.90
2018-04-15T08:16:53.379Z,99.90
2018-04-15T08:19:21.767Z,99.90
2018-04-15T08:21:49.286Z,99.90
2018-04-15T08:24:16.815Z,99.90
2018-04-15T08:26:44.312Z,99.90
2018-04-15T08:29:11.827Z,99.90
2018-04-15T08:31:39.378Z,99.90
2018-04-15T08:34:06.924Z,99.90
2018-04-15T08:36:34.498Z,99.90
2018-04-15T08:39:02.182Z,99.90
2018-04-15T08:41:29.750Z,99.90
2018-04-15T08:43:57.275Z,99.90
2018-04-15T08:46:25.003Z,99.90
2018-04-15T08:48:52.501Z,99.90
2018-04-15T08:51:20.063Z,99.90
2018-04-15T08:53:47.611Z,99.90
2018-04-15T08:56:15.216Z,99.90
2018-04-15T08:58:42.877Z,99.90
2018-04-15T09:01:11.159Z,99.90
2018-04-15T09:03:38.725Z,99.90
2018-04-15T09:06:07.012Z,99.90
2018-04-15T09:08:35.431Z,99.90
2018-04-15T09:11:02.957Z,99.90
2018-04-15T09:13:30.508Z,99.90
2018-04-15T09:15:59.168Z,99.90
2018-04-15T09:18:26.670Z,99.90
2018-04-15T09:20:54.217Z,99.90
2018-04-15T09:23:21.740Z,99.90
2018-04-15T09:25:50.045Z,99.90
2018-04-15T09:28:17.607Z,99.90
2018-04-15T09:30:50.814Z,99.90
2018-04-15T09:33:18.384Z,99.90
2018-04-15T09:35:45.915Z,99.90
2018-04-15T09:38:13.481Z,99.90
2018-04-15T09:40:41.207Z,99.90
2018-04-15T09:43:08.736Z,99.90
2018-04-15T09:45:36.250Z,99.90
2018-04-15T09:48:04.600Z,99.90
2018-04-15T09:50:32.236Z,99.90
2018-04-15T09:52:59.760Z,99.90
2018-04-15T09:55:27.328Z,99.90
2018-04-15T09:57:54.944Z,99.90
2018-04-15T10:00:23.247Z,99.90
2018-04-15T10:02:50.830Z,99.90
2018-04-15T10:05:18.647Z,99.90
2018-04-15T10:07:46.193Z,99.90
2018-04-15T10:10:13.730Z,98.90
2018-04-15T10:12:41.495Z,96.50
2018-04-15T10:15:09.041Z,95.10
2018-04-15T10:17:36.561Z,93.90
2018-04-15T10:20:04.107Z,94.10
2018-04-15T10:22:32.404Z,94.70
2018-04-15T10:24:59.904Z,94.70
2018-04-15T10:27:28.217Z,96.80
2018-04-15T10:29:57.041Z,98.70
2018-04-15T10:32:24.563Z,98.70
2018-04-15T10:34:52.112Z,96.50
2018-04-15T10:37:20.415Z,95.80
2018-04-15T10:39:47.941Z,95.80
2018-04-15T10:42:16.225Z,94.40
2018-04-15T10:44:44.835Z,94.10
2018-04-15T10:47:12.393Z,94.10
2018-04-15T10:49:39.918Z,93.80
2018-04-15T10:52:08.231Z,97.90
2018-04-15T10:54:35.760Z,97.90
2018-04-15T10:57:04.050Z,99.90
2018-04-15T10:59:31.730Z,99.90
2018-04-15T11:01:59.304Z,99.90
2018-04-15T11:04:26.817Z,99.00
2018-04-15T11:06:54.988Z,97.20
2018-04-15T11:09:22.514Z,97.80
2018-04-15T11:11:50.069Z,97.40
2018-04-15T11:14:17.565Z,97.60
2018-04-15T11:16:45.095Z,99.90
2018-04-15T11:19:12.660Z,98.40
2018-04-15T11:21:40.930Z,99.30
2018-04-15T11:24:08.461Z,99.40
2018-04-15T11:26:35.993Z,99.40
2018-04-15T11:29:03.515Z,97.00
2018-04-15T11:31:31.786Z,95.40
2018-04-15T11:34:00.049Z,95.60
2018-04-15T11:36:27.569Z,95.70
2018-04-15T11:38:55.084Z,97.10
2018-04-15T11:41:23.368Z,96.60
2018-04-15T11:43:50.928Z,96.60
2018-04-15T11:46:18.563Z,95.40
2018-04-15T11:48:46.110Z,93.70
2018-04-15T11:51:13.716Z,93.00
2018-04-15T11:53:41.277Z,92.70
2018-04-15T11:56:08.845Z,93.90
2018-04-15T11:58:36.378Z,90.80
2018-04-15T12:01:04.687Z,89.50
2018-04-15T12:03:32.222Z,89.50
2018-04-15T12:05:59.721Z,90.00
2018-04-15T12:08:27.605Z,90.80
2018-04-15T12:10:55.216Z,89.60
2018-04-15T12:13:22.984Z,92.60
2018-04-15T12:15:50.744Z,92.30
2018-04-15T12:18:18.276Z,92.40
2018-04-15T12:20:46.560Z,91.20
2018-04-15T12:23:14.084Z,91.20
2018-04-15T12:25:41.599Z,92.60
2018-04-15T12:28:09.121Z,93.10
2018-04-15T12:30:37.371Z,92.80
2018-04-15T12:33:04.897Z,92.80
2018-04-15T12:35:32.429Z,93.10
2018-04-15T12:38:00.087Z,91.60
2018-04-15T12:40:27.608Z,92.00
2018-04-15T12:42:55.132Z,91.40
2018-04-15T12:45:22.685Z,90.90
2018-04-15T12:47:50.190Z,91.50
2018-04-15T12:50:18.512Z,90.90
2018-04-15T12:52:46.020Z,90.90
2018-04-15T12:55:14.345Z,93.10
2018-04-15T12:57:41.844Z,93.10
2018-04-15T13:00:09.382Z,93.20
2018-04-15T13:02:36.930Z,92.80
2018-04-15T13:05:04.435Z,90.90
2018-04-15T13:07:31.955Z,91.40
2018-04-15T13:09:59.604Z,91.70
2018-04-15T13:12:27.966Z,90.90
2018-04-15T13:14:55.486Z,90.90
2018-04-15T13:17:23.067Z,89.40
2018-04-15T13:19:50.704Z,90.40
2018-04-15T13:22:18.966Z,92.30
2018-04-15T13:24:47.901Z,92.30
2018-04-15T13:27:15.455Z,92.60
2018-04-15T13:29:42.987Z,91.90
2018-04-15T13:32:11.285Z,91.40
2018-04-15T13:34:43.352Z,90.60
2018-04-15T13:37:11.657Z,90.80
2018-04-15T13:39:39.219Z,90.80
2018-04-15T13:42:06.745Z,90.20
2018-04-15T13:44:34.536Z,90.30
2018-04-15T13:47:02.170Z,90.10
2018-04-15T13:49:30.601Z,86.70
2018-04-15T13:51:58.348Z,86.70
2018-04-15T13:54:26.032Z,84.10
2018-04-15T13:56:53.478Z,82.10
2018-04-15T13:59:21.051Z,81.70
2018-04-15T14:01:48.881Z,78.00
2018-04-15T14:04:17.169Z,81.60
2018-04-15T14:06:44.719Z,82.80
2018-04-15T14:09:12.294Z,79.20
2018-04-15T14:11:39.868Z,76.60
2018-04-15T14:14:07.475Z,79.30
2018-04-15T14:16:35.113Z,78.90
2018-04-15T14:19:05.263Z,80.20
2018-04-15T14:21:32.837Z,81.40
2018-04-15T14:24:00.340Z,78.20
2018-04-15T14:26:28.644Z,75.90
2018-04-15T14:28:56.197Z,75.90
2018-04-15T14:31:23.760Z,74.70
2018-04-15T14:33:51.264Z,77.00
2018-04-15T14:36:19.590Z,75.40
2018-04-15T14:38:47.147Z,75.50
2018-04-15T14:41:14.710Z,74.60
2018-04-15T14:43:42.212Z,76.40
2018-04-15T14:46:10.035Z,75.30
2018-04-15T14:48:37.576Z,78.10
2018-04-15T14:51:05.132Z,75.90
2018-04-15T14:53:33.524Z,77.10
2018-04-15T14:56:01.064Z,76.90
2018-04-15T14:58:28.648Z,75.00
2018-04-15T15:00:56.188Z,70.10
2018-04-15T15:03:23.734Z,76.30
2018-04-15T15:05:52.061Z,77.20
2018-04-15T15:08:19.813Z,77.20
2018-04-15T15:10:47.469Z,77.30
2018-04-15T15:13:15.094Z,78.00
2018-04-15T15:15:43.366Z,78.30
2018-04-15T15:18:11.672Z,78.00
2018-04-15T15:20:39.228Z,78.10
2018-04-15T15:23:06.853Z,74.00
2018-04-15T15:25:35.490Z,76.30
2018-04-15T15:28:03.026Z,76.20
2018-04-15T15:30:30.577Z,79.20
2018-04-15T15:32:58.150Z,78.80
2018-04-15T15:35:25.724Z,81.20
2018-04-15T15:37:53.386Z,76.70
2018-04-15T15:40:21.043Z,78.80
2018-04-15T15:42:49.314Z,78.20
2018-04-15T15:45:16.838Z,78.30
2018-04-15T15:47:45.313Z,78.50
2018-04-15T15:50:13.617Z,80.30
2018-04-15T15:52:41.128Z,80.30
2018-04-15T15:55:09.553Z,83.30
2018-04-15T15:57:37.116Z,82.50
2018-04-15T16:00:04.617Z,81.30
2018-04-15T16:02:32.942Z,85.30
2018-04-15T16:05:00.455Z,85.30
2018-04-15T16:07:29.532Z,83.80
2018-04-15T16:09:57.162Z,83.70
2018-04-15T16:12:24.667Z,84.70
2018-04-15T16:14:52.197Z,85.80
2018-04-15T16:17:19.835Z,87.80
2018-04-15T16:19:47.365Z,89.30
2018-04-15T16:22:15.023Z,89.90
2018-04-15T16:24:43.355Z,88.30
2018-04-15T16:27:11.814Z,88.30
2018-04-15T16:29:39.408Z,87.80
2018-04-15T16:32:06.930Z,88.40
2018-04-15T16:34:34.463Z,87.60
2018-04-15T16:37:01.993Z,89.70
2018-04-15T16:39:29.683Z,89.50
2018-04-15T16:41:57.258Z,90.40
2018-04-15T16:44:24.845Z,90.10
2018-04-15T16:46:52.405Z,90.10
2018-04-15T16:49:19.943Z,90.30
2018-04-15T16:51:47.479Z,91.00
2018-04-15T16:54:15.050Z,91.70
2018-04-15T16:56:42.657Z,91.80
2018-04-15T16:59:10.232Z,91.50
2018-04-15T17:01:38.517Z,92.50
2018-04-15T17:04:06.819Z,92.70
2018-04-15T17:06:34.378Z,92.60
2018-04-15T17:09:01.897Z,93.50
2018-04-15T17:11:30.216Z,93.50
2018-04-15T17:13:57.761Z,93.50
2018-04-15T17:16:25.330Z,94.10
2018-04-15T17:18:52.837Z,93.90
2018-04-15T17:21:20.372Z,94.00
2018-04-15T17:23:47.946Z,94.40
2018-04-15T17:26:15.473Z,94.60
2018-04-15T17:28:42.994Z,94.60
2018-04-15T17:31:11.296Z,94.50
2018-04-15T17:33:39.002Z,94.50
2018-04-15T17:36:06.580Z,94.50
2018-04-15T17:38:34.857Z,94.50
2018-04-15T17:41:03.166Z,94.70
2018-04-15T17:43:30.677Z,94.70
2018-04-15T17:45:59.039Z,94.90
2018-04-15T17:48:26.569Z,94.90
2018-04-15T17:50:54.127Z,94.90
2018-04-15T17:53:21.650Z,95.30
2018-04-15T17:55:49.953Z,95.90
2018-04-15T17:58:17.561Z,95.80
2018-04-15T18:00:45.069Z,95.90
2018-04-15T18:03:12.595Z,96.10
2018-04-15T18:05:40.884Z,97.00
2018-04-15T18:08:08.666Z,97.00
2018-04-15T18:10:36.726Z,97.00
2018-04-15T18:13:04.631Z,96.90
2018-04-15T18:15:32.194Z,96.60
2018-04-15T18:18:00.430Z,97.00
2018-04-15T18:20:28.035Z,97.00
2018-04-15T18:22:55.557Z,96.90
2018-04-15T18:25:23.840Z,97.40
2018-04-15T18:27:51.442Z,97.50
2018-04-15T18:30:19.246Z,97.80
2018-04-15T18:32:46.793Z,97.60
2018-04-15T18:35:14.321Z,97.80
2018-04-15T18:37:42.896Z,98.80
2018-04-15T18:40:11.378Z,98.80
2018-04-15T18:42:42.415Z,99.60
2018-04-15T18:45:09.972Z,99.50
2018-04-15T18:47:37.550Z,99.80
2018-04-15T18:50:06.048Z,99.90
2018-04-15T18:52:33.532Z,99.90
2018-04-15T18:55:01.363Z,99.90
2018-04-15T18:57:29.007Z,99.90
2018-04-15T18:59:56.793Z,99.90
2018-04-15T19:02:25.118Z,99.90
2018-04-15T19:04:56.548Z,99.90
2018-04-15T19:07:26.748Z,99.90
2018-04-15T19:09:54.255Z,99.90
2018-04-15T19:12:21.790Z,99.90
2018-04-15T19:14:49.294Z,99.90
2018-04-15T19:17:17.640Z,99.90
2018-04-15T19:19:45.166Z,99.90
2018-04-15T19:22:12.696Z,99.90
2018-04-15T19:24:41.065Z,99.90
2018-04-15T19:27:09.657Z,99.90
2018-04-15T19:29:37.216Z,99.90
2018-04-15T19:32:05.485Z,99.90
2018-04-15T19:34:33.782Z,99.90
2018-04-15T19:37:01.310Z,99.90
2018-04-15T19:39:29.640Z,99.90
2018-04-15T19:41:57.207Z,99.90
2018-04-15T19:44:24.714Z,99.90
2018-04-15T19:46:53.037Z,99.90
2018-04-15T19:49:20.585Z,99.90
2018-04-15T19:51:48.084Z,99.90
2018-04-15T19:54:15.600Z,99.90
2018-04-15T19:56:43.104Z,99.90
2018-04-15T19:59:11.399Z,99.90
2018-04-15T20:01:38.949Z,99.90
2018-04-15T20:04:06.541Z,99.90
2018-04-15T20:06:34.032Z,99.90
2018-04-15T20:09:01.657Z,99.90
2018-04-15T20:11:29.173Z,99.90
2018-04-15T20:13:57.479Z,99.90
2018-04-15T20:16:24.998Z,99.90
2018-04-15T20:18:52.547Z,99.90
2018-04-15T20:21:20.066Z,99.90
2018-04-15T20:23:47.589Z,99.90
2018-04-15T20:26:16.191Z,99.90
2018-04-15T20:28:44.488Z,99.90
2018-04-15T20:31:12.012Z,99.90
2018-04-15T20:33:40.321Z,99.90
2018-04-15T20:36:07.820Z,99.90
2018-04-15T20:38:36.126Z,99.90
2018-04-15T20:41:03.652Z,99.90
2018-04-15T20:43:31.468Z,99.90
2018-04-15T20:45:58.977Z,99.90
2018-04-15T20:48:26.589Z,99.90
2018-04-15T20:50:54.231Z,99.90
2018-04-15T20:53:21.832Z,99.90
2018-04-15T20:55:52.726Z,99.90
2018-04-15T20:58:20.305Z,99.90
2018-04-15T21:00:47.869Z,99.90
2018-04-15T21:03:15.396Z,99.90
2018-04-15T21:05:43.808Z,99.90
2018-04-15T21:08:11.367Z,99.90
2018-04-15T21:10:38.927Z,99.90
2018-04-15T21:13:06.454Z,99.90
2018-04-15T21:15:33.961Z,99.90
2018-04-15T21:18:01.554Z,99.90
2018-04-15T21:20:29.880Z,99.90
2018-04-15T21:22:57.428Z,99.90
2018-04-15T21:25:25.080Z,99.90
2018-04-15T21:27:52.576Z,99.90
2018-04-15T21:30:20.472Z,99.90
2018-04-15T21:32:48.745Z,99.90
2018-04-15T21:35:17.065Z,99.90
2018-04-15T21:37:44.816Z,99.90
2018-04-15T21:40:12.358Z,99.90
2018-04-15T21:42:39.981Z,99.90
2018-04-15T21:45:08.288Z,99.90
2018-04-15T21:47:36.641Z,99.90
2018-04-15T21:50:04.168Z,99.90
2018-04-15T21:52:31.781Z,99.90
2018-04-15T21:54:59.369Z,99.90
2018-04-15T21:57:27.089Z,99.90
2018-04-15T21:59:55.449Z,99.90
2018-04-15T22:02:23.738Z,99.90
2018-04-15T22:04:51.354Z,99.90
2018-04-15T22:07:18.873Z,99.90
2018-04-15T22:09:47.153Z,99.90
2018-04-15T22:12:14.642Z,99.90
2018-04-15T22:14:42.204Z,99.90
2018-04-15T22:17:10.536Z,99.90
2018-04-15T22:19:38.806Z,99.90
2018-04-15T22:22:07.105Z,99.90
2018-04-15T22:24:34.727Z,99.90
2018-04-15T22:27:02.520Z,99.90
2018-04-15T22:29:30.141Z,99.90
2018-04-15T22:31:57.660Z,99.90
2018-04-15T22:34:25.227Z,99.90
2018-04-15T22:36:52.714Z,99.90
2018-04-15T22:39:20.259Z,99.90
2018-04-15T22:41:47.769Z,99.90
2018-04-15T22:44:15.284Z,99.90
2018-04-15T22:46:42.864Z,99.90
2018-04-15T22:49:16.854Z,99.90
2018-04-15T22:51:44.391Z,99.90
2018-04-15T22:54:11.913Z,99.90
2018-04-15T22:56:43.303Z,99.90
2018-04-15T22:59:10.880Z,99.90
2018-04-15T23:01:38.410Z,99.90
2018-04-15T23:04:05.925Z,99.90
2018-04-15T23:06:34.221Z,99.90
2018-04-15T23:09:01.753Z,99.90
2018-04-15T23:11:30.021Z,99.90
2018-04-15T23:13:58.424Z,99.90
2018-04-15T23:16:25.960Z,99.90
2018-04-15T23:18:54.242Z,99.90
2018-04-15T23:21:22.529Z,99.90
2018-04-15T23:23:50.399Z,99.90
2018-04-15T23:26:17.975Z,99.90
2018-04-15T23:28:45.521Z,99.90
2018-04-15T23:31:13.060Z,99.90
2018-04-15T23:33:41.327Z,99.90
2018-04-15T23:36:09.636Z,99.90
2018-04-15T23:38:37.125Z,99.90
2018-04-15T23:41:04.732Z,99.90
2018-04-15T23:43:32.256Z,99.90
2018-04-15T23:45:59.767Z,99.90
2018-04-15T23:48:27.283Z,99.90
2018-04-15T23:50:54.786Z,99.90
2018-04-15T23:53:22.341Z,99.90
2018-04-15T23:55:49.895Z,99.90
2018-04-15T23:58:17.404Z,99.90
