createdAt,value
2022-09-09T00:00:55.012Z,241.02
2022-09-09T00:03:28.111Z,240.85
2022-09-09T00:06:19.469Z,244.52
2022-09-09T00:09:16.664Z,243.98
2022-09-09T00:12:18.103Z,232.68
2022-09-09T00:14:49.318Z,227.05
2022-09-09T00:17:32.386Z,241.68
2022-09-09T00:20:20.700Z,248.65
2022-09-09T00:23:00.124Z,227.02
2022-09-09T00:25:35.240Z,210.48
2022-09-09T00:28:01.998Z,231.23
2022-09-09T00:30:35.934Z,197.35
2022-09-09T00:33:14.021Z,169.77
2022-09-09T00:35:45.692Z,188.75
2022-09-09T00:38:17.617Z,203.98
2022-09-09T00:40:53.997Z,221.27
2022-09-09T00:43:26.688Z,217.07
2022-09-09T00:46:19.257Z,228.35
2022-09-09T00:48:45.970Z,226.30
2022-09-09T00:51:24.768Z,228.25
2022-09-09T00:54:14.377Z,227.50
2022-09-09T00:57:13.975Z,235.77
2022-09-09T00:59:54.516Z,237.68
2022-09-09T01:02:42.789Z,251.88
2022-09-09T01:05:21.103Z,253.65
2022-09-09T01:07:53.956Z,249.30
2022-09-09T01:10:47.185Z,252.15
2022-09-09T01:13:31.583Z,244.93
2022-09-09T01:16:07.084Z,248.15
2022-09-09T01:18:38.147Z,258.92
2022-09-09T01:21:29.344Z,255.27
2022-09-09T01:24:35.702Z,251.82
2022-09-09T01:27:05.274Z,258.17
2022-09-09T01:29:32.027Z,256.40
2022-09-09T01:31:58.510Z,255.00
2022-09-09T01:34:29.751Z,246.60
2022-09-09T01:37:11.379Z,242.20
2022-09-09T01:39:40.049Z,211.88
2022-09-09T01:42:10.222Z,212.73
2022-09-09T01:44:38.951Z,195.25
2022-09-09T01:47:06.340Z,161.18
2022-09-09T01:49:33.952Z,147.02
2022-09-09T01:52:00.793Z,153.45
2022-09-09T01:54:31.156Z,146.52
2022-09-09T01:57:22.184Z,130.95
2022-09-09T01:59:54.887Z,139.23
2022-09-09T02:02:36.732Z,141.35
2022-09-09T02:05:17.894Z,129.50
2022-09-09T02:07:49.350Z,115.30
2022-09-09T02:10:31.758Z,113.95
2022-09-09T02:13:11.488Z,101.20
2022-09-09T02:15:51.950Z,86.57
2022-09-09T02:18:34.692Z,73.47
2022-09-09T02:21:03.738Z,76.90
2022-09-09T02:23:31.614Z,64.45
2022-09-09T02:25:59.713Z,56.22
2022-09-09T02:28:29.767Z,52.65
2022-09-09T02:30:57.316Z,48.72
2022-09-09T02:33:28.107Z,49.88
2022-09-09T02:35:57.638Z,49.15
2022-09-09T02:38:29.788Z,48.05
2022-09-09T02:40:56.418Z,49.90
2022-09-09T02:43:23.370Z,52.67
2022-09-09T02:45:58.793Z,50.53
2022-09-09T02:48:52.069Z,51.08
2022-09-09T02:51:34.873Z,53.88
2022-09-09T02:54:31.836Z,52.30
2022-09-09T02:57:26.698Z,51.80
2022-09-09T03:02:20.486Z,53.47
2022-09-09T03:04:51.833Z,64.85
2022-09-09T03:07:21.776Z,63.33
2022-09-09T03:09:48.511Z,68.85
2022-09-09T03:12:15.035Z,79.40
2022-09-09T03:14:41.608Z,73.30
2022-09-09T03:17:08.145Z,76.75
2022-09-09T03:19:36.244Z,76.88
2022-09-09T03:22:02.820Z,68.22
2022-09-09T03:24:29.292Z,71.13
2022-09-09T03:26:56.807Z,70.10
2022-09-09T03:29:23.266Z,71.88
2022-09-09T03:31:49.882Z,71.63
2022-09-09T03:34:16.405Z,72.72
2022-09-09T03:36:42.975Z,72.75
2022-09-09T03:39:09.572Z,74.88
2022-09-09T03:41:36.132Z,73.90
2022-09-09T03:44:02.866Z,72.40
2022-09-09T03:46:29.441Z,68.93
2022-09-09T03:48:55.990Z,66.80
2022-09-09T03:51:23.073Z,64.07
2022-09-09T03:53:50.069Z,65.13
2022-09-09T03:56:17.012Z,57.80
2022-09-09T03:58:43.536Z,57.05
2022-09-09T04:01:15.857Z,53.80
2022-09-09T04:03:43.057Z,51.13
2022-09-09T04:06:12.794Z,48.75
2022-09-09T04:08:39.558Z,44.70
2022-09-09T04:11:07.375Z,40.17
2022-09-09T04:13:40.071Z,35.42
2022-09-09T04:16:07.538Z,34.30
2022-09-09T04:18:35.582Z,34.05
2022-09-09T04:21:02.351Z,34.90
2022-09-09T04:23:30.512Z,30.65
2022-09-09T04:25:59.069Z,31.75
2022-09-09T04:28:29.376Z,33.58
2022-09-09T04:30:56.264Z,33.63
2022-09-09T04:33:22.750Z,31.88
2022-09-09T04:35:50.719Z,32.20
2022-09-09T04:38:18.307Z,31.08
2022-09-09T04:40:47.756Z,29.23
2022-09-09T04:43:15.778Z,26.67
2022-09-09T04:45:43.276Z,20.23
2022-09-09T04:48:13.010Z,18.52
2022-09-09T04:50:39.717Z,19.50
2022-09-09T04:53:06.512Z,18.83
2022-09-09T04:55:33.451Z,19.35
2022-09-09T04:58:07.899Z,20.55
2022-09-09T05:00:36.800Z,17.15
2022-09-09T05:03:05.411Z,15.80
2022-09-09T05:05:37.234Z,13.93
2022-09-09T05:08:09.465Z,12.82
2022-09-09T05:10:38.660Z,12.40
2022-09-09T05:13:06.217Z,10.98
2022-09-09T05:15:32.796Z,10.93
2022-09-09T05:18:03.253Z,10.50
2022-09-09T05:20:30.172Z,9.50
2022-09-09T05:22:57.495Z,9.02
2022-09-09T05:25:26.948Z,8.15
2022-09-09T05:27:54.737Z,8.75
2022-09-09T05:30:23.175Z,8.95
2022-09-09T05:32:50.007Z,9.00
2022-09-09T05:35:17.295Z,9.13
2022-09-09T05:37:43.810Z,9.93
2022-09-09T05:40:12.057Z,10.48
2022-09-09T05:42:39.986Z,11.98
2022-09-09T05:45:08.759Z,11.70
2022-09-09T05:47:36.447Z,12.13
2022-09-09T05:50:03.273Z,11.40
2022-09-09T05:52:29.803Z,12.18
2022-09-09T05:54:57.959Z,15.55
2022-09-09T05:57:24.487Z,17.48
2022-09-09T05:59:50.962Z,18.20
2022-09-09T06:02:17.715Z,21.70
2022-09-09T06:04:44.270Z,29.25
2022-09-09T06:07:10.788Z,34.72
2022-09-09T06:09:37.410Z,38.28
2022-09-09T06:12:04.002Z,39.60
2022-09-09T06:14:30.922Z,53.70
2022-09-09T06:16:57.708Z,55.80
2022-09-09T06:19:27.839Z,56.63
2022-09-09T06:21:54.401Z,60.80
2022-09-09T06:24:21.073Z,67.30
2022-09-09T06:26:47.643Z,63.83
2022-09-09T06:29:14.205Z,64.03
2022-09-09T06:31:42.420Z,63.05
2022-09-09T06:34:09.980Z,59.53
2022-09-09T06:36:38.738Z,56.25
2022-09-09T06:39:09.726Z,64.65
2022-09-09T06:41:39.594Z,60.33
2022-09-09T06:44:06.156Z,54.83
2022-09-09T06:46:34.176Z,53.65
2022-09-09T06:49:01.422Z,52.95
2022-09-09T06:51:34.420Z,52.05
2022-09-09T06:54:03.241Z,54.92
2022-09-09T06:56:47.655Z,55.80
2022-09-09T06:59:14.476Z,60.15
2022-09-09T07:01:43.004Z,66.07
2022-09-09T07:04:10.455Z,69.50
2022-09-09T07:06:39.309Z,63.60
2022-09-09T07:09:09.381Z,78.93
2022-09-09T07:11:44.363Z,72.85
2022-09-09T07:14:14.903Z,72.95
2022-09-09T07:16:42.901Z,83.97
2022-09-09T07:19:10.040Z,78.93
2022-09-09T07:21:37.022Z,86.85
2022-09-09T07:24:03.838Z,79.80
2022-09-09T07:26:31.998Z,85.78
2022-09-09T07:28:58.627Z,104.60
2022-09-09T07:31:32.745Z,114.35
2022-09-09T07:36:33.793Z,91.93
2022-09-09T07:39:18.914Z,81.63
2022-09-09T07:41:48.513Z,83.72
2022-09-09T07:44:18.073Z,116.25
2022-09-09T07:46:46.398Z,147.10
2022-09-09T07:49:13.564Z,151.32
2022-09-09T07:51:43.100Z,181.45
2022-09-09T07:54:12.664Z,200.75
2022-09-09T07:56:40.548Z,191.85
2022-09-09T07:59:08.263Z,220.65
2022-09-09T08:01:40.454Z,219.85
2022-09-09T08:04:10.626Z,227.75
2022-09-09T08:06:42.004Z,228.50
2022-09-09T08:09:10.117Z,234.32
2022-09-09T08:11:39.280Z,234.35
2022-09-09T08:14:08.444Z,239.38
2022-09-09T08:16:37.646Z,246.80
2022-09-09T08:19:05.208Z,259.60
2022-09-09T08:21:34.162Z,274.70
2022-09-09T08:24:02.388Z,304.95
2022-09-09T08:26:31.786Z,295.63
2022-09-09T08:29:00.783Z,308.23
2022-09-09T08:31:36.764Z,318.15
2022-09-09T08:34:06.640Z,343.83
2022-09-09T08:36:39.951Z,373.23
2022-09-09T08:39:08.063Z,379.33
2022-09-09T08:42:12.818Z,391.25
2022-09-09T08:44:54.099Z,377.98
2022-09-09T08:47:40.329Z,364.02
2022-09-09T08:50:14.901Z,364.80
2022-09-09T08:53:11.509Z,382.00
2022-09-09T08:55:59.834Z,399.65
2022-09-09T08:58:31.767Z,388.45
2022-09-09T09:01:10.351Z,434.02
2022-09-09T09:03:42.836Z,418.23
2022-09-09T09:06:40.456Z,449.73
2022-09-09T09:09:46.920Z,351.73
2022-09-09T09:12:28.075Z,409.70
2022-09-09T09:14:56.702Z,450.52
2022-09-09T09:17:26.566Z,430.83
2022-09-09T09:19:53.063Z,366.02
2022-09-09T09:22:40.525Z,450.83
2022-09-09T09:25:13.208Z,519.70
2022-09-09T09:27:56.960Z,394.58
2022-09-09T09:30:30.548Z,375.83
2022-09-09T09:33:07.281Z,380.77
2022-09-09T09:35:38.581Z,401.08
2022-09-09T09:41:15.426Z,365.48
2022-09-09T09:43:43.706Z,412.95
2022-09-09T09:46:25.172Z,375.10
2022-09-09T09:49:09.794Z,429.40
2022-09-09T09:51:37.580Z,272.77
2022-09-09T09:54:30.966Z,236.00
2022-09-09T09:57:08.007Z,201.05
2022-09-09T09:59:39.748Z,212.73
2022-09-09T10:02:19.537Z,195.27
2022-09-09T10:04:46.977Z,309.20
2022-09-09T10:07:21.805Z,199.50
2022-09-09T10:09:57.320Z,211.75
2022-09-09T10:12:45.168Z,230.10
2022-09-09T10:15:51.285Z,142.25
2022-09-09T10:18:23.870Z,134.65
2022-09-09T10:21:21.710Z,60.50
2022-09-09T10:24:06.889Z,119.65
2022-09-09T10:26:48.775Z,55.42
2022-09-09T10:29:15.338Z,63.95
2022-09-09T10:31:47.632Z,46.03
2022-09-09T10:34:36.798Z,45.47
2022-09-09T10:37:12.455Z,35.05
2022-09-09T10:39:44.155Z,46.50
2022-09-09T10:42:17.684Z,35.00
2022-09-09T10:44:47.206Z,23.98
2022-09-09T10:47:47.418Z,25.85
2022-09-09T10:50:13.924Z,20.02
2022-09-09T10:53:15.219Z,20.50
2022-09-09T10:55:51.912Z,19.77
2022-09-09T10:58:31.147Z,21.20
2022-09-09T11:01:04.126Z,20.55
2022-09-09T11:03:32.092Z,20.38
2022-09-09T11:06:15.293Z,21.13
2022-09-09T11:08:42.526Z,19.77
2022-09-09T11:11:30.302Z,21.17
2022-09-09T11:14:04.576Z,21.17
2022-09-09T11:16:37.455Z,20.25
2022-09-09T11:19:37.207Z,19.90
2022-09-09T11:22:09.603Z,20.75
2022-09-09T11:24:41.652Z,22.00
2022-09-09T11:27:15.326Z,21.90
2022-09-09T11:32:36.972Z,19.25
2022-09-09T11:35:21.868Z,18.63
2022-09-09T11:38:02.975Z,18.58
2022-09-09T11:40:31.593Z,19.00
2022-09-09T11:43:41.899Z,17.77
2022-09-09T11:46:09.841Z,17.83
2022-09-09T11:48:39.428Z,17.65
2022-09-09T11:51:16.721Z,18.67
2022-09-09T11:53:50.756Z,17.73
2022-09-09T11:59:03.049Z,17.75
2022-09-09T12:01:44.654Z,17.27
2022-09-09T12:04:21.865Z,17.38
2022-09-09T12:06:57.123Z,16.85
2022-09-09T12:09:32.749Z,17.30
2022-09-09T12:12:12.296Z,17.42
2022-09-09T12:14:56.120Z,16.95
2022-09-09T12:17:25.744Z,17.67
2022-09-09T12:20:09.543Z,18.52
2022-09-09T12:23:03.341Z,17.73
2022-09-09T12:25:45.052Z,18.27
2022-09-09T12:28:19.366Z,17.77
2022-09-09T12:31:06.063Z,18.67
2022-09-09T12:33:38.377Z,19.70
2022-09-09T12:36:07.251Z,19.13
2022-09-09T12:38:41.052Z,20.65
2022-09-09T12:41:20.960Z,24.20
2022-09-09T12:43:48.504Z,26.58
2022-09-09T12:46:38.165Z,28.70
2022-09-09T12:49:05.534Z,33.17
2022-09-09T12:51:34.141Z,33.05
2022-09-09T12:54:01.574Z,29.23
2022-09-09T12:56:32.774Z,20.83
2022-09-09T12:59:00.168Z,19.30
2022-09-09T13:01:34.524Z,19.52
2022-09-09T13:04:01.503Z,18.73
2022-09-09T13:06:30.715Z,18.30
2022-09-09T13:09:00.298Z,17.58
2022-09-09T13:11:32.877Z,18.58
2022-09-09T13:14:00.316Z,16.88
2022-09-09T13:16:32.542Z,18.90
2022-09-09T13:19:02.304Z,17.88
2022-09-09T13:21:36.369Z,18.45
2022-09-09T13:24:04.346Z,18.77
2022-09-09T13:26:31.123Z,18.15
2022-09-09T13:29:18.766Z,18.67
2022-09-09T13:31:46.077Z,20.05
2022-09-09T13:34:33.522Z,21.00
2022-09-09T13:37:06.850Z,18.35
2022-09-09T13:39:38.309Z,18.58
2022-09-09T13:42:05.523Z,18.60
2022-09-09T13:44:37.942Z,18.73
2022-09-09T13:47:10.257Z,17.85
2022-09-09T13:49:37.548Z,18.58
2022-09-09T13:52:12.931Z,18.98
2022-09-09T13:54:40.221Z,18.33
2022-09-09T13:57:16.092Z,19.63
2022-09-09T14:00:03.631Z,18.02
2022-09-09T14:02:29.149Z,18.55
2022-09-09T14:04:56.399Z,20.27
2022-09-09T14:07:23.130Z,19.50
2022-09-09T14:09:51.093Z,18.45
2022-09-09T14:12:17.815Z,19.10
2022-09-09T14:14:44.874Z,18.90
2022-09-09T14:17:11.735Z,18.55
2022-09-09T14:19:38.275Z,18.55
2022-09-09T14:22:06.991Z,19.23
2022-09-09T14:24:34.998Z,19.48
2022-09-09T14:27:01.638Z,19.40
2022-09-09T14:29:28.134Z,22.02
2022-09-09T14:31:54.626Z,22.40
2022-09-09T14:34:21.146Z,20.00
2022-09-09T14:36:48.404Z,21.00
2022-09-09T14:39:14.942Z,24.95
2022-09-09T14:41:41.534Z,22.33
2022-09-09T14:44:09.542Z,20.50
2022-09-09T14:46:36.016Z,23.75
2022-09-09T14:49:02.566Z,25.50
2022-09-09T14:51:29.258Z,26.42
2022-09-09T14:53:58.210Z,25.15
2022-09-09T14:56:28.747Z,27.75
2022-09-09T14:58:56.416Z,33.88
2022-09-09T15:01:23.725Z,32.70
2022-09-09T15:03:59.113Z,27.02
2022-09-09T15:06:27.684Z,29.85
2022-09-09T15:08:54.954Z,28.58
2022-09-09T15:11:23.065Z,33.08
2022-09-09T15:13:53.736Z,29.20
2022-09-09T15:16:21.295Z,29.15
2022-09-09T15:18:51.363Z,28.85
2022-09-09T15:21:20.394Z,28.65
2022-09-09T15:23:48.216Z,27.98
2022-09-09T15:26:15.243Z,26.15
2022-09-09T15:28:44.666Z,25.95
2022-09-09T15:31:22.710Z,23.83
2022-09-09T15:33:51.901Z,23.08
2022-09-09T15:36:21.335Z,24.40
2022-09-09T15:38:48.535Z,22.25
2022-09-09T15:41:16.280Z,25.40
2022-09-09T15:43:50.955Z,28.05
2022-09-09T15:46:37.072Z,25.45
2022-09-09T15:49:27.017Z,23.98
2022-09-09T15:52:20.878Z,25.40
2022-09-09T15:54:47.619Z,24.30
2022-09-09T15:57:14.586Z,25.20
2022-09-09T15:59:41.292Z,20.70
2022-09-09T16:02:08.093Z,19.00
2022-09-09T16:04:35.042Z,18.85
2022-09-09T16:07:06.000Z,18.67
2022-09-09T16:09:33.839Z,19.23
2022-09-09T16:12:02.591Z,20.13
2022-09-09T16:14:29.871Z,20.63
2022-09-09T16:16:57.797Z,25.48
2022-09-09T16:19:24.287Z,25.02
2022-09-09T16:21:51.119Z,27.65
2022-09-09T16:24:20.196Z,28.90
2022-09-09T16:26:49.887Z,33.25
2022-09-09T16:29:18.345Z,35.47
2022-09-09T16:31:46.482Z,33.50
2022-09-09T16:34:13.821Z,34.22
2022-09-09T16:36:41.883Z,32.25
2022-09-09T16:39:16.790Z,32.17
2022-09-09T16:41:45.074Z,28.33
2022-09-09T16:44:13.535Z,23.08
2022-09-09T16:46:42.675Z,20.95
2022-09-09T16:49:12.122Z,21.67
2022-09-09T16:51:41.312Z,20.95
2022-09-09T16:54:09.676Z,20.77
2022-09-09T16:56:38.521Z,21.13
2022-09-09T16:59:08.030Z,20.95
2022-09-09T17:01:41.647Z,21.02
2022-09-09T17:06:41.315Z,21.75
2022-09-09T17:09:12.049Z,22.15
2022-09-09T17:11:41.158Z,22.38
2022-09-09T17:14:10.377Z,21.35
2022-09-09T17:16:40.355Z,21.20
2022-09-09T17:19:09.284Z,28.40
2022-09-09T17:21:42.741Z,28.80
2022-09-09T17:24:22.127Z,62.78
2022-09-09T17:26:48.673Z,107.20
2022-09-09T17:29:15.458Z,163.40
2022-09-09T17:31:42.287Z,195.70
2022-09-09T17:34:09.834Z,227.93
2022-09-09T17:36:37.971Z,270.85
2022-09-09T17:39:05.796Z,283.60
2022-09-09T17:41:38.151Z,309.48
2022-09-09T17:44:05.883Z,294.65
2022-09-09T17:46:35.871Z,334.67
2022-09-09T17:49:05.588Z,352.98
2022-09-09T17:51:33.275Z,401.88
2022-09-09T17:54:11.266Z,487.35
2022-09-09T17:56:39.170Z,513.67
2022-09-09T17:59:10.300Z,284.83
2022-09-09T18:01:39.604Z,477.45
2022-09-09T18:04:08.902Z,586.65
2022-09-09T18:06:42.278Z,599.97
2022-09-09T18:09:13.235Z,563.60
2022-09-09T18:11:43.860Z,568.72
2022-09-09T18:14:12.858Z,643.60
2022-09-09T18:16:40.829Z,552.95
2022-09-09T18:19:13.772Z,591.50
2022-09-09T18:21:42.113Z,631.42
2022-09-09T18:24:10.620Z,678.53
2022-09-09T18:26:37.792Z,696.70
2022-09-09T18:29:07.913Z,653.33
2022-09-09T18:31:34.978Z,601.67
2022-09-09T18:34:03.677Z,628.25
2022-09-09T18:36:36.065Z,611.63
2022-09-09T18:39:04.971Z,627.50
2022-09-09T18:41:44.606Z,631.50
2022-09-09T18:44:16.598Z,517.13
2022-09-09T18:46:44.514Z,584.50
2022-09-09T18:49:12.206Z,593.80
2022-09-09T18:51:41.210Z,671.70
2022-09-09T18:54:13.145Z,622.63
2022-09-09T18:56:40.075Z,691.47
2022-09-09T18:59:08.578Z,676.85
2022-09-09T19:01:38.887Z,677.08
2022-09-09T19:04:07.745Z,665.10
2022-09-09T19:06:38.379Z,675.90
2022-09-09T19:09:06.037Z,662.70
2022-09-09T19:11:33.653Z,658.88
2022-09-09T19:14:03.815Z,672.53
2022-09-09T19:16:33.330Z,638.85
2022-09-09T19:19:06.178Z,655.53
2022-09-09T19:21:36.611Z,652.08
2022-09-09T19:24:06.185Z,634.83
2022-09-09T19:26:40.368Z,620.50
2022-09-09T19:29:10.176Z,615.92
2022-09-09T19:31:37.130Z,598.10
2022-09-09T19:34:04.179Z,577.45
2022-09-09T19:36:31.618Z,596.28
2022-09-09T19:39:00.987Z,606.53
2022-09-09T19:41:31.499Z,595.80
2022-09-09T19:44:01.787Z,590.10
2022-09-09T19:46:34.886Z,578.42
2022-09-09T19:49:02.016Z,529.70
2022-09-09T19:51:31.048Z,541.72
2022-09-09T19:54:09.536Z,569.92
2022-09-09T19:56:38.257Z,551.05
2022-09-09T19:59:06.420Z,566.00
2022-09-09T20:01:40.082Z,521.45
2022-09-09T20:04:07.769Z,526.20
2022-09-09T20:06:37.476Z,555.78
2022-09-09T20:09:06.251Z,541.95
2022-09-09T20:11:33.875Z,535.20
2022-09-09T20:14:00.727Z,533.85
2022-09-09T20:16:29.313Z,507.50
2022-09-09T20:18:58.616Z,522.45
2022-09-09T20:21:27.827Z,505.10
2022-09-09T20:23:55.911Z,510.25
2022-09-09T20:26:28.874Z,513.33
2022-09-09T20:28:56.135Z,482.25
2022-09-09T20:31:25.799Z,453.08
2022-09-09T20:33:53.655Z,385.63
2022-09-09T20:36:21.582Z,329.05
2022-09-09T20:38:51.416Z,337.80
2022-09-09T20:41:21.605Z,336.05
2022-09-09T20:43:53.492Z,318.55
2022-09-09T20:46:22.214Z,296.27
2022-09-09T20:48:52.755Z,302.05
2022-09-09T20:51:23.597Z,297.67
2022-09-09T20:53:58.409Z,309.38
2022-09-09T20:56:26.619Z,300.15
2022-09-09T20:58:53.806Z,296.58
2022-09-09T21:01:23.189Z,291.05
2022-09-09T21:03:50.000Z,295.13
2022-09-09T21:06:17.190Z,286.67
2022-09-09T21:08:44.387Z,288.00
2022-09-09T21:11:10.907Z,287.77
2022-09-09T21:13:38.989Z,289.38
2022-09-09T21:16:08.020Z,279.40
2022-09-09T21:18:35.385Z,275.20
2022-09-09T21:21:03.630Z,289.20
2022-09-09T21:23:31.351Z,284.17
2022-09-09T21:25:58.033Z,292.58
2022-09-09T21:28:25.789Z,287.92
2022-09-09T21:30:54.957Z,266.95
2022-09-09T21:33:23.902Z,263.98
2022-09-09T21:35:50.542Z,276.27
2022-09-09T21:38:21.713Z,262.33
2022-09-09T21:40:52.334Z,267.83
2022-09-09T21:43:20.516Z,232.32
2022-09-09T21:45:47.339Z,209.50
2022-09-09T21:48:16.138Z,200.52
2022-09-09T21:50:45.214Z,191.65
2022-09-09T21:53:13.051Z,172.23
2022-09-09T21:55:41.936Z,143.27
2022-09-09T21:58:12.132Z,151.60
2022-09-09T22:00:46.868Z,158.40
2022-09-09T22:03:14.775Z,143.32
2022-09-09T22:05:43.159Z,151.23
2022-09-09T22:08:11.792Z,139.73
2022-09-09T22:10:40.046Z,117.53
2022-09-09T22:13:07.318Z,117.55
2022-09-09T22:15:34.628Z,125.00
2022-09-09T22:18:03.218Z,118.80
2022-09-09T22:20:33.338Z,131.07
2022-09-09T22:23:01.490Z,142.88
2022-09-09T22:25:32.210Z,142.23
2022-09-09T22:27:58.755Z,138.10
2022-09-09T22:30:25.302Z,125.55
2022-09-09T22:32:51.865Z,111.22
2022-09-09T22:35:18.369Z,104.13
2022-09-09T22:37:44.871Z,108.03
2022-09-09T22:40:14.060Z,104.32
2022-09-09T22:42:41.818Z,101.72
2022-09-09T22:45:10.097Z,99.57
2022-09-09T22:47:37.888Z,99.50
2022-09-09T22:50:04.763Z,90.90
2022-09-09T22:52:32.278Z,83.53
2022-09-09T22:55:01.662Z,74.63
2022-09-09T22:57:28.184Z,77.25
2022-09-09T22:59:57.600Z,79.47
2022-09-09T23:02:29.727Z,79.40
2022-09-09T23:04:59.191Z,69.13
2022-09-09T23:07:25.679Z,69.75
2022-09-09T23:09:52.177Z,66.93
2022-09-09T23:12:20.125Z,78.05
2022-09-09T23:14:46.637Z,76.65
2022-09-09T23:17:16.059Z,77.47
2022-09-09T23:19:43.643Z,69.63
2022-09-09T23:22:11.362Z,70.90
2022-09-09T23:24:37.879Z,76.55
2022-09-09T23:27:04.549Z,69.68
2022-09-09T23:29:31.031Z,73.57
2022-09-09T23:31:57.518Z,78.85
2022-09-09T23:34:24.016Z,79.50
2022-09-09T23:36:50.498Z,84.30
2022-09-09T23:39:17.024Z,85.30
2022-09-09T23:41:43.523Z,77.93
2022-09-09T23:44:12.082Z,85.00
2022-09-09T23:46:38.607Z,85.70
2022-09-09T23:49:08.246Z,88.50
2022-09-09T23:51:35.397Z,101.35
2022-09-09T23:54:04.726Z,102.68
2022-09-09T23:56:34.795Z,111.03
2022-09-09T23:59:01.568Z,104.45
