createdAt,value
2017-08-22T00:00:48.285Z,14.06
2017-08-22T00:01:48.331Z,14.07
2017-08-22T00:02:48.333Z,14.06
2017-08-22T00:03:48.323Z,13.99
2017-08-22T00:04:48.333Z,14.19
2017-08-22T00:05:48.348Z,14.14
2017-08-22T00:06:48.356Z,14.16
2017-08-22T00:07:48.370Z,14.21
2017-08-22T00:08:48.429Z,14.17
2017-08-22T00:09:48.394Z,14.24
2017-08-22T00:10:48.448Z,14.19
2017-08-22T00:11:48.418Z,14.20
2017-08-22T00:12:48.429Z,14.24
2017-08-22T00:13:48.442Z,14.27
2017-08-22T00:14:48.454Z,14.24
2017-08-22T00:15:48.466Z,14.25
2017-08-22T00:16:48.477Z,14.31
2017-08-22T00:17:48.490Z,14.16
2017-08-22T00:18:48.655Z,14.24
2017-08-22T00:19:48.544Z,14.17
2017-08-22T00:20:48.524Z,14.16
2017-08-22T00:21:48.542Z,14.13
2017-08-22T00:22:48.590Z,14.14
2017-08-22T00:23:48.570Z,14.14
2017-08-22T00:24:48.582Z,14.04
2017-08-22T00:25:48.586Z,14.17
2017-08-22T00:26:48.599Z,14.13
2017-08-22T00:27:48.611Z,14.16
2017-08-22T00:28:48.621Z,14.14
2017-08-22T00:29:48.637Z,14.07
2017-08-22T00:30:48.645Z,14.19
2017-08-22T00:31:48.658Z,14.10
2017-08-22T00:32:48.676Z,14.13
2017-08-22T00:33:48.683Z,14.12
2017-08-22T00:34:48.696Z,14.10
2017-08-22T00:35:48.707Z,14.12
2017-08-22T00:36:48.719Z,14.12
2017-08-22T00:37:48.730Z,14.09
2017-08-22T00:38:48.743Z,14.10
2017-08-22T00:39:48.754Z,14.04
2017-08-22T00:40:48.768Z,14.14
2017-08-22T00:41:48.780Z,14.16
2017-08-22T00:42:48.790Z,14.12
2017-08-22T00:43:48.803Z,14.16
2017-08-22T00:44:48.814Z,14.20
2017-08-22T00:45:48.829Z,14.17
2017-08-22T00:46:48.844Z,14.17
2017-08-22T00:47:48.852Z,14.17
2017-08-22T00:48:48.863Z,14.20
2017-08-22T00:49:48.876Z,14.24
2017-08-22T00:50:48.888Z,14.21
2017-08-22T00:51:48.898Z,14.19
2017-08-22T00:52:48.913Z,14.21
2017-08-22T00:53:48.924Z,14.19
2017-08-22T00:54:48.936Z,14.27
2017-08-22T00:55:48.949Z,14.19
2017-08-22T00:56:48.960Z,14.17
2017-08-22T00:57:48.973Z,14.19
2017-08-22T00:58:49.000Z,14.04
2017-08-22T00:59:48.995Z,14.12
2017-08-22T01:00:49.008Z,14.12
2017-08-22T01:01:49.024Z,14.10
2017-08-22T01:02:49.032Z,14.10
2017-08-22T01:03:49.055Z,14.06
2017-08-22T01:04:49.057Z,14.09
2017-08-22T01:05:49.071Z,14.07
2017-08-22T01:06:49.079Z,14.02
2017-08-22T01:07:49.097Z,13.98
2017-08-22T01:08:49.103Z,13.99
2017-08-22T01:09:49.117Z,13.96
2017-08-22T01:10:49.128Z,13.98
2017-08-22T01:11:49.144Z,14.06
2017-08-22T01:12:49.153Z,14.07
2017-08-22T01:13:49.167Z,14.04
2017-08-22T01:14:49.211Z,14.02
2017-08-22T01:15:49.186Z,14.02
2017-08-22T01:16:49.200Z,14.04
2017-08-22T01:17:49.211Z,14.02
2017-08-22T01:18:49.267Z,14.02
2017-08-22T01:19:49.236Z,13.99
2017-08-22T01:20:49.244Z,13.94
2017-08-22T01:21:49.261Z,14.02
2017-08-22T01:22:49.274Z,13.95
2017-08-22T01:23:49.283Z,13.96
2017-08-22T01:24:49.293Z,13.99
2017-08-22T01:25:49.306Z,13.92
2017-08-22T01:26:49.318Z,13.91
2017-08-22T01:27:49.331Z,13.91
2017-08-22T01:28:49.342Z,13.95
2017-08-22T01:29:49.482Z,13.91
2017-08-22T01:30:49.371Z,13.92
2017-08-22T01:31:49.422Z,13.99
2017-08-22T01:32:49.390Z,13.96
2017-08-22T01:33:49.403Z,13.98
2017-08-22T01:34:49.413Z,13.96
2017-08-22T01:35:49.485Z,13.96
2017-08-22T01:36:49.444Z,13.88
2017-08-22T01:37:49.449Z,13.88
2017-08-22T01:38:49.462Z,13.88
2017-08-22T01:39:49.474Z,13.80
2017-08-22T01:40:49.498Z,13.80
2017-08-22T01:41:49.498Z,13.77
2017-08-22T01:42:49.508Z,13.79
2017-08-22T01:43:49.520Z,13.77
2017-08-22T01:44:49.532Z,13.87
2017-08-22T01:45:49.544Z,13.77
2017-08-22T01:46:49.556Z,13.79
2017-08-22T01:47:49.569Z,13.73
2017-08-22T01:48:49.579Z,13.73
2017-08-22T01:49:49.593Z,13.76
2017-08-22T01:50:49.604Z,13.79
2017-08-22T01:51:49.616Z,13.80
2017-08-22T01:52:49.798Z,13.79
2017-08-22T01:53:49.641Z,13.77
2017-08-22T01:54:49.652Z,13.80
2017-08-22T01:55:49.663Z,13.76
2017-08-22T01:56:49.677Z,13.80
2017-08-22T01:57:49.687Z,13.81
2017-08-22T01:58:49.697Z,13.83
2017-08-22T01:59:49.712Z,13.77
2017-08-22T02:00:49.721Z,13.74
2017-08-22T02:01:49.734Z,13.76
2017-08-22T02:02:49.819Z,13.71
2017-08-22T02:03:49.763Z,13.59
2017-08-22T02:04:49.771Z,13.62
2017-08-22T02:05:49.791Z,13.61
2017-08-22T02:06:49.794Z,13.62
2017-08-22T02:07:49.805Z,13.61
2017-08-22T02:08:49.815Z,13.61
2017-08-22T02:09:49.829Z,13.63
2017-08-22T02:10:49.840Z,13.49
2017-08-22T02:11:49.882Z,13.51
2017-08-22T02:12:49.864Z,13.47
2017-08-22T02:13:49.885Z,13.51
2017-08-22T02:14:49.893Z,13.52
2017-08-22T02:15:49.901Z,13.37
2017-08-22T02:16:49.912Z,13.38
2017-08-22T02:17:49.929Z,13.43
2017-08-22T02:18:49.933Z,13.33
2017-08-22T02:19:49.944Z,13.30
2017-08-22T02:20:49.955Z,13.32
2017-08-22T02:21:49.970Z,13.32
2017-08-22T02:22:49.980Z,13.29
2017-08-22T02:23:49.994Z,13.29
2017-08-22T02:24:50.004Z,13.27
2017-08-22T02:25:50.015Z,13.20
2017-08-22T02:26:50.027Z,13.22
2017-08-22T02:27:50.038Z,13.21
2017-08-22T02:28:50.050Z,13.15
2017-08-22T02:29:50.062Z,13.22
2017-08-22T02:30:50.074Z,13.15
2017-08-22T02:31:50.087Z,12.99
2017-08-22T02:32:50.098Z,13.00
2017-08-22T02:33:50.109Z,13.07
2017-08-22T02:34:50.118Z,13.06
2017-08-22T02:35:50.132Z,12.97
2017-08-22T02:36:50.144Z,13.06
2017-08-22T02:37:50.154Z,13.11
2017-08-22T02:38:50.167Z,13.02
2017-08-22T02:39:50.177Z,13.00
2017-08-22T02:40:50.187Z,13.14
2017-08-22T02:41:50.202Z,13.03
2017-08-22T02:42:50.210Z,13.06
2017-08-22T02:43:50.224Z,12.97
2017-08-22T02:44:50.234Z,13.03
2017-08-22T02:45:50.245Z,13.02
2017-08-22T02:46:50.258Z,12.99
2017-08-22T02:47:50.269Z,13.00
2017-08-22T02:48:50.289Z,12.97
2017-08-22T02:49:50.291Z,13.03
2017-08-22T02:50:50.305Z,13.00
2017-08-22T02:51:50.320Z,13.06
2017-08-22T02:52:50.325Z,13.02
2017-08-22T02:53:50.347Z,13.06
2017-08-22T02:54:50.353Z,13.06
2017-08-22T02:55:50.362Z,12.99
2017-08-22T02:56:50.401Z,13.02
2017-08-22T02:57:50.390Z,13.00
2017-08-22T02:58:50.420Z,12.92
2017-08-22T02:59:50.405Z,13.00
2017-08-22T03:00:50.422Z,13.02
2017-08-22T03:01:50.429Z,12.93
2017-08-22T03:02:50.446Z,13.04
2017-08-22T03:03:50.453Z,13.04
2017-08-22T03:04:50.461Z,13.07
2017-08-22T03:05:50.474Z,13.04
2017-08-22T03:06:50.485Z,12.96
2017-08-22T03:07:50.497Z,13.00
2017-08-22T03:08:50.510Z,12.87
2017-08-22T03:09:50.520Z,12.89
2017-08-22T03:10:50.532Z,12.88
2017-08-22T03:11:50.549Z,13.07
2017-08-22T03:12:50.553Z,12.99
2017-08-22T03:13:50.566Z,12.99
2017-08-22T03:14:50.577Z,13.03
2017-08-22T03:15:50.591Z,12.99
2017-08-22T03:16:50.598Z,13.09
2017-08-22T03:17:50.610Z,13.02
2017-08-22T03:18:50.623Z,13.03
2017-08-22T03:19:50.631Z,12.99
2017-08-22T03:20:50.644Z,13.06
2017-08-22T03:21:50.657Z,13.04
2017-08-22T03:22:50.668Z,13.02
2017-08-22T03:23:50.684Z,13.00
2017-08-22T03:24:50.689Z,13.00
2017-08-22T03:25:50.710Z,12.92
2017-08-22T03:26:50.714Z,12.97
2017-08-22T03:27:50.725Z,13.03
2017-08-22T03:28:50.736Z,12.88
2017-08-22T03:29:50.748Z,12.93
2017-08-22T03:30:50.759Z,12.87
2017-08-22T03:31:50.769Z,12.87
2017-08-22T03:32:50.789Z,12.79
2017-08-22T03:33:50.793Z,12.84
2017-08-22T03:34:50.803Z,12.81
2017-08-22T03:35:50.814Z,12.74
2017-08-22T03:36:50.829Z,12.82
2017-08-22T03:37:50.840Z,12.74
2017-08-22T03:38:50.849Z,12.60
2017-08-22T03:39:50.861Z,12.70
2017-08-22T03:40:50.869Z,12.63
2017-08-22T03:41:50.884Z,12.60
2017-08-22T03:42:50.893Z,12.70
2017-08-22T03:43:50.905Z,12.71
2017-08-22T03:44:50.917Z,12.67
2017-08-22T03:45:50.928Z,12.70
2017-08-22T03:46:50.938Z,12.81
2017-08-22T03:47:50.951Z,12.64
2017-08-22T03:48:50.960Z,12.69
2017-08-22T03:49:50.973Z,12.64
2017-08-22T03:50:50.983Z,12.52
2017-08-22T03:51:50.999Z,12.59
2017-08-22T03:52:51.006Z,12.66
2017-08-22T03:53:51.018Z,12.52
2017-08-22T03:54:51.029Z,12.54
2017-08-22T03:55:51.039Z,12.54
2017-08-22T03:56:51.049Z,12.49
2017-08-22T03:57:51.072Z,12.37
2017-08-22T03:58:51.074Z,12.42
2017-08-22T03:59:51.085Z,12.46
2017-08-22T04:00:51.100Z,12.42
2017-08-22T04:01:51.108Z,12.30
2017-08-22T04:02:51.116Z,12.30
2017-08-22T04:03:51.128Z,12.42
2017-08-22T04:04:51.138Z,12.33
2017-08-22T04:05:51.151Z,12.31
2017-08-22T04:06:51.163Z,12.34
2017-08-22T04:07:51.174Z,12.34
2017-08-22T04:08:51.182Z,12.33
2017-08-22T04:09:51.195Z,12.38
2017-08-22T04:10:51.205Z,12.30
2017-08-22T04:11:51.216Z,12.33
2017-08-22T04:12:51.226Z,12.27
2017-08-22T04:13:51.236Z,12.31
2017-08-22T04:14:51.248Z,12.38
2017-08-22T04:15:51.261Z,12.31
2017-08-22T04:16:51.269Z,12.29
2017-08-22T04:17:51.282Z,12.30
2017-08-22T04:18:51.292Z,12.30
2017-08-22T04:19:51.302Z,12.21
2017-08-22T04:20:51.314Z,12.26
2017-08-22T04:21:51.326Z,12.26
2017-08-22T04:22:51.336Z,12.20
2017-08-22T04:23:51.350Z,12.13
2017-08-22T04:24:51.358Z,12.16
2017-08-22T04:25:51.371Z,12.13
2017-08-22T04:26:51.396Z,12.16
2017-08-22T04:27:51.390Z,12.16
2017-08-22T04:28:51.412Z,12.13
2017-08-22T04:29:51.412Z,12.20
2017-08-22T04:30:51.423Z,12.16
2017-08-22T04:31:51.436Z,12.13
2017-08-22T04:32:51.445Z,12.11
2017-08-22T04:33:51.458Z,12.11
2017-08-22T04:34:51.471Z,12.13
2017-08-22T04:35:51.479Z,12.16
2017-08-22T04:36:51.490Z,12.23
2017-08-22T04:37:51.501Z,12.21
2017-08-22T04:38:51.511Z,12.27
2017-08-22T04:39:51.522Z,12.30
2017-08-22T04:40:51.534Z,12.16
2017-08-22T04:41:51.545Z,12.23
2017-08-22T04:42:51.556Z,12.30
2017-08-22T04:43:51.565Z,12.27
2017-08-22T04:44:51.577Z,12.19
2017-08-22T04:45:51.588Z,12.19
2017-08-22T04:46:51.600Z,12.23
2017-08-22T04:47:51.610Z,12.16
2017-08-22T04:48:51.620Z,12.19
2017-08-22T04:49:51.632Z,12.16
2017-08-22T04:50:51.642Z,12.21
2017-08-22T04:51:51.653Z,12.21
2017-08-22T04:52:51.664Z,12.11
2017-08-22T04:53:51.674Z,12.20
2017-08-22T04:54:51.689Z,12.16
2017-08-22T04:55:51.698Z,12.20
2017-08-22T04:56:51.708Z,12.20
2017-08-22T04:57:51.720Z,12.19
2017-08-22T04:58:51.730Z,12.13
2017-08-22T04:59:51.746Z,12.23
2017-08-22T05:00:51.752Z,12.19
2017-08-22T05:01:51.763Z,12.24
2017-08-22T05:02:51.773Z,12.19
2017-08-22T05:03:51.785Z,12.30
2017-08-22T05:04:51.796Z,12.27
2017-08-22T05:05:51.810Z,12.30
2017-08-22T05:06:51.821Z,12.34
2017-08-22T05:07:51.828Z,12.33
2017-08-22T05:08:51.841Z,12.31
2017-08-22T05:09:51.851Z,12.31
2017-08-22T05:10:51.863Z,12.38
2017-08-22T05:11:51.873Z,12.46
2017-08-22T05:12:51.883Z,12.42
2017-08-22T05:13:51.895Z,12.48
2017-08-22T05:14:51.907Z,12.38
2017-08-22T05:15:51.917Z,12.39
2017-08-22T05:16:51.927Z,12.44
2017-08-22T05:17:51.939Z,12.60
2017-08-22T05:18:51.950Z,12.57
2017-08-22T05:19:51.959Z,12.54
2017-08-22T05:20:51.972Z,12.64
2017-08-22T05:21:51.988Z,12.64
2017-08-22T05:22:51.996Z,12.66
2017-08-22T05:23:52.004Z,12.70
2017-08-22T05:24:52.016Z,12.70
2017-08-22T05:25:52.029Z,12.67
2017-08-22T05:26:52.040Z,12.71
2017-08-22T05:27:52.050Z,12.74
2017-08-22T05:28:52.061Z,12.77
2017-08-22T05:29:52.074Z,12.79
2017-08-22T05:30:52.084Z,12.75
2017-08-22T05:31:52.097Z,12.85
2017-08-22T05:32:52.104Z,12.89
2017-08-22T05:33:52.117Z,12.89
2017-08-22T05:34:52.129Z,12.93
2017-08-22T05:35:52.138Z,12.95
2017-08-22T05:36:52.151Z,13.00
2017-08-22T05:37:52.162Z,13.06
2017-08-22T05:38:52.172Z,13.03
2017-08-22T05:39:52.184Z,13.07
2017-08-22T05:40:52.194Z,12.95
2017-08-22T05:41:52.210Z,13.00
2017-08-22T05:42:52.216Z,13.11
2017-08-22T05:43:52.228Z,13.15
2017-08-22T05:44:52.239Z,13.15
2017-08-22T05:45:52.253Z,13.18
2017-08-22T05:46:52.264Z,13.18
2017-08-22T05:47:52.279Z,13.29
2017-08-22T05:48:52.287Z,13.32
2017-08-22T05:49:52.297Z,13.33
2017-08-22T05:50:52.313Z,13.37
2017-08-22T05:51:52.319Z,13.33
2017-08-22T05:52:52.330Z,13.40
2017-08-22T05:53:52.344Z,13.33
2017-08-22T05:54:52.354Z,13.43
2017-08-22T05:55:52.365Z,13.47
2017-08-22T05:56:52.376Z,13.44
2017-08-22T05:57:52.389Z,13.51
2017-08-22T05:58:52.398Z,13.58
2017-08-22T05:59:52.414Z,13.52
2017-08-22T06:00:52.430Z,13.61
2017-08-22T06:01:52.434Z,13.73
2017-08-22T06:02:52.457Z,13.84
2017-08-22T06:03:52.456Z,13.99
2017-08-22T06:04:52.469Z,14.19
2017-08-22T06:05:52.481Z,14.90
2017-08-22T06:06:52.493Z,15.64
2017-08-22T06:07:52.505Z,16.48
2017-08-22T06:08:52.517Z,17.30
2017-08-22T06:09:52.530Z,17.95
2017-08-22T06:10:52.541Z,18.57
2017-08-22T06:11:52.555Z,19.20
2017-08-22T06:12:52.567Z,19.68
2017-08-22T06:13:52.584Z,20.08
2017-08-22T06:14:52.594Z,20.61
2017-08-22T06:15:52.609Z,21.02
2017-08-22T06:16:52.624Z,21.44
2017-08-22T06:17:52.638Z,21.75
2017-08-22T06:18:52.652Z,22.12
2017-08-22T06:19:52.669Z,22.52
2017-08-22T06:20:52.682Z,22.83
2017-08-22T06:21:52.703Z,23.17
2017-08-22T06:22:52.714Z,23.53
2017-08-22T06:23:52.731Z,23.82
2017-08-22T06:24:52.745Z,23.94
2017-08-22T06:25:52.765Z,24.07
2017-08-22T06:26:52.778Z,24.34
2017-08-22T06:27:52.797Z,24.56
2017-08-22T06:28:52.815Z,24.82
2017-08-22T06:29:52.831Z,25.10
2017-08-22T06:30:52.845Z,25.30
2017-08-22T06:31:52.865Z,25.39
2017-08-22T06:32:52.880Z,25.71
2017-08-22T06:33:52.897Z,25.89
2017-08-22T06:34:52.918Z,26.04
2017-08-22T06:35:52.933Z,26.22
2017-08-22T06:36:52.949Z,26.49
2017-08-22T06:37:52.982Z,26.54
2017-08-22T06:38:52.984Z,26.74
2017-08-22T06:39:53.010Z,26.94
2017-08-22T06:40:53.023Z,27.14
2017-08-22T06:41:53.043Z,27.19
2017-08-22T06:42:53.061Z,27.31
2017-08-22T06:43:53.082Z,27.39
2017-08-22T06:44:53.097Z,27.47
2017-08-22T06:45:53.117Z,27.77
2017-08-22T06:46:53.133Z,27.89
2017-08-22T06:47:53.154Z,27.95
2017-08-22T06:48:53.173Z,27.99
2017-08-22T06:49:53.195Z,28.04
2017-08-22T06:50:53.211Z,28.09
2017-08-22T06:51:53.230Z,28.25
2017-08-22T06:52:53.251Z,28.46
2017-08-22T06:53:53.271Z,28.47
2017-08-22T06:54:53.290Z,28.53
2017-08-22T06:55:53.309Z,28.53
2017-08-22T06:56:53.328Z,28.68
2017-08-22T06:57:53.348Z,28.63
2017-08-22T06:58:53.367Z,28.75
2017-08-22T06:59:53.393Z,28.85
2017-08-22T07:00:53.408Z,29.01
2017-08-22T07:01:53.428Z,29.06
2017-08-22T07:02:53.455Z,29.07
2017-08-22T07:03:53.467Z,29.19
2017-08-22T07:04:53.484Z,29.07
2017-08-22T07:05:53.508Z,29.18
2017-08-22T07:06:53.529Z,29.18
2017-08-22T07:07:53.549Z,29.18
2017-08-22T07:08:53.566Z,29.22
2017-08-22T07:09:53.589Z,29.26
2017-08-22T07:10:53.608Z,29.41
2017-08-22T07:11:53.627Z,29.50
2017-08-22T07:12:53.648Z,29.63
2017-08-22T07:13:53.671Z,29.60
2017-08-22T07:14:53.689Z,29.57
2017-08-22T07:15:53.710Z,29.50
2017-08-22T07:16:53.730Z,29.78
2017-08-22T07:17:53.753Z,29.77
2017-08-22T07:18:53.773Z,29.78
2017-08-22T07:19:53.799Z,29.87
2017-08-22T07:20:53.816Z,29.92
2017-08-22T07:21:53.836Z,29.94
2017-08-22T07:22:53.856Z,30.02
2017-08-22T07:23:53.878Z,30.00
2017-08-22T07:24:53.898Z,30.00
2017-08-22T07:25:53.920Z,30.00
2017-08-22T07:26:53.940Z,30.09
2017-08-22T07:27:53.962Z,30.05
2017-08-22T07:28:53.982Z,30.05
2017-08-22T07:29:54.007Z,30.05
2017-08-22T07:30:54.031Z,30.12
2017-08-22T07:31:54.087Z,30.08
2017-08-22T07:32:54.068Z,30.19
2017-08-22T07:33:54.091Z,30.24
2017-08-22T07:34:54.111Z,30.23
2017-08-22T07:35:54.132Z,30.05
2017-08-22T07:36:54.152Z,29.99
2017-08-22T07:37:54.178Z,29.92
2017-08-22T07:38:54.198Z,29.77
2017-08-22T07:39:54.220Z,29.75
2017-08-22T07:40:54.240Z,29.78
2017-08-22T07:41:54.262Z,29.66
2017-08-22T07:42:54.283Z,29.65
2017-08-22T07:43:54.307Z,29.60
2017-08-22T07:44:54.326Z,29.62
2017-08-22T07:45:54.351Z,29.68
2017-08-22T07:46:54.372Z,29.59
2017-08-22T07:47:54.389Z,29.57
2017-08-22T07:48:54.412Z,29.60
2017-08-22T07:49:54.436Z,29.53
2017-08-22T07:50:54.455Z,29.52
2017-08-22T07:51:54.479Z,29.40
2017-08-22T07:52:54.499Z,29.41
2017-08-22T07:53:54.522Z,29.28
2017-08-22T07:54:54.544Z,29.18
2017-08-22T07:55:54.564Z,29.10
2017-08-22T07:56:54.588Z,29.03
2017-08-22T07:57:54.607Z,29.00
2017-08-22T07:58:54.629Z,28.93
2017-08-22T07:59:54.649Z,28.84
2017-08-22T08:00:54.675Z,28.90
2017-08-22T08:01:54.692Z,28.84
2017-08-22T08:02:54.714Z,28.78
2017-08-22T08:03:54.736Z,28.75
2017-08-22T08:04:54.753Z,28.78
2017-08-22T08:05:54.779Z,28.73
2017-08-22T08:06:54.799Z,28.65
2017-08-22T08:07:54.819Z,28.59
2017-08-22T08:08:54.839Z,28.66
2017-08-22T08:09:54.863Z,28.68
2017-08-22T08:10:54.885Z,28.58
2017-08-22T08:11:54.903Z,28.62
2017-08-22T08:12:54.925Z,28.41
2017-08-22T08:13:54.947Z,28.40
2017-08-22T08:14:54.965Z,28.47
2017-08-22T08:15:54.991Z,28.41
2017-08-22T08:16:55.008Z,28.35
2017-08-22T08:17:55.034Z,28.32
2017-08-22T08:18:55.051Z,28.25
2017-08-22T08:19:55.072Z,28.25
2017-08-22T08:20:55.103Z,28.22
2017-08-22T08:21:55.117Z,28.21
2017-08-22T08:22:55.132Z,28.04
2017-08-22T08:23:55.154Z,28.10
2017-08-22T08:24:55.182Z,28.04
2017-08-22T08:25:55.196Z,27.89
2017-08-22T08:26:55.216Z,27.92
2017-08-22T08:27:55.238Z,27.85
2017-08-22T08:28:55.257Z,27.86
2017-08-22T08:29:55.282Z,27.92
2017-08-22T08:30:55.298Z,27.82
2017-08-22T08:31:55.319Z,27.84
2017-08-22T08:32:55.339Z,27.74
2017-08-22T08:33:55.361Z,27.64
2017-08-22T08:34:55.379Z,27.66
2017-08-22T08:35:55.409Z,27.58
2017-08-22T08:36:55.418Z,27.59
2017-08-22T08:37:55.441Z,27.53
2017-08-22T08:38:55.459Z,27.53
2017-08-22T08:39:55.485Z,27.53
2017-08-22T08:40:55.500Z,27.50
2017-08-22T08:41:55.522Z,27.47
2017-08-22T08:42:55.538Z,27.36
2017-08-22T08:43:55.559Z,27.28
2017-08-22T08:44:55.577Z,27.16
2017-08-22T08:45:55.596Z,27.02
2017-08-22T08:46:55.616Z,26.98
2017-08-22T08:47:55.638Z,26.87
2017-08-22T08:48:55.652Z,26.91
2017-08-22T08:49:55.676Z,26.84
2017-08-22T08:50:55.693Z,26.81
2017-08-22T08:51:55.713Z,26.80
2017-08-22T08:52:55.732Z,26.81
2017-08-22T08:53:55.755Z,26.74
2017-08-22T08:54:55.770Z,26.65
2017-08-22T08:55:55.788Z,26.61
2017-08-22T08:56:55.807Z,26.57
2017-08-22T08:57:55.829Z,26.55
2017-08-22T08:58:55.848Z,26.46
2017-08-22T08:59:55.865Z,26.46
2017-08-22T09:00:55.882Z,26.44
2017-08-22T09:01:55.901Z,26.39
2017-08-22T09:02:55.919Z,26.46
2017-08-22T09:03:55.939Z,26.43
2017-08-22T09:04:55.960Z,26.42
2017-08-22T09:05:55.978Z,26.39
2017-08-22T09:06:55.995Z,26.43
2017-08-22T09:07:56.015Z,26.35
2017-08-22T09:08:56.030Z,26.29
2017-08-22T09:09:56.049Z,26.27
2017-08-22T09:10:56.068Z,26.18
2017-08-22T09:11:56.086Z,26.20
2017-08-22T09:12:56.103Z,26.25
2017-08-22T09:13:56.123Z,26.29
2017-08-22T09:14:56.142Z,26.18
2017-08-22T09:15:56.160Z,26.22
2017-08-22T09:16:56.176Z,26.22
2017-08-22T09:17:56.195Z,26.04
2017-08-22T09:18:56.215Z,26.17
2017-08-22T09:19:56.230Z,26.18
2017-08-22T09:20:56.251Z,26.02
2017-08-22T09:21:56.266Z,26.02
2017-08-22T09:22:56.286Z,26.15
2017-08-22T09:23:56.305Z,26.05
2017-08-22T09:24:56.321Z,26.05
2017-08-22T09:25:56.340Z,26.02
2017-08-22T09:26:56.358Z,26.04
2017-08-22T09:27:56.378Z,26.08
2017-08-22T09:28:56.395Z,26.08
2017-08-22T09:29:56.412Z,26.05
2017-08-22T09:30:56.431Z,26.02
2017-08-22T09:31:56.448Z,26.06
2017-08-22T09:32:56.465Z,26.11
2017-08-22T09:33:56.485Z,26.05
2017-08-22T09:34:56.503Z,26.04
2017-08-22T09:35:56.524Z,26.09
2017-08-22T09:36:56.538Z,26.21
2017-08-22T09:37:56.564Z,26.18
2017-08-22T09:38:56.573Z,26.09
2017-08-22T09:39:56.595Z,26.12
2017-08-22T09:40:56.645Z,26.11
2017-08-22T09:41:56.629Z,26.11
2017-08-22T09:42:56.648Z,26.15
2017-08-22T09:43:56.664Z,26.11
2017-08-22T09:44:56.683Z,26.12
2017-08-22T09:45:56.704Z,26.12
2017-08-22T09:46:56.717Z,26.02
2017-08-22T09:47:56.754Z,25.98
2017-08-22T09:48:56.753Z,26.09
2017-08-22T09:49:56.773Z,25.99
2017-08-22T09:50:56.790Z,25.99
2017-08-22T09:51:56.811Z,25.99
2017-08-22T09:52:56.824Z,25.84
2017-08-22T09:53:56.845Z,26.02
2017-08-22T09:54:56.875Z,25.87
2017-08-22T09:55:56.880Z,26.02
2017-08-22T09:56:56.899Z,26.04
2017-08-22T09:57:56.916Z,25.93
2017-08-22T09:58:56.933Z,25.89
2017-08-22T09:59:56.951Z,25.89
2017-08-22T10:00:56.975Z,25.87
2017-08-22T10:01:56.992Z,25.84
2017-08-22T10:02:57.007Z,25.94
2017-08-22T10:03:57.025Z,25.82
2017-08-22T10:04:57.041Z,25.79
2017-08-22T10:05:57.058Z,25.77
2017-08-22T10:06:57.075Z,25.87
2017-08-22T10:07:57.093Z,25.77
2017-08-22T10:08:57.111Z,25.82
2017-08-22T10:09:57.131Z,25.83
2017-08-22T10:10:57.157Z,25.84
2017-08-22T10:11:57.163Z,25.83
2017-08-22T10:12:57.184Z,25.87
2017-08-22T10:13:57.199Z,25.86
2017-08-22T10:14:57.217Z,25.79
2017-08-22T10:15:57.232Z,25.77
2017-08-22T10:16:57.253Z,25.83
2017-08-22T10:17:57.270Z,25.86
2017-08-22T10:18:57.287Z,25.77
2017-08-22T10:19:57.313Z,25.79
2017-08-22T10:20:57.323Z,25.72
2017-08-22T10:21:57.340Z,25.80
2017-08-22T10:22:57.358Z,25.71
2017-08-22T10:23:57.376Z,25.68
2017-08-22T10:24:57.407Z,25.83
2017-08-22T10:25:57.412Z,25.75
2017-08-22T10:26:57.429Z,25.79
2017-08-22T10:27:57.449Z,25.79
2017-08-22T10:28:57.465Z,25.75
2017-08-22T10:29:57.483Z,25.86
2017-08-22T10:30:57.500Z,25.75
2017-08-22T10:31:57.516Z,25.77
2017-08-22T10:32:57.533Z,25.75
2017-08-22T10:33:57.553Z,25.65
2017-08-22T10:34:57.571Z,25.69
2017-08-22T10:35:57.587Z,25.75
2017-08-22T10:36:57.608Z,25.75
2017-08-22T10:37:57.625Z,25.80
2017-08-22T10:38:57.653Z,25.80
2017-08-22T10:39:57.657Z,25.86
2017-08-22T10:40:57.677Z,25.87
2017-08-22T10:41:57.692Z,25.83
2017-08-22T10:42:57.711Z,25.86
2017-08-22T10:43:57.729Z,25.91
2017-08-22T10:44:57.745Z,25.97
2017-08-22T10:45:57.765Z,26.12
2017-08-22T10:46:57.780Z,26.11
2017-08-22T10:47:57.803Z,26.09
2017-08-22T10:48:57.820Z,26.15
2017-08-22T10:49:57.835Z,26.18
2017-08-22T10:50:57.855Z,26.12
2017-08-22T10:51:57.870Z,26.21
2017-08-22T10:52:57.887Z,26.27
2017-08-22T10:53:57.906Z,26.32
2017-08-22T10:54:57.923Z,26.36
2017-08-22T10:55:57.941Z,26.35
2017-08-22T10:56:57.965Z,26.44
2017-08-22T10:57:57.971Z,26.43
2017-08-22T10:58:57.995Z,26.49
2017-08-22T10:59:58.013Z,26.44
2017-08-22T11:00:58.031Z,26.55
2017-08-22T11:01:58.050Z,26.47
2017-08-22T11:02:58.071Z,26.55
2017-08-22T11:03:58.089Z,26.72
2017-08-22T11:04:58.100Z,26.89
2017-08-22T11:05:58.119Z,26.96
2017-08-22T11:06:58.140Z,27.05
2017-08-22T11:07:58.159Z,27.11
2017-08-22T11:08:58.175Z,27.23
2017-08-22T11:09:58.193Z,27.36
2017-08-22T11:10:58.214Z,27.50
2017-08-22T11:11:58.231Z,27.58
2017-08-22T11:12:58.249Z,27.70
2017-08-22T11:13:58.267Z,27.71
2017-08-22T11:14:58.284Z,27.84
2017-08-22T11:15:58.309Z,27.92
2017-08-22T11:16:58.320Z,27.85
2017-08-22T11:17:58.344Z,27.94
2017-08-22T11:18:58.358Z,27.92
2017-08-22T11:19:58.378Z,27.91
2017-08-22T11:20:58.398Z,27.84
2017-08-22T11:21:58.415Z,27.77
2017-08-22T11:22:58.435Z,27.89
2017-08-22T11:23:58.452Z,27.82
2017-08-22T11:24:58.472Z,27.77
2017-08-22T11:25:58.490Z,27.66
2017-08-22T11:26:58.508Z,27.66
2017-08-22T11:27:58.529Z,27.66
2017-08-22T11:28:58.547Z,27.58
2017-08-22T11:29:58.566Z,27.47
2017-08-22T11:30:58.584Z,27.42
2017-08-22T11:31:58.601Z,27.38
2017-08-22T11:32:58.621Z,27.32
2017-08-22T11:33:58.639Z,27.32
2017-08-22T11:34:58.656Z,27.31
2017-08-22T11:35:58.679Z,27.13
2017-08-22T11:36:58.691Z,26.98
2017-08-22T11:37:58.714Z,26.87
2017-08-22T11:38:58.734Z,26.86
2017-08-22T11:39:58.753Z,26.83
2017-08-22T11:40:58.764Z,26.73
2017-08-22T11:41:58.787Z,26.68
2017-08-22T11:42:58.809Z,26.57
2017-08-22T11:43:58.822Z,26.54
2017-08-22T11:44:58.847Z,26.50
2017-08-22T11:45:58.858Z,26.50
2017-08-22T11:46:58.881Z,26.52
2017-08-22T11:47:58.895Z,26.49
2017-08-22T11:48:58.910Z,26.49
2017-08-22T11:49:58.930Z,26.43
2017-08-22T11:50:58.947Z,26.44
2017-08-22T11:51:58.967Z,26.36
2017-08-22T11:52:58.982Z,26.40
2017-08-22T11:53:59.002Z,26.35
2017-08-22T11:54:59.020Z,26.36
2017-08-22T11:55:59.037Z,26.24
2017-08-22T11:56:59.054Z,26.29
2017-08-22T11:57:59.073Z,26.39
2017-08-22T11:58:59.090Z,26.35
2017-08-22T11:59:59.107Z,26.37
2017-08-22T12:00:59.127Z,26.37
2017-08-22T12:01:59.150Z,26.31
2017-08-22T12:02:59.161Z,26.35
2017-08-22T12:03:59.180Z,26.18
2017-08-22T12:04:59.196Z,26.12
2017-08-22T12:05:59.214Z,26.17
2017-08-22T12:06:59.234Z,26.08
2017-08-22T12:07:59.248Z,26.08
2017-08-22T12:08:59.268Z,26.01
2017-08-22T12:09:59.285Z,25.83
2017-08-22T12:10:59.304Z,25.93
2017-08-22T12:11:59.326Z,25.80
2017-08-22T12:12:59.338Z,25.83
2017-08-22T12:13:59.356Z,25.83
2017-08-22T12:14:59.373Z,25.84
2017-08-22T12:15:59.392Z,25.77
2017-08-22T12:16:59.405Z,25.84
2017-08-22T12:17:59.424Z,25.91
2017-08-22T12:18:59.443Z,25.91
2017-08-22T12:19:59.459Z,25.86
2017-08-22T12:20:59.502Z,25.87
2017-08-22T12:21:59.494Z,25.82
2017-08-22T12:22:59.515Z,25.89
2017-08-22T12:23:59.528Z,25.86
2017-08-22T12:24:59.546Z,25.89
2017-08-22T12:25:59.564Z,25.97
2017-08-22T12:26:59.584Z,25.94
2017-08-22T12:27:59.599Z,25.93
2017-08-22T12:28:59.632Z,25.90
2017-08-22T12:29:59.634Z,25.87
2017-08-22T12:30:59.660Z,25.93
2017-08-22T12:31:59.668Z,25.89
2017-08-22T12:32:59.684Z,25.91
2017-08-22T12:33:59.699Z,25.82
2017-08-22T12:34:59.720Z,25.84
2017-08-22T12:35:59.738Z,25.83
2017-08-22T12:36:59.755Z,25.83
2017-08-22T12:37:59.918Z,25.71
2017-08-22T12:39:00.706Z,25.34
2017-08-22T12:39:59.820Z,24.97
2017-08-22T12:41:14.432Z,24.88
2017-08-22T12:47:24.641Z,25.24
2017-08-22T12:48:24.461Z,25.19
2017-08-22T12:49:24.453Z,25.10
2017-08-22T12:50:24.478Z,25.06
2017-08-22T12:51:24.586Z,24.91
2017-08-22T12:54:24.316Z,24.90
2017-08-22T12:55:24.200Z,24.91
2017-08-22T12:56:24.219Z,24.94
2017-08-22T12:57:24.229Z,24.97
2017-08-22T12:58:24.252Z,24.90
2017-08-22T12:59:24.464Z,24.97
2017-08-22T13:00:24.871Z,25.00