createdAt,value
2023-03-02T00:00:52.629Z,32.70
2023-03-02T00:03:44.259Z,31.10
2023-03-02T00:06:36.499Z,28.40
2023-03-02T00:09:28.195Z,28.20
2023-03-02T00:12:19.775Z,30.30
2023-03-02T00:15:12.951Z,28.30
2023-03-02T00:18:04.059Z,28.20
2023-03-02T00:20:55.617Z,31.90
2023-03-02T00:23:47.363Z,30.60
2023-03-02T00:26:38.997Z,31.80
2023-03-02T00:29:30.848Z,26.90
2023-03-02T00:32:22.618Z,31.90
2023-03-02T00:35:14.387Z,28.50
2023-03-02T00:38:07.457Z,26.70
2023-03-02T00:40:59.648Z,30.70
2023-03-02T00:43:51.414Z,34.50
2023-03-02T00:46:44.129Z,32.30
2023-03-02T00:49:36.593Z,33.30
2023-03-02T00:52:28.163Z,27.90
2023-03-02T00:55:19.874Z,28.70
2023-03-02T00:58:11.439Z,28.10
2023-03-02T01:01:07.825Z,28.10
2023-03-02T01:03:58.769Z,27.00
2023-03-02T01:06:50.383Z,31.00
2023-03-02T01:09:42.443Z,30.30
2023-03-02T01:12:33.643Z,28.60
2023-03-02T01:15:25.609Z,30.10
2023-03-02T01:18:17.138Z,28.40
2023-03-02T01:21:10.555Z,32.60
2023-03-02T01:24:01.547Z,33.00
2023-03-02T01:26:53.146Z,30.40
2023-03-02T01:29:44.986Z,29.20
2023-03-02T01:32:36.812Z,33.00
2023-03-02T01:35:28.497Z,33.70
2023-03-02T01:38:20.258Z,31.80
2023-03-02T01:41:12.577Z,32.50
2023-03-02T01:44:03.630Z,30.60
2023-03-02T01:46:55.253Z,30.90
2023-03-02T01:49:49.225Z,36.40
2023-03-02T01:52:41.202Z,28.10
2023-03-02T01:55:33.920Z,30.70
2023-03-02T01:58:25.566Z,30.20
2023-03-02T02:01:17.356Z,32.20
2023-03-02T02:04:08.679Z,35.90
2023-03-02T02:07:01.985Z,35.60
2023-03-02T02:09:54.436Z,28.00
2023-03-02T02:12:47.104Z,33.70
2023-03-02T02:15:39.699Z,31.80
2023-03-02T02:18:30.804Z,33.40
2023-03-02T02:21:23.872Z,30.50
2023-03-02T02:24:17.597Z,35.00
2023-03-02T02:27:08.557Z,31.60
2023-03-02T02:30:00.269Z,28.50
2023-03-02T02:32:51.892Z,31.40
2023-03-02T02:35:43.895Z,34.70
2023-03-02T02:38:35.520Z,32.30
2023-03-02T02:41:28.414Z,34.60
2023-03-02T02:44:19.922Z,32.90
2023-03-02T02:47:17.424Z,31.90
2023-03-02T02:50:10.527Z,33.20
2023-03-02T02:53:04.019Z,35.90
2023-03-02T02:55:56.075Z,37.20
2023-03-02T02:58:48.405Z,30.60
2023-03-02T03:01:40.067Z,33.10
2023-03-02T03:04:33.438Z,34.40
2023-03-02T03:07:25.515Z,31.90
2023-03-02T03:10:18.765Z,34.70
2023-03-02T03:13:10.219Z,35.80
2023-03-02T03:16:01.812Z,34.00
2023-03-02T03:18:53.584Z,30.50
2023-03-02T03:21:45.362Z,32.00
2023-03-02T03:24:37.130Z,30.60
2023-03-02T03:27:28.782Z,37.30
2023-03-02T03:30:22.676Z,33.40
2023-03-02T03:33:14.234Z,35.90
2023-03-02T03:36:07.527Z,33.50
2023-03-02T03:38:58.553Z,34.10
2023-03-02T03:41:50.103Z,36.60
2023-03-02T03:44:41.744Z,33.40
2023-03-02T03:47:33.251Z,33.50
2023-03-02T03:50:24.971Z,28.40
2023-03-02T03:53:16.473Z,36.80
2023-03-02T03:56:08.845Z,33.20
2023-03-02T03:59:07.151Z,31.60
2023-03-02T04:01:59.938Z,30.40
2023-03-02T04:04:51.603Z,31.10
2023-03-02T04:07:44.156Z,34.20
2023-03-02T04:10:35.819Z,34.00
2023-03-02T04:13:27.398Z,32.40
2023-03-02T04:16:19.951Z,32.80
2023-03-02T04:19:12.147Z,34.00
2023-03-02T04:22:04.216Z,34.30
2023-03-02T04:24:56.081Z,35.80
2023-03-02T04:27:47.857Z,33.80
2023-03-02T04:30:39.529Z,31.90
2023-03-02T04:33:31.152Z,31.40
2023-03-02T04:36:22.797Z,36.60
2023-03-02T04:39:16.270Z,38.70
2023-03-02T04:42:08.038Z,35.50
2023-03-02T04:44:59.762Z,33.70
2023-03-02T04:47:50.797Z,34.20
2023-03-02T04:50:42.454Z,38.80
2023-03-02T04:53:34.013Z,30.80
2023-03-02T04:56:25.657Z,33.70
2023-03-02T04:59:17.317Z,42.60
2023-03-02T05:02:09.177Z,34.10
2023-03-02T05:05:01.279Z,34.10
2023-03-02T05:07:53.127Z,33.90
2023-03-02T05:10:44.687Z,33.20
2023-03-02T05:13:37.622Z,37.70
2023-03-02T05:16:31.892Z,32.10
2023-03-02T05:19:23.197Z,32.30
2023-03-02T05:22:14.890Z,34.00
2023-03-02T05:25:08.778Z,33.20
2023-03-02T05:27:59.851Z,38.20
2023-03-02T05:30:51.493Z,33.30
2023-03-02T05:33:43.165Z,36.60
2023-03-02T05:36:35.056Z,35.30
2023-03-02T05:39:27.559Z,35.00
2023-03-02T05:42:19.096Z,36.00
2023-03-02T05:45:14.206Z,33.00
2023-03-02T05:48:05.349Z,31.80
2023-03-02T05:50:57.242Z,32.70
2023-03-02T05:53:48.990Z,41.30
2023-03-02T05:56:41.529Z,35.20
2023-03-02T05:59:32.823Z,35.20
2023-03-02T06:02:24.027Z,37.40
2023-03-02T06:05:16.724Z,35.90
2023-03-02T06:08:08.146Z,38.60
2023-03-02T06:10:59.895Z,39.40
2023-03-02T06:13:51.670Z,33.60
2023-03-02T06:16:43.288Z,39.10
2023-03-02T06:19:35.213Z,37.50
2023-03-02T06:22:27.085Z,39.40
2023-03-02T06:25:19.999Z,39.70
2023-03-02T06:28:11.820Z,32.60
2023-03-02T06:31:04.082Z,32.40
2023-03-02T06:33:55.828Z,37.50
2023-03-02T06:36:47.718Z,36.00
2023-03-02T06:39:39.629Z,34.10
2023-03-02T06:42:30.942Z,40.40
2023-03-02T06:45:23.584Z,36.00
2023-03-02T06:48:16.189Z,33.80
2023-03-02T06:51:08.723Z,36.00
2023-03-02T06:53:59.945Z,35.30
2023-03-02T06:56:51.614Z,35.60
2023-03-02T06:59:43.234Z,41.40
2023-03-02T07:02:35.043Z,35.50
2023-03-02T07:05:26.857Z,35.60
2023-03-02T07:08:18.509Z,33.50
2023-03-02T07:11:11.585Z,36.10
2023-03-02T07:14:03.926Z,35.80
2023-03-02T07:16:57.327Z,36.00
2023-03-02T07:19:48.970Z,34.20
2023-03-02T07:22:40.680Z,34.90
2023-03-02T07:25:32.691Z,37.50
2023-03-02T07:28:24.553Z,38.00
2023-03-02T07:31:15.828Z,34.80
2023-03-02T07:34:07.616Z,32.20
2023-03-02T07:36:59.360Z,30.00
2023-03-02T07:39:51.094Z,30.70
2023-03-02T07:42:42.755Z,34.90
2023-03-02T07:45:34.355Z,31.40
2023-03-02T07:48:26.085Z,35.20
2023-03-02T07:51:17.668Z,33.70
2023-03-02T07:54:09.410Z,29.00
2023-03-02T07:57:01.013Z,32.70
2023-03-02T07:59:53.119Z,32.40
2023-03-02T08:02:44.307Z,35.10
2023-03-02T08:05:36.120Z,34.40
2023-03-02T08:08:27.723Z,33.60
2023-03-02T08:11:20.024Z,33.50
2023-03-02T08:14:11.250Z,34.10
2023-03-02T08:17:02.988Z,35.20
2023-03-02T08:19:54.565Z,32.60
2023-03-02T08:22:47.244Z,34.10
2023-03-02T08:25:39.311Z,35.10
2023-03-02T08:28:31.247Z,32.90
2023-03-02T08:31:23.083Z,35.00
2023-03-02T08:34:15.092Z,35.00
2023-03-02T08:37:06.718Z,35.30
2023-03-02T08:39:58.872Z,35.50
2023-03-02T08:42:56.984Z,32.70
2023-03-02T08:45:48.736Z,31.80
2023-03-02T08:48:40.477Z,31.70
2023-03-02T08:51:32.710Z,33.30
2023-03-02T08:54:24.800Z,31.50
2023-03-02T08:57:16.807Z,32.60
2023-03-02T09:00:14.755Z,31.00
2023-03-02T09:03:06.672Z,33.50
2023-03-02T09:05:59.335Z,36.00
2023-03-02T09:08:51.698Z,33.60
2023-03-02T09:11:44.778Z,32.90
2023-03-02T09:14:35.849Z,33.60
2023-03-02T09:17:29.555Z,36.10
2023-03-02T09:20:20.793Z,30.60
2023-03-02T09:23:13.776Z,29.60
2023-03-02T09:26:05.807Z,32.50
2023-03-02T09:28:57.285Z,32.40
2023-03-02T09:31:49.344Z,33.70
2023-03-02T09:34:41.249Z,33.50
2023-03-02T09:37:35.310Z,31.20
2023-03-02T09:40:27.948Z,31.00
2023-03-02T09:43:24.893Z,29.40
2023-03-02T09:46:20.482Z,29.50
2023-03-02T09:49:18.232Z,30.30
2023-03-02T09:52:14.849Z,31.60
2023-03-02T09:55:13.211Z,28.20
2023-03-02T09:58:04.980Z,35.30
2023-03-02T10:00:56.240Z,29.80
2023-03-02T10:03:53.542Z,29.40
2023-03-02T10:06:44.710Z,27.30
2023-03-02T10:09:36.493Z,31.60
2023-03-02T10:12:41.585Z,29.10
2023-03-02T10:15:37.197Z,27.30
2023-03-02T10:18:31.918Z,30.30
2023-03-02T10:21:26.173Z,26.60
2023-03-02T10:24:22.283Z,27.80
2023-03-02T10:27:18.995Z,29.00
2023-03-02T10:30:17.726Z,29.90
2023-03-02T10:33:13.402Z,28.60
2023-03-02T10:36:05.261Z,30.00
2023-03-02T10:38:56.720Z,29.60
2023-03-02T10:41:51.262Z,29.50
2023-03-02T10:44:43.797Z,24.80
2023-03-02T10:47:34.902Z,28.20
2023-03-02T10:50:26.767Z,29.30
2023-03-02T10:53:20.003Z,30.60
2023-03-02T10:56:20.120Z,23.80
2023-03-02T10:59:30.914Z,33.50
2023-03-02T11:02:23.677Z,33.00
2023-03-02T11:05:27.303Z,25.20
2023-03-02T11:08:20.992Z,31.60
2023-03-02T11:11:24.034Z,29.60
2023-03-02T11:14:18.249Z,27.60
2023-03-02T11:17:26.155Z,27.20
2023-03-02T11:20:23.291Z,31.00
2023-03-02T11:23:19.963Z,35.90
2023-03-02T11:26:16.445Z,27.10
2023-03-02T11:29:11.539Z,31.20
2023-03-02T11:32:05.315Z,31.20
2023-03-02T11:34:57.669Z,28.00
2023-03-02T11:37:49.597Z,30.40
2023-03-02T11:40:47.952Z,33.20
2023-03-02T11:43:39.006Z,28.10
2023-03-02T11:46:31.591Z,27.00
2023-03-02T11:49:24.962Z,26.10
2023-03-02T11:52:21.096Z,28.70
2023-03-02T11:55:19.051Z,28.90
2023-03-02T11:58:12.585Z,25.10
2023-03-02T12:01:04.647Z,25.60
2023-03-02T12:04:06.804Z,29.80
2023-03-02T12:06:58.477Z,37.40
2023-03-02T12:10:05.691Z,26.30
2023-03-02T12:13:08.020Z,33.10
2023-03-02T12:15:59.264Z,26.40
2023-03-02T12:18:51.569Z,27.00
2023-03-02T12:21:43.942Z,26.10
2023-03-02T12:24:36.845Z,29.30
2023-03-02T12:27:28.406Z,27.90
2023-03-02T12:30:27.111Z,25.80
2023-03-02T12:33:21.601Z,27.40
2023-03-02T12:36:17.810Z,27.30
2023-03-02T12:42:20.250Z,26.30
2023-03-02T12:45:21.886Z,28.30
2023-03-02T12:48:25.498Z,28.20
2023-03-02T12:51:18.064Z,24.50
2023-03-02T12:54:13.590Z,28.20
2023-03-02T12:57:13.741Z,26.90
2023-03-02T13:00:05.738Z,26.70
2023-03-02T13:02:57.451Z,29.90
2023-03-02T13:05:49.302Z,27.20
2023-03-02T13:08:41.050Z,28.40
2023-03-02T13:11:33.855Z,28.20
2023-03-02T13:14:27.750Z,28.60
2023-03-02T13:17:25.551Z,27.60
2023-03-02T13:20:17.142Z,30.10
2023-03-02T13:23:10.572Z,28.80
2023-03-02T13:26:02.794Z,29.90
2023-03-02T13:29:02.751Z,25.50
2023-03-02T13:31:53.925Z,26.90
2023-03-02T13:34:50.170Z,30.30
2023-03-02T13:37:43.919Z,32.80
2023-03-02T13:40:41.032Z,25.40
2023-03-02T13:43:41.231Z,28.20
2023-03-02T13:46:36.780Z,28.60
2023-03-02T13:49:32.559Z,27.40
2023-03-02T13:52:27.379Z,24.30
2023-03-02T13:55:19.774Z,26.60
2023-03-02T13:58:12.678Z,28.10
2023-03-02T14:01:04.401Z,29.20
2023-03-02T14:03:57.414Z,24.90
2023-03-02T14:06:49.789Z,32.40
2023-03-02T14:09:41.395Z,30.50
2023-03-02T14:12:33.979Z,29.20
2023-03-02T14:15:25.676Z,25.60
2023-03-02T14:18:34.088Z,25.50
2023-03-02T14:21:26.033Z,28.20
2023-03-02T14:24:17.609Z,35.00
2023-03-02T14:27:10.791Z,26.40
2023-03-02T14:30:01.826Z,25.80
2023-03-02T14:32:53.454Z,27.00
2023-03-02T14:35:45.350Z,25.70
2023-03-02T14:41:25.172Z,25.80
2023-03-02T14:44:17.731Z,23.60
2023-03-02T14:47:10.985Z,32.20
2023-03-02T14:50:05.472Z,22.00
2023-03-02T14:52:59.536Z,26.80
2023-03-02T14:55:52.365Z,26.20
2023-03-02T14:58:45.562Z,25.80
2023-03-02T15:01:39.493Z,25.80
2023-03-02T15:04:34.878Z,31.50
2023-03-02T15:07:28.261Z,24.40
2023-03-02T15:10:22.595Z,25.30
2023-03-02T15:13:15.527Z,24.40
2023-03-02T15:16:12.372Z,23.60
2023-03-02T15:19:05.803Z,24.90
2023-03-02T15:21:59.229Z,19.50
2023-03-02T15:24:51.755Z,26.40
2023-03-02T15:27:44.960Z,24.30
2023-03-02T15:30:38.072Z,28.50
2023-03-02T15:33:31.371Z,29.20
2023-03-02T15:36:25.762Z,21.20
2023-03-02T15:39:19.288Z,28.90
2023-03-02T15:42:13.849Z,23.20
2023-03-02T15:45:08.713Z,31.10
2023-03-02T15:48:01.395Z,22.50
2023-03-02T15:51:03.530Z,23.80
2023-03-02T15:53:56.595Z,24.90
2023-03-02T15:56:52.306Z,25.40
2023-03-02T15:59:46.417Z,25.70
2023-03-02T16:02:39.828Z,24.10
2023-03-02T16:05:34.586Z,32.50
2023-03-02T16:08:27.219Z,28.80
2023-03-02T16:11:23.346Z,26.80
2023-03-02T16:14:16.249Z,26.20
2023-03-02T16:17:09.996Z,25.40
2023-03-02T16:20:02.926Z,30.40
2023-03-02T16:22:55.580Z,31.50
2023-03-02T16:25:49.665Z,27.90
2023-03-02T16:28:42.487Z,30.40
2023-03-02T16:31:37.697Z,35.10
2023-03-02T16:34:30.371Z,28.60
2023-03-02T16:37:23.204Z,26.50
2023-03-02T16:40:17.107Z,28.20
2023-03-02T16:43:11.094Z,29.10
2023-03-02T16:46:03.860Z,33.40
2023-03-02T16:48:56.457Z,34.80
2023-03-02T16:51:49.613Z,35.70
2023-03-02T16:54:42.177Z,33.80
2023-03-02T16:57:35.055Z,33.20
2023-03-02T17:00:28.074Z,27.80
2023-03-02T17:03:20.849Z,27.50
2023-03-02T17:06:14.246Z,32.40
2023-03-02T17:09:07.090Z,30.10
2023-03-02T17:12:00.844Z,35.80
2023-03-02T17:14:53.948Z,30.20
2023-03-02T17:17:47.075Z,35.50
2023-03-02T17:20:40.319Z,31.60
2023-03-02T17:23:33.542Z,34.30
2023-03-02T17:26:26.316Z,34.60
2023-03-02T17:29:19.524Z,29.50
2023-03-02T17:32:12.113Z,32.00
2023-03-02T17:35:04.794Z,31.30
2023-03-02T17:37:57.533Z,30.40
2023-03-02T17:40:50.387Z,33.20
2023-03-02T17:43:44.401Z,32.90
2023-03-02T17:46:37.137Z,33.90
2023-03-02T17:49:29.784Z,34.30
2023-03-02T17:52:22.304Z,35.00
2023-03-02T17:55:15.744Z,36.80
2023-03-02T17:58:08.557Z,35.10
2023-03-02T18:01:01.857Z,37.80
2023-03-02T18:03:55.401Z,37.30
2023-03-02T18:06:48.869Z,32.50
2023-03-02T18:09:42.201Z,40.50
2023-03-02T18:12:35.346Z,38.10
2023-03-02T18:15:31.296Z,55.80
2023-03-02T18:18:24.097Z,44.40
2023-03-02T18:21:16.642Z,39.20
2023-03-02T18:24:10.752Z,41.90
2023-03-02T18:27:03.323Z,36.90
2023-03-02T18:29:56.179Z,36.00
2023-03-02T18:32:48.718Z,33.10
2023-03-02T18:35:41.315Z,36.10
2023-03-02T18:38:34.206Z,45.90
2023-03-02T18:41:26.939Z,44.30
2023-03-02T18:44:19.962Z,48.30
2023-03-02T18:47:13.153Z,40.90
2023-03-02T18:50:06.724Z,34.20
2023-03-02T18:53:00.929Z,37.50
2023-03-02T18:55:53.980Z,43.30
2023-03-02T18:58:46.679Z,44.00
2023-03-02T19:01:39.294Z,37.10
2023-03-02T19:04:31.785Z,40.40
2023-03-02T19:07:24.430Z,36.90
2023-03-02T19:10:17.108Z,35.60
2023-03-02T19:13:11.607Z,39.90
2023-03-02T19:16:04.900Z,40.50
2023-03-02T19:18:57.527Z,38.80
2023-03-02T19:21:50.194Z,36.20
2023-03-02T19:24:44.292Z,38.90
2023-03-02T19:27:36.902Z,43.00
2023-03-02T19:30:30.330Z,38.70
2023-03-02T19:33:24.718Z,44.40
2023-03-02T19:36:17.305Z,38.90
2023-03-02T19:39:10.399Z,44.60
2023-03-02T19:42:03.742Z,36.20
2023-03-02T19:44:56.943Z,36.60
2023-03-02T19:47:50.234Z,32.10
2023-03-02T19:50:44.279Z,34.60
2023-03-02T19:53:37.838Z,39.30
2023-03-02T19:56:35.053Z,32.60
2023-03-02T19:59:30.694Z,30.40
2023-03-02T20:02:24.414Z,37.90
2023-03-02T20:05:17.022Z,38.20
2023-03-02T20:08:10.386Z,39.70
2023-03-02T20:11:02.869Z,39.70
2023-03-02T20:13:55.469Z,41.00
2023-03-02T20:16:48.146Z,37.20
2023-03-02T20:19:40.964Z,38.60
2023-03-02T20:22:34.860Z,38.90
2023-03-02T20:25:28.139Z,33.60
2023-03-02T20:28:23.529Z,35.20
2023-03-02T20:31:16.356Z,36.00
2023-03-02T20:34:11.753Z,35.90
2023-03-02T20:37:04.288Z,37.90
2023-03-02T20:39:57.325Z,34.80
2023-03-02T20:42:49.840Z,43.20
2023-03-02T20:45:42.796Z,36.40
2023-03-02T20:48:35.902Z,40.20
2023-03-02T20:51:28.846Z,36.30
2023-03-02T20:54:21.870Z,34.10
2023-03-02T20:57:17.621Z,37.90
2023-03-02T21:00:15.127Z,35.80
2023-03-02T21:03:07.640Z,36.10
2023-03-02T21:06:00.175Z,41.80
2023-03-02T21:08:53.836Z,37.40
2023-03-02T21:11:47.064Z,36.20
2023-03-02T21:14:42.113Z,37.90
2023-03-02T21:17:36.620Z,40.40
2023-03-02T21:20:32.451Z,40.60
2023-03-02T21:23:25.063Z,36.40
2023-03-02T21:26:19.344Z,39.10
2023-03-02T21:29:14.185Z,33.60
2023-03-02T21:32:08.905Z,34.50
2023-03-02T21:35:02.458Z,36.20
2023-03-02T21:37:58.379Z,39.90
2023-03-02T21:40:50.910Z,36.70
2023-03-02T21:43:44.249Z,38.70
2023-03-02T21:46:38.055Z,44.50
2023-03-02T21:49:33.338Z,47.50
2023-03-02T21:52:27.436Z,39.10
2023-03-02T21:55:21.088Z,43.30
2023-03-02T21:58:13.866Z,42.70
2023-03-02T22:01:07.207Z,47.70
2023-03-02T22:04:00.634Z,47.20
2023-03-02T22:06:53.937Z,41.20
2023-03-02T22:09:47.115Z,37.40
2023-03-02T22:12:42.135Z,39.20
2023-03-02T22:15:34.663Z,42.20
2023-03-02T22:18:28.401Z,35.60
2023-03-02T22:21:34.580Z,39.90
2023-03-02T22:27:26.260Z,41.10
2023-03-02T22:30:24.385Z,34.10
2023-03-02T22:33:22.214Z,42.00
2023-03-02T22:36:19.862Z,45.90
2023-03-02T22:39:23.041Z,38.30
2023-03-02T22:42:19.651Z,40.70
2023-03-02T22:45:16.840Z,41.70
2023-03-02T22:48:16.298Z,35.20
2023-03-02T22:51:16.787Z,38.10
2023-03-02T22:54:23.057Z,37.80
2023-03-02T22:57:31.736Z,36.30
2023-03-02T23:00:36.905Z,45.10
2023-03-02T23:03:39.907Z,36.70
2023-03-02T23:06:38.538Z,38.20
2023-03-02T23:09:32.308Z,38.90
2023-03-02T23:12:27.372Z,40.10
2023-03-02T23:15:22.029Z,36.40
2023-03-02T23:18:19.788Z,38.20
2023-03-02T23:21:17.360Z,37.40
2023-03-02T23:24:11.342Z,38.20
2023-03-02T23:27:03.927Z,41.30
2023-03-02T23:29:57.047Z,37.50
2023-03-02T23:32:50.313Z,37.90
2023-03-02T23:35:43.630Z,37.70
2023-03-02T23:38:39.071Z,40.00
2023-03-02T23:41:32.233Z,34.50
2023-03-02T23:44:25.507Z,34.00
2023-03-02T23:47:19.051Z,38.00
2023-03-02T23:50:14.007Z,35.90
2023-03-02T23:53:06.480Z,38.30
2023-03-02T23:55:59.573Z,31.70
2023-03-02T23:58:53.099Z,32.10
