createdAt,value
2022-09-09T00:00:50.286Z,0.85
2022-09-09T00:03:27.749Z,0.60
2022-09-09T00:06:10.266Z,0.70
2022-09-09T00:09:26.597Z,0.73
2022-09-09T00:11:59.636Z,0.55
2022-09-09T00:15:03.786Z,0.60
2022-09-09T00:17:42.573Z,0.50
2022-09-09T00:20:17.235Z,0.70
2022-09-09T00:22:54.836Z,1.17
2022-09-09T00:25:29.236Z,0.62
2022-09-09T00:27:55.976Z,0.65
2022-09-09T00:30:27.059Z,0.40
2022-09-09T00:33:03.978Z,0.68
2022-09-09T00:35:35.268Z,0.65
2022-09-09T00:38:11.826Z,1.55
2022-09-09T00:41:04.516Z,0.65
2022-09-09T00:43:39.779Z,0.73
2022-09-09T00:46:07.393Z,0.95
2022-09-09T00:48:55.346Z,1.10
2022-09-09T00:51:34.882Z,0.77
2022-09-09T00:54:16.356Z,1.08
2022-09-09T00:56:53.443Z,0.73
2022-09-09T00:59:38.385Z,0.73
2022-09-09T01:02:23.434Z,0.50
2022-09-09T01:04:50.226Z,1.02
2022-09-09T01:07:20.355Z,1.00
2022-09-09T01:09:55.971Z,2.08
2022-09-09T01:12:39.796Z,2.00
2022-09-09T01:15:13.209Z,1.92
2022-09-09T01:17:50.439Z,2.53
2022-09-09T01:20:24.376Z,1.50
2022-09-09T01:23:04.650Z,1.40
2022-09-09T01:25:49.976Z,1.40
2022-09-09T01:28:26.370Z,1.40
2022-09-09T01:30:54.438Z,1.12
2022-09-09T01:33:21.235Z,1.65
2022-09-09T01:35:56.836Z,1.35
2022-09-09T01:38:25.602Z,0.90
2022-09-09T01:40:53.979Z,0.70
2022-09-09T01:43:25.166Z,0.73
2022-09-09T01:45:55.894Z,0.65
2022-09-09T01:48:24.658Z,0.88
2022-09-09T01:50:51.772Z,0.90
2022-09-09T01:53:20.765Z,0.77
2022-09-09T01:55:58.950Z,0.70
2022-09-09T01:58:44.163Z,0.57
2022-09-09T02:01:37.641Z,0.80
2022-09-09T02:04:17.158Z,1.73
2022-09-09T02:06:47.067Z,1.48
2022-09-09T02:09:15.787Z,2.00
2022-09-09T02:11:45.559Z,2.30
2022-09-09T02:14:26.296Z,2.42
2022-09-09T02:17:00.805Z,1.70
2022-09-09T02:19:33.163Z,1.67
2022-09-09T02:22:02.884Z,2.10
2022-09-09T02:24:34.562Z,2.22
2022-09-09T02:27:05.124Z,1.58
2022-09-09T02:29:36.251Z,1.42
2022-09-09T02:32:07.668Z,1.48
2022-09-09T02:34:38.667Z,1.02
2022-09-09T02:37:09.283Z,1.10
2022-09-09T02:39:36.063Z,1.30
2022-09-09T02:42:05.008Z,0.88
2022-09-09T02:44:31.930Z,1.00
2022-09-09T02:47:16.891Z,1.08
2022-09-09T02:50:02.997Z,0.80
2022-09-09T02:53:11.581Z,0.60
2022-09-09T02:55:49.477Z,0.80
2022-09-09T02:58:19.512Z,0.50
2022-09-09T03:00:51.122Z,0.70
2022-09-09T03:03:20.730Z,0.80
2022-09-09T03:05:47.476Z,0.68
2022-09-09T03:08:14.278Z,0.70
2022-09-09T03:10:41.001Z,0.60
2022-09-09T03:13:08.036Z,0.70
2022-09-09T03:15:35.123Z,0.70
2022-09-09T03:18:02.506Z,0.80
2022-09-09T03:20:30.724Z,0.60
2022-09-09T03:22:58.446Z,0.70
2022-09-09T03:25:25.820Z,0.82
2022-09-09T03:27:55.397Z,0.85
2022-09-09T03:30:24.197Z,0.70
2022-09-09T03:32:51.443Z,0.80
2022-09-09T03:35:18.173Z,0.77
2022-09-09T03:37:45.466Z,0.93
2022-09-09T03:40:12.981Z,0.70
2022-09-09T03:42:40.616Z,0.77
2022-09-09T03:45:10.599Z,0.80
2022-09-09T03:47:38.164Z,0.50
2022-09-09T03:50:09.513Z,0.52
2022-09-09T03:52:41.890Z,0.90
2022-09-09T03:55:09.325Z,0.55
2022-09-09T03:57:37.012Z,1.00
2022-09-09T04:00:06.250Z,0.77
2022-09-09T04:02:32.984Z,0.68
2022-09-09T04:05:00.838Z,0.95
2022-09-09T04:07:29.613Z,0.75
2022-09-09T04:09:56.469Z,1.20
2022-09-09T04:12:23.547Z,1.15
2022-09-09T04:14:50.276Z,1.10
2022-09-09T04:17:18.456Z,1.10
2022-09-09T04:19:45.156Z,1.33
2022-09-09T04:22:11.883Z,1.27
2022-09-09T04:24:38.599Z,0.82
2022-09-09T04:27:05.375Z,0.85
2022-09-09T04:29:32.246Z,1.33
2022-09-09T04:31:58.999Z,1.30
2022-09-09T04:34:26.779Z,1.20
2022-09-09T04:36:53.613Z,1.50
2022-09-09T04:39:20.786Z,1.58
2022-09-09T04:41:48.325Z,1.10
2022-09-09T04:44:15.406Z,1.42
2022-09-09T04:46:42.566Z,1.60
2022-09-09T04:49:13.119Z,1.35
2022-09-09T04:51:41.786Z,1.08
2022-09-09T04:54:08.471Z,1.12
2022-09-09T04:56:35.286Z,1.65
2022-09-09T04:59:04.041Z,1.30
2022-09-09T05:01:30.848Z,1.10
2022-09-09T05:03:57.578Z,1.60
2022-09-09T05:06:24.971Z,1.40
2022-09-09T05:08:52.051Z,1.25
2022-09-09T05:11:20.709Z,1.20
2022-09-09T05:13:48.165Z,0.90
2022-09-09T05:16:15.993Z,0.90
2022-09-09T05:18:47.144Z,1.30
2022-09-09T05:21:15.837Z,0.80
2022-09-09T05:23:42.897Z,1.15
2022-09-09T05:26:17.420Z,1.15
2022-09-09T05:28:45.762Z,1.00
2022-09-09T05:31:14.537Z,0.98
2022-09-09T05:33:44.126Z,0.73
2022-09-09T05:36:16.508Z,1.25
2022-09-09T05:38:44.450Z,1.02
2022-09-09T05:41:12.456Z,2.67
2022-09-09T05:43:39.510Z,1.80
2022-09-09T05:46:15.335Z,1.30
2022-09-09T05:48:44.488Z,1.33
2022-09-09T05:51:14.016Z,1.75
2022-09-09T05:53:40.836Z,1.00
2022-09-09T05:56:11.797Z,1.17
2022-09-09T05:58:39.697Z,1.90
2022-09-09T06:01:12.234Z,1.60
2022-09-09T06:03:41.420Z,1.48
2022-09-09T06:06:10.846Z,1.20
2022-09-09T06:08:40.790Z,1.52
2022-09-09T06:11:16.681Z,1.05
2022-09-09T06:13:44.063Z,1.27
2022-09-09T06:16:16.117Z,1.15
2022-09-09T06:18:43.379Z,1.20
2022-09-09T06:21:18.239Z,1.08
2022-09-09T06:23:45.633Z,1.00
2022-09-09T06:26:14.826Z,1.20
2022-09-09T06:28:43.312Z,1.42
2022-09-09T06:31:12.727Z,1.15
2022-09-09T06:33:45.506Z,1.10
2022-09-09T06:36:15.987Z,1.00
2022-09-09T06:38:43.739Z,1.00
2022-09-09T06:41:12.340Z,1.30
2022-09-09T06:43:39.355Z,1.23
2022-09-09T06:46:10.643Z,1.20
2022-09-09T06:48:37.810Z,1.12
2022-09-09T06:51:12.296Z,1.10
2022-09-09T06:53:42.937Z,2.08
2022-09-09T06:56:24.239Z,5.00
2022-09-09T06:58:53.106Z,1.42
2022-09-09T07:01:36.538Z,1.70
2022-09-09T07:04:08.797Z,2.92
2022-09-09T07:06:45.158Z,1.98
2022-09-09T07:09:14.370Z,1.73
2022-09-09T07:11:45.958Z,1.95
2022-09-09T07:14:15.144Z,1.33
2022-09-09T07:16:43.377Z,1.30
2022-09-09T07:19:11.764Z,1.42
2022-09-09T07:21:38.608Z,1.80
2022-09-09T07:24:08.483Z,1.77
2022-09-09T07:26:35.606Z,1.40
2022-09-09T07:29:02.370Z,1.27
2022-09-09T07:31:32.394Z,1.50
2022-09-09T07:34:00.979Z,1.00
2022-09-09T07:36:33.887Z,0.80
2022-09-09T07:39:07.106Z,1.00
2022-09-09T07:41:39.733Z,1.95
2022-09-09T07:44:36.015Z,2.20
2022-09-09T07:47:03.946Z,1.67
2022-09-09T07:49:32.910Z,2.58
2022-09-09T07:52:00.258Z,2.00
2022-09-09T07:54:27.427Z,2.00
2022-09-09T07:56:54.296Z,1.77
2022-09-09T07:59:21.346Z,0.70
2022-09-09T08:01:57.001Z,0.85
2022-09-09T08:04:26.386Z,0.68
2022-09-09T08:06:54.205Z,1.00
2022-09-09T08:09:21.911Z,0.55
2022-09-09T08:11:49.126Z,0.88
2022-09-09T08:14:16.207Z,0.80
2022-09-09T08:16:48.347Z,0.60
2022-09-09T08:19:16.382Z,1.23
2022-09-09T08:21:44.903Z,0.60
2022-09-09T08:24:13.310Z,0.77
2022-09-09T08:26:45.714Z,0.98
2022-09-09T08:29:14.921Z,0.80
2022-09-09T08:31:45.305Z,0.85
2022-09-09T08:34:16.955Z,0.80
2022-09-09T08:36:46.406Z,0.90
2022-09-09T08:39:16.936Z,0.82
2022-09-09T08:41:52.368Z,0.80
2022-09-09T08:45:02.700Z,0.80
2022-09-09T08:47:58.648Z,0.90
2022-09-09T08:50:32.837Z,0.75
2022-09-09T08:53:17.748Z,0.80
2022-09-09T08:55:54.157Z,1.02
2022-09-09T08:58:33.654Z,0.68
2022-09-09T09:01:09.526Z,0.77
2022-09-09T09:04:05.446Z,0.75
2022-09-09T09:06:32.137Z,1.17
2022-09-09T09:09:02.662Z,0.90
2022-09-09T09:11:39.686Z,0.88
2022-09-09T09:14:24.600Z,1.00
2022-09-09T09:17:04.577Z,1.15
2022-09-09T09:19:34.805Z,0.77
2022-09-09T09:22:11.804Z,0.62
2022-09-09T09:24:47.085Z,0.60
2022-09-09T09:27:17.136Z,0.60
2022-09-09T09:30:18.186Z,0.70
2022-09-09T09:32:36.237Z,0.77
2022-09-09T09:35:10.808Z,0.68
2022-09-09T09:37:37.857Z,0.88
2022-09-09T09:40:16.801Z,0.90
2022-09-09T09:42:56.087Z,0.60
2022-09-09T09:46:13.893Z,0.70
2022-09-09T09:48:37.027Z,0.60
2022-09-09T09:51:17.193Z,0.70
2022-09-09T09:53:44.857Z,0.93
2022-09-09T09:56:15.406Z,0.80
2022-09-09T09:58:45.676Z,1.00
2022-09-09T10:01:32.485Z,0.60
2022-09-09T10:04:01.677Z,0.70
2022-09-09T10:06:36.737Z,0.52
2022-09-09T10:09:08.918Z,0.57
2022-09-09T10:11:41.337Z,1.20
2022-09-09T10:15:01.816Z,0.95
2022-09-09T10:18:00.642Z,1.35
2022-09-09T10:20:52.395Z,1.58
2022-09-09T10:23:45.372Z,0.95
2022-09-09T10:26:39.698Z,1.25
2022-09-09T10:29:32.828Z,1.10
2022-09-09T10:32:18.015Z,0.93
2022-09-09T10:34:51.146Z,0.80
2022-09-09T10:37:37.996Z,0.68
2022-09-09T10:40:34.657Z,1.95
2022-09-09T10:43:40.496Z,0.77
2022-09-09T10:46:23.241Z,0.60
2022-09-09T10:49:01.071Z,1.02
2022-09-09T10:52:07.829Z,0.80
2022-09-09T10:54:46.538Z,0.80
2022-09-09T10:57:23.836Z,0.77
2022-09-09T10:59:58.067Z,0.77
2022-09-09T11:02:30.268Z,0.52
2022-09-09T11:05:19.552Z,0.68
2022-09-09T11:11:00.816Z,0.73
2022-09-09T11:13:33.177Z,0.93
2022-09-09T11:16:11.886Z,0.43
2022-09-09T11:18:42.647Z,0.65
2022-09-09T11:21:23.735Z,0.50
2022-09-09T11:24:03.396Z,0.88
2022-09-09T11:26:43.420Z,0.62
2022-09-09T11:29:49.001Z,0.57
2022-09-09T11:32:43.407Z,0.75
2022-09-09T11:35:33.812Z,0.50
2022-09-09T11:38:16.519Z,0.80
2022-09-09T11:40:44.620Z,0.60
2022-09-09T11:43:15.736Z,0.60
2022-09-09T11:45:44.675Z,0.75
2022-09-09T11:48:29.827Z,0.90
2022-09-09T11:51:16.932Z,0.80
2022-09-09T11:53:53.715Z,0.90
2022-09-09T11:56:33.415Z,0.65
2022-09-09T11:59:06.168Z,0.90
2022-09-09T12:01:44.716Z,0.50
2022-09-09T12:04:21.819Z,0.62
2022-09-09T12:07:18.197Z,0.70
2022-09-09T12:10:05.480Z,0.60
2022-09-09T12:12:43.020Z,0.50
2022-09-09T12:15:10.668Z,0.70
2022-09-09T12:17:46.017Z,1.05
2022-09-09T12:20:18.896Z,0.70
2022-09-09T12:22:51.387Z,0.55
2022-09-09T12:25:33.293Z,0.50
2022-09-09T12:28:16.479Z,0.60
2022-09-09T12:31:19.231Z,0.80
2022-09-09T12:33:48.428Z,0.60
2022-09-09T12:36:22.951Z,0.50
2022-09-09T12:38:51.737Z,0.50
2022-09-09T12:41:27.979Z,1.93
2022-09-09T12:44:10.088Z,2.10
2022-09-09T12:46:43.327Z,0.95
2022-09-09T12:49:40.469Z,0.70
2022-09-09T12:52:24.696Z,1.02
2022-09-09T12:54:53.080Z,0.60
2022-09-09T12:57:19.992Z,0.47
2022-09-09T12:59:46.986Z,0.60
2022-09-09T13:02:27.281Z,0.70
2022-09-09T13:04:55.347Z,0.62
2022-09-09T13:07:22.830Z,0.75
2022-09-09T13:09:51.331Z,0.62
2022-09-09T13:12:21.983Z,0.40
2022-09-09T13:14:52.127Z,0.40
2022-09-09T13:17:23.611Z,0.40
2022-09-09T13:19:53.987Z,1.17
2022-09-09T13:22:38.527Z,0.50
2022-09-09T13:25:11.187Z,0.70
2022-09-09T13:27:40.640Z,0.40
2022-09-09T13:30:26.300Z,0.60
2022-09-09T13:33:07.288Z,0.47
2022-09-09T13:35:34.427Z,0.50
2022-09-09T13:38:10.057Z,1.25
2022-09-09T13:40:39.346Z,0.50
2022-09-09T13:45:35.937Z,0.75
2022-09-09T13:48:10.877Z,0.57
2022-09-09T13:50:37.863Z,0.80
2022-09-09T13:53:05.237Z,0.62
2022-09-09T13:55:32.226Z,0.82
2022-09-09T13:58:02.551Z,0.60
2022-09-09T14:00:34.838Z,0.60
2022-09-09T14:03:05.036Z,0.65
2022-09-09T14:05:34.384Z,0.60
2022-09-09T14:10:30.977Z,0.65
2022-09-09T14:12:57.896Z,0.60
2022-09-09T14:15:24.561Z,0.80
2022-09-09T14:17:53.298Z,0.65
2022-09-09T14:20:20.399Z,0.73
2022-09-09T14:22:47.341Z,0.37
2022-09-09T14:25:14.659Z,0.98
2022-09-09T14:27:43.467Z,0.65
2022-09-09T14:30:10.735Z,0.68
2022-09-09T14:32:37.475Z,0.70
2022-09-09T14:35:04.784Z,0.65
2022-09-09T14:37:32.446Z,1.08
2022-09-09T14:39:59.562Z,1.77
2022-09-09T14:42:27.860Z,0.93
2022-09-09T14:44:54.918Z,0.60
2022-09-09T14:47:21.759Z,1.73
2022-09-09T14:49:50.657Z,1.20
2022-09-09T14:52:17.638Z,0.50
2022-09-09T14:54:44.293Z,1.95
2022-09-09T14:57:11.149Z,2.15
2022-09-09T14:59:37.868Z,1.70
2022-09-09T15:02:05.692Z,1.87
2022-09-09T15:04:32.641Z,1.58
2022-09-09T15:06:59.469Z,0.90
2022-09-09T15:09:26.367Z,0.60
2022-09-09T15:11:53.036Z,0.68
2022-09-09T15:14:23.834Z,0.40
2022-09-09T15:16:52.318Z,0.80
2022-09-09T15:19:19.006Z,0.50
2022-09-09T15:21:45.958Z,1.00
2022-09-09T15:24:14.782Z,0.50
2022-09-09T15:26:41.542Z,0.70
2022-09-09T15:29:09.433Z,0.60
2022-09-09T15:31:37.027Z,0.60
2022-09-09T15:34:06.726Z,0.60
2022-09-09T15:36:35.009Z,0.70
2022-09-09T15:39:03.839Z,0.60
2022-09-09T15:41:32.750Z,0.40
2022-09-09T15:44:00.340Z,0.52
2022-09-09T15:46:30.000Z,1.45
2022-09-09T15:48:59.477Z,1.08
2022-09-09T15:54:13.472Z,0.55
2022-09-09T15:59:07.357Z,0.80
2022-09-09T16:01:34.718Z,1.02
2022-09-09T16:04:01.658Z,0.70
2022-09-09T16:06:30.144Z,0.60
2022-09-09T16:08:59.075Z,0.40
2022-09-09T16:11:28.703Z,1.23
2022-09-09T16:13:56.631Z,0.70
2022-09-09T16:16:26.456Z,1.08
2022-09-09T16:18:56.497Z,0.80
2022-09-09T16:21:31.738Z,1.08
2022-09-09T16:24:00.776Z,0.70
2022-09-09T16:26:31.759Z,0.80
2022-09-09T16:28:59.925Z,0.90
2022-09-09T16:31:28.434Z,0.85
2022-09-09T16:33:55.641Z,0.80
2022-09-09T16:36:27.407Z,0.70
2022-09-09T16:39:01.892Z,1.10
2022-09-09T16:41:30.530Z,1.23
2022-09-09T16:44:03.487Z,1.10
2022-09-09T16:46:32.396Z,0.90
2022-09-09T16:49:00.663Z,0.73
2022-09-09T16:51:30.539Z,1.00
2022-09-09T16:53:59.648Z,2.35
2022-09-09T16:56:28.257Z,2.90
2022-09-09T16:59:00.503Z,3.33
2022-09-09T17:01:30.227Z,3.80
2022-09-09T17:04:02.388Z,3.08
2022-09-09T17:06:30.494Z,3.20
2022-09-09T17:09:02.512Z,3.67
2022-09-09T17:11:29.885Z,4.00
2022-09-09T17:13:59.181Z,3.70
2022-09-09T17:16:28.991Z,3.30
2022-09-09T17:18:57.344Z,1.80
2022-09-09T17:21:28.476Z,2.00
2022-09-09T17:23:56.676Z,1.67
2022-09-09T17:26:27.740Z,0.88
2022-09-09T17:28:59.364Z,0.70
2022-09-09T17:31:28.737Z,0.95
2022-09-09T17:33:56.459Z,1.58
2022-09-09T17:36:32.335Z,1.05
2022-09-09T17:39:00.876Z,1.52
2022-09-09T17:41:30.606Z,2.03
2022-09-09T17:43:58.385Z,1.00
2022-09-09T17:46:29.114Z,1.02
2022-09-09T17:48:58.575Z,0.90
2022-09-09T17:51:29.007Z,0.90
2022-09-09T17:53:59.518Z,0.90
2022-09-09T17:56:31.554Z,1.12
2022-09-09T17:58:59.889Z,0.95
2022-09-09T18:01:29.928Z,1.10
2022-09-09T18:03:57.890Z,1.08
2022-09-09T18:06:31.996Z,1.15
2022-09-09T18:09:01.090Z,1.65
2022-09-09T18:11:30.456Z,0.82
2022-09-09T18:14:00.700Z,1.10
2022-09-09T18:16:31.029Z,1.00
2022-09-09T18:19:03.576Z,1.35
2022-09-09T18:21:33.229Z,1.20
2022-09-09T18:24:01.715Z,1.30
2022-09-09T18:26:28.663Z,1.50
2022-09-09T18:28:58.877Z,1.50
2022-09-09T18:31:28.156Z,0.90
2022-09-09T18:33:57.517Z,1.48
2022-09-09T18:36:27.107Z,1.20
2022-09-09T18:38:56.769Z,1.37
2022-09-09T18:41:26.699Z,1.62
2022-09-09T18:43:55.657Z,1.30
2022-09-09T18:46:23.821Z,1.20
2022-09-09T18:48:51.730Z,1.40
2022-09-09T18:51:23.906Z,1.42
2022-09-09T18:53:52.608Z,1.50
2022-09-09T18:56:19.824Z,1.40
2022-09-09T18:58:48.777Z,1.60
2022-09-09T19:01:16.331Z,1.50
2022-09-09T19:03:43.476Z,1.60
2022-09-09T19:06:16.846Z,1.92
2022-09-09T19:08:45.542Z,2.70
2022-09-09T19:11:16.388Z,2.07
2022-09-09T19:13:43.886Z,2.45
2022-09-09T19:16:14.583Z,1.83
2022-09-09T19:18:45.087Z,1.52
2022-09-09T19:21:22.849Z,1.67
2022-09-09T19:24:01.332Z,1.58
2022-09-09T19:26:40.928Z,2.08
2022-09-09T19:31:38.917Z,1.65
2022-09-09T19:34:05.621Z,1.40
2022-09-09T19:36:33.009Z,1.60
2022-09-09T19:39:00.494Z,1.60
2022-09-09T19:41:28.613Z,1.58
2022-09-09T19:44:06.146Z,1.62
2022-09-09T19:46:37.921Z,1.60
2022-09-09T19:49:06.319Z,2.50
2022-09-09T19:51:33.597Z,1.90
2022-09-09T19:54:17.093Z,1.73
2022-09-09T19:56:44.370Z,1.70
2022-09-09T19:59:13.278Z,1.08
2022-09-09T20:01:44.627Z,1.83
2022-09-09T20:04:12.901Z,1.67
2022-09-09T20:06:41.796Z,1.60
2022-09-09T20:09:12.228Z,1.15
2022-09-09T20:11:39.438Z,1.05
2022-09-09T20:14:06.838Z,1.75
2022-09-09T20:16:34.447Z,1.10
2022-09-09T20:19:03.817Z,1.60
2022-09-09T20:21:33.833Z,2.08
2022-09-09T20:24:02.976Z,1.10
2022-09-09T20:26:35.183Z,0.70
2022-09-09T20:29:05.725Z,1.00
2022-09-09T20:31:40.207Z,1.33
2022-09-09T20:34:10.446Z,1.52
2022-09-09T20:36:38.998Z,1.50
2022-09-09T20:39:16.687Z,2.20
2022-09-09T20:41:45.499Z,1.92
2022-09-09T20:44:17.971Z,1.30
2022-09-09T20:46:50.119Z,1.42
2022-09-09T20:49:20.117Z,1.27
2022-09-09T20:51:49.793Z,1.48
2022-09-09T20:54:23.553Z,1.70
2022-09-09T20:56:51.888Z,1.33
2022-09-09T20:59:22.048Z,1.23
2022-09-09T21:01:49.154Z,1.40
2022-09-09T21:04:18.128Z,1.62
2022-09-09T21:06:45.891Z,2.40
2022-09-09T21:09:13.910Z,1.50
2022-09-09T21:11:40.848Z,1.40
2022-09-09T21:14:07.678Z,1.12
2022-09-09T21:16:34.757Z,1.00
2022-09-09T21:19:01.587Z,1.12
2022-09-09T21:21:28.315Z,1.48
2022-09-09T21:23:57.504Z,1.42
2022-09-09T21:26:25.282Z,0.93
2022-09-09T21:28:52.316Z,1.10
2022-09-09T21:31:26.956Z,1.00
2022-09-09T21:33:54.366Z,1.80
2022-09-09T21:36:21.168Z,1.30
2022-09-09T21:38:47.877Z,1.10
2022-09-09T21:41:16.287Z,1.67
2022-09-09T21:43:45.256Z,1.30
2022-09-09T21:46:15.111Z,1.30
2022-09-09T21:48:41.887Z,1.20
2022-09-09T21:51:11.404Z,1.67
2022-09-09T21:53:39.702Z,1.00
2022-09-09T21:56:10.427Z,1.15
2022-09-09T21:58:37.871Z,1.15
2022-09-09T22:01:18.137Z,1.48
2022-09-09T22:03:45.541Z,1.37
2022-09-09T22:06:14.925Z,1.15
2022-09-09T22:08:41.808Z,1.48
2022-09-09T22:11:16.538Z,1.37
2022-09-09T22:13:46.192Z,1.52
2022-09-09T22:18:42.021Z,1.15
2022-09-09T22:21:11.806Z,1.42
2022-09-09T22:23:38.525Z,1.15
2022-09-09T22:26:05.919Z,2.65
2022-09-09T22:28:34.282Z,1.67
2022-09-09T22:31:01.532Z,1.33
2022-09-09T22:33:28.447Z,2.00
2022-09-09T22:35:55.219Z,1.48
2022-09-09T22:38:22.457Z,1.67
2022-09-09T22:40:49.757Z,1.30
2022-09-09T22:43:19.780Z,1.05
2022-09-09T22:45:47.750Z,1.62
2022-09-09T22:48:15.729Z,2.12
2022-09-09T22:50:43.008Z,2.00
2022-09-09T22:53:13.888Z,1.80
2022-09-09T22:55:41.221Z,1.62
2022-09-09T22:58:08.137Z,1.27
2022-09-09T23:00:35.320Z,1.77
2022-09-09T23:03:02.037Z,2.20
2022-09-09T23:05:28.713Z,1.48
2022-09-09T23:07:58.572Z,2.20
2022-09-09T23:10:25.654Z,1.73
2022-09-09T23:12:52.516Z,1.77
2022-09-09T23:15:19.977Z,1.67
2022-09-09T23:17:46.873Z,1.58
2022-09-09T23:20:13.773Z,1.70
2022-09-09T23:22:40.679Z,1.45
2022-09-09T23:25:08.026Z,1.55
2022-09-09T23:27:37.465Z,1.37
2022-09-09T23:30:08.232Z,1.75
2022-09-09T23:32:34.928Z,1.20
2022-09-09T23:35:01.788Z,1.20
2022-09-09T23:37:29.795Z,1.20
2022-09-09T23:39:56.594Z,1.30
2022-09-09T23:42:23.948Z,1.27
2022-09-09T23:44:51.150Z,1.33
2022-09-09T23:47:17.876Z,1.27
2022-09-09T23:49:44.592Z,1.17
2022-09-09T23:52:11.432Z,0.95
2022-09-09T23:54:38.104Z,1.37
2022-09-09T23:57:04.828Z,1.45
2022-09-09T23:59:31.675Z,1.20
