createdAt,value
2018-02-25T00:00:15.836Z,3.87
2018-02-25T00:02:45.108Z,2.17
2018-02-25T00:05:14.358Z,2.30
2018-02-25T00:07:43.647Z,2.53
2018-02-25T00:10:12.918Z,3.23
2018-02-25T00:12:42.200Z,2.43
2018-02-25T00:15:11.665Z,1.13
2018-02-25T00:17:41.662Z,2.37
2018-02-25T00:20:10.985Z,2.90
2018-02-25T00:22:40.261Z,1.00
2018-02-25T00:25:09.540Z,2.50
2018-02-25T00:27:38.946Z,1.73
2018-02-25T00:30:08.979Z,2.73
2018-02-25T00:32:38.423Z,3.10
2018-02-25T00:35:07.694Z,2.10
2018-02-25T00:37:36.965Z,3.00
2018-02-25T00:40:06.230Z,1.40
2018-02-25T00:42:35.485Z,2.60
2018-02-25T00:45:04.826Z,3.23
2018-02-25T00:47:34.130Z,2.83
2018-02-25T00:50:03.427Z,2.53
2018-02-25T00:52:32.710Z,2.87
2018-02-25T00:55:02.008Z,2.00
2018-02-25T00:57:31.516Z,3.40
2018-02-25T01:00:00.884Z,2.67
2018-02-25T01:02:30.179Z,2.70
2018-02-25T01:04:59.426Z,2.70
2018-02-25T01:07:28.705Z,2.37
2018-02-25T01:09:58.723Z,2.47
2018-02-25T01:12:28.006Z,2.43
2018-02-25T01:14:57.281Z,2.80
2018-02-25T01:17:26.645Z,2.93
2018-02-25T01:19:56.013Z,2.93
2018-02-25T01:22:25.425Z,2.40
2018-02-25T01:24:54.735Z,2.30
2018-02-25T01:27:24.101Z,1.50
2018-02-25T01:29:53.420Z,2.77
2018-02-25T01:32:23.559Z,2.60
2018-02-25T01:34:52.872Z,2.93
2018-02-25T01:37:22.953Z,2.73
2018-02-25T01:39:52.300Z,2.00
2018-02-25T01:42:21.554Z,2.23
2018-02-25T01:44:50.815Z,3.60
2018-02-25T01:47:20.085Z,3.33
2018-02-25T01:49:50.038Z,3.20
2018-02-25T01:52:19.514Z,3.00
2018-02-25T01:54:48.787Z,3.50
2018-02-25T01:57:18.125Z,3.43
2018-02-25T01:59:47.493Z,3.50
2018-02-25T02:02:16.789Z,2.93
2018-02-25T02:04:46.066Z,5.00
2018-02-25T02:07:15.401Z,3.00
2018-02-25T02:09:44.705Z,3.30
2018-02-25T02:12:13.986Z,2.80
2018-02-25T02:14:43.266Z,3.60
2018-02-25T02:17:12.538Z,2.57
2018-02-25T02:19:42.235Z,2.10
2018-02-25T02:22:11.526Z,3.53
2018-02-25T02:24:40.808Z,2.30
2018-02-25T02:27:10.061Z,3.07
2018-02-25T02:29:39.714Z,5.17
2018-02-25T02:32:08.967Z,3.27
2018-02-25T02:34:38.252Z,2.33
2018-02-25T02:37:07.514Z,2.77
2018-02-25T02:39:36.765Z,2.60
2018-02-25T02:42:06.051Z,1.23
2018-02-25T02:44:36.112Z,2.53
2018-02-25T02:47:05.363Z,3.20
2018-02-25T02:49:35.386Z,2.53
2018-02-25T02:52:05.438Z,2.57
2018-02-25T02:54:34.859Z,3.67
2018-02-25T02:57:04.187Z,3.43
2018-02-25T02:59:33.496Z,2.47
2018-02-25T03:02:02.797Z,2.47
2018-02-25T03:04:32.329Z,3.13
2018-02-25T03:07:01.609Z,2.70
2018-02-25T03:09:30.909Z,3.50
2018-02-25T03:12:00.215Z,2.60
2018-02-25T03:14:29.492Z,2.90
2018-02-25T03:16:58.745Z,2.60
2018-02-25T03:19:28.850Z,3.43
2018-02-25T03:21:58.129Z,3.03
2018-02-25T03:24:27.382Z,4.40
2018-02-25T03:26:56.662Z,3.23
2018-02-25T03:29:25.941Z,2.80
2018-02-25T03:31:56.080Z,3.53
2018-02-25T03:34:25.355Z,3.40
2018-02-25T03:36:54.643Z,3.00
2018-02-25T03:39:23.900Z,3.03
2018-02-25T03:41:53.186Z,3.60
2018-02-25T03:44:23.285Z,3.57
2018-02-25T03:46:53.349Z,3.93
2018-02-25T03:49:22.634Z,3.87
2018-02-25T03:51:51.902Z,3.23
2018-02-25T03:54:21.157Z,4.30
2018-02-25T03:56:50.438Z,2.60
2018-02-25T03:59:19.739Z,3.80
2018-02-25T04:01:48.999Z,3.33
2018-02-25T04:04:18.280Z,3.20
2018-02-25T04:06:47.555Z,3.87
2018-02-25T04:09:16.811Z,3.57
2018-02-25T04:11:46.666Z,3.90
2018-02-25T04:14:16.146Z,3.37
2018-02-25T04:16:46.161Z,3.37
2018-02-25T04:19:15.430Z,1.83
2018-02-25T04:21:44.723Z,3.90
2018-02-25T04:24:13.994Z,4.17
2018-02-25T04:26:43.282Z,4.20
2018-02-25T04:29:12.539Z,4.10
2018-02-25T04:31:42.175Z,3.90
2018-02-25T04:34:11.465Z,5.10
2018-02-25T04:36:40.730Z,3.67
2018-02-25T04:39:10.383Z,4.63
2018-02-25T04:41:39.864Z,4.37
2018-02-25T04:44:09.185Z,4.60
2018-02-25T04:46:38.514Z,3.80
2018-02-25T04:49:07.816Z,3.60
2018-02-25T04:51:37.082Z,4.33
2018-02-25T04:54:06.362Z,4.00
2018-02-25T04:56:35.633Z,4.03
2018-02-25T04:59:04.919Z,4.23
2018-02-25T05:01:34.171Z,3.90
2018-02-25T05:04:03.451Z,4.57
2018-02-25T05:06:32.740Z,2.40
2018-02-25T05:09:02.140Z,6.50
2018-02-25T05:11:31.427Z,3.40
2018-02-25T05:14:00.710Z,4.40
2018-02-25T05:16:29.988Z,3.80
2018-02-25T05:19:00.761Z,4.40
2018-02-25T05:21:30.020Z,3.60
2018-02-25T05:23:59.281Z,4.80
2018-02-25T05:26:28.568Z,5.27
2018-02-25T05:28:58.683Z,5.60
2018-02-25T05:31:27.946Z,4.50
2018-02-25T05:33:58.000Z,4.53
2018-02-25T05:36:27.272Z,2.30
2018-02-25T05:38:56.590Z,2.17
2018-02-25T05:41:25.883Z,4.23
2018-02-25T05:43:55.148Z,3.73
2018-02-25T05:46:24.449Z,4.67
2018-02-25T05:48:53.768Z,5.20
2018-02-25T05:51:24.585Z,3.60
2018-02-25T05:53:53.855Z,4.40
2018-02-25T05:56:23.114Z,4.83
2018-02-25T05:58:52.385Z,6.77
2018-02-25T06:01:21.666Z,4.63
2018-02-25T06:03:51.146Z,3.77
2018-02-25T06:06:20.729Z,4.43
2018-02-25T06:08:49.997Z,3.87
2018-02-25T06:11:19.258Z,4.93
2018-02-25T06:13:49.317Z,3.87
2018-02-25T06:16:18.588Z,4.43
2018-02-25T06:18:47.874Z,5.73
2018-02-25T06:21:17.137Z,4.33
2018-02-25T06:23:46.578Z,3.37
2018-02-25T06:26:16.645Z,2.83
2018-02-25T06:28:45.914Z,3.50
2018-02-25T06:31:15.234Z,3.27
2018-02-25T06:33:44.478Z,3.77
2018-02-25T06:36:15.270Z,4.80
2018-02-25T06:38:44.530Z,3.50
2018-02-25T06:41:13.814Z,3.73
2018-02-25T06:43:43.060Z,4.73
2018-02-25T06:46:12.370Z,5.30
2018-02-25T06:48:42.487Z,3.70
2018-02-25T06:51:11.781Z,4.53
2018-02-25T06:53:41.061Z,3.60
2018-02-25T06:56:11.170Z,3.87
2018-02-25T06:58:40.459Z,3.10
2018-02-25T07:01:10.508Z,3.57
2018-02-25T07:03:39.854Z,4.50
2018-02-25T07:06:09.149Z,3.40
2018-02-25T07:08:38.658Z,4.10
2018-02-25T07:11:07.902Z,4.20
2018-02-25T07:13:37.238Z,3.90
2018-02-25T07:16:06.504Z,5.23
2018-02-25T07:18:36.574Z,3.77
2018-02-25T07:21:05.847Z,3.53
2018-02-25T07:23:35.914Z,3.00
2018-02-25T07:26:05.173Z,3.70
2018-02-25T07:28:34.442Z,3.80
2018-02-25T07:31:03.713Z,2.47
2018-02-25T07:33:33.001Z,2.40
2018-02-25T07:36:02.272Z,3.33
2018-02-25T07:38:32.280Z,3.03
2018-02-25T07:41:01.558Z,4.03
2018-02-25T07:43:30.861Z,3.10
2018-02-25T07:46:00.119Z,3.50
2018-02-25T07:48:29.460Z,2.67
2018-02-25T07:50:58.708Z,1.77
2018-02-25T07:53:28.008Z,3.30
2018-02-25T07:55:57.318Z,3.00
2018-02-25T07:58:27.329Z,3.77
2018-02-25T08:00:56.602Z,3.60
2018-02-25T08:03:25.995Z,3.23
2018-02-25T08:05:55.196Z,4.20
2018-02-25T08:08:24.585Z,3.17
2018-02-25T08:10:54.085Z,3.00
2018-02-25T08:13:23.509Z,3.90
2018-02-25T08:15:52.756Z,2.50
2018-02-25T08:18:22.024Z,3.30
2018-02-25T08:20:51.278Z,2.90
2018-02-25T08:23:20.652Z,3.60
2018-02-25T08:25:49.886Z,2.87
2018-02-25T08:28:19.236Z,3.30
2018-02-25T08:30:48.490Z,2.30
2018-02-25T08:33:17.739Z,2.60
2018-02-25T08:35:47.030Z,2.90
2018-02-25T08:38:16.318Z,2.90
2018-02-25T08:40:45.574Z,3.63
2018-02-25T08:43:15.598Z,3.60
2018-02-25T08:45:44.860Z,2.20
2018-02-25T08:48:14.152Z,3.40
2018-02-25T08:50:43.414Z,2.80
2018-02-25T08:53:12.677Z,3.03
2018-02-25T08:55:42.779Z,3.17
2018-02-25T08:58:12.283Z,3.10
2018-02-25T09:00:41.808Z,3.87
2018-02-25T09:03:11.861Z,2.50
2018-02-25T09:05:41.340Z,3.53
2018-02-25T09:08:10.594Z,2.90
2018-02-25T09:10:39.858Z,3.40
2018-02-25T09:13:09.153Z,2.97
2018-02-25T09:15:39.178Z,3.50
2018-02-25T09:18:08.451Z,2.80
2018-02-25T09:20:37.716Z,3.37
2018-02-25T09:23:06.974Z,3.20
2018-02-25T09:25:37.017Z,3.17
2018-02-25T09:28:06.458Z,3.83
2018-02-25T09:30:35.740Z,3.43
2018-02-25T09:33:04.991Z,3.47
2018-02-25T09:35:35.020Z,4.27
2018-02-25T09:38:04.265Z,3.93
2018-02-25T09:40:33.533Z,3.57
2018-02-25T09:43:02.969Z,3.10
2018-02-25T09:45:32.240Z,2.90
2018-02-25T09:48:01.502Z,4.47
2018-02-25T09:50:30.820Z,3.97
2018-02-25T09:53:00.096Z,4.43
2018-02-25T09:55:29.390Z,4.50
2018-02-25T09:57:58.662Z,3.90
2018-02-25T10:00:27.927Z,4.37
2018-02-25T10:02:58.033Z,2.90
2018-02-25T10:05:27.350Z,3.73
2018-02-25T10:07:56.605Z,4.27
2018-02-25T10:10:25.845Z,3.73
2018-02-25T10:12:55.106Z,4.60
2018-02-25T10:15:24.426Z,4.30
2018-02-25T10:17:53.674Z,3.03
2018-02-25T10:20:22.950Z,4.10
2018-02-25T10:22:52.985Z,4.00
2018-02-25T10:25:22.266Z,3.80
2018-02-25T10:27:51.520Z,3.70
2018-02-25T10:30:20.774Z,3.93
2018-02-25T10:32:50.046Z,3.20
2018-02-25T10:35:19.290Z,3.70
2018-02-25T10:37:48.578Z,4.30
2018-02-25T10:40:17.814Z,3.60
2018-02-25T10:42:47.091Z,3.60
2018-02-25T10:45:16.357Z,4.60
2018-02-25T10:47:45.612Z,2.93
2018-02-25T10:50:14.913Z,4.00
2018-02-25T10:52:44.172Z,3.90
2018-02-25T10:55:13.438Z,3.47
2018-02-25T10:57:42.727Z,3.90
2018-02-25T11:00:12.026Z,4.57
2018-02-25T11:02:41.275Z,3.63
2018-02-25T11:05:11.297Z,3.00
2018-02-25T11:07:40.557Z,3.60
2018-02-25T11:10:10.456Z,4.10
2018-02-25T11:12:40.740Z,3.57
2018-02-25T11:15:10.115Z,5.03
2018-02-25T11:17:39.327Z,4.03
2018-02-25T11:20:09.393Z,3.50
2018-02-25T11:22:38.638Z,5.00
2018-02-25T11:25:07.937Z,4.43
2018-02-25T11:27:37.215Z,3.00
2018-02-25T11:30:06.480Z,4.00
2018-02-25T11:32:35.794Z,2.80
2018-02-25T11:35:05.063Z,3.40
2018-02-25T11:37:35.082Z,3.00
2018-02-25T11:40:04.355Z,3.67
2018-02-25T11:42:33.623Z,2.83
2018-02-25T11:45:02.921Z,3.27
2018-02-25T11:47:32.180Z,3.70
2018-02-25T11:50:02.336Z,2.67
2018-02-25T11:52:31.621Z,3.37
2018-02-25T11:55:01.030Z,4.93
2018-02-25T11:57:30.302Z,3.17
2018-02-25T11:59:59.571Z,3.37
2018-02-25T12:02:28.830Z,3.53
2018-02-25T12:04:58.224Z,4.50
2018-02-25T12:07:27.596Z,3.77
2018-02-25T12:09:58.767Z,2.40
2018-02-25T12:12:28.041Z,3.17
2018-02-25T12:14:59.611Z,3.30
2018-02-25T12:17:26.716Z,2.00
2018-02-25T12:19:56.080Z,2.20
2018-02-25T12:22:25.370Z,2.57
2018-02-25T12:24:54.650Z,2.70
2018-02-25T12:27:23.909Z,2.47
2018-02-25T12:29:53.190Z,2.67
2018-02-25T12:32:24.002Z,2.83
2018-02-25T12:34:54.065Z,2.40
2018-02-25T12:37:23.327Z,2.40
2018-02-25T12:39:52.607Z,3.43
2018-02-25T12:42:21.939Z,2.33
2018-02-25T12:44:51.284Z,2.23
2018-02-25T12:47:20.618Z,2.90
2018-02-25T12:49:49.874Z,2.63
2018-02-25T12:52:19.128Z,2.73
2018-02-25T12:54:48.383Z,1.90
2018-02-25T12:57:18.441Z,2.40
2018-02-25T12:59:47.746Z,2.20
2018-02-25T13:02:17.008Z,2.10
2018-02-25T13:04:46.256Z,2.37
2018-02-25T13:07:15.510Z,1.93
2018-02-25T13:09:45.549Z,2.83
2018-02-25T13:12:14.847Z,2.40
2018-02-25T13:14:44.081Z,3.37
2018-02-25T13:17:13.357Z,2.40
2018-02-25T13:19:42.646Z,2.40
2018-02-25T13:22:11.924Z,2.30
2018-02-25T13:24:41.924Z,2.00
2018-02-25T13:27:11.181Z,2.20
2018-02-25T13:29:40.434Z,2.10
2018-02-25T13:32:10.479Z,2.30
2018-02-25T13:34:40.968Z,2.97
2018-02-25T13:37:10.884Z,2.30
2018-02-25T13:39:40.616Z,2.23
2018-02-25T13:42:10.285Z,2.17
2018-02-25T13:44:39.721Z,2.30
2018-02-25T13:47:09.814Z,2.40
2018-02-25T13:49:39.071Z,2.27
2018-02-25T13:52:08.307Z,2.17
2018-02-25T13:54:38.229Z,2.10
2018-02-25T13:57:08.596Z,2.20
2018-02-25T13:59:38.004Z,2.37
2018-02-25T14:02:08.329Z,3.63
2018-02-25T14:04:37.666Z,2.50
2018-02-25T14:07:06.930Z,2.50
2018-02-25T14:09:36.942Z,2.23
2018-02-25T14:12:06.185Z,2.70
2018-02-25T14:14:35.553Z,2.67
2018-02-25T14:17:04.820Z,3.60
2018-02-25T14:19:34.582Z,3.00
2018-02-25T14:22:03.823Z,1.83
2018-02-25T14:24:33.063Z,2.03
2018-02-25T14:27:03.097Z,2.20
2018-02-25T14:29:32.329Z,1.87
2018-02-25T14:32:01.672Z,1.80
2018-02-25T14:34:30.902Z,2.93
2018-02-25T14:37:00.180Z,2.67
2018-02-25T14:39:29.429Z,2.10
2018-02-25T14:41:58.694Z,1.70
2018-02-25T14:44:27.937Z,2.80
2018-02-25T14:46:57.325Z,1.70
2018-02-25T14:49:26.598Z,2.87
2018-02-25T14:51:56.629Z,3.17
2018-02-25T14:54:25.914Z,2.47
2018-02-25T14:56:55.722Z,2.10
2018-02-25T14:59:25.775Z,2.40
2018-02-25T15:01:55.036Z,1.60
2018-02-25T15:04:24.360Z,3.00
2018-02-25T15:06:53.666Z,2.07
2018-02-25T15:09:24.676Z,1.70
2018-02-25T15:11:54.099Z,1.73
2018-02-25T15:14:24.133Z,2.20
2018-02-25T15:16:53.433Z,1.23
2018-02-25T15:19:22.699Z,2.67
2018-02-25T15:21:51.956Z,3.60
2018-02-25T15:24:21.237Z,3.70
2018-02-25T15:26:51.274Z,2.70
2018-02-25T15:29:20.577Z,2.27
2018-02-25T15:31:50.067Z,2.07
2018-02-25T15:34:19.424Z,1.80
2018-02-25T15:36:48.752Z,2.20
2018-02-25T15:39:18.916Z,3.00
2018-02-25T15:41:48.622Z,2.47
2018-02-25T15:44:17.978Z,2.40
2018-02-25T15:46:47.291Z,1.63
2018-02-25T15:49:16.647Z,2.20
2018-02-25T15:51:46.635Z,2.33
2018-02-25T15:54:15.909Z,1.80
2018-02-25T15:56:45.947Z,2.50
2018-02-25T15:59:15.240Z,2.00
2018-02-25T16:01:44.484Z,1.67
2018-02-25T16:04:13.762Z,1.97
2018-02-25T16:06:43.003Z,1.80
2018-02-25T16:09:12.321Z,2.00
2018-02-25T16:11:41.616Z,1.80
2018-02-25T16:14:10.870Z,2.07
2018-02-25T16:16:40.192Z,2.43
2018-02-25T16:19:09.454Z,1.73
2018-02-25T16:21:39.577Z,2.03
2018-02-25T16:24:08.849Z,1.60
2018-02-25T16:26:38.122Z,2.33
2018-02-25T16:29:07.477Z,2.50
2018-02-25T16:31:36.754Z,2.07
2018-02-25T16:34:06.119Z,2.20
2018-02-25T16:36:35.384Z,1.70
2018-02-25T16:39:04.642Z,1.80
2018-02-25T16:41:33.905Z,1.70
2018-02-25T16:44:03.189Z,2.60
2018-02-25T16:46:32.454Z,2.77
2018-02-25T16:49:01.771Z,1.90
2018-02-25T16:51:31.855Z,2.30
2018-02-25T16:54:01.110Z,1.90
2018-02-25T16:56:30.401Z,2.10
2018-02-25T16:58:59.682Z,2.40
2018-02-25T17:01:28.961Z,2.23
2018-02-25T17:03:58.290Z,2.47
2018-02-25T17:06:27.563Z,2.30
2018-02-25T17:08:56.861Z,2.03
2018-02-25T17:11:26.837Z,1.60
2018-02-25T17:13:56.122Z,2.37
2018-02-25T17:16:26.235Z,1.83
2018-02-25T17:18:55.618Z,2.07
2018-02-25T17:21:24.897Z,1.80
2018-02-25T17:23:54.189Z,1.87
2018-02-25T17:26:23.473Z,2.20
2018-02-25T17:28:52.731Z,2.10
2018-02-25T17:31:22.032Z,2.47
2018-02-25T17:33:51.305Z,2.27
2018-02-25T17:36:20.563Z,1.90
2018-02-25T17:38:49.851Z,2.60
2018-02-25T17:41:19.886Z,2.00
2018-02-25T17:43:49.312Z,2.53
2018-02-25T17:46:18.621Z,2.57
2018-02-25T17:48:47.922Z,4.20
2018-02-25T17:51:17.234Z,3.70
2018-02-25T17:53:46.526Z,2.00
2018-02-25T17:56:15.790Z,3.63
2018-02-25T17:58:45.879Z,3.87
2018-02-25T18:01:15.160Z,2.03
2018-02-25T18:03:44.433Z,1.80
2018-02-25T18:06:13.734Z,2.43
2018-02-25T18:08:42.997Z,3.70
2018-02-25T18:11:12.297Z,3.60
2018-02-25T18:13:41.581Z,2.00
2018-02-25T18:16:10.924Z,2.50
2018-02-25T18:18:40.986Z,2.13
2018-02-25T18:21:10.638Z,2.00
2018-02-25T18:23:39.904Z,2.03
2018-02-25T18:26:09.270Z,1.20
2018-02-25T18:28:39.386Z,1.73
2018-02-25T18:31:08.710Z,1.60
2018-02-25T18:33:38.028Z,3.37
2018-02-25T18:36:07.971Z,1.63
2018-02-25T18:38:37.249Z,1.93
2018-02-25T18:41:06.542Z,2.97
2018-02-25T18:43:36.561Z,1.20
2018-02-25T18:46:07.313Z,1.93
2018-02-25T18:48:37.374Z,1.60
2018-02-25T18:51:06.939Z,5.57
2018-02-25T18:53:37.058Z,1.20
2018-02-25T18:56:06.339Z,2.47
2018-02-25T18:58:35.647Z,1.63
2018-02-25T19:01:04.927Z,2.00
2018-02-25T19:03:34.233Z,1.50
2018-02-25T19:06:03.508Z,1.40
2018-02-25T19:08:32.809Z,2.70
2018-02-25T19:11:02.143Z,1.43
2018-02-25T19:13:31.398Z,2.10
2018-02-25T19:16:00.686Z,1.67
2018-02-25T19:18:29.965Z,0.90
2018-02-25T19:20:59.327Z,1.53
2018-02-25T19:23:28.686Z,1.70
2018-02-25T19:25:57.939Z,2.63
2018-02-25T19:28:27.298Z,2.40
2018-02-25T19:30:56.632Z,2.20
2018-02-25T19:33:26.115Z,1.83
2018-02-25T19:36:00.831Z,1.53
2018-02-25T19:38:35.602Z,1.20
2018-02-25T19:41:10.437Z,1.30
2018-02-25T19:43:39.725Z,1.80
2018-02-25T19:46:09.021Z,1.90
2018-02-25T19:48:38.502Z,2.53
2018-02-25T19:51:08.449Z,2.17
2018-02-25T19:53:38.133Z,1.03
2018-02-25T19:56:07.444Z,1.60
2018-02-25T19:58:36.714Z,1.50
2018-02-25T20:01:06.031Z,1.50
2018-02-25T20:03:35.593Z,1.53
2018-02-25T20:06:04.924Z,1.60
2018-02-25T20:08:34.235Z,2.03
2018-02-25T20:11:05.016Z,1.53
2018-02-25T20:13:34.291Z,2.27
2018-02-25T20:16:03.585Z,1.20
2018-02-25T20:18:32.899Z,1.03
2018-02-25T20:21:02.185Z,2.00
2018-02-25T20:23:31.601Z,1.70
2018-02-25T20:26:00.915Z,2.20
2018-02-25T20:28:30.213Z,1.70
2018-02-25T20:31:00.227Z,2.93
2018-02-25T20:33:29.553Z,1.90
2018-02-25T20:35:58.956Z,1.80
2018-02-25T20:38:28.989Z,1.83
2018-02-25T20:40:58.237Z,1.20
2018-02-25T20:43:28.293Z,2.67
2018-02-25T20:45:57.600Z,1.27
2018-02-25T20:48:26.879Z,1.83
2018-02-25T20:50:56.910Z,1.80
2018-02-25T20:53:26.186Z,1.53
2018-02-25T20:55:55.496Z,1.73
2018-02-25T20:58:24.776Z,2.90
2018-02-25T21:00:54.155Z,2.43
2018-02-25T21:03:23.531Z,2.37
2018-02-25T21:05:52.876Z,1.70
2018-02-25T21:08:22.283Z,1.33
2018-02-25T21:10:51.615Z,1.27
2018-02-25T21:13:20.859Z,2.10
2018-02-25T21:15:50.167Z,1.70
2018-02-25T21:18:19.520Z,1.53
2018-02-25T21:20:49.563Z,2.23
2018-02-25T21:23:19.013Z,2.60
2018-02-25T21:25:48.367Z,1.57
2018-02-25T21:28:17.753Z,2.00
2018-02-25T21:30:47.030Z,1.03
2018-02-25T21:33:16.300Z,1.93
2018-02-25T21:35:45.617Z,2.10
2018-02-25T21:38:14.985Z,2.00
2018-02-25T21:40:44.446Z,1.33
2018-02-25T21:43:13.786Z,1.97
2018-02-25T21:45:43.362Z,2.17
2018-02-25T21:48:12.703Z,1.87
2018-02-25T21:50:42.103Z,2.00
2018-02-25T21:53:15.155Z,2.30
2018-02-25T21:55:49.766Z,1.73
2018-02-25T21:58:24.653Z,2.20
2018-02-25T22:00:59.422Z,2.40
2018-02-25T22:03:37.057Z,1.70
2018-02-25T22:06:07.184Z,1.93
2018-02-25T22:08:36.497Z,1.90
2018-02-25T22:11:05.791Z,1.60
2018-02-25T22:13:35.819Z,2.10
2018-02-25T22:16:05.092Z,1.50
2018-02-25T22:18:35.161Z,1.40
2018-02-25T22:21:05.176Z,1.80
2018-02-25T22:23:34.430Z,2.23
2018-02-25T22:26:04.548Z,3.07
2018-02-25T22:28:34.617Z,2.57
2018-02-25T22:31:03.882Z,1.93
2018-02-25T22:33:33.933Z,2.03
2018-02-25T22:36:03.205Z,1.87
2018-02-25T22:38:32.477Z,2.83
2018-02-25T22:41:01.969Z,2.30
2018-02-25T22:43:31.305Z,1.90
2018-02-25T22:46:00.579Z,1.53
2018-02-25T22:48:29.879Z,2.20
2018-02-25T22:50:59.136Z,1.50
2018-02-25T22:53:28.522Z,1.93
2018-02-25T22:55:59.029Z,1.67
2018-02-25T22:58:28.385Z,1.73
2018-02-25T23:00:57.677Z,1.80
2018-02-25T23:03:26.985Z,1.77
2018-02-25T23:05:56.317Z,2.87
2018-02-25T23:08:25.598Z,2.17
2018-02-25T23:10:55.681Z,2.00
2018-02-25T23:13:24.945Z,2.03
2018-02-25T23:15:55.018Z,1.63
2018-02-25T23:18:24.293Z,1.67
2018-02-25T23:20:54.484Z,1.57
2018-02-25T23:23:23.882Z,1.77
2018-02-25T23:25:53.201Z,2.37
2018-02-25T23:28:22.482Z,1.63
2018-02-25T23:30:51.777Z,2.30
2018-02-25T23:33:21.037Z,2.47
2018-02-25T23:35:50.317Z,2.33
2018-02-25T23:38:19.624Z,2.30
2018-02-25T23:40:49.137Z,2.30
2018-02-25T23:43:18.429Z,0.70
2018-02-25T23:45:51.647Z,1.57
2018-02-25T23:48:21.048Z,1.57
2018-02-25T23:50:51.074Z,1.80
2018-02-25T23:53:20.486Z,2.10
2018-02-25T23:55:49.762Z,2.50
2018-02-25T23:58:19.052Z,1.50
