createdAt,value
2019-05-15T00:00:33.174Z,7.40
2019-05-15T00:03:13.321Z,7.40
2019-05-15T00:05:54.306Z,7.20
2019-05-15T00:08:34.591Z,7.50
2019-05-15T00:11:14.640Z,7.30
2019-05-15T00:17:08.233Z,7.30
2019-05-15T00:19:48.612Z,7.30
2019-05-15T00:22:29.285Z,7.50
2019-05-15T00:24:58.130Z,7.30
2019-05-15T00:30:32.610Z,7.20
2019-05-15T00:33:12.777Z,7.30
2019-05-15T00:35:52.899Z,7.40
2019-05-15T00:41:53.357Z,7.00
2019-05-15T00:44:28.110Z,6.90
2019-05-15T00:47:10.534Z,7.00
2019-05-15T00:49:49.881Z,7.00
2019-05-15T00:52:30.013Z,6.80
2019-05-15T00:55:10.040Z,7.00
2019-05-15T00:57:49.963Z,7.00
2019-05-15T01:00:30.206Z,7.10
2019-05-15T01:03:10.617Z,7.10
2019-05-15T01:05:51.169Z,7.20
2019-05-15T01:08:31.356Z,7.20
2019-05-15T01:11:11.394Z,7.00
2019-05-15T01:13:51.434Z,7.10
2019-05-15T01:16:31.582Z,7.30
2019-05-15T01:19:14.951Z,7.00
2019-05-15T01:21:53.960Z,6.90
2019-05-15T01:24:34.019Z,6.90
2019-05-15T01:27:14.057Z,6.80
2019-05-15T01:29:54.531Z,6.80
2019-05-15T01:32:34.590Z,6.70
2019-05-15T01:35:14.703Z,6.80
2019-05-15T01:37:54.869Z,6.70
2019-05-15T01:40:34.902Z,6.60
2019-05-15T01:43:15.054Z,6.60
2019-05-15T01:45:55.211Z,6.50
2019-05-15T01:48:35.123Z,6.50
2019-05-15T01:51:15.318Z,6.60
2019-05-15T01:53:55.470Z,6.50
2019-05-15T01:56:35.605Z,6.70
2019-05-15T01:59:15.781Z,6.30
2019-05-15T02:01:56.007Z,6.40
2019-05-15T02:04:23.681Z,6.70
2019-05-15T02:07:10.751Z,6.70
2019-05-15T02:09:58.246Z,6.70
2019-05-15T02:12:39.852Z,6.70
2019-05-15T02:15:19.905Z,6.90
2019-05-15T02:18:00.000Z,6.90
2019-05-15T02:20:40.027Z,7.30
2019-05-15T02:23:20.751Z,7.00
2019-05-15T02:26:00.394Z,7.10
2019-05-15T02:28:40.161Z,7.20
2019-05-15T02:31:20.122Z,7.40
2019-05-15T02:34:00.209Z,7.30
2019-05-15T02:36:40.487Z,7.40
2019-05-15T02:39:20.517Z,7.60
2019-05-15T02:42:00.717Z,7.40
2019-05-15T02:44:40.889Z,7.50
2019-05-15T02:47:21.309Z,7.70
2019-05-15T02:50:01.692Z,7.70
2019-05-15T02:52:45.176Z,7.60
2019-05-15T02:55:29.389Z,7.60
2019-05-15T02:58:09.635Z,7.50
2019-05-15T03:00:53.167Z,7.50
2019-05-15T03:03:30.520Z,7.50
2019-05-15T03:06:10.645Z,7.60
2019-05-15T03:08:50.865Z,7.10
2019-05-15T03:11:31.170Z,7.40
2019-05-15T03:14:11.664Z,7.40
2019-05-15T03:16:39.723Z,7.40
2019-05-15T03:19:29.925Z,7.30
2019-05-15T03:22:10.660Z,7.30
2019-05-15T03:24:50.728Z,7.30
2019-05-15T03:27:34.227Z,7.60
2019-05-15T03:30:14.723Z,7.30
2019-05-15T03:33:02.269Z,7.70
2019-05-15T03:35:42.001Z,7.60
2019-05-15T03:38:09.187Z,7.70
2019-05-15T03:40:55.574Z,7.60
2019-05-15T03:43:39.117Z,7.60
2019-05-15T03:46:19.945Z,7.70
2019-05-15T03:49:00.575Z,7.80
2019-05-15T03:51:45.470Z,7.90
2019-05-15T03:54:22.339Z,8.00
2019-05-15T03:57:02.597Z,8.00
2019-05-15T03:59:30.567Z,8.10
2019-05-15T04:02:19.571Z,8.00
2019-05-15T04:05:11.250Z,8.00
2019-05-15T04:07:49.665Z,7.70
2019-05-15T04:10:29.662Z,7.70
2019-05-15T04:13:10.050Z,8.00
2019-05-15T04:15:50.537Z,8.20
2019-05-15T04:18:31.273Z,8.10
2019-05-15T04:21:11.184Z,8.20
2019-05-15T04:23:51.363Z,8.30
2019-05-15T04:26:31.596Z,8.40
2019-05-15T04:29:11.969Z,8.50
2019-05-15T04:32:01.169Z,8.30
2019-05-15T04:34:34.200Z,8.30
2019-05-15T04:37:14.186Z,8.40
2019-05-15T04:39:54.484Z,8.30
2019-05-15T04:42:34.343Z,8.40
2019-05-15T04:45:14.538Z,8.40
2019-05-15T04:47:55.031Z,8.30
2019-05-15T04:50:34.889Z,8.30
2019-05-15T04:53:15.091Z,8.40
2019-05-15T04:55:55.411Z,8.40
2019-05-15T04:58:39.557Z,8.40
2019-05-15T05:01:09.367Z,8.50
2019-05-15T05:03:58.726Z,8.50
2019-05-15T05:06:25.479Z,8.70
2019-05-15T05:09:12.654Z,8.70
2019-05-15T05:11:59.714Z,8.70
2019-05-15T05:14:28.486Z,8.90
2019-05-15T05:17:09.454Z,8.90
2019-05-15T05:19:51.417Z,8.80
2019-05-15T05:22:31.222Z,9.00
2019-05-15T05:25:13.727Z,9.10
2019-05-15T05:27:53.690Z,9.00
2019-05-15T05:30:33.566Z,9.30
2019-05-15T05:33:14.042Z,9.30
2019-05-15T05:35:53.985Z,9.30
2019-05-15T05:38:34.047Z,9.50
2019-05-15T05:41:14.485Z,9.40
2019-05-15T05:43:54.369Z,9.40
2019-05-15T05:46:34.457Z,9.40
2019-05-15T05:49:14.718Z,9.40
2019-05-15T05:51:55.018Z,9.30
2019-05-15T05:57:19.173Z,9.60
2019-05-15T06:03:10.776Z,9.60
2019-05-15T06:05:50.849Z,9.60
2019-05-15T06:08:31.215Z,9.60
2019-05-15T06:11:11.309Z,9.70
2019-05-15T06:13:52.608Z,9.80
2019-05-15T06:16:32.475Z,9.90
2019-05-15T06:19:12.669Z,10.00
2019-05-15T06:21:57.352Z,10.30
2019-05-15T06:24:34.319Z,10.00
2019-05-15T06:27:14.484Z,10.10
2019-05-15T06:29:42.138Z,10.10
2019-05-15T06:32:29.186Z,10.30
2019-05-15T06:35:31.162Z,10.40
2019-05-15T06:38:19.467Z,10.50
2019-05-15T06:40:59.562Z,10.50
2019-05-15T06:43:28.033Z,10.50
2019-05-15T06:45:58.496Z,10.60
2019-05-15T06:48:38.213Z,10.70
2019-05-15T06:51:18.442Z,10.90
2019-05-15T06:53:58.846Z,11.60
2019-05-15T06:56:28.178Z,11.60
2019-05-15T06:59:17.898Z,11.80
2019-05-15T07:01:59.335Z,12.00
2019-05-15T07:04:38.923Z,12.10
2019-05-15T07:07:19.142Z,12.60
2019-05-15T07:09:48.615Z,12.30
2019-05-15T07:12:35.689Z,12.60
2019-05-15T07:15:15.630Z,12.40
2019-05-15T07:17:57.876Z,12.10
2019-05-15T07:20:39.077Z,12.30
2019-05-15T07:23:19.205Z,12.50
2019-05-15T07:25:59.973Z,12.80
2019-05-15T07:28:40.748Z,12.70
2019-05-15T07:31:20.383Z,13.30
2019-05-15T07:34:00.554Z,13.50
2019-05-15T07:36:42.051Z,13.70
2019-05-15T07:39:22.545Z,13.90
2019-05-15T07:42:02.858Z,14.10
2019-05-15T07:44:42.881Z,13.80
2019-05-15T07:47:23.028Z,13.70
2019-05-15T07:50:03.166Z,13.60
2019-05-15T07:52:43.255Z,13.60
2019-05-15T07:55:23.438Z,13.70
2019-05-15T07:58:03.592Z,13.80
2019-05-15T08:00:43.853Z,13.60
2019-05-15T08:03:23.568Z,13.40
2019-05-15T08:06:03.798Z,13.60
2019-05-15T08:11:54.677Z,13.30
2019-05-15T08:14:41.770Z,13.30
2019-05-15T08:17:22.160Z,13.50
2019-05-15T08:20:02.574Z,13.10
2019-05-15T08:22:45.804Z,13.30
2019-05-15T08:25:32.247Z,13.40
2019-05-15T08:28:09.130Z,13.40
2019-05-15T08:30:49.855Z,13.40
2019-05-15T08:33:30.070Z,13.70
2019-05-15T08:38:51.057Z,13.60
2019-05-15T08:41:39.309Z,13.90
2019-05-15T08:44:21.606Z,14.00
2019-05-15T08:47:01.422Z,14.20
2019-05-15T08:49:41.526Z,14.50
2019-05-15T08:52:21.622Z,14.60
2019-05-15T08:55:02.168Z,14.50
2019-05-15T08:57:42.306Z,14.50
2019-05-15T09:00:22.480Z,14.50
2019-05-15T09:03:02.709Z,14.40
2019-05-15T09:05:42.939Z,14.30
2019-05-15T09:08:23.204Z,14.10
2019-05-15T09:11:03.045Z,14.20
2019-05-15T09:13:44.421Z,14.40
2019-05-15T09:16:25.110Z,14.70
2019-05-15T09:19:05.213Z,14.90
2019-05-15T09:21:45.126Z,15.10
2019-05-15T09:24:25.186Z,15.60
2019-05-15T09:27:09.415Z,15.70
2019-05-15T09:29:48.430Z,15.50
2019-05-15T09:32:28.554Z,15.60
2019-05-15T09:35:08.551Z,15.80
2019-05-15T09:37:48.928Z,16.30
2019-05-15T09:40:42.395Z,16.70
2019-05-15T09:42:59.013Z,17.00
2019-05-15T09:45:46.109Z,17.40
2019-05-15T09:48:28.675Z,17.40
2019-05-15T09:51:09.256Z,17.70
2019-05-15T09:53:49.506Z,17.70
2019-05-15T09:56:29.780Z,18.10
2019-05-15T09:59:09.818Z,18.30
2019-05-15T10:01:50.008Z,18.20
2019-05-15T10:04:30.190Z,18.70
2019-05-15T10:07:10.184Z,18.90
2019-05-15T10:09:52.361Z,19.00
2019-05-15T10:12:35.147Z,18.70
2019-05-15T10:15:15.267Z,18.90
2019-05-15T10:17:55.571Z,18.80
2019-05-15T10:20:35.740Z,19.10
2019-05-15T10:23:19.157Z,19.40
2019-05-15T10:25:58.883Z,19.60
2019-05-15T10:28:39.353Z,19.90
2019-05-15T10:31:20.578Z,20.00
2019-05-15T10:34:00.340Z,20.60
2019-05-15T10:36:40.578Z,20.50
2019-05-15T10:42:19.702Z,21.10
2019-05-15T10:45:00.013Z,21.00
2019-05-15T10:47:40.037Z,20.80
2019-05-15T10:50:20.259Z,20.60
2019-05-15T10:53:00.633Z,20.70
2019-05-15T10:55:40.280Z,20.80
2019-05-15T10:58:21.965Z,21.30
2019-05-15T11:01:03.552Z,21.40
2019-05-15T11:03:43.658Z,21.30
2019-05-15T11:06:23.578Z,21.40
2019-05-15T11:09:04.434Z,21.40
2019-05-15T11:11:44.613Z,21.00
2019-05-15T11:14:24.782Z,20.80
2019-05-15T11:17:04.874Z,20.60
2019-05-15T11:19:44.945Z,20.20
2019-05-15T11:22:25.110Z,19.90
2019-05-15T11:25:05.395Z,19.50
2019-05-15T11:30:59.569Z,19.10
2019-05-15T11:33:40.075Z,18.90
2019-05-15T11:36:20.197Z,19.00
2019-05-15T11:39:00.382Z,19.00
2019-05-15T11:41:40.518Z,19.00
2019-05-15T11:44:20.570Z,18.90
2019-05-15T11:47:00.674Z,18.60
2019-05-15T11:49:41.873Z,18.80
2019-05-15T11:52:21.993Z,18.50
2019-05-15T11:55:01.971Z,18.20
2019-05-15T11:57:46.844Z,18.30
2019-05-15T12:00:16.061Z,18.00
2019-05-15T12:03:01.186Z,18.10
2019-05-15T12:05:41.450Z,18.50
2019-05-15T12:08:21.830Z,18.10
2019-05-15T12:11:01.974Z,18.10
2019-05-15T12:13:42.170Z,18.00
2019-05-15T12:16:22.247Z,18.50
2019-05-15T12:19:09.085Z,18.20
2019-05-15T12:21:44.512Z,18.20
2019-05-15T12:24:31.617Z,18.20
2019-05-15T12:27:15.182Z,18.20
2019-05-15T12:29:39.496Z,18.00
2019-05-15T12:32:33.143Z,17.90
2019-05-15T12:35:06.720Z,18.10
2019-05-15T12:37:47.309Z,18.10
2019-05-15T13:02:10.360Z,18.10
2019-05-15T13:04:51.341Z,18.10
2019-05-15T13:07:32.529Z,18.30
2019-05-15T13:10:00.156Z,18.70
2019-05-15T13:12:59.236Z,18.60
2019-05-15T13:15:40.455Z,18.80
2019-05-15T13:18:18.197Z,18.60
2019-05-15T13:20:59.516Z,18.80
2019-05-15T13:23:39.453Z,18.70
2019-05-15T13:26:26.181Z,18.70
2019-05-15T13:29:02.124Z,18.70
2019-05-15T13:31:29.818Z,18.50
2019-05-15T13:34:19.620Z,18.60
2019-05-15T13:37:08.610Z,18.40
2019-05-15T13:39:48.569Z,18.60
2019-05-15T13:42:28.866Z,18.40
2019-05-15T13:45:12.637Z,18.40
2019-05-15T13:47:53.260Z,18.40
2019-05-15T13:50:33.079Z,18.60
2019-05-15T13:53:13.383Z,18.60
2019-05-15T13:55:53.705Z,18.50
2019-05-15T13:58:33.462Z,18.10
2019-05-15T14:01:01.331Z,17.90
2019-05-15T14:03:48.758Z,17.90
2019-05-15T14:06:37.818Z,17.90
2019-05-15T14:09:17.955Z,17.90
2019-05-15T14:11:59.587Z,17.70
2019-05-15T14:14:40.266Z,17.60
2019-05-15T14:17:20.458Z,17.60
2019-05-15T14:20:00.656Z,17.60
2019-05-15T14:22:40.790Z,17.90
2019-05-15T14:25:20.736Z,17.40
2019-05-15T14:28:01.120Z,17.30
2019-05-15T14:30:41.105Z,17.30
2019-05-15T14:33:21.057Z,17.40
2019-05-15T14:36:01.253Z,17.60
2019-05-15T14:38:41.981Z,18.00
2019-05-15T14:41:22.554Z,18.10
2019-05-15T14:44:14.388Z,18.10
2019-05-15T14:46:45.405Z,18.00
2019-05-15T14:49:33.315Z,18.00
2019-05-15T14:52:09.248Z,18.20
2019-05-15T14:54:49.923Z,18.20
2019-05-15T14:57:30.030Z,18.30
2019-05-15T15:00:10.142Z,18.40
2019-05-15T15:02:50.125Z,18.70
2019-05-15T15:05:30.482Z,18.40
2019-05-15T15:08:21.604Z,18.30
2019-05-15T15:10:52.462Z,18.20
2019-05-15T15:13:32.542Z,18.10
2019-05-15T15:16:12.977Z,18.10
2019-05-15T15:18:52.586Z,18.10
2019-05-15T15:21:32.883Z,18.30
2019-05-15T15:24:13.100Z,18.50
2019-05-15T15:26:53.297Z,18.40
2019-05-15T15:29:33.202Z,18.30
2019-05-15T15:32:13.566Z,18.10
2019-05-15T15:34:53.467Z,18.20
2019-05-15T15:37:33.556Z,17.90
2019-05-15T15:40:13.590Z,17.80
2019-05-15T15:42:53.662Z,17.80
2019-05-15T15:45:33.891Z,17.60
2019-05-15T15:48:13.925Z,17.30
2019-05-15T15:50:53.997Z,16.90
2019-05-15T15:53:34.365Z,16.70
2019-05-15T15:56:14.503Z,17.00
2019-05-15T15:58:55.743Z,16.50
2019-05-15T16:01:36.100Z,16.60
2019-05-15T16:04:18.651Z,16.50
2019-05-15T16:06:48.271Z,16.70
2019-05-15T16:09:35.238Z,16.60
2019-05-15T16:12:15.439Z,16.60
2019-05-15T16:14:57.808Z,16.60
2019-05-15T16:17:38.531Z,16.20
2019-05-15T16:20:20.312Z,16.40
2019-05-15T16:22:59.901Z,16.20
2019-05-15T16:25:40.094Z,16.20
2019-05-15T16:28:19.970Z,16.10
2019-05-15T16:30:59.924Z,16.00
2019-05-15T16:33:39.575Z,16.00
2019-05-15T16:36:19.689Z,15.80
2019-05-15T16:39:07.493Z,15.60
2019-05-15T16:41:44.797Z,15.50
2019-05-15T16:44:25.711Z,15.50
2019-05-15T16:47:08.258Z,15.30
2019-05-15T16:49:48.650Z,15.40
2019-05-15T16:52:30.905Z,15.30
2019-05-15T16:55:10.613Z,15.40
2019-05-15T16:57:52.803Z,15.40
2019-05-15T17:00:32.704Z,15.30
2019-05-15T17:03:15.341Z,15.50
2019-05-15T17:05:55.682Z,15.20
2019-05-15T17:08:37.357Z,14.80
2019-05-15T17:11:19.707Z,15.00
2019-05-15T17:13:59.558Z,15.00
2019-05-15T17:16:40.162Z,14.80
2019-05-15T17:19:19.946Z,14.60
2019-05-15T17:22:00.966Z,14.70
2019-05-15T17:24:41.014Z,14.60
2019-05-15T17:27:21.202Z,14.20
2019-05-15T17:30:02.473Z,14.30
2019-05-15T17:32:42.977Z,14.30
2019-05-15T17:35:22.822Z,14.30
2019-05-15T17:38:02.805Z,14.30
2019-05-15T17:40:42.966Z,14.10
2019-05-15T17:43:22.971Z,14.20
2019-05-15T17:46:04.668Z,14.10
2019-05-15T17:48:32.529Z,14.10
2019-05-15T17:51:19.550Z,13.90
2019-05-15T17:54:08.797Z,13.90
2019-05-15T17:56:49.033Z,13.80
2019-05-15T17:59:29.315Z,13.70
2019-05-15T18:02:09.397Z,13.90
2019-05-15T18:04:49.517Z,13.70
2019-05-15T18:07:29.420Z,13.60
2019-05-15T18:10:09.520Z,13.50
2019-05-15T18:12:38.794Z,13.40
2019-05-15T18:15:25.945Z,13.40
2019-05-15T18:18:09.132Z,13.20
2019-05-15T18:20:35.346Z,13.40
2019-05-15T18:23:03.025Z,13.30
2019-05-15T18:25:50.082Z,13.20
2019-05-15T18:28:30.196Z,13.30
2019-05-15T18:31:10.266Z,13.20
2019-05-15T18:33:53.648Z,13.10
2019-05-15T18:36:32.562Z,12.90
2019-05-15T18:39:12.234Z,13.10
2019-05-15T18:41:52.121Z,13.00
2019-05-15T18:44:32.349Z,12.80
2019-05-15T18:47:12.399Z,13.10
2019-05-15T18:50:04.155Z,12.90
2019-05-15T18:52:38.133Z,13.00
2019-05-15T18:58:19.180Z,12.80
2019-05-15T19:01:00.718Z,12.90
2019-05-15T19:03:40.881Z,12.80
2019-05-15T19:06:21.238Z,12.30
2019-05-15T19:09:01.769Z,12.60
2019-05-15T19:11:41.528Z,12.60
2019-05-15T19:14:21.593Z,12.70
2019-05-15T19:17:02.044Z,12.50
2019-05-15T19:19:41.814Z,12.50
2019-05-15T19:22:22.046Z,12.60
2019-05-15T19:25:03.526Z,12.40
2019-05-15T19:27:43.135Z,12.30
2019-05-15T19:30:23.352Z,12.50
2019-05-15T19:32:51.058Z,12.30
2019-05-15T19:35:38.665Z,12.30
2019-05-15T19:38:19.889Z,12.40
2019-05-15T19:41:02.632Z,12.30
2019-05-15T19:43:42.124Z,12.40
2019-05-15T19:46:22.245Z,12.30
2019-05-15T19:49:02.489Z,12.20
2019-05-15T19:51:42.478Z,12.40
2019-05-15T19:54:22.581Z,12.30
2019-05-15T19:57:02.746Z,12.20
2019-05-15T19:59:43.821Z,12.30
2019-05-15T20:02:23.893Z,12.30
2019-05-15T20:05:04.107Z,12.20
2019-05-15T20:07:44.414Z,12.20
2019-05-15T20:10:26.005Z,12.20
2019-05-15T20:13:06.437Z,12.20
2019-05-15T20:15:48.592Z,12.20
2019-05-15T20:18:28.558Z,12.10
2019-05-15T20:21:10.708Z,12.10
2019-05-15T20:23:50.754Z,12.10
2019-05-15T20:26:30.784Z,12.10
2019-05-15T20:29:11.071Z,12.20
2019-05-15T20:31:51.020Z,12.00
2019-05-15T20:34:18.855Z,11.80
2019-05-15T20:37:05.885Z,12.00
2019-05-15T20:39:48.805Z,11.90
2019-05-15T20:42:28.273Z,12.00
2019-05-15T20:45:11.860Z,12.00
2019-05-15T20:47:51.039Z,12.00
2019-05-15T20:50:30.751Z,11.90
2019-05-15T20:53:11.121Z,11.80
2019-05-15T20:55:51.173Z,11.70
2019-05-15T20:58:31.270Z,11.80
2019-05-15T21:01:11.623Z,11.90
2019-05-15T21:03:51.593Z,12.00
2019-05-15T21:06:31.917Z,11.90
2019-05-15T21:09:12.276Z,11.70
2019-05-15T21:11:52.159Z,11.50
2019-05-15T21:14:32.429Z,11.50
2019-05-15T21:17:12.400Z,11.40
2019-05-15T21:19:52.522Z,11.50
2019-05-15T21:22:32.762Z,11.30
2019-05-15T21:25:12.744Z,11.40
2019-05-15T21:27:52.698Z,11.50
2019-05-15T21:30:33.090Z,11.20
2019-05-15T21:33:13.254Z,11.20
2019-05-15T21:35:53.506Z,11.10
2019-05-15T21:38:33.795Z,11.30
2019-05-15T21:41:13.826Z,11.10
2019-05-15T21:43:54.139Z,11.00
2019-05-15T21:46:34.453Z,11.00
2019-05-15T21:49:14.658Z,10.90
2019-05-15T21:51:54.928Z,10.90
2019-05-15T21:54:35.190Z,10.80
2019-05-15T21:57:32.372Z,10.80
2019-05-15T21:59:57.787Z,10.90
2019-05-15T22:02:38.968Z,10.80
2019-05-15T22:05:18.984Z,10.60
2019-05-15T22:07:59.738Z,10.60
2019-05-15T22:10:39.625Z,10.60
2019-05-15T22:13:31.586Z,10.50
2019-05-15T22:16:18.794Z,10.40
2019-05-15T22:18:59.122Z,10.30
2019-05-15T22:21:40.796Z,10.00
2019-05-15T22:24:20.845Z,10.40
2019-05-15T22:27:00.948Z,10.20
2019-05-15T22:29:41.055Z,10.10
2019-05-15T22:32:21.003Z,10.10
2019-05-15T22:35:09.377Z,10.30
2019-05-15T22:40:55.545Z,10.00
2019-05-15T22:43:35.928Z,10.00
2019-05-15T22:46:18.437Z,9.90
2019-05-15T22:48:59.011Z,9.90
2019-05-15T22:51:39.389Z,9.90
2019-05-15T22:54:20.519Z,9.70
2019-05-15T22:57:00.749Z,9.70
2019-05-15T22:59:40.879Z,9.70
2019-05-15T23:02:21.238Z,9.80
2019-05-15T23:05:01.371Z,9.60
2019-05-15T23:07:42.418Z,9.60
2019-05-15T23:10:23.038Z,9.60
2019-05-15T23:13:03.709Z,9.50
2019-05-15T23:15:44.413Z,9.40
2019-05-15T23:18:25.153Z,9.40
2019-05-15T23:21:04.807Z,9.40
2019-05-15T23:23:32.555Z,9.30
2019-05-15T23:26:19.693Z,9.20
2019-05-15T23:29:07.947Z,9.20
2019-05-15T23:31:48.509Z,9.30
2019-05-15T23:34:28.924Z,9.30
2019-05-15T23:37:09.101Z,8.90
2019-05-15T23:39:49.193Z,9.00
2019-05-15T23:42:29.402Z,9.00
2019-05-15T23:45:09.346Z,9.20
2019-05-15T23:47:50.652Z,8.90
2019-05-15T23:50:30.689Z,8.60
2019-05-15T23:53:10.969Z,8.90
2019-05-15T23:55:50.782Z,8.70
2019-05-15T23:58:30.759Z,8.90
