createdAt,value
2017-10-20T00:01:36.927Z,94237.25
2017-10-20T00:04:04.732Z,94231.58
2017-10-20T00:06:32.553Z,94240.20
2017-10-20T00:09:00.273Z,94242.59
2017-10-20T00:11:27.995Z,94240.25
2017-10-20T00:13:55.688Z,94243.77
2017-10-20T00:16:23.417Z,94247.86
2017-10-20T00:18:51.123Z,94234.52
2017-10-20T00:21:18.864Z,94243.09
2017-10-20T00:23:46.573Z,94242.02
2017-10-20T00:26:14.465Z,94235.12
2017-10-20T00:28:42.148Z,94237.30
2017-10-20T00:31:09.879Z,94235.98
2017-10-20T00:33:37.580Z,94229.30
2017-10-20T00:36:05.283Z,94232.85
2017-10-20T00:38:33.058Z,94227.16
2017-10-20T00:41:00.777Z,94227.97
2017-10-20T00:43:28.456Z,94230.71
2017-10-20T00:45:56.179Z,94228.20
2017-10-20T00:48:23.850Z,94233.85
2017-10-20T00:50:51.596Z,94233.10
2017-10-20T00:53:19.294Z,94235.94
2017-10-20T00:55:47.016Z,94238.54
2017-10-20T00:58:14.802Z,94235.87
2017-10-20T01:00:42.491Z,94232.50
2017-10-20T01:03:10.256Z,94229.19
2017-10-20T01:05:38.000Z,94230.59
2017-10-20T01:08:05.729Z,94224.33
2017-10-20T01:10:33.467Z,94219.98
2017-10-20T01:13:01.239Z,94223.63
2017-10-20T01:15:29.029Z,94217.59
2017-10-20T01:17:57.016Z,94212.77
2017-10-20T01:20:24.710Z,94215.11
2017-10-20T01:22:53.567Z,94217.50
2017-10-20T01:25:21.308Z,94214.27
2017-10-20T01:27:49.167Z,94214.28
2017-10-20T01:30:16.894Z,94218.97
2017-10-20T01:32:44.594Z,94223.84
2017-10-20T01:35:12.599Z,94218.02
2017-10-20T01:37:41.628Z,94216.39
2017-10-20T01:40:09.372Z,94220.13
2017-10-20T01:42:37.122Z,94221.18
2017-10-20T01:45:04.905Z,94219.73
2017-10-20T01:47:32.630Z,94218.05
2017-10-20T01:50:00.461Z,94215.71
2017-10-20T01:52:28.214Z,94206.66
2017-10-20T01:54:59.627Z,94210.63
2017-10-20T01:57:27.435Z,94214.67
2017-10-20T01:59:55.236Z,94209.79
2017-10-20T02:02:23.034Z,94215.17
2017-10-20T02:04:51.512Z,94213.30
2017-10-20T02:07:19.836Z,94213.98
2017-10-20T02:09:47.618Z,94205.92
2017-10-20T02:12:16.639Z,94205.44
2017-10-20T02:14:44.413Z,94204.18
2017-10-20T02:17:14.255Z,94203.53
2017-10-20T02:19:41.945Z,94208.89
2017-10-20T02:22:11.418Z,94201.45
2017-10-20T02:24:39.127Z,94198.45
2017-10-20T02:27:06.828Z,94198.56
2017-10-20T02:29:34.616Z,94200.63
2017-10-20T02:32:02.392Z,94201.27
2017-10-20T02:34:30.211Z,94196.17
2017-10-20T02:36:58.074Z,94200.02
2017-10-20T02:39:25.768Z,94202.38
2017-10-20T02:41:53.556Z,94203.00
2017-10-20T02:44:21.275Z,94200.58
2017-10-20T02:46:49.040Z,94205.86
2017-10-20T02:49:16.874Z,94205.95
2017-10-20T02:51:44.657Z,94211.69
2017-10-20T02:54:13.360Z,94206.04
2017-10-20T02:56:41.087Z,94207.51
2017-10-20T02:59:08.908Z,94209.55
2017-10-20T03:01:38.374Z,94208.30
2017-10-20T03:04:06.081Z,94208.98
2017-10-20T03:06:34.872Z,94210.09
2017-10-20T03:09:02.676Z,94212.80
2017-10-20T03:11:30.467Z,94214.00
2017-10-20T03:13:58.143Z,94216.83
2017-10-20T03:16:26.742Z,94217.59
2017-10-20T03:18:54.470Z,94219.41
2017-10-20T03:21:22.183Z,94218.93
2017-10-20T03:23:49.844Z,94224.88
2017-10-20T03:26:17.599Z,94228.69
2017-10-20T03:28:45.263Z,94234.50
2017-10-20T03:31:13.022Z,94234.53
2017-10-20T03:33:40.723Z,94237.28
2017-10-20T03:36:08.393Z,94227.05
2017-10-20T03:38:36.162Z,94231.89
2017-10-20T03:41:03.837Z,94230.11
2017-10-20T03:43:31.557Z,94229.71
2017-10-20T03:46:00.195Z,94230.24
2017-10-20T03:48:27.903Z,94231.22
2017-10-20T03:50:56.367Z,94237.16
2017-10-20T03:53:25.101Z,94239.55
2017-10-20T03:55:52.839Z,94241.28
2017-10-20T03:58:20.571Z,94242.62
2017-10-20T04:00:48.349Z,94235.91
2017-10-20T04:03:16.074Z,94237.73
2017-10-20T04:05:43.822Z,94240.20
2017-10-20T04:08:11.647Z,94248.05
2017-10-20T04:10:39.833Z,94249.49
2017-10-20T04:13:07.607Z,94247.27
2017-10-20T04:15:35.382Z,94251.70
2017-10-20T04:18:03.138Z,94251.40
2017-10-20T04:20:31.013Z,94251.91
2017-10-20T04:22:59.656Z,94245.10
2017-10-20T04:25:27.436Z,94249.16
2017-10-20T04:27:56.116Z,94256.63
2017-10-20T04:30:23.816Z,94258.88
2017-10-20T04:32:51.558Z,94254.39
2017-10-20T04:35:19.305Z,94260.34
2017-10-20T04:37:46.993Z,94265.17
2017-10-20T04:40:14.784Z,94265.35
2017-10-20T04:42:42.464Z,94269.61
2017-10-20T04:45:10.250Z,94270.41
2017-10-20T04:47:37.964Z,94265.93
2017-10-20T04:50:06.647Z,94272.40
2017-10-20T04:52:34.391Z,94284.75
2017-10-20T04:55:02.159Z,94279.14
2017-10-20T04:57:29.944Z,94274.12
2017-10-20T04:59:57.714Z,94278.89
2017-10-20T05:02:25.485Z,94274.20
2017-10-20T05:04:53.183Z,94275.64
2017-10-20T05:07:23.811Z,94280.69
2017-10-20T05:09:51.559Z,94277.05
2017-10-20T05:12:21.328Z,94278.97
2017-10-20T05:14:49.055Z,94279.30
2017-10-20T05:17:16.776Z,94286.86
2017-10-20T05:19:45.521Z,94284.13
2017-10-20T05:22:14.143Z,94289.27
2017-10-20T05:24:43.099Z,94291.84
2017-10-20T05:27:11.535Z,94288.11
2017-10-20T05:29:43.182Z,94285.72
2017-10-20T05:32:10.911Z,94288.93
2017-10-20T05:34:38.598Z,94298.54
2017-10-20T05:37:06.351Z,94299.32
2017-10-20T05:39:34.028Z,94307.41
2017-10-20T05:42:02.960Z,94295.20
2017-10-20T05:44:30.902Z,94303.77
2017-10-20T05:46:58.633Z,94301.60
2017-10-20T05:49:26.317Z,94306.12
2017-10-20T05:51:53.996Z,94310.78
2017-10-20T05:54:21.735Z,94313.08
2017-10-20T05:56:49.429Z,94308.40
2017-10-20T05:59:17.753Z,94312.28
2017-10-20T06:01:45.415Z,94309.61
2017-10-20T06:04:13.140Z,94316.76
2017-10-20T06:06:40.903Z,94311.95
2017-10-20T06:09:08.563Z,94315.48
2017-10-20T06:11:36.248Z,94315.22
2017-10-20T06:14:03.975Z,94317.95
2017-10-20T06:16:31.673Z,94324.46
2017-10-20T06:18:59.436Z,94329.64
2017-10-20T06:21:27.121Z,94325.62
2017-10-20T06:23:54.795Z,94329.81
2017-10-20T06:26:22.521Z,94339.45
2017-10-20T06:28:50.378Z,94342.45
2017-10-20T06:31:18.137Z,94339.19
2017-10-20T06:33:45.869Z,94333.48
2017-10-20T06:36:13.590Z,94330.66
2017-10-20T06:38:41.333Z,94329.89
2017-10-20T06:41:09.070Z,94329.34
2017-10-20T06:43:36.778Z,94330.52
2017-10-20T06:46:04.524Z,94324.02
2017-10-20T06:48:32.489Z,94328.19
2017-10-20T06:51:00.189Z,94331.89
2017-10-20T06:53:28.247Z,94323.53
2017-10-20T06:55:55.973Z,94332.37
2017-10-20T06:58:23.691Z,94334.21
2017-10-20T07:00:51.536Z,94335.73
2017-10-20T07:03:19.249Z,94336.41
2017-10-20T07:05:46.969Z,94339.74
2017-10-20T07:08:14.727Z,94337.16
2017-10-20T07:10:42.459Z,94341.02
2017-10-20T07:13:10.196Z,94346.06
2017-10-20T07:15:37.947Z,94339.39
2017-10-20T07:18:09.398Z,94337.80
2017-10-20T07:20:54.755Z,94341.70
2017-10-20T07:23:22.550Z,94330.82
2017-10-20T07:25:50.302Z,94332.41
2017-10-20T07:28:17.981Z,94337.80
2017-10-20T07:30:45.862Z,94338.32
2017-10-20T07:33:13.738Z,94334.02
2017-10-20T07:35:41.525Z,94323.59
2017-10-20T07:38:09.291Z,94323.59
2017-10-20T07:40:37.057Z,94322.00
2017-10-20T07:43:04.842Z,94328.57
2017-10-20T07:45:32.635Z,94327.17
2017-10-20T07:48:00.384Z,94321.92
2017-10-20T07:50:28.135Z,94327.18
2017-10-20T07:52:55.920Z,94325.44
2017-10-20T07:55:23.754Z,94330.17
2017-10-20T07:57:51.487Z,94328.80
2017-10-20T08:00:19.200Z,94323.16
2017-10-20T08:02:46.968Z,94323.36
2017-10-20T08:05:15.860Z,94317.73
2017-10-20T08:07:43.572Z,94316.34
2017-10-20T08:10:11.367Z,94316.63
2017-10-20T08:12:39.111Z,94318.22
2017-10-20T08:15:07.907Z,94318.64
2017-10-20T08:17:35.725Z,94311.52
2017-10-20T08:20:05.414Z,94318.52
2017-10-20T08:22:33.136Z,94308.41
2017-10-20T08:25:01.749Z,94315.61
2017-10-20T08:27:29.761Z,94308.53
2017-10-20T08:29:57.499Z,94305.67
2017-10-20T08:32:25.415Z,94308.84
2017-10-20T08:34:53.159Z,94307.22
2017-10-20T08:37:20.973Z,94308.65
2017-10-20T08:39:48.858Z,94310.53
2017-10-20T08:42:16.572Z,94308.73
2017-10-20T08:44:44.454Z,94308.56
2017-10-20T08:47:12.409Z,94303.45
2017-10-20T08:49:40.224Z,94306.13
2017-10-20T08:52:08.033Z,94308.30
2017-10-20T08:54:35.790Z,94311.19
2017-10-20T08:57:04.373Z,94307.45
2017-10-20T08:59:32.068Z,94308.23
2017-10-20T09:01:59.847Z,94303.14
2017-10-20T09:04:27.602Z,94303.73
2017-10-20T09:06:55.445Z,94305.20
2017-10-20T09:09:23.136Z,94304.85
2017-10-20T09:11:50.834Z,94299.05
2017-10-20T09:14:18.571Z,94302.98
2017-10-20T09:16:46.315Z,94300.05
2017-10-20T09:19:14.078Z,94291.34
2017-10-20T09:21:41.869Z,94291.42
2017-10-20T09:24:09.597Z,94296.22
2017-10-20T09:26:38.133Z,94291.55
2017-10-20T09:29:07.644Z,94285.08
2017-10-20T09:31:38.884Z,94283.86
2017-10-20T09:34:06.627Z,94292.20
2017-10-20T09:36:34.400Z,94284.13
2017-10-20T09:39:02.170Z,94275.50
2017-10-20T09:41:29.951Z,94273.45
2017-10-20T09:43:58.284Z,94277.91
2017-10-20T09:46:26.305Z,94276.92
2017-10-20T09:48:54.097Z,94277.64
2017-10-20T09:51:21.926Z,94267.60
2017-10-20T09:53:49.643Z,94269.45
2017-10-20T09:56:17.356Z,94264.50
2017-10-20T09:58:45.115Z,94260.08
2017-10-20T10:01:13.692Z,94250.63
2017-10-20T10:03:41.430Z,94252.03
2017-10-20T10:06:09.178Z,94235.70
2017-10-20T10:08:37.032Z,94236.57
2017-10-20T10:11:04.859Z,94238.17
2017-10-20T10:13:32.614Z,94237.81
2017-10-20T10:16:00.373Z,94236.38
2017-10-20T10:18:28.227Z,94231.78
2017-10-20T10:20:56.078Z,94237.23
2017-10-20T10:23:23.935Z,94223.92
2017-10-20T10:25:51.785Z,94217.11
2017-10-20T10:28:19.544Z,94213.60
2017-10-20T10:30:47.399Z,94207.72
2017-10-20T10:33:15.158Z,94206.94
2017-10-20T10:35:42.948Z,94210.97
2017-10-20T10:38:10.702Z,94206.28
2017-10-20T10:40:38.430Z,94207.21
2017-10-20T10:43:06.214Z,94211.25
2017-10-20T10:45:35.033Z,94212.02
2017-10-20T10:48:02.818Z,94210.61
2017-10-20T10:50:30.515Z,94206.08
2017-10-20T10:52:59.488Z,94206.68
2017-10-20T10:55:27.252Z,94205.36
2017-10-20T10:57:54.974Z,94204.05
2017-10-20T11:00:22.964Z,94200.75
2017-10-20T11:02:50.725Z,94204.35
2017-10-20T11:05:18.628Z,94201.17
2017-10-20T11:11:04.333Z,94209.49
2017-10-20T11:13:32.054Z,94201.12
2017-10-20T11:15:59.811Z,94200.08
2017-10-20T11:18:27.590Z,94195.56
2017-10-20T11:20:55.320Z,94199.97
2017-10-20T11:23:23.923Z,94193.69
2017-10-20T11:27:45.339Z,94193.29
2017-10-20T11:30:13.107Z,94188.03
2017-10-20T11:32:41.802Z,94182.68
2017-10-20T11:35:10.443Z,94174.81
2017-10-20T11:37:38.272Z,94176.80
2017-10-20T11:40:06.224Z,94177.28
2017-10-20T11:42:34.027Z,94174.23
2017-10-20T11:45:01.902Z,94172.32
2017-10-20T11:47:29.742Z,94172.58
2017-10-20T11:49:57.596Z,94170.87
2017-10-20T11:57:37.526Z,94177.66
2017-10-20T12:00:05.322Z,94175.75
2017-10-20T12:02:33.113Z,94174.14
2017-10-20T12:17:39.439Z,94160.59
2017-10-20T12:20:07.144Z,94156.91
2017-10-20T12:22:34.927Z,94155.09
2017-10-20T12:25:02.680Z,94150.28
2017-10-20T12:27:30.370Z,94145.08
2017-10-20T12:29:58.151Z,94152.77
2017-10-20T12:32:25.867Z,94146.97
2017-10-20T12:34:54.498Z,94149.45
2017-10-20T12:37:32.152Z,94141.69
2017-10-20T12:39:59.887Z,94139.92
2017-10-20T12:42:27.570Z,94140.20
2017-10-20T12:44:55.317Z,94143.24
2017-10-20T12:47:23.034Z,94139.47
2017-10-20T12:49:50.796Z,94137.27
2017-10-20T12:52:19.534Z,94138.33
2017-10-20T12:54:47.351Z,94143.94
2017-10-20T12:57:15.070Z,94136.19
2017-10-20T12:59:44.070Z,94135.05
2017-10-20T13:02:11.836Z,94137.80
2017-10-20T13:04:39.696Z,94138.70
2017-10-20T13:07:07.497Z,94140.19
2017-10-20T13:09:35.218Z,94136.20
2017-10-20T13:12:02.971Z,94137.33
2017-10-20T13:14:30.720Z,94128.16
2017-10-20T13:16:58.516Z,94134.72
2017-10-20T13:19:27.415Z,94138.81
2017-10-20T13:21:55.187Z,94138.56
2017-10-20T13:24:23.012Z,94138.36
2017-10-20T13:26:51.253Z,94136.04
2017-10-20T13:29:19.089Z,94145.56
2017-10-20T13:31:46.823Z,94146.95
2017-10-20T13:34:14.596Z,94137.83
2017-10-20T13:36:42.422Z,94136.09
2017-10-20T13:39:10.190Z,94131.04
2017-10-20T13:41:37.958Z,94131.66
2017-10-20T13:44:05.741Z,94133.70
2017-10-20T13:46:34.401Z,94132.58
2017-10-20T13:49:02.132Z,94134.72
2017-10-20T13:51:29.965Z,94130.41
2017-10-20T13:53:57.886Z,94133.98
2017-10-20T13:56:25.650Z,94142.58
2017-10-20T13:58:53.528Z,94144.00
2017-10-20T14:01:21.652Z,94137.08
2017-10-20T14:03:49.534Z,94140.48
2017-10-20T14:06:17.393Z,94136.45
2017-10-20T14:08:45.099Z,94136.66
2017-10-20T14:11:12.870Z,94132.30
2017-10-20T14:13:40.766Z,94130.95
2017-10-20T14:16:08.469Z,94137.70
2017-10-20T14:18:36.306Z,94136.52
2017-10-20T14:21:04.018Z,94136.20
2017-10-20T14:23:31.790Z,94139.66
2017-10-20T14:25:59.570Z,94135.38
2017-10-20T14:28:27.503Z,94135.33
2017-10-20T14:30:55.328Z,94137.95
2017-10-20T14:33:23.267Z,94141.07
2017-10-20T14:35:51.062Z,94142.47
2017-10-20T14:38:18.818Z,94141.70
2017-10-20T14:40:46.685Z,94140.56
2017-10-20T14:43:14.461Z,94148.86
2017-10-20T14:45:42.242Z,94153.02
2017-10-20T14:48:10.212Z,94153.55
2017-10-20T14:50:37.967Z,94148.28
2017-10-20T14:53:05.666Z,94149.64
2017-10-20T14:55:33.429Z,94153.02
2017-10-20T14:58:01.170Z,94158.92
2017-10-20T15:00:28.925Z,94167.73
2017-10-20T15:02:56.709Z,94170.69
2017-10-20T15:05:24.428Z,94167.30
2017-10-20T15:07:52.184Z,94167.59
2017-10-20T15:10:19.902Z,94168.63
2017-10-20T15:12:47.614Z,94184.93
2017-10-20T15:15:15.360Z,94183.83
2017-10-20T15:17:43.090Z,94194.25
2017-10-20T15:20:10.924Z,94194.56
2017-10-20T15:22:38.700Z,94191.38
2017-10-20T15:25:06.418Z,94195.45
2017-10-20T15:27:34.161Z,94198.72
2017-10-20T15:30:02.000Z,94193.73
2017-10-20T15:32:31.079Z,94208.50
2017-10-20T15:34:58.753Z,94210.39
2017-10-20T15:37:26.513Z,94211.28
2017-10-20T15:39:54.254Z,94201.23
2017-10-20T15:42:21.995Z,94202.66
2017-10-20T15:44:49.683Z,94211.55
2017-10-20T15:47:17.449Z,94213.58
2017-10-20T15:49:45.213Z,94220.14
2017-10-20T15:52:13.747Z,94219.30
2017-10-20T15:54:41.446Z,94223.58
2017-10-20T15:57:09.209Z,94226.14
2017-10-20T15:59:40.785Z,94230.55
2017-10-20T16:02:08.475Z,94236.96
2017-10-20T16:04:36.304Z,94241.50
2017-10-20T16:07:04.049Z,94252.57
2017-10-20T16:09:31.811Z,94258.53
2017-10-20T16:11:59.756Z,94264.17
2017-10-20T16:14:27.587Z,94265.88
2017-10-20T16:16:55.365Z,94272.62
2017-10-20T16:19:24.129Z,94265.91
2017-10-20T16:21:52.289Z,94273.80
2017-10-20T16:24:20.135Z,94272.59
2017-10-20T16:26:48.030Z,94274.14
2017-10-20T16:29:15.785Z,94274.97
2017-10-20T16:31:43.682Z,94273.55
2017-10-20T16:34:11.416Z,94282.56
2017-10-20T16:36:39.955Z,94281.80
2017-10-20T16:39:07.733Z,94278.97
2017-10-20T16:41:35.655Z,94282.19
2017-10-20T16:44:03.518Z,94290.05
2017-10-20T16:46:31.375Z,94288.75
2017-10-20T16:48:59.195Z,94288.70
2017-10-20T16:51:26.984Z,94289.19
2017-10-20T16:53:56.668Z,94288.69
2017-10-20T16:56:24.538Z,94288.24
2017-10-20T16:58:52.371Z,94289.67
2017-10-20T17:01:20.196Z,94297.56
2017-10-20T17:03:48.107Z,94304.85
2017-10-20T17:06:16.814Z,94308.37
2017-10-20T17:08:45.869Z,94313.76
2017-10-20T17:11:13.722Z,94315.52
2017-10-20T17:13:41.554Z,94319.14
2017-10-20T17:16:09.340Z,94327.38
2017-10-20T17:18:37.262Z,94321.83
2017-10-20T17:21:05.065Z,94326.38
2017-10-20T17:23:32.790Z,94330.21
2017-10-20T17:26:01.548Z,94338.27
2017-10-20T17:28:29.383Z,94339.13
2017-10-20T17:30:57.277Z,94343.66
2017-10-20T17:33:25.087Z,94346.95
2017-10-20T17:35:52.902Z,94352.41
2017-10-20T17:38:20.746Z,94354.08
2017-10-20T17:40:48.523Z,94351.78
2017-10-20T17:43:16.653Z,94349.69
2017-10-20T17:45:44.461Z,94354.54
2017-10-20T17:48:12.454Z,94355.14
2017-10-20T17:50:40.216Z,94356.48
2017-10-20T17:53:08.057Z,94352.75
2017-10-20T17:55:35.869Z,94351.42
2017-10-20T17:58:04.038Z,94352.83
2017-10-20T18:00:32.359Z,94358.28
2017-10-20T18:03:00.394Z,94357.92
2017-10-20T18:05:28.217Z,94367.83
2017-10-20T18:07:56.042Z,94353.41
2017-10-20T18:10:23.862Z,94361.11
2017-10-20T18:12:51.620Z,94360.81
2017-10-20T18:15:19.397Z,94356.98
2017-10-20T18:17:47.117Z,94361.59
2017-10-20T18:20:14.865Z,94365.66
2017-10-20T18:22:42.637Z,94366.16
2017-10-20T18:25:10.535Z,94368.73
2017-10-20T18:27:39.063Z,94368.47
2017-10-20T18:30:06.846Z,94373.84
2017-10-20T18:32:34.711Z,94366.27
2017-10-20T18:35:02.546Z,94372.62
2017-10-20T18:37:30.342Z,94370.25
2017-10-20T18:39:58.203Z,94376.59
2017-10-20T18:42:25.939Z,94375.08
2017-10-20T18:44:53.797Z,94380.51
2017-10-20T18:47:22.211Z,94381.83
2017-10-20T18:49:50.005Z,94384.77
2017-10-20T18:52:18.358Z,94386.55
2017-10-20T18:54:46.257Z,94386.22
2017-10-20T18:57:14.106Z,94386.20
2017-10-20T18:59:41.950Z,94391.95
2017-10-20T19:02:09.892Z,94392.00
2017-10-20T19:04:37.728Z,94389.47
2017-10-20T19:07:05.541Z,94387.91
2017-10-20T19:09:33.395Z,94392.77
2017-10-20T19:12:01.239Z,94393.32
2017-10-20T19:14:29.616Z,94394.62
2017-10-20T19:16:57.464Z,94394.02
2017-10-20T19:19:26.139Z,94397.02
2017-10-20T19:21:54.129Z,94398.63
2017-10-20T19:24:22.865Z,94404.97
2017-10-20T19:26:51.679Z,94407.67
2017-10-20T19:29:19.559Z,94405.71
2017-10-20T19:31:47.339Z,94410.86
2017-10-20T19:34:15.100Z,94404.66
2017-10-20T19:36:42.917Z,94411.25
2017-10-20T19:39:10.681Z,94406.87
2017-10-20T19:41:38.499Z,94405.04
2017-10-20T19:44:06.275Z,94416.44
2017-10-20T19:46:34.100Z,94417.33
2017-10-20T19:49:01.857Z,94415.73
2017-10-20T19:51:29.569Z,94413.88
2017-10-20T19:53:57.464Z,94421.16
2017-10-20T19:56:25.169Z,94419.27
2017-10-20T19:58:52.876Z,94416.41
2017-10-20T20:01:20.633Z,94414.52
2017-10-20T20:03:48.343Z,94428.66
2017-10-20T20:06:16.087Z,94432.30
2017-10-20T20:08:44.519Z,94427.55
2017-10-20T20:11:13.504Z,94438.03
2017-10-20T20:13:41.203Z,94431.34
2017-10-20T20:16:08.919Z,94432.05
2017-10-20T20:18:36.717Z,94428.66
2017-10-20T20:21:04.601Z,94434.85
2017-10-20T20:23:32.376Z,94430.90
2017-10-20T20:26:00.216Z,94436.28
2017-10-20T20:28:28.017Z,94436.88
2017-10-20T20:30:55.802Z,94439.77
2017-10-20T20:33:38.718Z,94436.69
2017-10-20T20:36:06.516Z,94443.79
2017-10-20T20:38:34.902Z,94452.36
2017-10-20T20:41:02.695Z,94445.98
2017-10-20T20:43:30.525Z,94447.08
2017-10-20T20:45:58.265Z,94445.16
2017-10-20T20:48:25.966Z,94448.08
2017-10-20T20:50:54.174Z,94452.26
2017-10-20T20:53:21.894Z,94450.30
2017-10-20T20:55:49.849Z,94447.08
2017-10-20T20:58:17.811Z,94454.67
2017-10-20T21:00:45.554Z,94456.84
2017-10-20T21:03:13.341Z,94454.77
2017-10-20T21:05:41.103Z,94456.47
2017-10-20T21:08:08.771Z,94450.06
2017-10-20T21:10:36.533Z,94451.17
2017-10-20T21:13:04.248Z,94449.56
2017-10-20T21:15:31.942Z,94457.00
2017-10-20T21:17:59.680Z,94460.15
2017-10-20T21:20:27.421Z,94456.25
2017-10-20T21:22:55.123Z,94462.45
2017-10-20T21:25:22.919Z,94458.95
2017-10-20T21:27:50.609Z,94462.82
2017-10-20T21:30:18.404Z,94456.84
2017-10-20T21:32:46.190Z,94458.66
2017-10-20T21:35:13.935Z,94454.45
2017-10-20T21:37:41.643Z,94458.66
2017-10-20T21:40:09.440Z,94460.05
2017-10-20T21:42:38.752Z,94465.12
2017-10-20T21:45:07.443Z,94465.42
2017-10-20T21:47:35.291Z,94470.41
2017-10-20T21:50:03.007Z,94470.09
2017-10-20T21:52:30.697Z,94466.29
2017-10-20T21:54:58.448Z,94466.73
2017-10-20T21:57:26.198Z,94471.42
2017-10-20T21:59:53.869Z,94475.92
2017-10-20T22:02:21.730Z,94479.31
2017-10-20T22:04:49.427Z,94480.64
2017-10-20T22:07:17.201Z,94474.98
2017-10-20T22:09:44.945Z,94475.87
2017-10-20T22:12:12.780Z,94476.78
2017-10-20T22:14:40.572Z,94477.13
2017-10-20T22:17:08.349Z,94465.66
2017-10-20T22:19:36.187Z,94464.56
2017-10-20T22:22:03.877Z,94473.01
2017-10-20T22:24:31.786Z,94469.14
2017-10-20T22:26:59.556Z,94472.22
2017-10-20T22:29:27.250Z,94467.23
2017-10-20T22:31:55.121Z,94465.66
2017-10-20T22:34:22.798Z,94469.54
2017-10-20T22:36:50.508Z,94472.53
2017-10-20T22:39:18.180Z,94476.08
2017-10-20T22:41:45.914Z,94468.23
2017-10-20T22:44:13.639Z,94468.24
2017-10-20T22:46:41.338Z,94472.69
2017-10-20T22:49:09.013Z,94471.91
2017-10-20T22:51:36.731Z,94477.36
2017-10-20T22:54:04.448Z,94472.50
2017-10-20T22:56:32.177Z,94472.58
2017-10-20T22:58:59.920Z,94469.90
2017-10-20T23:01:27.643Z,94466.02
2017-10-20T23:03:55.414Z,94472.05
2017-10-20T23:06:23.208Z,94470.92
2017-10-20T23:08:50.891Z,94472.84
2017-10-20T23:11:18.693Z,94474.54
2017-10-20T23:13:46.423Z,94478.56
2017-10-20T23:16:14.128Z,94475.73
2017-10-20T23:18:41.902Z,94477.86
2017-10-20T23:21:09.635Z,94479.20
2017-10-20T23:23:37.369Z,94477.52
2017-10-20T23:26:05.053Z,94479.31
2017-10-20T23:28:32.821Z,94478.64
2017-10-20T23:31:00.553Z,94481.72
2017-10-20T23:33:28.290Z,94485.95
2017-10-20T23:35:56.037Z,94481.21
2017-10-20T23:38:23.839Z,94483.83
2017-10-20T23:40:51.915Z,94486.50
2017-10-20T23:43:19.616Z,94479.20
2017-10-20T23:45:47.337Z,94478.70
2017-10-20T23:48:15.046Z,94482.79
2017-10-20T23:50:42.764Z,94482.78
2017-10-20T23:53:10.559Z,94475.53
2017-10-20T23:55:38.301Z,94481.45
2017-10-20T23:58:06.007Z,94487.26
