createdAt,value
2019-03-08T00:02:09.034Z,11.13
2019-03-08T00:04:57.511Z,10.03
2019-03-08T00:07:47.106Z,10.20
2019-03-08T00:10:35.775Z,9.70
2019-03-08T00:13:25.255Z,10.43
2019-03-08T00:16:14.827Z,10.63
2019-03-08T00:19:03.751Z,10.07
2019-03-08T00:21:52.855Z,9.80
2019-03-08T00:24:42.131Z,10.07
2019-03-08T00:27:31.741Z,9.97
2019-03-08T00:30:21.390Z,9.97
2019-03-08T00:33:10.243Z,11.10
2019-03-08T00:35:59.740Z,10.27
2019-03-08T00:38:48.708Z,9.90
2019-03-08T00:41:37.343Z,10.50
2019-03-08T00:44:26.230Z,10.43
2019-03-08T00:47:15.538Z,10.17
2019-03-08T00:50:05.300Z,11.10
2019-03-08T00:52:54.836Z,11.17
2019-03-08T00:55:43.383Z,10.30
2019-03-08T00:58:32.867Z,10.20
2019-03-08T01:01:21.677Z,10.00
2019-03-08T01:04:11.330Z,11.47
2019-03-08T01:06:59.836Z,12.70
2019-03-08T01:09:49.126Z,10.50
2019-03-08T01:12:38.464Z,11.73
2019-03-08T01:15:27.783Z,10.80
2019-03-08T01:18:17.179Z,10.30
2019-03-08T01:21:07.227Z,10.43
2019-03-08T01:23:56.443Z,10.10
2019-03-08T01:26:45.281Z,13.77
2019-03-08T01:29:34.159Z,9.97
2019-03-08T01:32:22.729Z,9.97
2019-03-08T01:35:12.238Z,9.90
2019-03-08T01:38:01.855Z,10.37
2019-03-08T01:40:50.395Z,10.00
2019-03-08T01:43:39.435Z,10.70
2019-03-08T01:46:28.651Z,12.53
2019-03-08T01:49:17.214Z,11.93
2019-03-08T01:52:06.668Z,10.13
2019-03-08T01:54:55.598Z,10.47
2019-03-08T01:57:44.298Z,10.20
2019-03-08T02:00:33.646Z,10.30
2019-03-08T02:03:22.639Z,13.80
2019-03-08T02:06:11.582Z,10.17
2019-03-08T02:09:01.122Z,10.70
2019-03-08T02:11:51.751Z,12.10
2019-03-08T02:14:40.509Z,10.57
2019-03-08T02:17:29.983Z,12.60
2019-03-08T02:20:20.166Z,10.40
2019-03-08T02:23:09.696Z,11.40
2019-03-08T02:25:58.253Z,13.20
2019-03-08T02:28:46.747Z,9.90
2019-03-08T02:31:36.429Z,10.53
2019-03-08T02:34:25.911Z,11.97
2019-03-08T02:37:14.930Z,10.20
2019-03-08T02:40:04.470Z,14.07
2019-03-08T02:42:53.127Z,10.43
2019-03-08T02:45:41.746Z,9.93
2019-03-08T02:48:30.938Z,13.60
2019-03-08T02:51:20.003Z,10.23
2019-03-08T02:54:08.874Z,10.20
2019-03-08T02:56:57.675Z,11.70
2019-03-08T02:59:47.063Z,11.10
2019-03-08T03:02:37.283Z,10.03
2019-03-08T03:05:26.646Z,9.80
2019-03-08T03:08:16.089Z,10.17
2019-03-08T03:11:05.382Z,10.40
2019-03-08T03:13:54.297Z,10.30
2019-03-08T03:16:43.177Z,10.33
2019-03-08T03:19:31.996Z,12.37
2019-03-08T03:22:20.561Z,10.77
2019-03-08T03:25:10.112Z,11.40
2019-03-08T03:27:59.388Z,10.00
2019-03-08T03:30:48.026Z,10.13
2019-03-08T03:33:36.846Z,11.83
2019-03-08T03:36:25.695Z,10.70
2019-03-08T03:39:14.842Z,11.20
2019-03-08T03:42:03.480Z,11.30
2019-03-08T03:44:53.056Z,10.90
2019-03-08T03:47:41.922Z,10.43
2019-03-08T03:50:30.760Z,10.17
2019-03-08T03:53:19.373Z,10.00
2019-03-08T03:56:08.563Z,16.27
2019-03-08T03:58:57.876Z,12.93
2019-03-08T04:01:49.786Z,12.70
2019-03-08T04:04:38.439Z,10.00
2019-03-08T04:07:27.263Z,12.10
2019-03-08T04:10:16.891Z,12.47
2019-03-08T04:13:06.135Z,12.57
2019-03-08T04:15:55.671Z,12.27
2019-03-08T04:18:44.903Z,11.53
2019-03-08T04:21:34.016Z,10.10
2019-03-08T04:24:23.422Z,10.90
2019-03-08T04:27:12.221Z,9.83
2019-03-08T04:30:00.929Z,14.43
2019-03-08T04:32:50.180Z,12.33
2019-03-08T04:35:39.077Z,11.83
2019-03-08T04:38:27.774Z,10.00
2019-03-08T04:41:17.151Z,11.57
2019-03-08T04:44:05.908Z,14.23
2019-03-08T04:46:54.388Z,10.37
2019-03-08T04:49:43.211Z,12.07
2019-03-08T04:52:32.847Z,10.40
2019-03-08T04:55:22.152Z,10.40
2019-03-08T04:58:11.868Z,10.80
2019-03-08T05:01:00.836Z,12.60
2019-03-08T05:03:49.851Z,10.47
2019-03-08T05:06:39.296Z,11.67
2019-03-08T05:09:28.198Z,10.33
2019-03-08T05:12:17.524Z,10.50
2019-03-08T05:15:06.466Z,10.43
2019-03-08T05:17:55.695Z,16.53
2019-03-08T05:20:45.263Z,9.87
2019-03-08T05:23:34.833Z,10.97
2019-03-08T05:26:24.244Z,10.23
2019-03-08T05:29:13.049Z,10.57
2019-03-08T05:32:02.376Z,10.10
2019-03-08T05:34:51.922Z,10.13
2019-03-08T05:37:41.550Z,14.13
2019-03-08T05:40:30.622Z,16.37
2019-03-08T05:43:20.008Z,10.40
2019-03-08T05:46:08.748Z,10.70
2019-03-08T05:48:57.903Z,10.67
2019-03-08T05:51:47.126Z,17.20
2019-03-08T05:54:36.650Z,10.27
2019-03-08T05:57:25.999Z,10.17
2019-03-08T06:00:16.828Z,10.60
2019-03-08T06:03:06.086Z,13.63
2019-03-08T06:05:54.884Z,11.10
2019-03-08T06:08:43.615Z,11.00
2019-03-08T06:11:33.154Z,10.30
2019-03-08T06:14:22.084Z,12.00
2019-03-08T06:17:11.127Z,10.50
2019-03-08T06:19:59.900Z,11.90
2019-03-08T06:22:49.300Z,10.53
2019-03-08T06:25:38.844Z,10.87
2019-03-08T06:28:27.600Z,10.23
2019-03-08T06:31:16.143Z,10.87
2019-03-08T06:34:05.463Z,11.20
2019-03-08T06:36:54.846Z,10.60
2019-03-08T06:39:43.564Z,10.10
2019-03-08T06:42:33.025Z,14.93
2019-03-08T06:45:22.547Z,11.37
2019-03-08T06:48:11.846Z,10.50
2019-03-08T06:51:00.658Z,10.13
2019-03-08T06:53:50.239Z,9.87
2019-03-08T06:56:39.809Z,12.83
2019-03-08T06:59:36.925Z,10.50
2019-03-08T07:02:26.390Z,10.07
2019-03-08T07:05:16.221Z,10.50
2019-03-08T07:08:05.901Z,10.77
2019-03-08T07:10:54.723Z,10.43
2019-03-08T07:13:44.067Z,10.20
2019-03-08T07:16:32.985Z,14.17
2019-03-08T07:19:21.795Z,14.57
2019-03-08T07:22:15.579Z,9.90
2019-03-08T07:25:27.778Z,10.30
2019-03-08T07:28:28.561Z,12.50
2019-03-08T07:31:38.382Z,10.50
2019-03-08T07:34:43.054Z,12.00
2019-03-08T07:38:03.423Z,10.40
2019-03-08T07:41:13.144Z,11.47
2019-03-08T07:44:24.647Z,10.90
2019-03-08T07:47:32.683Z,11.40
2019-03-08T07:50:39.557Z,11.60
2019-03-08T07:53:38.002Z,10.00
2019-03-08T07:56:36.582Z,10.40
2019-03-08T07:59:32.630Z,10.03
2019-03-08T08:02:39.307Z,15.00
2019-03-08T08:05:39.978Z,9.90
2019-03-08T08:08:51.660Z,13.57
2019-03-08T08:12:02.227Z,13.17
2019-03-08T08:15:08.762Z,10.93
2019-03-08T08:18:17.442Z,15.37
2019-03-08T08:21:25.590Z,13.93
2019-03-08T08:24:22.707Z,10.10
2019-03-08T08:27:48.723Z,10.10
2019-03-08T08:30:55.403Z,9.70
2019-03-08T08:34:06.286Z,10.70
2019-03-08T08:37:00.868Z,10.80
2019-03-08T08:40:20.542Z,12.70
2019-03-08T08:43:32.331Z,12.30
2019-03-08T08:46:36.522Z,11.37
2019-03-08T08:49:42.808Z,10.33
2019-03-08T08:52:38.373Z,10.20
2019-03-08T08:55:58.906Z,11.50
2019-03-08T08:58:55.171Z,11.00
2019-03-08T09:02:01.852Z,12.03
2019-03-08T09:04:57.860Z,13.97
2019-03-08T09:08:06.410Z,13.00
2019-03-08T09:11:02.689Z,11.97
2019-03-08T09:14:17.516Z,10.50
2019-03-08T09:17:11.846Z,10.50
2019-03-08T09:20:20.738Z,10.23
2019-03-08T09:23:21.831Z,12.60
2019-03-08T09:26:35.227Z,11.17
2019-03-08T09:29:46.889Z,10.87
2019-03-08T09:32:59.232Z,14.57
2019-03-08T09:36:18.403Z,10.40
2019-03-08T09:39:15.261Z,10.40
2019-03-08T09:42:13.567Z,13.63
2019-03-08T09:45:22.346Z,13.60
2019-03-08T09:48:23.555Z,11.30
2019-03-08T09:51:28.453Z,10.57
2019-03-08T09:54:25.111Z,11.33
2019-03-08T09:57:32.776Z,14.17
2019-03-08T10:00:40.310Z,11.30
2019-03-08T10:03:36.278Z,11.60
2019-03-08T10:06:35.087Z,14.43
2019-03-08T10:09:42.039Z,12.33
2019-03-08T10:12:42.646Z,11.53
2019-03-08T10:15:53.455Z,10.27
2019-03-08T10:19:10.676Z,10.37
2019-03-08T10:22:10.803Z,11.53
2019-03-08T10:25:07.638Z,11.07
2019-03-08T10:28:01.684Z,10.40
2019-03-08T10:30:59.213Z,10.90
2019-03-08T10:34:06.547Z,10.47
2019-03-08T10:37:07.118Z,11.70
2019-03-08T10:40:05.723Z,11.10
2019-03-08T10:43:19.761Z,10.40
2019-03-08T10:46:39.846Z,10.60
2019-03-08T10:49:39.147Z,12.07
2019-03-08T10:53:02.962Z,13.60
2019-03-08T10:56:22.504Z,10.60
2019-03-08T10:59:25.689Z,10.43
2019-03-08T11:02:48.429Z,10.43
2019-03-08T11:05:50.851Z,13.30
2019-03-08T11:08:51.522Z,12.80
2019-03-08T11:11:57.835Z,10.97
2019-03-08T11:15:24.459Z,14.00
2019-03-08T11:18:18.282Z,11.43
2019-03-08T11:21:31.140Z,12.10
2019-03-08T11:24:56.047Z,11.37
2019-03-08T11:28:09.568Z,10.93
2019-03-08T11:31:05.762Z,10.53
2019-03-08T11:34:19.868Z,10.70
2019-03-08T11:37:27.985Z,11.13
2019-03-08T11:40:36.314Z,11.87
2019-03-08T11:43:49.895Z,12.03
2019-03-08T11:47:06.638Z,10.37
2019-03-08T11:50:17.355Z,11.67
2019-03-08T11:53:15.272Z,10.70
2019-03-08T11:56:20.726Z,11.10
2019-03-08T11:59:32.496Z,11.50
2019-03-08T12:02:46.761Z,12.10
2019-03-08T12:05:54.944Z,11.17
2019-03-08T12:09:02.438Z,10.97
2019-03-08T12:12:14.867Z,16.27
2019-03-08T12:15:17.630Z,12.23
2019-03-08T12:18:16.117Z,11.33
2019-03-08T12:21:27.219Z,11.27
2019-03-08T12:24:30.103Z,11.07
2019-03-08T12:27:38.040Z,13.87
2019-03-08T12:30:32.976Z,11.73
2019-03-08T12:33:35.917Z,11.80
2019-03-08T12:36:38.438Z,15.83
2019-03-08T12:39:40.305Z,11.43
2019-03-08T12:42:57.760Z,11.17
2019-03-08T12:46:09.603Z,12.10
2019-03-08T12:49:13.921Z,10.80
2019-03-08T12:52:20.668Z,10.33
2019-03-08T12:55:27.111Z,10.37
2019-03-08T12:58:35.022Z,12.83
2019-03-08T13:01:42.920Z,10.60
2019-03-08T13:04:50.307Z,10.13
2019-03-08T13:07:49.256Z,10.30
2019-03-08T13:10:38.515Z,10.03
2019-03-08T13:13:27.762Z,10.33
2019-03-08T13:16:16.468Z,10.27
2019-03-08T13:19:06.520Z,10.20
2019-03-08T13:21:56.301Z,10.40
2019-03-08T13:24:48.081Z,9.77
2019-03-08T13:27:37.301Z,9.97
2019-03-08T13:30:26.831Z,10.30
2019-03-08T13:33:15.561Z,10.90
2019-03-08T13:36:05.150Z,9.80
2019-03-08T13:38:54.690Z,9.70
2019-03-08T13:41:43.455Z,9.60
2019-03-08T13:44:33.562Z,9.67
2019-03-08T13:47:24.301Z,9.80
2019-03-08T13:50:13.502Z,10.30
2019-03-08T13:53:02.021Z,10.30
2019-03-08T13:55:51.154Z,10.23
2019-03-08T13:58:41.586Z,9.90
2019-03-08T14:01:30.963Z,9.93
2019-03-08T14:04:20.534Z,9.50
2019-03-08T14:07:09.952Z,10.20
2019-03-08T14:09:59.571Z,10.17
2019-03-08T14:12:48.521Z,10.43
2019-03-08T14:15:37.289Z,10.40
2019-03-08T14:18:27.540Z,10.00
2019-03-08T14:21:17.039Z,10.47
2019-03-08T14:24:05.827Z,9.80
2019-03-08T14:26:54.671Z,9.67
2019-03-08T14:29:44.007Z,9.97
2019-03-08T14:32:34.573Z,10.77
2019-03-08T14:35:26.036Z,9.97
2019-03-08T14:38:13.739Z,10.70
2019-03-08T14:41:09.165Z,10.67
2019-03-08T14:44:07.111Z,10.73
2019-03-08T14:47:06.247Z,11.30
2019-03-08T14:49:55.273Z,14.10
2019-03-08T14:52:45.111Z,11.20
2019-03-08T14:55:34.425Z,10.60
2019-03-08T14:58:24.007Z,10.90
2019-03-08T15:01:13.747Z,10.90
2019-03-08T15:04:03.347Z,11.43
2019-03-08T15:06:52.578Z,10.40
2019-03-08T15:09:42.277Z,13.00
2019-03-08T15:12:33.047Z,10.90
2019-03-08T15:15:23.340Z,10.93
2019-03-08T15:18:11.827Z,11.70
2019-03-08T15:21:02.157Z,10.77
2019-03-08T15:23:54.522Z,10.73
2019-03-08T15:26:42.978Z,10.73
2019-03-08T15:29:31.932Z,11.03
2019-03-08T15:32:22.099Z,11.50
2019-03-08T15:35:12.612Z,11.30
2019-03-08T15:38:03.349Z,11.20
2019-03-08T15:40:52.574Z,11.30
2019-03-08T15:43:42.007Z,12.13
2019-03-08T15:46:30.662Z,14.80
2019-03-08T15:49:20.434Z,12.63
2019-03-08T15:52:09.836Z,12.63
2019-03-08T15:54:59.235Z,13.40
2019-03-08T15:57:48.385Z,12.07
2019-03-08T16:00:37.204Z,13.53
2019-03-08T16:03:29.999Z,12.50
2019-03-08T16:06:19.604Z,15.50
2019-03-08T16:09:07.907Z,14.83
2019-03-08T16:11:59.013Z,14.80
2019-03-08T16:14:48.828Z,15.90
2019-03-08T16:17:38.708Z,24.97
2019-03-08T16:20:28.995Z,22.87
2019-03-08T16:23:18.152Z,39.23
2019-03-08T16:26:07.666Z,15.17
2019-03-08T16:28:56.974Z,17.80
2019-03-08T16:31:52.129Z,15.60
2019-03-08T16:34:41.718Z,12.77
2019-03-08T16:37:52.965Z,15.93
2019-03-08T16:41:06.235Z,16.50
2019-03-08T16:44:02.875Z,13.80
2019-03-08T16:46:58.407Z,13.37
2019-03-08T16:49:56.732Z,13.53
2019-03-08T16:53:13.026Z,20.23
2019-03-08T16:56:18.591Z,15.33
2019-03-08T16:59:25.251Z,15.30
2019-03-08T17:02:33.160Z,17.87
2019-03-08T17:05:44.686Z,15.17
2019-03-08T17:08:52.731Z,17.03
2019-03-08T17:11:48.787Z,20.40
2019-03-08T17:14:55.780Z,24.23
2019-03-08T17:18:02.434Z,16.60
2019-03-08T17:21:18.840Z,15.90
2019-03-08T17:24:45.479Z,16.13
2019-03-08T17:27:45.747Z,17.40
2019-03-08T17:30:50.437Z,17.30
2019-03-08T17:34:11.229Z,15.07
2019-03-08T17:37:23.524Z,16.63
2019-03-08T17:40:23.545Z,14.83
2019-03-08T17:43:44.267Z,15.50
2019-03-08T17:46:50.591Z,17.93
2019-03-08T17:49:57.111Z,15.30
2019-03-08T17:53:14.109Z,16.23
2019-03-08T17:56:27.608Z,16.30
2019-03-08T17:59:35.385Z,16.53
2019-03-08T18:02:47.226Z,16.23
2019-03-08T18:06:10.259Z,14.43
2019-03-08T18:09:06.997Z,17.00
2019-03-08T18:12:16.720Z,14.70
2019-03-08T18:15:17.995Z,14.13
2019-03-08T18:18:14.264Z,16.60
2019-03-08T18:21:12.153Z,14.87
2019-03-08T18:24:23.308Z,14.97
2019-03-08T18:27:24.916Z,15.27
2019-03-08T18:30:26.781Z,14.67
2019-03-08T18:33:26.192Z,16.00
2019-03-08T18:36:32.190Z,13.90
2019-03-08T18:39:37.167Z,12.70
2019-03-08T18:42:34.155Z,15.27
2019-03-08T18:45:30.927Z,15.30
2019-03-08T18:48:33.861Z,12.70
2019-03-08T18:51:45.928Z,13.90
2019-03-08T18:54:47.347Z,13.57
2019-03-08T18:57:43.185Z,13.13
2019-03-08T19:00:48.966Z,13.17
2019-03-08T19:03:45.351Z,16.23
2019-03-08T19:06:55.724Z,16.33
2019-03-08T19:10:18.597Z,13.20
2019-03-08T19:13:29.659Z,13.20
2019-03-08T19:16:50.041Z,16.43
2019-03-08T19:19:56.579Z,15.00
2019-03-08T19:23:03.889Z,13.47
2019-03-08T19:26:20.789Z,13.03
2019-03-08T19:29:28.280Z,15.03
2019-03-08T19:32:31.846Z,14.40
2019-03-08T19:35:32.549Z,18.00
2019-03-08T19:38:38.242Z,18.47
2019-03-08T19:41:56.150Z,14.97
2019-03-08T19:44:54.900Z,17.77
2019-03-08T19:48:08.131Z,14.13
2019-03-08T19:51:19.736Z,15.80
2019-03-08T19:54:17.489Z,17.07
2019-03-08T19:57:41.401Z,16.70
2019-03-08T20:00:41.932Z,16.27
2019-03-08T20:03:52.896Z,16.13
2019-03-08T20:07:12.752Z,15.30
2019-03-08T20:10:20.760Z,16.87
2019-03-08T20:13:44.002Z,13.57
2019-03-08T20:16:54.299Z,16.90
2019-03-08T20:19:51.333Z,16.03
2019-03-08T20:22:57.809Z,15.10
2019-03-08T20:26:14.777Z,21.70
2019-03-08T20:29:32.521Z,18.80
2019-03-08T20:32:40.511Z,15.47
2019-03-08T20:35:38.768Z,16.10
2019-03-08T20:38:49.800Z,15.20
2019-03-08T20:41:58.153Z,18.40
2019-03-08T20:44:51.430Z,14.20
2019-03-08T20:47:40.723Z,14.60
2019-03-08T20:50:30.299Z,18.27
2019-03-08T20:53:20.085Z,14.10
2019-03-08T20:56:09.560Z,15.10
2019-03-08T20:58:58.413Z,13.90
2019-03-08T21:01:47.869Z,14.03
2019-03-08T21:04:37.007Z,13.87
2019-03-08T21:07:26.115Z,14.63
2019-03-08T21:10:15.865Z,16.93
2019-03-08T21:13:05.624Z,14.23
2019-03-08T21:15:55.035Z,16.00
2019-03-08T21:18:44.548Z,17.70
2019-03-08T21:21:33.920Z,17.10
2019-03-08T21:24:22.659Z,17.13
2019-03-08T21:27:12.102Z,16.67
2019-03-08T21:30:01.427Z,16.63
2019-03-08T21:32:51.274Z,22.37
2019-03-08T21:35:40.101Z,14.53
2019-03-08T21:38:28.745Z,15.37
2019-03-08T21:41:18.023Z,15.07
2019-03-08T21:44:07.635Z,18.30
2019-03-08T21:46:56.943Z,16.00
2019-03-08T21:49:45.925Z,16.37
2019-03-08T21:52:34.655Z,17.30
2019-03-08T21:55:24.023Z,16.00
2019-03-08T21:58:13.572Z,14.63
2019-03-08T22:01:04.162Z,19.30
2019-03-08T22:03:58.812Z,21.60
2019-03-08T22:06:48.048Z,15.83
2019-03-08T22:10:00.677Z,15.60
2019-03-08T22:12:51.846Z,19.23
2019-03-08T22:15:41.344Z,15.43
2019-03-08T22:18:30.725Z,18.73
2019-03-08T22:21:20.059Z,15.53
2019-03-08T22:24:13.441Z,16.47
2019-03-08T22:27:00.118Z,13.60
2019-03-08T22:29:49.650Z,18.30
2019-03-08T22:32:38.540Z,14.83
2019-03-08T22:35:27.091Z,16.07
2019-03-08T22:38:16.695Z,14.73
2019-03-08T22:41:06.006Z,14.93
2019-03-08T22:43:55.686Z,14.63
2019-03-08T22:46:46.083Z,16.20
2019-03-08T22:49:36.855Z,16.73
2019-03-08T22:52:25.398Z,15.23
2019-03-08T22:55:14.402Z,14.23
2019-03-08T22:58:02.869Z,16.63
2019-03-08T23:01:22.822Z,15.20
2019-03-08T23:04:13.362Z,14.63
2019-03-08T23:07:02.718Z,14.90
2019-03-08T23:09:52.616Z,14.57
2019-03-08T23:12:41.871Z,14.63
2019-03-08T23:15:31.431Z,16.93
2019-03-08T23:18:20.792Z,16.57
2019-03-08T23:21:09.444Z,14.33
2019-03-08T23:23:58.447Z,15.70
2019-03-08T23:27:09.569Z,14.67
2019-03-08T23:30:20.420Z,13.30
2019-03-08T23:33:10.698Z,17.03
2019-03-08T23:35:59.685Z,13.53
2019-03-08T23:38:49.370Z,15.13
2019-03-08T23:41:39.105Z,14.43
2019-03-08T23:44:27.887Z,16.40
2019-03-08T23:47:17.522Z,14.00
2019-03-08T23:50:06.368Z,13.60
2019-03-08T23:52:56.001Z,14.30
2019-03-08T23:55:45.358Z,15.60
2019-03-08T23:58:35.127Z,14.50
