createdAt,value
2023-01-08T00:04:41.619Z,6.15
2023-01-08T00:07:08.295Z,7.30
2023-01-08T00:09:35.160Z,6.28
2023-01-08T00:12:01.973Z,6.68
2023-01-08T00:14:29.972Z,6.25
2023-01-08T00:16:56.802Z,6.88
2023-01-08T00:19:23.476Z,6.28
2023-01-08T00:21:50.234Z,5.35
2023-01-08T00:24:16.908Z,5.45
2023-01-08T00:26:43.580Z,6.50
2023-01-08T00:29:10.383Z,6.45
2023-01-08T00:31:37.024Z,6.13
2023-01-08T00:34:03.755Z,6.07
2023-01-08T00:36:30.588Z,5.97
2023-01-08T00:38:59.264Z,5.85
2023-01-08T00:41:26.010Z,5.25
2023-01-08T00:43:52.679Z,5.13
2023-01-08T00:46:19.473Z,5.57
2023-01-08T00:48:46.199Z,5.40
2023-01-08T00:51:13.049Z,4.72
2023-01-08T00:53:39.835Z,5.20
2023-01-08T00:56:09.096Z,4.88
2023-01-08T00:58:36.027Z,5.00
2023-01-08T01:01:03.006Z,5.05
2023-01-08T01:03:30.734Z,5.20
2023-01-08T01:06:05.286Z,6.05
2023-01-08T01:08:33.304Z,6.05
2023-01-08T01:11:00.032Z,6.43
2023-01-08T01:13:26.850Z,5.57
2023-01-08T01:16:00.898Z,5.95
2023-01-08T01:18:27.879Z,4.85
2023-01-08T01:20:54.767Z,5.32
2023-01-08T01:23:21.720Z,6.47
2023-01-08T01:25:48.435Z,6.53
2023-01-08T01:28:16.146Z,4.63
2023-01-08T01:30:42.883Z,4.75
2023-01-08T01:33:09.563Z,4.78
2023-01-08T01:35:36.197Z,4.25
2023-01-08T01:38:02.898Z,6.13
2023-01-08T01:40:29.961Z,5.72
2023-01-08T01:42:56.631Z,5.43
2023-01-08T01:45:27.605Z,6.53
2023-01-08T01:47:59.686Z,6.13
2023-01-08T01:50:32.107Z,5.38
2023-01-08T01:53:05.062Z,3.33
2023-01-08T01:55:32.515Z,3.60
2023-01-08T01:58:11.779Z,3.88
2023-01-08T02:00:38.702Z,4.95
2023-01-08T02:03:06.863Z,6.40
2023-01-08T02:05:43.151Z,6.40
2023-01-08T02:08:15.152Z,5.40
2023-01-08T02:11:05.348Z,5.07
2023-01-08T02:13:40.108Z,5.00
2023-01-08T02:16:15.849Z,5.10
2023-01-08T02:18:53.202Z,4.20
2023-01-08T02:21:31.957Z,3.00
2023-01-08T02:24:23.846Z,4.25
2023-01-08T02:26:54.548Z,5.57
2023-01-08T02:29:25.378Z,4.30
2023-01-08T02:31:52.508Z,4.90
2023-01-08T02:34:19.158Z,4.38
2023-01-08T02:36:48.189Z,3.13
2023-01-08T02:39:16.989Z,3.90
2023-01-08T02:41:55.127Z,4.28
2023-01-08T02:44:36.207Z,4.20
2023-01-08T02:47:06.683Z,4.22
2023-01-08T02:49:38.196Z,3.67
2023-01-08T02:52:06.755Z,4.03
2023-01-08T02:54:35.204Z,3.60
2023-01-08T02:57:11.821Z,3.83
2023-01-08T02:59:41.864Z,3.53
2023-01-08T03:02:09.209Z,3.88
2023-01-08T03:04:43.342Z,3.45
2023-01-08T03:07:10.075Z,2.85
2023-01-08T03:09:37.199Z,2.13
2023-01-08T03:12:16.622Z,3.05
2023-01-08T03:14:58.739Z,3.78
2023-01-08T03:17:42.795Z,3.38
2023-01-08T03:20:15.181Z,4.80
2023-01-08T03:22:45.687Z,5.68
2023-01-08T03:25:15.660Z,6.03
2023-01-08T03:27:47.831Z,5.25
2023-01-08T03:30:18.150Z,4.88
2023-01-08T03:32:47.216Z,5.03
2023-01-08T03:35:17.937Z,5.68
2023-01-08T03:37:51.715Z,5.72
2023-01-08T03:40:24.713Z,5.00
2023-01-08T03:42:51.540Z,5.18
2023-01-08T03:45:18.431Z,5.43
2023-01-08T03:47:46.121Z,7.07
2023-01-08T03:50:19.952Z,5.40
2023-01-08T03:52:46.638Z,4.80
2023-01-08T03:55:13.300Z,5.30
2023-01-08T03:57:40.001Z,3.08
2023-01-08T04:00:07.298Z,2.33
2023-01-08T04:05:00.842Z,2.00
2023-01-08T04:07:27.744Z,2.28
2023-01-08T04:09:54.367Z,2.20
2023-01-08T04:12:21.010Z,3.92
2023-01-08T04:14:47.680Z,2.35
2023-01-08T04:17:14.461Z,1.75
2023-01-08T04:19:41.139Z,2.20
2023-01-08T04:22:10.997Z,2.65
2023-01-08T04:24:37.688Z,2.60
2023-01-08T04:27:04.461Z,2.22
2023-01-08T04:29:31.117Z,2.92
2023-01-08T04:31:57.773Z,2.35
2023-01-08T04:34:24.423Z,2.63
2023-01-08T04:36:51.120Z,4.78
2023-01-08T04:39:17.915Z,4.93
2023-01-08T04:41:44.558Z,5.20
2023-01-08T04:44:11.281Z,5.18
2023-01-08T04:46:38.016Z,4.15
2023-01-08T04:49:04.731Z,4.80
2023-01-08T04:51:31.410Z,3.35
2023-01-08T04:53:58.074Z,2.65
2023-01-08T04:56:24.806Z,2.78
2023-01-08T04:58:52.503Z,2.70
2023-01-08T05:01:22.137Z,2.85
2023-01-08T05:03:53.571Z,3.55
2023-01-08T05:06:20.226Z,3.33
2023-01-08T05:08:46.860Z,3.63
2023-01-08T05:11:13.494Z,2.78
2023-01-08T05:13:40.160Z,4.70
2023-01-08T05:16:07.298Z,4.57
2023-01-08T05:18:33.967Z,5.68
2023-01-08T05:21:02.213Z,4.97
2023-01-08T05:23:32.880Z,4.80
2023-01-08T05:26:04.879Z,4.07
2023-01-08T05:28:32.482Z,4.50
2023-01-08T05:30:59.464Z,5.55
2023-01-08T05:33:26.668Z,5.93
2023-01-08T05:38:20.381Z,6.35
2023-01-08T05:40:47.118Z,3.72
2023-01-08T05:43:13.814Z,2.63
2023-01-08T05:45:40.482Z,3.00
2023-01-08T05:48:07.682Z,3.45
2023-01-08T05:50:35.372Z,3.78
2023-01-08T05:53:02.099Z,3.72
2023-01-08T05:55:28.743Z,3.75
2023-01-08T05:57:55.379Z,2.72
2023-01-08T06:00:22.175Z,3.33
2023-01-08T06:02:48.997Z,3.40
2023-01-08T06:05:15.851Z,3.53
2023-01-08T06:07:42.624Z,3.95
2023-01-08T06:10:09.708Z,3.83
2023-01-08T06:12:36.468Z,3.60
2023-01-08T06:15:04.236Z,4.03
2023-01-08T06:17:30.915Z,3.65
2023-01-08T06:19:57.651Z,4.13
2023-01-08T06:22:24.302Z,3.78
2023-01-08T06:24:50.934Z,3.97
2023-01-08T06:27:17.564Z,3.63
2023-01-08T06:29:44.253Z,3.63
2023-01-08T06:32:11.017Z,3.03
2023-01-08T06:34:37.671Z,4.22
2023-01-08T06:37:04.333Z,3.33
2023-01-08T06:39:30.989Z,3.42
2023-01-08T06:41:57.668Z,4.15
2023-01-08T06:44:24.332Z,3.88
2023-01-08T06:46:51.201Z,2.47
2023-01-08T06:49:17.928Z,3.05
2023-01-08T06:51:44.660Z,3.42
2023-01-08T06:54:13.500Z,3.58
2023-01-08T06:56:53.009Z,3.90
2023-01-08T06:59:20.497Z,4.22
2023-01-08T07:01:47.307Z,2.80
2023-01-08T07:04:14.013Z,4.38
2023-01-08T07:06:40.851Z,3.72
2023-01-08T07:09:07.585Z,3.20
2023-01-08T07:11:34.233Z,3.83
2023-01-08T07:14:01.028Z,4.32
2023-01-08T07:16:27.786Z,4.63
2023-01-08T07:18:54.451Z,4.70
2023-01-08T07:21:22.522Z,4.22
2023-01-08T07:23:52.246Z,3.80
2023-01-08T07:26:18.961Z,4.05
2023-01-08T07:28:45.672Z,3.15
2023-01-08T07:31:12.396Z,5.28
2023-01-08T07:33:39.086Z,3.92
2023-01-08T07:36:06.298Z,3.83
2023-01-08T07:40:59.562Z,3.78
2023-01-08T07:43:26.598Z,3.05
2023-01-08T07:45:53.270Z,4.07
2023-01-08T07:48:19.917Z,3.15
2023-01-08T07:50:46.619Z,4.30
2023-01-08T07:53:16.829Z,3.53
2023-01-08T07:55:43.626Z,5.20
2023-01-08T07:58:14.497Z,6.00
2023-01-08T08:00:41.393Z,4.68
2023-01-08T08:03:11.541Z,5.10
2023-01-08T08:05:38.964Z,5.45
2023-01-08T08:10:40.803Z,7.88
2023-01-08T08:13:08.104Z,8.60
2023-01-08T08:18:02.431Z,9.45
2023-01-08T08:20:29.587Z,8.35
2023-01-08T08:23:12.954Z,10.10
2023-01-08T08:25:40.827Z,5.28
2023-01-08T08:28:09.399Z,5.50
2023-01-08T08:30:36.499Z,5.50
2023-01-08T08:33:05.794Z,8.85
2023-01-08T08:35:34.244Z,6.13
2023-01-08T08:38:01.075Z,7.20
2023-01-08T08:40:28.454Z,7.78
2023-01-08T08:42:56.966Z,7.65
2023-01-08T08:45:23.967Z,7.63
2023-01-08T08:47:50.813Z,6.85
2023-01-08T08:50:17.875Z,6.57
2023-01-08T08:52:45.835Z,7.97
2023-01-08T08:55:15.938Z,6.80
2023-01-08T08:57:43.596Z,7.15
2023-01-08T09:00:11.308Z,7.32
2023-01-08T09:02:38.131Z,10.13
2023-01-08T09:05:06.215Z,12.55
2023-01-08T09:07:33.033Z,13.35
2023-01-08T09:09:59.705Z,15.00
2023-01-08T09:12:26.361Z,14.15
2023-01-08T09:14:54.758Z,10.77
2023-01-08T09:17:21.736Z,19.02
2023-01-08T09:19:48.595Z,22.42
2023-01-08T09:22:15.264Z,22.50
2023-01-08T09:24:41.996Z,13.70
2023-01-08T09:27:11.077Z,6.13
2023-01-08T09:29:37.848Z,10.80
2023-01-08T09:32:07.249Z,11.02
2023-01-08T09:34:36.208Z,15.57
2023-01-08T09:37:03.975Z,10.35
2023-01-08T09:39:31.074Z,9.20
2023-01-08T09:42:02.210Z,8.70
2023-01-08T09:44:33.738Z,9.73
2023-01-08T09:47:00.965Z,11.40
2023-01-08T09:52:06.264Z,14.60
2023-01-08T09:54:33.086Z,12.95
2023-01-08T09:57:00.442Z,10.93
2023-01-08T09:59:27.533Z,10.13
2023-01-08T10:01:54.469Z,11.15
2023-01-08T10:04:27.093Z,10.95
2023-01-08T10:07:11.192Z,9.52
2023-01-08T10:09:38.015Z,8.93
2023-01-08T10:12:06.281Z,9.32
2023-01-08T10:14:37.976Z,8.77
2023-01-08T10:17:26.686Z,9.60
2023-01-08T10:19:53.740Z,8.43
2023-01-08T10:22:23.825Z,8.80
2023-01-08T10:24:51.375Z,7.80
2023-01-08T10:27:23.625Z,7.18
2023-01-08T10:29:52.001Z,7.70
2023-01-08T10:32:28.779Z,6.78
2023-01-08T10:34:59.086Z,7.25
2023-01-08T10:37:27.277Z,8.30
2023-01-08T10:39:58.798Z,7.10
2023-01-08T10:42:26.232Z,8.77
2023-01-08T10:47:23.199Z,10.55
2023-01-08T10:52:27.447Z,11.00
2023-01-08T10:54:54.808Z,8.27
2023-01-08T10:59:59.357Z,7.32
2023-01-08T11:02:30.910Z,5.53
2023-01-08T11:04:59.152Z,14.98
2023-01-08T11:07:26.616Z,19.63
2023-01-08T11:09:54.614Z,18.45
2023-01-08T11:12:39.903Z,9.75
2023-01-08T11:15:31.513Z,9.68
2023-01-08T11:18:14.619Z,8.75
2023-01-08T11:20:42.099Z,7.93
2023-01-08T11:23:26.642Z,7.55
2023-01-08T11:26:01.800Z,9.10
2023-01-08T11:28:55.357Z,7.72
2023-01-08T11:31:45.056Z,8.20
2023-01-08T11:34:22.026Z,8.90
2023-01-08T11:36:56.751Z,8.52
2023-01-08T11:39:23.551Z,8.38
2023-01-08T11:42:03.190Z,5.32
2023-01-08T11:44:47.944Z,8.07
2023-01-08T11:47:19.273Z,9.38
2023-01-08T11:50:09.702Z,13.40
2023-01-08T11:52:41.380Z,11.23
2023-01-08T11:55:32.113Z,11.38
2023-01-08T11:58:22.886Z,7.72
2023-01-08T12:01:02.964Z,7.25
2023-01-08T12:03:44.784Z,7.03
2023-01-08T12:06:29.814Z,8.35
2023-01-08T12:09:33.746Z,9.55
2023-01-08T12:12:16.140Z,6.50
2023-01-08T12:15:01.495Z,6.57
2023-01-08T12:17:48.640Z,6.35
2023-01-08T12:20:27.528Z,6.95
2023-01-08T12:23:11.627Z,6.53
2023-01-08T12:25:52.394Z,7.00
2023-01-08T12:28:37.917Z,7.13
2023-01-08T12:31:16.441Z,6.30
2023-01-08T12:34:12.171Z,6.82
2023-01-08T12:36:45.916Z,7.28
2023-01-08T12:39:19.405Z,7.15
2023-01-08T12:41:49.014Z,7.20
2023-01-08T12:44:24.282Z,7.03
2023-01-08T12:46:53.323Z,7.28
2023-01-08T12:49:33.049Z,7.97
2023-01-08T12:52:16.719Z,7.60
2023-01-08T12:54:46.184Z,7.85
2023-01-08T12:57:19.462Z,7.78
2023-01-08T13:00:16.843Z,8.30
2023-01-08T13:02:54.672Z,11.77
2023-01-08T13:07:51.279Z,11.45
2023-01-08T13:10:32.503Z,11.75
2023-01-08T13:13:01.926Z,10.68
2023-01-08T13:15:31.080Z,9.07
2023-01-08T13:18:20.267Z,14.10
2023-01-08T13:21:00.995Z,16.88
2023-01-08T13:23:30.686Z,9.43
2023-01-08T13:25:59.867Z,9.50
2023-01-08T13:28:40.860Z,8.50
2023-01-08T13:31:28.086Z,7.65
2023-01-08T13:33:55.848Z,7.72
2023-01-08T13:36:27.186Z,7.72
2023-01-08T13:39:09.739Z,9.02
2023-01-08T13:41:57.730Z,10.27
2023-01-08T13:44:41.023Z,12.05
2023-01-08T13:47:32.615Z,9.75
2023-01-08T13:50:05.829Z,8.40
2023-01-08T13:53:00.791Z,8.13
2023-01-08T13:55:35.379Z,10.10
2023-01-08T13:58:23.942Z,12.77
2023-01-08T14:00:54.135Z,14.05
2023-01-08T14:03:35.349Z,11.88
2023-01-08T14:06:26.534Z,12.10
2023-01-08T14:09:00.577Z,12.15
2023-01-08T14:11:55.400Z,12.68
2023-01-08T14:14:24.124Z,16.20
2023-01-08T14:16:52.765Z,15.32
2023-01-08T14:19:22.607Z,19.08
2023-01-08T14:22:01.455Z,13.18
2023-01-08T14:24:28.118Z,13.50
2023-01-08T14:26:57.410Z,11.50
2023-01-08T14:29:29.916Z,12.73
2023-01-08T14:32:00.139Z,15.23
2023-01-08T14:34:30.103Z,13.88
2023-01-08T14:36:57.211Z,14.45
2023-01-08T14:39:24.954Z,14.50
2023-01-08T14:42:13.699Z,13.63
2023-01-08T14:44:42.642Z,13.25
2023-01-08T14:47:19.303Z,12.05
2023-01-08T14:49:52.467Z,12.00
2023-01-08T14:52:21.114Z,11.90
2023-01-08T14:54:51.396Z,11.63
2023-01-08T14:57:19.418Z,13.73
2023-01-08T14:59:54.649Z,25.25
2023-01-08T15:02:36.795Z,23.55
2023-01-08T15:05:17.786Z,19.35
2023-01-08T15:08:00.450Z,21.83
2023-01-08T15:10:39.955Z,21.10
2023-01-08T15:13:21.101Z,25.63
2023-01-08T15:15:58.311Z,24.85
2023-01-08T15:18:25.653Z,25.77
2023-01-08T15:23:35.158Z,19.55
2023-01-08T15:26:01.947Z,19.90
2023-01-08T15:28:28.611Z,20.10
2023-01-08T15:30:57.159Z,17.05
2023-01-08T15:33:44.660Z,16.05
2023-01-08T15:37:02.410Z,15.73
2023-01-08T15:39:29.076Z,15.48
2023-01-08T15:42:14.299Z,16.90
2023-01-08T15:44:40.995Z,16.60
2023-01-08T15:47:08.325Z,16.95
2023-01-08T15:52:01.723Z,17.65
2023-01-08T15:54:28.427Z,17.35
2023-01-08T15:56:55.066Z,19.77
2023-01-08T15:59:21.742Z,23.52
2023-01-08T16:01:48.488Z,29.05
2023-01-08T16:04:15.199Z,39.28
2023-01-08T16:06:42.333Z,27.15
2023-01-08T16:09:09.050Z,32.85
2023-01-08T16:11:35.728Z,32.28
2023-01-08T16:14:02.414Z,27.17
2023-01-08T16:16:29.141Z,23.60
2023-01-08T16:18:55.853Z,15.82
2023-01-08T16:21:22.489Z,19.25
2023-01-08T16:23:49.225Z,15.52
2023-01-08T16:26:16.309Z,15.05
2023-01-08T16:28:43.228Z,19.95
2023-01-08T16:31:10.699Z,24.00
2023-01-08T16:33:37.779Z,19.75
2023-01-08T16:36:08.516Z,18.75
2023-01-08T16:38:36.353Z,16.67
2023-01-08T16:41:04.250Z,18.58
2023-01-08T16:43:37.750Z,22.52
2023-01-08T16:46:13.808Z,22.13
2023-01-08T16:48:44.068Z,22.13
2023-01-08T16:51:11.508Z,22.05
2023-01-08T16:56:05.635Z,24.27
2023-01-08T16:58:32.373Z,31.83
2023-01-08T17:00:59.199Z,39.05
2023-01-08T17:03:25.926Z,43.83
2023-01-08T17:05:52.921Z,33.00
2023-01-08T17:08:20.543Z,47.35
2023-01-08T17:10:47.236Z,50.55
2023-01-08T17:13:13.954Z,42.95
2023-01-08T17:15:40.959Z,41.95
2023-01-08T17:18:07.609Z,30.60
2023-01-08T17:20:35.138Z,12.18
2023-01-08T17:23:01.911Z,20.25
2023-01-08T17:25:28.597Z,31.98
2023-01-08T17:27:55.310Z,36.22
2023-01-08T17:30:22.121Z,29.00
2023-01-08T17:32:48.816Z,26.63
2023-01-08T17:35:15.582Z,22.33
2023-01-08T17:37:42.300Z,25.70
2023-01-08T17:40:09.684Z,24.27
2023-01-08T17:45:05.551Z,21.10
2023-01-08T17:47:33.013Z,23.95
2023-01-08T17:52:28.870Z,17.90
2023-01-08T17:54:55.567Z,21.80
2023-01-08T17:57:22.903Z,15.35
2023-01-08T18:02:17.705Z,29.48
2023-01-08T18:04:45.605Z,38.28
2023-01-08T18:07:12.798Z,37.40
2023-01-08T18:09:39.519Z,37.08
2023-01-08T18:12:06.629Z,21.42
2023-01-08T18:14:36.022Z,16.95
2023-01-08T18:17:03.087Z,14.60
2023-01-08T18:19:29.845Z,16.23
2023-01-08T18:21:56.707Z,21.63
2023-01-08T18:24:23.859Z,23.00
2023-01-08T18:26:50.818Z,22.35
2023-01-08T18:29:17.493Z,15.68
2023-01-08T18:31:46.174Z,16.13
2023-01-08T18:34:15.009Z,15.07
2023-01-08T18:36:42.128Z,15.32
2023-01-08T18:39:08.935Z,21.20
2023-01-08T18:41:54.182Z,23.83
2023-01-08T18:44:20.971Z,25.80
2023-01-08T18:46:48.252Z,17.30
2023-01-08T18:49:15.615Z,21.98
2023-01-08T18:51:42.943Z,22.42
2023-01-08T18:56:38.505Z,28.77
2023-01-08T19:01:34.831Z,26.58
2023-01-08T19:04:01.891Z,18.92
2023-01-08T19:06:28.648Z,19.48
2023-01-08T19:08:57.983Z,22.92
2023-01-08T19:11:24.979Z,33.90
2023-01-08T19:13:59.588Z,29.20
2023-01-08T19:16:26.652Z,23.05
2023-01-08T19:18:56.590Z,21.52
2023-01-08T19:21:23.403Z,21.98
2023-01-08T19:23:50.127Z,20.35
2023-01-08T19:26:17.303Z,16.02
2023-01-08T19:28:45.926Z,14.77
2023-01-08T19:31:16.381Z,13.63
2023-01-08T19:33:44.522Z,11.40
2023-01-08T19:36:14.118Z,11.68
2023-01-08T19:38:42.663Z,21.00
2023-01-08T19:41:30.474Z,35.70
2023-01-08T19:43:59.538Z,26.75
2023-01-08T19:46:26.611Z,31.67
2023-01-08T19:48:55.997Z,27.33
2023-01-08T19:51:22.688Z,21.73
2023-01-08T19:53:49.357Z,16.08
2023-01-08T19:56:16.174Z,21.08
2023-01-08T19:58:43.218Z,21.52
2023-01-08T20:01:19.514Z,19.20
2023-01-08T20:03:47.157Z,17.90
2023-01-08T20:06:19.510Z,18.83
2023-01-08T20:08:47.890Z,19.02
2023-01-08T20:11:16.147Z,21.85
2023-01-08T20:13:43.586Z,21.55
2023-01-08T20:18:39.343Z,16.13
2023-01-08T20:21:10.122Z,18.05
2023-01-08T20:23:37.681Z,19.15
2023-01-08T20:26:07.188Z,17.20
2023-01-08T20:28:35.525Z,14.05
2023-01-08T20:31:20.107Z,12.80
2023-01-08T20:33:48.360Z,10.88
2023-01-08T20:36:18.870Z,9.80
2023-01-08T20:38:45.823Z,9.85
2023-01-08T20:41:13.111Z,10.18
2023-01-08T20:43:40.869Z,9.95
2023-01-08T20:46:09.841Z,12.05
2023-01-08T20:48:42.987Z,10.20
2023-01-08T20:51:13.446Z,12.30
2023-01-08T20:53:40.959Z,14.05
2023-01-08T20:56:12.496Z,13.80
2023-01-08T20:58:40.994Z,15.55
2023-01-08T21:01:09.963Z,15.45
2023-01-08T21:03:37.543Z,13.23
2023-01-08T21:06:09.284Z,11.82
2023-01-08T21:08:36.362Z,8.43
2023-01-08T21:11:06.087Z,11.27
2023-01-08T21:13:33.673Z,12.38
2023-01-08T21:16:04.216Z,14.40
2023-01-08T21:18:31.188Z,13.30
2023-01-08T21:21:02.331Z,10.93
2023-01-08T21:23:30.019Z,10.07
2023-01-08T21:26:00.440Z,10.05
2023-01-08T21:28:27.601Z,10.70
2023-01-08T21:30:54.594Z,11.02
2023-01-08T21:33:22.133Z,11.18
2023-01-08T21:45:16.599Z,12.38
2023-01-08T21:47:43.326Z,12.80
2023-01-08T21:50:10.769Z,8.93
2023-01-08T21:52:55.991Z,12.40
2023-01-08T21:55:22.756Z,11.80
2023-01-08T21:57:49.423Z,10.45
2023-01-08T22:00:16.511Z,9.57
2023-01-08T22:02:43.382Z,9.18
2023-01-08T22:05:10.235Z,9.55
2023-01-08T22:07:37.483Z,9.07
2023-01-08T22:12:31.805Z,10.52
2023-01-08T22:14:58.518Z,7.57
2023-01-08T22:17:26.660Z,10.40
2023-01-08T22:19:53.681Z,10.40
2023-01-08T22:22:20.713Z,9.77
2023-01-08T22:24:47.453Z,9.52
2023-01-08T22:27:14.142Z,7.57
2023-01-08T22:29:40.816Z,10.20
2023-01-08T22:32:07.693Z,9.30
2023-01-08T22:34:34.981Z,9.85
2023-01-08T22:37:02.184Z,10.48
2023-01-08T22:39:29.164Z,10.18
2023-01-08T22:41:55.938Z,10.43
2023-01-08T22:44:22.867Z,10.07
2023-01-08T22:46:49.544Z,9.35
2023-01-08T22:49:16.209Z,8.50
2023-01-08T22:51:43.355Z,9.45
2023-01-08T22:54:12.418Z,9.32
2023-01-08T22:56:39.120Z,9.55
2023-01-08T22:59:06.062Z,8.98
2023-01-08T23:01:32.794Z,9.32
2023-01-08T23:04:00.984Z,5.72
2023-01-08T23:06:30.438Z,6.00
2023-01-08T23:08:57.847Z,5.97
2023-01-08T23:13:51.880Z,4.70
2023-01-08T23:16:21.031Z,7.85
2023-01-08T23:18:49.366Z,6.78
2023-01-08T23:21:18.709Z,7.95
2023-01-08T23:23:45.540Z,8.73
2023-01-08T23:26:19.304Z,5.85
2023-01-08T23:28:48.384Z,7.80
2023-01-08T23:31:18.845Z,7.63
2023-01-08T23:33:45.779Z,7.88
2023-01-08T23:36:18.161Z,7.88
2023-01-08T23:38:46.109Z,8.30
2023-01-08T23:41:13.182Z,8.25
2023-01-08T23:43:40.726Z,8.90
2023-01-08T23:46:07.819Z,8.63
2023-01-08T23:48:34.882Z,9.60
2023-01-08T23:51:01.705Z,9.50
2023-01-08T23:53:28.474Z,10.38
2023-01-08T23:55:55.329Z,9.55
2023-01-08T23:58:22.047Z,10.82
