createdAt,value
2022-11-15T00:00:48.211Z,37
2022-11-15T00:03:18.431Z,43
2022-11-15T00:05:48.408Z,38
2022-11-15T00:08:18.581Z,35
2022-11-15T00:10:49.295Z,37
2022-11-15T00:13:20.021Z,35
2022-11-15T00:15:50.237Z,32
2022-11-15T00:18:20.446Z,40
2022-11-15T00:20:51.198Z,35
2022-11-15T00:23:21.796Z,37
2022-11-15T00:25:52.295Z,39
2022-11-15T00:28:23.011Z,35
2022-11-15T00:30:53.408Z,40
2022-11-15T00:33:24.168Z,36
2022-11-15T00:35:54.507Z,47
2022-11-15T00:38:25.082Z,32
2022-11-15T00:40:55.465Z,37
2022-11-15T00:43:26.135Z,38
2022-11-15T00:45:56.589Z,29
2022-11-15T00:48:27.272Z,38
2022-11-15T00:50:57.965Z,32
2022-11-15T00:53:29.044Z,34
2022-11-15T00:55:59.291Z,34
2022-11-15T00:58:29.904Z,34
2022-11-15T01:01:00.858Z,31
2022-11-15T01:03:30.462Z,35
2022-11-15T01:06:00.273Z,41
2022-11-15T01:08:31.057Z,38
2022-11-15T01:11:01.296Z,31
2022-11-15T01:13:31.623Z,36
2022-11-15T01:16:01.710Z,35
2022-11-15T01:18:32.390Z,38
2022-11-15T01:21:02.585Z,31
2022-11-15T01:23:33.641Z,33
2022-11-15T01:26:03.356Z,37
2022-11-15T01:28:33.898Z,35
2022-11-15T01:31:04.663Z,36
2022-11-15T01:33:34.909Z,31
2022-11-15T01:36:05.766Z,39
2022-11-15T01:38:36.099Z,36
2022-11-15T01:41:07.012Z,29
2022-11-15T01:43:37.323Z,36
2022-11-15T01:46:08.026Z,37
2022-11-15T01:48:39.034Z,29
2022-11-15T01:51:09.330Z,35
2022-11-15T01:53:39.659Z,31
2022-11-15T01:56:09.886Z,36
2022-11-15T01:58:40.601Z,33
2022-11-15T02:01:11.424Z,30
2022-11-15T02:03:41.328Z,33
2022-11-15T02:06:11.386Z,32
2022-11-15T02:08:42.093Z,34
2022-11-15T02:11:12.655Z,35
2022-11-15T02:13:43.190Z,38
2022-11-15T02:16:13.471Z,30
2022-11-15T02:18:43.503Z,38
2022-11-15T02:21:14.143Z,39
2022-11-15T02:23:44.165Z,32
2022-11-15T02:26:14.432Z,34
2022-11-15T02:28:44.614Z,32
2022-11-15T02:31:15.023Z,38
2022-11-15T02:33:45.074Z,31
2022-11-15T02:36:15.122Z,37
2022-11-15T02:38:45.208Z,36
2022-11-15T02:41:15.769Z,35
2022-11-15T02:43:46.357Z,35
2022-11-15T02:46:16.417Z,42
2022-11-15T02:48:46.806Z,37
2022-11-15T02:51:17.348Z,33
2022-11-15T02:53:47.993Z,35
2022-11-15T02:56:18.360Z,40
2022-11-15T02:58:48.719Z,36
2022-11-15T03:01:19.291Z,34
2022-11-15T03:03:49.216Z,34
2022-11-15T03:06:19.743Z,37
2022-11-15T03:08:49.771Z,29
2022-11-15T03:11:20.514Z,34
2022-11-15T03:13:50.731Z,40
2022-11-15T03:16:21.196Z,37
2022-11-15T03:18:51.751Z,34
2022-11-15T03:21:21.833Z,28
2022-11-15T03:23:52.345Z,36
2022-11-15T03:26:23.091Z,34
2022-11-15T03:28:53.413Z,36
2022-11-15T03:31:24.258Z,29
2022-11-15T03:33:54.659Z,29
2022-11-15T03:36:25.137Z,32
2022-11-15T03:38:55.695Z,30
2022-11-15T03:41:26.556Z,33
2022-11-15T03:43:56.613Z,33
2022-11-15T03:46:27.023Z,38
2022-11-15T03:48:57.371Z,33
2022-11-15T03:51:27.899Z,28
2022-11-15T03:53:58.075Z,34
2022-11-15T03:56:28.451Z,32
2022-11-15T03:58:58.686Z,32
2022-11-15T04:01:28.812Z,32
2022-11-15T04:03:58.690Z,38
2022-11-15T04:06:29.396Z,31
2022-11-15T04:08:59.395Z,37
2022-11-15T04:11:30.113Z,35
2022-11-15T04:14:00.291Z,29
2022-11-15T04:16:30.842Z,33
2022-11-15T04:19:00.990Z,31
2022-11-15T04:21:31.368Z,40
2022-11-15T04:24:01.696Z,29
2022-11-15T04:26:31.799Z,28
2022-11-15T04:29:02.044Z,37
2022-11-15T04:31:32.275Z,31
2022-11-15T04:34:03.080Z,34
2022-11-15T04:36:33.228Z,30
2022-11-15T04:39:03.773Z,30
2022-11-15T04:41:34.440Z,25
2022-11-15T04:44:04.968Z,31
2022-11-15T04:46:35.889Z,34
2022-11-15T04:49:05.945Z,28
2022-11-15T04:51:36.283Z,28
2022-11-15T04:54:06.973Z,30
2022-11-15T04:56:37.698Z,30
2022-11-15T04:59:08.203Z,30
2022-11-15T05:01:43.593Z,27
2022-11-15T05:04:08.936Z,32
2022-11-15T05:06:39.380Z,29
2022-11-15T05:09:09.962Z,31
2022-11-15T05:11:40.655Z,31
2022-11-15T05:14:11.025Z,31
2022-11-15T05:16:41.694Z,29
2022-11-15T05:19:12.463Z,30
2022-11-15T05:21:42.653Z,33
2022-11-15T05:24:13.233Z,30
2022-11-15T05:26:43.597Z,24
2022-11-15T05:29:14.387Z,27
2022-11-15T05:31:45.101Z,27
2022-11-15T05:34:15.522Z,28
2022-11-15T05:36:45.866Z,29
2022-11-15T05:39:16.076Z,30
2022-11-15T05:41:46.167Z,28
2022-11-15T05:44:16.716Z,30
2022-11-15T05:46:46.926Z,26
2022-11-15T05:49:16.902Z,30
2022-11-15T05:51:47.359Z,29
2022-11-15T05:54:17.853Z,24
2022-11-15T05:56:48.689Z,25
2022-11-15T05:59:19.486Z,23
2022-11-15T06:01:50.266Z,26
2022-11-15T06:04:20.600Z,28
2022-11-15T06:06:50.998Z,32
2022-11-15T06:09:20.965Z,34
2022-11-15T06:11:51.508Z,23
2022-11-15T06:14:22.288Z,23
2022-11-15T06:16:52.578Z,27
2022-11-15T06:19:22.893Z,29
2022-11-15T06:21:53.404Z,28
2022-11-15T06:24:23.669Z,25
2022-11-15T06:26:54.489Z,28
2022-11-15T06:29:24.747Z,29
2022-11-15T06:31:55.627Z,27
2022-11-15T06:34:25.767Z,28
2022-11-15T06:36:56.581Z,27
2022-11-15T06:39:26.984Z,29
2022-11-15T06:41:57.294Z,24
2022-11-15T06:44:28.090Z,31
2022-11-15T06:46:58.924Z,28
2022-11-15T06:49:29.665Z,24
2022-11-15T06:51:59.944Z,24
2022-11-15T06:54:30.179Z,25
2022-11-15T06:57:01.105Z,25
2022-11-15T06:59:34.165Z,27
2022-11-15T07:02:02.058Z,27
2022-11-15T07:04:32.428Z,23
2022-11-15T07:07:02.793Z,27
2022-11-15T07:09:33.503Z,27
2022-11-15T07:12:07.635Z,26
2022-11-15T07:14:34.548Z,23
2022-11-15T07:17:05.373Z,27
2022-11-15T07:19:36.158Z,27
2022-11-15T07:22:06.697Z,23
2022-11-15T07:24:37.486Z,26
2022-11-15T07:27:08.273Z,32
2022-11-15T07:29:38.629Z,28
2022-11-15T07:32:08.839Z,29
2022-11-15T07:34:39.181Z,27
2022-11-15T07:37:09.244Z,25
2022-11-15T07:39:39.784Z,27
2022-11-15T07:42:10.635Z,24
2022-11-15T07:44:40.850Z,24
2022-11-15T07:47:11.613Z,28
2022-11-15T07:49:42.255Z,30
2022-11-15T07:52:12.682Z,21
2022-11-15T07:54:42.854Z,27
2022-11-15T07:57:13.155Z,24
2022-11-15T07:59:43.927Z,29
2022-11-15T08:02:14.656Z,22
2022-11-15T08:04:44.649Z,23
2022-11-15T08:07:15.256Z,25
2022-11-15T08:09:45.728Z,22
2022-11-15T08:12:15.993Z,24
2022-11-15T08:14:46.456Z,27
2022-11-15T08:17:17.225Z,24
2022-11-15T08:19:48.020Z,23
2022-11-15T08:22:18.282Z,24
2022-11-15T08:24:48.870Z,27
2022-11-15T08:27:19.242Z,22
2022-11-15T08:29:49.859Z,22
2022-11-15T08:32:19.975Z,25
2022-11-15T08:34:50.482Z,20
2022-11-15T08:37:20.760Z,23
2022-11-15T08:39:50.905Z,24
2022-11-15T08:42:21.182Z,21
2022-11-15T08:44:51.964Z,26
2022-11-15T08:47:22.152Z,20
2022-11-15T08:49:52.382Z,23
2022-11-15T08:52:22.430Z,27
2022-11-15T08:54:52.834Z,26
2022-11-15T08:57:23.569Z,26
2022-11-15T08:59:54.312Z,23
2022-11-15T09:02:24.561Z,28
2022-11-15T09:04:55.064Z,23
2022-11-15T09:07:25.421Z,28
2022-11-15T09:09:55.548Z,26
2022-11-15T09:12:26.254Z,25
2022-11-15T09:14:56.566Z,25
2022-11-15T09:17:27.297Z,23
2022-11-15T09:19:57.454Z,20
2022-11-15T09:22:27.711Z,22
2022-11-15T09:24:58.508Z,22
2022-11-15T09:27:28.694Z,27
2022-11-15T09:29:59.210Z,26
2022-11-15T09:32:32.545Z,26
2022-11-15T09:35:00.290Z,24
2022-11-15T09:37:30.986Z,24
2022-11-15T09:40:01.237Z,25
2022-11-15T09:42:31.460Z,23
2022-11-15T09:45:01.942Z,20
2022-11-15T09:47:32.478Z,23
2022-11-15T09:50:02.947Z,23
2022-11-15T09:52:33.678Z,18
2022-11-15T09:55:04.203Z,27
2022-11-15T09:57:34.713Z,21
2022-11-15T10:00:30.983Z,21
2022-11-15T10:02:35.827Z,20
2022-11-15T10:05:06.189Z,19
2022-11-15T10:07:36.752Z,19
2022-11-15T10:10:07.176Z,21
2022-11-15T10:12:37.661Z,19
2022-11-15T10:15:07.883Z,29
2022-11-15T10:17:38.454Z,23
2022-11-15T10:20:08.622Z,21
2022-11-15T10:22:39.168Z,26
2022-11-15T10:25:09.474Z,23
2022-11-15T10:27:40.029Z,29
2022-11-15T10:30:10.330Z,23
2022-11-15T10:32:40.532Z,19
2022-11-15T10:35:10.738Z,18
2022-11-15T10:37:40.959Z,18
2022-11-15T10:40:11.657Z,21
2022-11-15T10:42:42.188Z,22
2022-11-15T10:45:12.992Z,22
2022-11-15T10:47:43.208Z,18
2022-11-15T10:50:13.749Z,22
2022-11-15T10:52:44.348Z,20
2022-11-15T10:55:14.653Z,20
2022-11-15T10:57:45.404Z,16
2022-11-15T11:00:16.199Z,14
2022-11-15T11:02:46.625Z,12
2022-11-15T11:05:17.158Z,13
2022-11-15T11:07:47.527Z,13
2022-11-15T11:12:48.488Z,11
2022-11-15T11:15:18.992Z,11
2022-11-15T11:17:49.232Z,13
2022-11-15T11:20:19.812Z,10
2022-11-15T11:22:50.160Z,12
2022-11-15T11:25:20.664Z,11
2022-11-15T11:27:51.175Z,10
2022-11-15T11:30:21.636Z,10
2022-11-15T11:32:55.183Z,11
2022-11-15T11:35:22.585Z,12
2022-11-15T11:37:53.171Z,9
2022-11-15T11:40:23.508Z,6
2022-11-15T11:42:53.973Z,12
2022-11-15T11:45:24.421Z,6
2022-11-15T11:47:54.553Z,4
2022-11-15T11:50:24.971Z,3
2022-11-15T11:52:58.346Z,3
2022-11-15T11:55:25.605Z,4
2022-11-15T11:57:56.077Z,2
2022-11-15T12:00:26.524Z,4
2022-11-15T12:02:57.123Z,3
2022-11-15T12:05:27.444Z,2
2022-11-15T12:08:03.045Z,1
2022-11-15T12:10:28.474Z,2
2022-11-15T12:12:58.841Z,1
2022-11-15T12:15:29.278Z,2
2022-11-15T12:17:59.754Z,3
2022-11-15T12:20:30.204Z,3
2022-11-15T12:23:00.645Z,1
2022-11-15T12:25:31.077Z,3
2022-11-15T12:28:01.542Z,3
2022-11-15T12:30:31.972Z,3
2022-11-15T12:33:02.439Z,2
2022-11-15T12:35:32.872Z,2
2022-11-15T12:38:03.344Z,3
2022-11-15T12:40:33.861Z,4
2022-11-15T12:43:04.274Z,2
2022-11-15T12:45:34.709Z,4
2022-11-15T12:48:05.188Z,4
2022-11-15T12:50:35.638Z,4
2022-11-15T12:53:06.218Z,6
2022-11-15T12:55:36.530Z,4
2022-11-15T12:58:06.995Z,5
2022-11-15T13:00:37.429Z,6
2022-11-15T13:03:07.908Z,6
2022-11-15T13:05:38.413Z,8
2022-11-15T13:08:08.853Z,6
2022-11-15T13:10:39.245Z,6
2022-11-15T13:13:09.517Z,8
2022-11-15T13:15:43.114Z,5
2022-11-15T13:18:10.376Z,6
2022-11-15T13:20:40.823Z,7
2022-11-15T13:23:11.296Z,7
2022-11-15T13:25:41.754Z,8
2022-11-15T13:28:12.219Z,8
2022-11-15T13:30:42.675Z,8
2022-11-15T13:33:13.145Z,9
2022-11-15T13:35:43.593Z,9
2022-11-15T13:38:14.065Z,8
2022-11-15T13:40:44.511Z,8
2022-11-15T13:43:14.995Z,6
2022-11-15T13:45:45.435Z,5
2022-11-15T13:48:15.930Z,4
2022-11-15T13:50:46.400Z,6
2022-11-15T13:53:16.878Z,5
2022-11-15T13:55:47.413Z,4
2022-11-15T13:58:22.914Z,5
2022-11-15T14:00:48.272Z,4
2022-11-15T14:03:18.748Z,5
2022-11-15T14:05:49.264Z,6
2022-11-15T14:08:19.639Z,4
2022-11-15T14:10:50.110Z,4
2022-11-15T14:13:20.831Z,7
2022-11-15T14:15:51.573Z,4
2022-11-15T14:18:22.050Z,3
2022-11-15T14:20:52.501Z,6
2022-11-15T14:23:23.078Z,3
2022-11-15T14:25:53.412Z,3
2022-11-15T14:28:23.891Z,2
2022-11-15T14:30:54.351Z,1
2022-11-15T14:33:24.820Z,3
2022-11-15T14:35:55.369Z,3
2022-11-15T14:38:25.789Z,4
2022-11-15T14:40:56.281Z,5
2022-11-15T14:43:26.814Z,6
2022-11-15T14:45:57.311Z,4
2022-11-15T14:48:27.811Z,2
2022-11-15T14:50:58.296Z,3
2022-11-15T14:53:28.770Z,6
2022-11-15T14:55:59.267Z,5
2022-11-15T14:58:30.050Z,13
2022-11-15T15:01:00.485Z,28
2022-11-15T15:03:30.668Z,22
2022-11-15T15:06:01.323Z,20
2022-11-15T15:08:32.259Z,8
2022-11-15T15:11:02.412Z,5
2022-11-15T15:13:32.861Z,6
2022-11-15T15:16:03.482Z,8
2022-11-15T15:18:34.127Z,6
2022-11-15T15:21:04.427Z,5
2022-11-15T15:23:34.848Z,6
2022-11-15T15:26:05.380Z,3
2022-11-15T15:28:36.233Z,5
2022-11-15T15:31:06.310Z,4
2022-11-15T15:33:36.795Z,3
2022-11-15T15:36:07.275Z,3
2022-11-15T15:38:37.749Z,3
2022-11-15T15:41:08.237Z,3
2022-11-15T15:43:38.793Z,3
2022-11-15T15:46:09.240Z,3
2022-11-15T15:48:39.718Z,5
2022-11-15T15:51:17.002Z,4
2022-11-15T15:53:40.707Z,4
2022-11-15T15:56:11.218Z,2
2022-11-15T15:58:41.705Z,5
2022-11-15T16:01:12.331Z,5
2022-11-15T16:03:42.690Z,2
2022-11-15T16:06:13.204Z,2
2022-11-15T16:09:08.332Z,5
2022-11-15T16:11:14.184Z,4
2022-11-15T16:13:44.662Z,4
2022-11-15T16:16:15.270Z,6
2022-11-15T16:18:45.685Z,5
2022-11-15T16:21:16.157Z,7
2022-11-15T16:23:46.661Z,5
2022-11-15T16:26:17.275Z,7
2022-11-15T16:28:47.657Z,6
2022-11-15T16:31:18.241Z,7
2022-11-15T16:33:48.665Z,4
2022-11-15T16:36:19.228Z,7
2022-11-15T16:38:50.018Z,8
2022-11-15T16:41:20.261Z,10
2022-11-15T16:43:50.680Z,5
2022-11-15T16:46:21.209Z,10
2022-11-15T16:48:51.435Z,9
2022-11-15T16:51:21.952Z,7
2022-11-15T16:53:52.570Z,7
2022-11-15T16:56:22.993Z,7
2022-11-15T16:58:53.498Z,11
2022-11-15T17:01:24.141Z,9
2022-11-15T17:03:54.540Z,7
2022-11-15T17:06:25.133Z,8
2022-11-15T17:08:55.612Z,9
2022-11-15T17:11:26.114Z,6
2022-11-15T17:13:56.625Z,7
2022-11-15T17:16:27.258Z,7
2022-11-15T17:18:57.664Z,8
2022-11-15T17:21:32.557Z,7
2022-11-15T17:23:58.682Z,7
2022-11-15T17:26:31.441Z,9
2022-11-15T17:28:59.713Z,7
2022-11-15T17:31:30.245Z,7
2022-11-15T17:34:00.738Z,9
2022-11-15T17:36:31.263Z,9
2022-11-15T17:39:01.762Z,6
2022-11-15T17:41:32.280Z,6
2022-11-15T17:44:02.793Z,6
2022-11-15T17:46:33.315Z,6
2022-11-15T17:49:03.821Z,6
2022-11-15T17:51:34.345Z,7
2022-11-15T17:54:04.855Z,7
2022-11-15T17:56:35.408Z,7
2022-11-15T17:59:12.171Z,6
2022-11-15T18:01:36.580Z,5
2022-11-15T18:04:06.970Z,9
2022-11-15T18:06:37.465Z,8
2022-11-15T18:09:07.942Z,8
2022-11-15T18:11:38.503Z,7
2022-11-15T18:14:09.002Z,7
2022-11-15T18:16:39.535Z,6
2022-11-15T18:19:10.042Z,6
2022-11-15T18:21:40.606Z,10
2022-11-15T18:24:11.084Z,6
2022-11-15T18:26:41.603Z,6
2022-11-15T18:29:12.121Z,7
2022-11-15T18:31:47.555Z,8
2022-11-15T18:34:13.160Z,9
2022-11-15T18:36:43.686Z,9
2022-11-15T18:39:14.198Z,9
2022-11-15T18:41:44.722Z,9
2022-11-15T18:44:15.243Z,7
2022-11-15T18:46:45.792Z,8
2022-11-15T18:49:16.308Z,9
2022-11-15T18:51:46.991Z,9
2022-11-15T18:54:17.393Z,8
2022-11-15T18:56:47.938Z,16
2022-11-15T18:59:18.471Z,11
2022-11-15T19:01:49.039Z,8
2022-11-15T19:04:19.594Z,9
2022-11-15T19:06:50.011Z,8
2022-11-15T19:09:20.387Z,9
2022-11-15T19:11:50.911Z,7
2022-11-15T19:14:21.410Z,6
2022-11-15T19:16:51.963Z,8
2022-11-15T19:19:22.419Z,7
2022-11-15T19:21:52.698Z,9
2022-11-15T19:24:23.079Z,11
2022-11-15T19:26:53.592Z,8
2022-11-15T19:29:24.071Z,9
2022-11-15T19:31:54.592Z,10
2022-11-15T19:34:24.795Z,11
2022-11-15T19:36:55.304Z,9
2022-11-15T19:39:25.786Z,9
2022-11-15T19:41:56.304Z,9
2022-11-15T19:44:26.805Z,8
2022-11-15T19:46:57.383Z,11
2022-11-15T19:49:27.819Z,13
2022-11-15T19:51:58.433Z,11
2022-11-15T19:54:28.825Z,10
2022-11-15T19:56:59.339Z,11
2022-11-15T19:59:29.838Z,9
2022-11-15T20:02:00.366Z,10
2022-11-15T20:04:30.815Z,9
2022-11-15T20:07:01.403Z,10
2022-11-15T20:09:31.800Z,11
2022-11-15T20:12:02.301Z,10
2022-11-15T20:14:32.514Z,9
2022-11-15T20:17:03.058Z,10
2022-11-15T20:19:33.555Z,9
2022-11-15T20:22:04.174Z,10
2022-11-15T20:24:34.590Z,11
2022-11-15T20:27:04.770Z,9
2022-11-15T20:29:35.290Z,10
2022-11-15T20:32:05.832Z,10
2022-11-15T20:34:36.347Z,10
2022-11-15T20:37:06.953Z,12
2022-11-15T20:39:37.098Z,8
2022-11-15T20:42:07.625Z,11
2022-11-15T20:44:38.225Z,11
2022-11-15T20:47:08.644Z,11
2022-11-15T20:49:38.854Z,10
2022-11-15T20:52:09.412Z,11
2022-11-15T20:54:39.834Z,10
2022-11-15T20:57:10.341Z,13
2022-11-15T20:59:40.823Z,9
2022-11-15T21:02:11.545Z,11
2022-11-15T21:04:41.815Z,10
2022-11-15T21:07:12.359Z,11
2022-11-15T21:09:42.793Z,10
2022-11-15T21:12:13.287Z,10
2022-11-15T21:14:43.768Z,11
2022-11-15T21:17:14.268Z,11
2022-11-15T21:19:44.786Z,10
2022-11-15T21:22:15.345Z,10
2022-11-15T21:24:45.718Z,12
2022-11-15T21:27:16.212Z,8
2022-11-15T21:29:46.699Z,11
2022-11-15T21:32:17.199Z,13
2022-11-15T21:34:47.664Z,8
2022-11-15T21:37:17.809Z,10
2022-11-15T21:39:48.325Z,11
2022-11-15T21:42:18.799Z,11
2022-11-15T21:44:49.285Z,8
2022-11-15T21:47:19.924Z,12
2022-11-15T21:49:50.246Z,12
2022-11-15T21:52:20.458Z,17
2022-11-15T21:54:50.954Z,10
2022-11-15T21:57:21.416Z,13
2022-11-15T21:59:51.618Z,12
2022-11-15T22:02:22.143Z,11
2022-11-15T22:04:52.600Z,11
2022-11-15T22:07:23.166Z,12
2022-11-15T22:09:53.586Z,12
2022-11-15T22:12:28.458Z,9
2022-11-15T22:14:54.216Z,11
2022-11-15T22:17:24.765Z,10
2022-11-15T22:19:54.931Z,14
2022-11-15T22:22:25.445Z,12
2022-11-15T22:24:56.036Z,11
2022-11-15T22:27:26.157Z,12
2022-11-15T22:29:56.297Z,17
2022-11-15T22:32:26.810Z,13
2022-11-15T22:34:57.294Z,11
2022-11-15T22:37:28.093Z,12
2022-11-15T22:39:58.296Z,14
2022-11-15T22:42:28.826Z,15
2022-11-15T22:44:59.331Z,14
2022-11-15T22:47:29.891Z,13
2022-11-15T22:50:00.521Z,16
2022-11-15T22:52:30.556Z,11
2022-11-15T22:55:01.057Z,13
2022-11-15T22:57:31.626Z,13
2022-11-15T23:00:02.103Z,14
2022-11-15T23:02:32.352Z,14
2022-11-15T23:05:02.854Z,14
2022-11-15T23:07:33.451Z,12
2022-11-15T23:10:03.839Z,12
2022-11-15T23:12:34.346Z,13
2022-11-15T23:15:04.557Z,13
2022-11-15T23:17:34.721Z,18
2022-11-15T23:20:29.021Z,13
2022-11-15T23:22:35.721Z,14
2022-11-15T23:25:06.223Z,14
2022-11-15T23:27:36.479Z,14
2022-11-15T23:30:06.666Z,14
2022-11-15T23:32:37.187Z,14
2022-11-15T23:35:07.661Z,13
2022-11-15T23:37:38.171Z,15
2022-11-15T23:40:08.181Z,20
2022-11-15T23:42:38.825Z,19
2022-11-15T23:45:09.037Z,16
2022-11-15T23:47:39.575Z,12
2022-11-15T23:50:09.843Z,12
2022-11-15T23:52:40.263Z,14
2022-11-15T23:55:10.750Z,12
2022-11-15T23:57:41.245Z,11
