createdAt,value
2019-03-27T00:02:10.796Z,2.40
2019-03-27T00:04:40.086Z,2.40
2019-03-27T00:07:15.892Z,2.50
2019-03-27T00:09:45.235Z,2.50
2019-03-27T00:12:14.613Z,2.50
2019-03-27T00:14:50.982Z,2.50
2019-03-27T00:17:20.530Z,2.50
2019-03-27T00:19:49.808Z,2.60
2019-03-27T00:22:25.449Z,2.50
2019-03-27T00:25:01.492Z,2.50
2019-03-27T00:27:43.851Z,2.40
2019-03-27T00:30:13.255Z,2.30
2019-03-27T00:32:42.559Z,2.40
2019-03-27T00:35:18.500Z,2.40
2019-03-27T00:37:47.757Z,2.20
2019-03-27T00:40:17.021Z,2.20
2019-03-27T00:42:52.432Z,2.40
2019-03-27T00:45:26.878Z,2.40
2019-03-27T00:47:52.676Z,2.30
2019-03-27T00:50:28.907Z,2.30
2019-03-27T00:52:58.158Z,2.30
2019-03-27T00:55:27.455Z,2.30
2019-03-27T00:58:03.720Z,2.30
2019-03-27T01:01:14.587Z,2.20
2019-03-27T01:03:51.026Z,2.30
2019-03-27T01:06:20.388Z,2.50
2019-03-27T01:08:49.696Z,2.40
2019-03-27T01:11:25.048Z,2.40
2019-03-27T01:13:54.429Z,2.30
2019-03-27T01:16:23.667Z,2.40
2019-03-27T01:18:59.480Z,2.40
2019-03-27T01:21:35.836Z,2.40
2019-03-27T01:24:18.565Z,2.40
2019-03-27T01:26:47.822Z,2.50
2019-03-27T01:29:29.952Z,2.40
2019-03-27T01:31:59.716Z,2.20
2019-03-27T01:34:29.800Z,2.30
2019-03-27T01:37:05.528Z,2.30
2019-03-27T01:39:34.766Z,2.40
2019-03-27T01:42:04.090Z,2.50
2019-03-27T01:44:39.803Z,2.50
2019-03-27T01:47:09.109Z,2.50
2019-03-27T01:49:38.386Z,2.50
2019-03-27T01:52:13.824Z,2.40
2019-03-27T01:54:43.054Z,2.40
2019-03-27T01:57:12.358Z,2.30
2019-03-27T01:59:48.326Z,2.30
2019-03-27T02:02:17.685Z,2.30
2019-03-27T02:04:46.960Z,2.30
2019-03-27T02:07:22.920Z,2.40
2019-03-27T02:09:52.223Z,2.30
2019-03-27T02:12:21.449Z,2.40
2019-03-27T02:14:57.118Z,2.30
2019-03-27T02:17:26.454Z,2.40
2019-03-27T02:19:55.688Z,2.30
2019-03-27T02:22:31.315Z,2.30
2019-03-27T02:25:07.419Z,2.20
2019-03-27T02:27:43.593Z,2.30
2019-03-27T02:30:19.968Z,2.30
2019-03-27T02:32:57.847Z,2.30
2019-03-27T02:35:27.126Z,2.40
2019-03-27T02:37:56.401Z,2.40
2019-03-27T02:40:32.642Z,2.30
2019-03-27T02:43:01.941Z,2.30
2019-03-27T02:45:31.212Z,2.40
2019-03-27T02:48:06.790Z,2.50
2019-03-27T02:50:36.030Z,2.40
2019-03-27T02:53:05.322Z,2.40
2019-03-27T02:55:41.740Z,2.30
2019-03-27T02:58:10.967Z,2.20
2019-03-27T03:00:40.302Z,2.20
2019-03-27T03:03:15.857Z,2.10
2019-03-27T03:05:45.113Z,2.20
2019-03-27T03:08:14.597Z,2.30
2019-03-27T03:10:50.433Z,2.40
2019-03-27T03:13:19.675Z,2.40
2019-03-27T03:15:48.937Z,2.50
2019-03-27T03:18:24.544Z,2.60
2019-03-27T03:20:53.812Z,2.70
2019-03-27T03:23:35.845Z,2.80
2019-03-27T03:26:11.755Z,2.80
2019-03-27T03:28:48.185Z,2.80
2019-03-27T03:31:23.548Z,2.90
2019-03-27T03:33:59.825Z,3.00
2019-03-27T03:36:29.058Z,3.00
2019-03-27T03:38:58.365Z,3.00
2019-03-27T03:41:34.741Z,3.00
2019-03-27T03:47:19.455Z,3.10
2019-03-27T03:49:48.795Z,3.20
2019-03-27T03:52:20.166Z,3.20
2019-03-27T03:54:56.709Z,3.30
2019-03-27T03:57:29.020Z,3.30
2019-03-27T04:00:07.300Z,3.30
2019-03-27T04:02:37.684Z,3.30
2019-03-27T04:05:07.312Z,3.30
2019-03-27T04:07:43.526Z,3.40
2019-03-27T04:10:12.884Z,3.50
2019-03-27T04:12:42.175Z,3.50
2019-03-27T04:15:18.497Z,3.60
2019-03-27T04:17:47.795Z,3.60
2019-03-27T04:20:17.178Z,3.60
2019-03-27T04:22:52.663Z,3.60
2019-03-27T04:25:21.934Z,3.60
2019-03-27T04:27:51.244Z,3.70
2019-03-27T04:30:26.925Z,3.70
2019-03-27T04:33:03.680Z,3.80
2019-03-27T04:35:39.326Z,3.80
2019-03-27T04:38:08.608Z,3.90
2019-03-27T04:40:37.968Z,3.90
2019-03-27T04:43:13.885Z,4.00
2019-03-27T04:45:49.879Z,3.90
2019-03-27T04:48:32.183Z,3.90
2019-03-27T04:51:01.448Z,3.90
2019-03-27T04:53:30.724Z,4.00
2019-03-27T04:56:06.160Z,4.10
2019-03-27T04:58:35.449Z,4.00
2019-03-27T05:01:04.817Z,4.00
2019-03-27T05:03:40.298Z,4.10
2019-03-27T05:06:09.608Z,4.10
2019-03-27T05:08:38.908Z,4.20
2019-03-27T05:11:14.509Z,4.20
2019-03-27T05:13:43.775Z,4.20
2019-03-27T05:16:13.028Z,4.30
2019-03-27T05:18:48.541Z,4.30
2019-03-27T05:21:17.804Z,4.30
2019-03-27T05:23:47.069Z,4.30
2019-03-27T05:26:23.348Z,4.40
2019-03-27T05:28:52.682Z,4.40
2019-03-27T05:31:35.382Z,4.40
2019-03-27T05:34:11.760Z,4.40
2019-03-27T05:36:47.940Z,4.50
2019-03-27T05:39:17.230Z,4.40
2019-03-27T05:41:46.628Z,4.50
2019-03-27T05:44:23.077Z,4.50
2019-03-27T05:46:59.549Z,4.50
2019-03-27T05:49:42.011Z,4.60
2019-03-27T05:52:11.235Z,4.60
2019-03-27T05:54:40.473Z,4.60
2019-03-27T05:57:16.703Z,4.60
2019-03-27T05:59:45.986Z,4.60
2019-03-27T06:02:15.262Z,4.70
2019-03-27T06:04:51.525Z,4.70
2019-03-27T06:07:20.984Z,4.70
2019-03-27T06:09:50.277Z,4.80
2019-03-27T06:12:29.074Z,4.80
2019-03-27T06:14:58.375Z,4.90
2019-03-27T06:17:27.609Z,4.90
2019-03-27T06:20:03.075Z,5.00
2019-03-27T06:22:32.344Z,5.00
2019-03-27T06:25:01.635Z,5.00
2019-03-27T06:27:37.573Z,5.00
2019-03-27T06:30:09.475Z,5.10
2019-03-27T06:32:38.760Z,5.10
2019-03-27T06:35:21.504Z,5.20
2019-03-27T06:37:50.834Z,5.20
2019-03-27T06:40:20.117Z,5.20
2019-03-27T06:42:56.533Z,5.30
2019-03-27T06:45:25.785Z,5.40
2019-03-27T06:48:07.884Z,5.40
2019-03-27T06:50:44.070Z,5.50
2019-03-27T06:53:19.909Z,5.50
2019-03-27T06:55:49.251Z,5.50
2019-03-27T06:58:18.519Z,5.60
2019-03-27T07:00:54.995Z,5.60
2019-03-27T07:03:24.453Z,5.60
2019-03-27T07:05:53.776Z,5.70
2019-03-27T07:08:30.433Z,5.70
2019-03-27T07:10:59.686Z,5.70
2019-03-27T07:13:28.997Z,5.80
2019-03-27T07:16:05.203Z,5.90
2019-03-27T07:18:40.140Z,6.00
2019-03-27T07:21:05.516Z,6.10
2019-03-27T07:23:41.900Z,6.10
2019-03-27T07:26:11.145Z,6.20
2019-03-27T07:28:40.473Z,6.30
2019-03-27T07:31:16.584Z,6.30
2019-03-27T07:33:47.104Z,6.40
2019-03-27T07:36:29.622Z,6.50
2019-03-27T07:39:10.491Z,6.60
2019-03-27T07:41:29.876Z,6.60
2019-03-27T07:44:05.603Z,6.70
2019-03-27T07:46:41.901Z,6.70
2019-03-27T07:49:24.995Z,6.70
2019-03-27T07:51:54.213Z,6.80
2019-03-27T07:54:23.578Z,6.80
2019-03-27T07:56:59.765Z,6.90
2019-03-27T07:59:29.014Z,7.00
2019-03-27T08:01:58.391Z,7.00
2019-03-27T08:04:33.824Z,7.20
2019-03-27T08:07:03.248Z,7.20
2019-03-27T08:09:33.000Z,7.20
2019-03-27T08:12:09.257Z,7.20
2019-03-27T08:14:38.539Z,7.20
2019-03-27T08:17:07.993Z,7.40
2019-03-27T08:19:43.509Z,7.40
2019-03-27T08:22:12.926Z,7.40
2019-03-27T08:24:43.084Z,7.60
2019-03-27T08:27:19.255Z,7.60
2019-03-27T08:29:48.641Z,7.40
2019-03-27T08:32:17.920Z,7.50
2019-03-27T08:34:53.339Z,7.50
2019-03-27T08:37:29.703Z,7.50
2019-03-27T08:40:05.540Z,7.60
2019-03-27T08:42:34.873Z,7.70
2019-03-27T08:45:05.727Z,7.80
2019-03-27T08:47:41.983Z,7.90
2019-03-27T08:50:19.169Z,8.00
2019-03-27T08:52:54.725Z,7.80
2019-03-27T08:55:24.090Z,7.80
2019-03-27T08:57:53.416Z,7.90
2019-03-27T09:00:50.067Z,7.90
2019-03-27T09:03:19.773Z,7.90
2019-03-27T09:05:49.332Z,7.90
2019-03-27T09:08:25.711Z,7.90
2019-03-27T09:10:54.990Z,7.80
2019-03-27T09:13:24.288Z,7.80
2019-03-27T09:16:00.427Z,7.70
2019-03-27T09:18:29.686Z,7.70
2019-03-27T09:20:59.003Z,7.90
2019-03-27T09:23:34.815Z,8.10
2019-03-27T09:26:04.163Z,8.10
2019-03-27T09:28:34.038Z,8.10
2019-03-27T09:31:09.953Z,8.10
2019-03-27T09:33:39.299Z,8.20
2019-03-27T09:36:08.722Z,8.20
2019-03-27T09:38:52.047Z,8.30
2019-03-27T09:41:21.731Z,8.60
2019-03-27T09:43:51.122Z,9.10
2019-03-27T09:46:26.541Z,9.10
2019-03-27T09:49:02.450Z,9.10
2019-03-27T09:51:44.568Z,8.80
2019-03-27T09:54:13.881Z,8.70
2019-03-27T09:56:43.215Z,8.80
2019-03-27T09:59:18.681Z,8.90
2019-03-27T10:01:47.984Z,8.90
2019-03-27T10:04:19.830Z,8.90
2019-03-27T10:06:55.303Z,8.60
2019-03-27T10:09:24.555Z,8.70
2019-03-27T10:11:53.837Z,8.60
2019-03-27T10:14:29.915Z,8.60
2019-03-27T10:16:59.547Z,8.60
2019-03-27T10:19:28.913Z,8.70
2019-03-27T10:22:05.125Z,8.70
2019-03-27T10:24:34.560Z,8.70
2019-03-27T10:27:03.806Z,8.80
2019-03-27T10:29:40.141Z,8.80
2019-03-27T10:32:09.503Z,8.80
2019-03-27T10:34:39.661Z,8.90
2019-03-27T10:37:15.028Z,9.00
2019-03-27T10:39:51.360Z,9.20
2019-03-27T10:42:27.463Z,9.10
2019-03-27T10:44:56.750Z,9.30
2019-03-27T10:47:26.025Z,9.20
2019-03-27T10:50:02.441Z,9.10
2019-03-27T10:52:40.552Z,9.00
2019-03-27T10:55:16.378Z,9.20
2019-03-27T10:57:45.685Z,9.30
2019-03-27T11:00:15.478Z,9.30
2019-03-27T11:02:50.999Z,9.40
2019-03-27T11:05:20.366Z,9.50
2019-03-27T11:07:49.598Z,9.60
2019-03-27T11:10:25.648Z,9.50
2019-03-27T11:12:54.924Z,9.60
2019-03-27T11:15:24.460Z,9.50
2019-03-27T11:18:00.683Z,9.50
2019-03-27T11:20:31.560Z,9.70
2019-03-27T11:23:01.182Z,9.80
2019-03-27T11:25:37.287Z,9.80
2019-03-27T11:28:06.633Z,9.70
2019-03-27T11:30:48.657Z,9.80
2019-03-27T11:33:18.185Z,9.90
2019-03-27T11:35:47.624Z,9.80
2019-03-27T11:38:23.522Z,9.80
2019-03-27T11:40:59.891Z,9.80
2019-03-27T11:43:36.007Z,9.70
2019-03-27T11:46:05.340Z,9.80
2019-03-27T11:48:34.598Z,9.90
2019-03-27T11:51:10.137Z,9.90
2019-03-27T11:53:45.583Z,9.90
2019-03-27T11:56:21.273Z,10.10
2019-03-27T11:58:50.530Z,10.10
2019-03-27T12:01:19.822Z,10.20
2019-03-27T12:03:56.077Z,10.20
2019-03-27T12:06:25.331Z,10.20
2019-03-27T12:08:54.627Z,10.00
2019-03-27T12:11:30.155Z,10.00
2019-03-27T12:13:59.481Z,10.10
2019-03-27T12:16:28.745Z,10.20
2019-03-27T12:19:05.088Z,10.30
2019-03-27T12:21:34.468Z,10.30
2019-03-27T12:24:04.027Z,10.30
2019-03-27T12:26:40.224Z,10.20
2019-03-27T12:29:09.481Z,10.20
2019-03-27T12:31:38.724Z,10.20
2019-03-27T12:34:14.413Z,10.00
2019-03-27T12:36:43.684Z,10.10
2019-03-27T12:39:12.925Z,10.10
2019-03-27T12:41:55.337Z,10.00
2019-03-27T12:44:24.856Z,10.10
2019-03-27T12:46:54.112Z,10.10
2019-03-27T12:49:29.697Z,10.10
2019-03-27T12:52:05.610Z,10.10
2019-03-27T12:54:41.594Z,10.10
2019-03-27T12:57:10.872Z,10.10
2019-03-27T12:59:40.962Z,10.20
2019-03-27T13:02:17.692Z,10.10
2019-03-27T13:04:50.016Z,10.10
2019-03-27T13:07:19.267Z,10.10
2019-03-27T13:09:55.238Z,9.90
2019-03-27T13:12:24.586Z,9.90
2019-03-27T13:14:53.902Z,9.90
2019-03-27T13:17:30.521Z,10.00
2019-03-27T13:20:01.044Z,9.80
2019-03-27T13:22:30.356Z,9.80
2019-03-27T13:25:06.462Z,9.80
2019-03-27T13:27:37.998Z,9.70
2019-03-27T13:30:07.895Z,9.70
2019-03-27T13:32:44.328Z,9.70
2019-03-27T13:35:15.103Z,9.70
2019-03-27T13:37:44.328Z,9.50
2019-03-27T13:40:21.048Z,9.50
2019-03-27T13:42:57.348Z,9.40
2019-03-27T13:45:33.068Z,9.80
2019-03-27T13:48:02.291Z,9.90
2019-03-27T13:50:44.781Z,10.10
2019-03-27T13:53:20.995Z,10.00
2019-03-27T13:55:56.791Z,10.10
2019-03-27T13:58:26.093Z,10.20
2019-03-27T14:00:55.714Z,10.30
2019-03-27T14:03:32.069Z,10.20
2019-03-27T14:06:01.378Z,10.10
2019-03-27T14:08:30.631Z,9.90
2019-03-27T14:11:06.396Z,10.10
2019-03-27T14:13:35.788Z,10.10
2019-03-27T14:16:05.919Z,10.10
2019-03-27T14:18:41.443Z,10.00
2019-03-27T14:21:10.771Z,9.90
2019-03-27T14:23:40.149Z,9.60
2019-03-27T14:26:15.647Z,9.70
2019-03-27T14:28:45.251Z,9.80
2019-03-27T14:31:14.538Z,9.80
2019-03-27T14:33:50.862Z,9.90
2019-03-27T14:36:20.169Z,9.90
2019-03-27T14:38:49.453Z,9.80
2019-03-27T14:41:26.228Z,9.70
2019-03-27T14:44:02.731Z,9.40
2019-03-27T14:46:38.844Z,9.40
2019-03-27T14:49:08.235Z,9.40
2019-03-27T14:51:50.401Z,9.60
2019-03-27T14:54:26.791Z,9.60
2019-03-27T14:57:02.535Z,9.60
2019-03-27T14:59:32.170Z,9.60
2019-03-27T15:02:01.544Z,9.60
2019-03-27T15:04:38.042Z,9.60
2019-03-27T15:07:08.598Z,9.60
2019-03-27T15:09:37.855Z,9.70
2019-03-27T15:12:14.132Z,9.90
2019-03-27T15:14:43.908Z,10.00
2019-03-27T15:17:13.215Z,10.00
2019-03-27T15:19:49.109Z,9.90
2019-03-27T15:22:22.751Z,9.80
2019-03-27T15:24:49.959Z,9.70
2019-03-27T15:27:26.260Z,9.70
2019-03-27T15:29:55.513Z,9.80
2019-03-27T15:32:24.847Z,9.80
2019-03-27T15:35:01.278Z,9.90
2019-03-27T15:37:30.542Z,9.90
2019-03-27T15:39:59.826Z,10.00
2019-03-27T15:42:35.959Z,10.00
2019-03-27T15:45:12.986Z,10.00
2019-03-27T15:47:48.373Z,9.90
2019-03-27T15:50:17.687Z,9.90
2019-03-27T15:52:59.956Z,9.90
2019-03-27T15:55:35.407Z,9.90
2019-03-27T15:58:11.346Z,9.90
2019-03-27T16:00:40.677Z,9.90
2019-03-27T16:03:09.948Z,10.00
2019-03-27T16:05:45.700Z,10.00
2019-03-27T16:08:15.318Z,10.00
2019-03-27T16:10:44.630Z,10.00
2019-03-27T16:13:26.994Z,10.00
2019-03-27T16:15:56.264Z,10.00
2019-03-27T16:18:25.630Z,10.10
2019-03-27T16:21:01.992Z,10.00
2019-03-27T16:23:32.409Z,10.00
2019-03-27T16:26:01.925Z,10.00
2019-03-27T16:28:37.693Z,10.00
2019-03-27T16:31:07.503Z,9.90
2019-03-27T16:33:36.928Z,9.90
2019-03-27T16:36:14.458Z,9.90
2019-03-27T16:38:44.049Z,9.90
2019-03-27T16:41:13.666Z,9.90
2019-03-27T16:43:50.011Z,9.90
2019-03-27T16:46:26.306Z,9.80
2019-03-27T16:49:01.985Z,9.80
2019-03-27T16:51:38.159Z,9.80
2019-03-27T16:54:21.047Z,9.80
2019-03-27T16:56:50.279Z,9.70
2019-03-27T16:59:19.646Z,9.70
2019-03-27T17:01:55.760Z,9.70
2019-03-27T17:04:25.162Z,9.70
2019-03-27T17:06:54.435Z,9.70
2019-03-27T17:09:30.826Z,9.70
2019-03-27T17:12:00.167Z,9.70
2019-03-27T17:14:29.479Z,9.60
2019-03-27T17:17:05.528Z,9.60
2019-03-27T17:19:34.943Z,9.60
2019-03-27T17:22:18.472Z,9.50
2019-03-27T17:24:41.898Z,9.40
2019-03-27T17:27:11.266Z,9.40
2019-03-27T17:29:40.537Z,9.40
2019-03-27T17:32:16.325Z,9.30
2019-03-27T17:34:45.602Z,9.40
2019-03-27T17:37:15.695Z,9.40
2019-03-27T17:39:53.136Z,9.40
2019-03-27T17:42:22.460Z,9.40
2019-03-27T17:44:52.227Z,9.40
2019-03-27T17:47:35.957Z,9.40
2019-03-27T17:50:06.090Z,9.40
2019-03-27T17:52:48.226Z,9.40
2019-03-27T17:55:26.268Z,9.30
2019-03-27T17:58:01.756Z,9.30
2019-03-27T18:00:52.669Z,9.20
2019-03-27T18:03:28.094Z,9.30
2019-03-27T18:05:57.461Z,9.30
2019-03-27T18:08:26.688Z,9.20
2019-03-27T18:11:02.886Z,9.20
2019-03-27T18:13:35.162Z,9.20
2019-03-27T18:16:04.560Z,9.20
2019-03-27T18:18:40.459Z,9.20
2019-03-27T18:21:09.847Z,9.20
2019-03-27T18:23:46.026Z,9.20
2019-03-27T18:26:16.427Z,9.20
2019-03-27T18:28:45.675Z,9.10
2019-03-27T18:31:15.017Z,9.10
2019-03-27T18:33:51.151Z,9.10
2019-03-27T18:36:20.760Z,9.10
2019-03-27T18:38:50.041Z,9.10
2019-03-27T18:41:26.503Z,9.00
2019-03-27T18:43:55.755Z,9.00
2019-03-27T18:46:25.011Z,8.90
2019-03-27T18:49:10.289Z,8.90
2019-03-27T18:51:38.694Z,8.90
2019-03-27T18:54:23.536Z,8.90
2019-03-27T18:56:58.722Z,8.90
2019-03-27T18:59:35.057Z,8.80
2019-03-27T19:02:04.556Z,8.80
2019-03-27T19:04:34.651Z,8.80
2019-03-27T19:07:10.961Z,8.70
2019-03-27T19:09:40.200Z,8.70
2019-03-27T19:12:09.484Z,8.70
2019-03-27T19:14:45.215Z,8.70
2019-03-27T19:17:14.728Z,8.60
2019-03-27T19:19:45.604Z,8.60
2019-03-27T19:22:21.078Z,8.60
2019-03-27T19:24:50.520Z,8.60
2019-03-27T19:27:19.807Z,8.60
2019-03-27T19:29:55.961Z,8.50
2019-03-27T19:32:25.300Z,8.60
2019-03-27T19:34:54.573Z,8.50
2019-03-27T19:37:30.162Z,8.60
2019-03-27T19:40:01.087Z,8.50
2019-03-27T19:42:30.431Z,8.50
2019-03-27T19:45:06.021Z,8.50
2019-03-27T19:47:36.969Z,8.50
2019-03-27T19:50:20.064Z,8.50
2019-03-27T19:52:49.324Z,8.60
2019-03-27T19:55:32.237Z,8.50
2019-03-27T19:58:08.509Z,8.50
2019-03-27T20:00:44.963Z,8.40
2019-03-27T20:03:14.362Z,8.40
2019-03-27T20:06:10.516Z,8.40
2019-03-27T20:08:46.754Z,8.30
2019-03-27T20:11:22.464Z,8.30
2019-03-27T20:13:52.359Z,8.30
2019-03-27T20:16:21.590Z,8.20
2019-03-27T20:18:58.035Z,8.20
2019-03-27T20:21:27.388Z,8.10
2019-03-27T20:23:56.717Z,8.10
2019-03-27T20:26:32.239Z,8.10
2019-03-27T20:29:01.504Z,8.10
2019-03-27T20:31:30.817Z,8.10
2019-03-27T20:34:06.660Z,8.10
2019-03-27T20:36:37.772Z,8.00
2019-03-27T20:39:16.688Z,8.00
2019-03-27T20:41:48.025Z,8.00
2019-03-27T20:44:17.311Z,8.00
2019-03-27T20:46:53.527Z,8.00
2019-03-27T20:49:22.775Z,7.90
2019-03-27T20:52:05.364Z,7.90
2019-03-27T20:54:34.660Z,7.90
2019-03-27T20:57:03.995Z,7.90
2019-03-27T20:59:43.176Z,7.90
2019-03-27T21:02:12.499Z,7.90
2019-03-27T21:04:41.721Z,7.90
2019-03-27T21:07:18.069Z,7.90
2019-03-27T21:09:54.321Z,7.90
2019-03-27T21:12:33.239Z,8.00
2019-03-27T21:15:02.484Z,7.90
2019-03-27T21:17:31.737Z,7.90
2019-03-27T21:20:08.087Z,7.90
2019-03-27T21:22:37.433Z,7.90
2019-03-27T21:25:09.083Z,7.90
2019-03-27T21:27:45.073Z,7.90
2019-03-27T21:30:14.890Z,7.90
2019-03-27T21:32:44.408Z,7.90
2019-03-27T21:35:20.025Z,7.90
2019-03-27T21:37:49.558Z,7.90
2019-03-27T21:40:18.911Z,7.90
2019-03-27T21:42:55.045Z,7.90
2019-03-27T21:45:24.340Z,7.90
2019-03-27T21:47:53.597Z,7.90
2019-03-27T21:50:29.878Z,7.90
2019-03-27T21:53:05.919Z,7.90
2019-03-27T21:55:43.025Z,7.90
2019-03-27T21:58:12.652Z,7.90
2019-03-27T22:00:42.014Z,7.90
2019-03-27T22:03:18.443Z,7.90
2019-03-27T22:05:47.650Z,7.90
2019-03-27T22:08:30.200Z,7.90
2019-03-27T22:11:06.398Z,7.90
2019-03-27T22:13:42.450Z,7.90
2019-03-27T22:16:11.683Z,7.90
2019-03-27T22:18:40.959Z,7.90
2019-03-27T22:21:16.443Z,7.90
2019-03-27T22:23:45.701Z,7.90
2019-03-27T22:26:14.927Z,7.90
2019-03-27T22:28:51.665Z,7.90
2019-03-27T22:31:20.912Z,7.90
2019-03-27T22:33:50.347Z,7.90
2019-03-27T22:36:26.231Z,7.90
2019-03-27T22:38:55.464Z,7.90
2019-03-27T22:41:24.725Z,7.90
2019-03-27T22:44:00.111Z,7.90
2019-03-27T22:46:29.412Z,7.80
2019-03-27T22:48:58.639Z,7.90
2019-03-27T22:51:34.827Z,7.80
2019-03-27T22:54:11.192Z,7.80
2019-03-27T22:56:47.250Z,7.90
2019-03-27T22:59:16.508Z,7.80
2019-03-27T23:01:46.946Z,7.90
2019-03-27T23:04:23.566Z,7.80
2019-03-27T23:06:52.805Z,7.90
2019-03-27T23:09:35.703Z,7.80
2019-03-27T23:12:11.757Z,7.80
2019-03-27T23:14:47.725Z,7.80
2019-03-27T23:17:16.981Z,7.80
2019-03-27T23:19:46.372Z,7.80
2019-03-27T23:22:22.521Z,7.80
2019-03-27T23:24:51.782Z,7.80
2019-03-27T23:27:21.307Z,7.90
2019-03-27T23:29:57.948Z,7.80
2019-03-27T23:32:27.262Z,7.80
2019-03-27T23:34:56.655Z,7.90
2019-03-27T23:37:32.636Z,7.80
2019-03-27T23:40:02.008Z,7.80
2019-03-27T23:42:31.296Z,7.80
2019-03-27T23:45:08.042Z,7.80
2019-03-27T23:47:37.369Z,7.80
2019-03-27T23:50:07.341Z,7.80
2019-03-27T23:52:43.056Z,7.80
2019-03-27T23:55:19.668Z,7.80
2019-03-27T23:57:55.836Z,7.80
