createdAt,value
2022-08-26T00:00:38.018Z,357.42282
2022-08-26T00:05:39.617Z,326.6087
2022-08-26T00:10:41.187Z,368.82759
2022-08-26T00:15:42.824Z,371.77778
2022-08-26T00:20:44.428Z,338.87179
2022-08-26T00:25:46.098Z,308.49704
2022-08-26T00:30:48.204Z,310.66667
2022-08-26T00:35:53.242Z,354.66667
2022-08-26T00:40:54.860Z,380.87943
2022-08-26T00:45:56.477Z,417.84615
2022-08-26T00:50:58.893Z,421.51938
2022-08-26T00:56:00.506Z,351.94702
2022-08-26T01:01:02.205Z,349.26316
2022-08-26T01:06:03.871Z,315.08434
2022-08-26T01:11:06.461Z,384
2022-08-26T01:16:08.792Z,324.24691
2022-08-26T01:21:11.653Z,258.28571
2022-08-26T01:26:19.511Z,363.04762
2022-08-26T01:31:21.998Z,470.49573
2022-08-26T01:36:23.693Z,410.66667
2022-08-26T01:41:27.227Z,417.84615
2022-08-26T01:46:30.729Z,432.88889
2022-08-26T01:51:32.335Z,417.84615
2022-08-26T01:56:36.541Z,387.16547
2022-08-26T02:01:38.416Z,294
2022-08-26T02:06:39.991Z,278.78261
2022-08-26T02:11:41.658Z,230.51163
2022-08-26T02:16:43.314Z,275.1828
2022-08-26T02:21:45.403Z,304.23392
2022-08-26T02:26:47.237Z,317.33333
2022-08-26T02:31:48.984Z,275.1828
2022-08-26T02:36:51.827Z,354.66667
2022-08-26T02:41:53.422Z,387.16547
2022-08-26T02:46:55.045Z,333.87342
2022-08-26T02:51:56.701Z,333.87342
2022-08-26T02:56:58.592Z,304.23392
2022-08-26T03:02:01.722Z,374.76923
2022-08-26T03:07:03.674Z,276.97297
2022-08-26T03:12:05.289Z,256.69036
2022-08-26T03:17:06.864Z,294
2022-08-26T03:22:11.860Z,266.51309
2022-08-26T03:27:16.305Z,201.74059
2022-08-26T03:32:18.970Z,258.28571
2022-08-26T03:37:20.578Z,256.69036
2022-08-26T03:42:22.251Z,276.97297
2022-08-26T03:47:23.851Z,261.52577
2022-08-26T03:52:25.458Z,216.56637
2022-08-26T03:57:27.260Z,227.87097
2022-08-26T04:02:29.571Z,233.20188
2022-08-26T04:07:32.095Z,312.86228
2022-08-26T04:12:34.905Z,225.27854
2022-08-26T04:17:36.619Z,164.78853
2022-08-26T04:22:38.239Z,158.63415
2022-08-26T04:27:40.750Z,203.91561
2022-08-26T04:32:42.468Z,164
2022-08-26T04:37:44.065Z,179.1145
2022-08-26T04:42:45.852Z,255.11111
2022-08-26T04:47:47.445Z,241.58454
2022-08-26T04:52:49.398Z,290.06742
2022-08-26T04:57:51.017Z,244.4878
2022-08-26T05:02:52.624Z,171.30627
2022-08-26T05:07:54.302Z,174.71161
2022-08-26T05:12:55.902Z,154.9589
2022-08-26T05:17:57.777Z,153.52381
2022-08-26T05:22:59.417Z,183.68872
2022-08-26T05:28:01.021Z,231.85047
2022-08-26T05:33:03.269Z,193.39271
2022-08-26T05:38:07.316Z,186.51969
2022-08-26T05:43:10.933Z,271.65957
2022-08-26T05:48:12.505Z,258.28571
2022-08-26T05:53:14.275Z,252
2022-08-26T05:58:18.012Z,148.65116
2022-08-26T06:03:19.916Z,150.02007
2022-08-26T06:08:22.068Z,162.43972
2022-08-26T06:13:24.245Z,183.68872
2022-08-26T06:18:25.871Z,171.30627
2022-08-26T06:23:30.824Z,176.45283
2022-08-26T06:28:32.432Z,217.77778
2022-08-26T06:33:34.178Z,247.44828
2022-08-26T06:38:36.510Z,179.1145
2022-08-26T06:43:38.131Z,190.4
2022-08-26T06:48:39.764Z,176.45283
2022-08-26T06:53:41.348Z,181.83784
2022-08-26T06:58:42.939Z,159.38462
2022-08-26T07:03:44.569Z,167.18841
2022-08-26T07:08:48.278Z,151.40741
2022-08-26T07:13:50.100Z,147.30033
2022-08-26T07:18:53.787Z,122.55072
2022-08-26T07:24:00.026Z,118.50425
2022-08-26T07:29:03.366Z,145.30719
2022-08-26T07:34:04.986Z,124.11696
2022-08-26T07:39:06.749Z,117.52113
2022-08-26T07:44:08.547Z,110.03774
2022-08-26T07:49:11.871Z,118.50425
2022-08-26T07:54:13.608Z,97.61596
2022-08-26T07:59:15.312Z,101.14286
2022-08-26T08:04:17.049Z,113.69697
2022-08-26T08:09:19.493Z,135.30435
2022-08-26T08:14:24.263Z,120.5043
2022-08-26T08:19:33.101Z,169.64103
2022-08-26T08:24:40.780Z,138.93671
2022-08-26T08:29:43.319Z,151.40741
2022-08-26T08:34:44.914Z,123.59184
2022-08-26T08:39:46.535Z,168
2022-08-26T08:44:51.959Z,184.625
2022-08-26T08:49:54.137Z,191.38956
2022-08-26T08:54:55.765Z,130.10272
2022-08-26T08:59:57.338Z,125.71091
2022-08-26T09:04:58.967Z,171.30627
2022-08-26T09:10:00.578Z,152.81356
2022-08-26T09:15:02.478Z,155.68385
2022-08-26T09:20:04.173Z,142.07074
2022-08-26T09:25:05.747Z,143.35275
2022-08-26T09:30:07.516Z,131.80488
2022-08-26T09:35:13.050Z,151.40741
2022-08-26T09:40:14.724Z,103.17313
2022-08-26T09:45:17.132Z,108.26667
2022-08-26T09:50:19.021Z,124.64516
2022-08-26T09:55:20.638Z,126.24852
2022-08-26T10:00:22.329Z,121.52161
2022-08-26T10:05:23.968Z,124.11696
2022-08-26T10:10:25.693Z,119
2022-08-26T10:15:27.299Z,110.48649
2022-08-26T10:20:29.558Z,98
2022-08-26T10:25:33.157Z,117.52113
2022-08-26T10:30:34.891Z,110.03774
2022-08-26T10:35:36.547Z,104.83551
2022-08-26T10:40:38.629Z,111.84741
2022-08-26T10:45:40.358Z,99.16373
2022-08-26T10:50:43.075Z,113.69697
2022-08-26T10:55:44.831Z,104.41667
2022-08-26T11:00:46.462Z,117.03371
2022-08-26T11:05:48.136Z,116.54902
2022-08-26T11:10:49.926Z,96.09877
2022-08-26T11:15:51.734Z,78.79212
2022-08-26T11:20:54.375Z,76.47312
2022-08-26T11:25:56.044Z,78.49782
2022-08-26T11:30:58.676Z,101.54476
2022-08-26T11:36:01.032Z,98
2022-08-26T11:41:13.853Z,100.743
2022-08-26T11:46:16.487Z,96.47525
2022-08-26T11:51:18.122Z,94.2439
2022-08-26T11:56:19.753Z,102.35476
2022-08-26T12:01:23.039Z,104
2022-08-26T12:11:26.530Z,77.04536
2022-08-26T12:16:28.225Z,69.97137
2022-08-26T12:21:34.555Z,68.19355
2022-08-26T12:26:37.190Z,63.84436
2022-08-26T12:31:39.111Z,63.84436
2022-08-26T12:36:40.807Z,62.46154
2022-08-26T12:41:42.857Z,63.61165
2022-08-26T12:46:49.155Z,61.78203
2022-08-26T12:51:51.528Z,60.44612
2022-08-26T12:56:53.125Z,60.88805
2022-08-26T13:01:54.820Z,60.22642
2022-08-26T13:06:56.480Z,64.3125
2022-08-26T13:11:58.096Z,63.14894
2022-08-26T13:16:59.717Z,63.84436
2022-08-26T13:22:01.355Z,66.46521
2022-08-26T13:27:02.995Z,77.91304
2022-08-26T13:32:04.749Z,80.28319
2022-08-26T13:37:06.468Z,85.2844
2022-08-26T13:42:08.075Z,69.71429
2022-08-26T13:47:09.689Z,74.78556
2022-08-26T13:52:11.398Z,79.38462
2022-08-26T13:57:13.064Z,86.59259
2022-08-26T14:02:15.188Z,88.60094
2022-08-26T14:07:16.788Z,83.36652
2022-08-26T14:12:18.391Z,81.19376
2022-08-26T14:17:19.987Z,75.90578
2022-08-26T14:22:21.586Z,75.06383
2022-08-26T14:27:23.162Z,75.90578
2022-08-26T14:32:24.740Z,74.23256
2022-08-26T14:37:26.308Z,73.68421
2022-08-26T14:42:31.322Z,75.90578
2022-08-26T14:47:33.335Z,87.92523
2022-08-26T14:52:34.961Z,90.66667
2022-08-26T14:57:36.574Z,89.28302
2022-08-26T15:02:38.475Z,89.97156
2022-08-26T15:07:40.193Z,90.31829
2022-08-26T15:12:41.804Z,92.07692
2022-08-26T15:17:43.451Z,98.38596
2022-08-26T15:22:46.789Z,96.09877
2022-08-26T15:27:48.466Z,96.47525
2022-08-26T15:32:50.068Z,104
2022-08-26T15:43:01.207Z,125.71091
2022-08-26T15:48:13.567Z,117.03371
2022-08-26T15:53:17.944Z,132.3792
2022-08-26T15:58:19.564Z,121.01149
2022-08-26T16:03:21.316Z,153.52381
2022-08-26T16:08:22.996Z,144
2022-08-26T16:13:24.571Z,145.30719
2022-08-26T16:18:30.413Z,152.10811
2022-08-26T16:23:31.997Z,168.81752
2022-08-26T16:28:33.652Z,164
2022-08-26T16:33:35.239Z,167.18841
2022-08-26T16:38:36.834Z,177.33333
2022-08-26T16:43:38.483Z,165.58273
2022-08-26T16:48:40.064Z,157.88889
2022-08-26T16:53:41.683Z,177.33333
2022-08-26T16:58:43.307Z,168
2022-08-26T17:03:44.906Z,157.88889
2022-08-26T17:08:46.612Z,160.14035
2022-08-26T17:13:48.242Z,164.78853
2022-08-26T17:18:49.828Z,173.85075
2022-08-26T17:23:51.464Z,152.81356
2022-08-26T17:28:53.082Z,159.38462
2022-08-26T17:33:54.743Z,168
2022-08-26T17:38:56.379Z,175.57895
2022-08-26T17:43:58.021Z,169.64103
2022-08-26T17:48:59.600Z,169.64103
2022-08-26T17:54:01.235Z,184.625
2022-08-26T17:59:04.228Z,189.41833
2022-08-26T18:04:06.441Z,178.22053
2022-08-26T18:09:08.095Z,201.74059
2022-08-26T18:14:09.702Z,199.60166
2022-08-26T18:19:11.398Z,196.45902
2022-08-26T18:24:14.178Z,192.3871
2022-08-26T18:29:16.009Z,227.87097
2022-08-26T18:34:17.624Z,250.46766
2022-08-26T18:39:19.324Z,226.56881
2022-08-26T18:44:25.151Z,240.15385
2022-08-26T18:49:26.974Z,276.97297
2022-08-26T18:54:28.559Z,273.41176
2022-08-26T18:59:30.520Z,271.65957
2022-08-26T19:04:32.370Z,268.21053
2022-08-26T19:09:33.973Z,269.92593
2022-08-26T19:14:37.018Z,288.13408
2022-08-26T19:19:38.602Z,296
2022-08-26T19:24:40.204Z,292.0226
2022-08-26T19:29:41.814Z,292.0226
2022-08-26T19:34:43.623Z,302.13953
2022-08-26T19:39:45.232Z,298.02299
2022-08-26T19:44:46.869Z,326.6087
2022-08-26T19:49:48.452Z,292.0226
2022-08-26T19:54:50.114Z,310.66667
2022-08-26T19:59:52.997Z,329
2022-08-26T20:04:54.612Z,317.33333
2022-08-26T20:09:56.265Z,336.35669
2022-08-26T20:14:57.856Z,360.21622
2022-08-26T20:19:59.474Z,360.21622
2022-08-26T20:25:01.121Z,365.91781
2022-08-26T20:30:02.740Z,331.42138
2022-08-26T20:35:04.387Z,351.94702
2022-08-26T20:40:06.037Z,344
2022-08-26T20:45:07.631Z,308.49704
2022-08-26T20:50:09.279Z,390.37681
2022-08-26T20:55:11.043Z,308.49704
2022-08-26T21:00:12.603Z,349.26316
2022-08-26T21:05:15.832Z,275.1828
2022-08-26T21:10:17.500Z,317.33333
2022-08-26T21:15:19.760Z,276.97297
2022-08-26T21:20:21.373Z,284.33149
2022-08-26T21:25:23.007Z,317.33333
2022-08-26T21:30:24.634Z,206.12766
2022-08-26T21:35:26.221Z,233.20188
2022-08-26T21:40:28.172Z,209.51724
2022-08-26T21:45:30.032Z,230.51163
2022-08-26T21:50:31.690Z,276.97297
2022-08-26T21:55:33.263Z,271.65957
2022-08-26T22:00:34.851Z,224
2022-08-26T22:05:36.567Z,199.60166
2022-08-26T22:10:38.200Z,217.77778
2022-08-26T22:15:39.938Z,212.99563
2022-08-26T22:20:41.572Z,248.9505
2022-08-26T22:25:43.171Z,250.46766
2022-08-26T22:30:44.761Z,315.08434
2022-08-26T22:35:46.369Z,308.49704
2022-08-26T22:40:47.982Z,357.42282
2022-08-26T22:45:49.647Z,363.04762
2022-08-26T22:50:51.335Z,390.37681
2022-08-26T22:55:52.932Z,368.82759
2022-08-26T23:00:54.618Z,371.77778
2022-08-26T23:05:57.349Z,440.77419
2022-08-26T23:10:58.940Z,457.33333
2022-08-26T23:16:00.567Z,417.84615
2022-08-26T23:21:02.169Z,444.81301
2022-08-26T23:26:06.224Z,407.15789
2022-08-26T23:31:08.020Z,414.22901
2022-08-26T23:36:09.664Z,440.77419
2022-08-26T23:41:12.420Z,417.84615
2022-08-26T23:46:14.101Z,466.0339
2022-08-26T23:51:15.747Z,425.25
2022-08-26T23:56:17.358Z,400.2963
