createdAt,value
2023-03-21T00:00:24.054Z,0.00
2023-03-21T00:01:24.231Z,0.00
2023-03-21T00:02:24.454Z,0.00
2023-03-21T00:03:24.618Z,0.00
2023-03-21T00:04:24.870Z,0.00
2023-03-21T00:05:24.990Z,0.00
2023-03-21T00:06:25.101Z,0.00
2023-03-21T00:07:25.257Z,0.00
2023-03-21T00:08:25.440Z,0.00
2023-03-21T00:09:25.621Z,0.00
2023-03-21T00:10:39.229Z,0.00
2023-03-21T00:11:27.017Z,0.00
2023-03-21T00:12:26.187Z,0.00
2023-03-21T00:13:26.418Z,0.00
2023-03-21T00:14:26.567Z,0.00
2023-03-21T00:15:30.716Z,0.00
2023-03-21T00:16:37.308Z,0.00
2023-03-21T00:17:28.119Z,0.00
2023-03-21T00:18:27.286Z,0.00
2023-03-21T00:19:27.463Z,0.00
2023-03-21T00:20:27.642Z,0.00
2023-03-21T00:22:28.928Z,0.00
2023-03-21T00:23:28.102Z,0.00
2023-03-21T00:24:28.270Z,0.00
2023-03-21T00:25:28.451Z,0.00
2023-03-21T00:26:28.727Z,0.00
2023-03-21T00:27:47.528Z,0.00
2023-03-21T00:28:29.919Z,0.00
2023-03-21T00:29:29.090Z,0.00
2023-03-21T00:30:29.254Z,0.00
2023-03-21T00:31:30.379Z,0.00
2023-03-21T00:32:29.659Z,0.00
2023-03-21T00:33:29.826Z,0.00
2023-03-21T00:34:37.083Z,0.00
2023-03-21T00:36:31.348Z,0.00
2023-03-21T00:37:30.494Z,0.00
2023-03-21T00:38:30.679Z,0.00
2023-03-21T00:39:30.862Z,0.00
2023-03-21T00:40:35.288Z,0.00
2023-03-21T00:41:42.107Z,0.00
2023-03-21T00:42:32.389Z,0.00
2023-03-21T00:43:31.574Z,0.00
2023-03-21T00:44:31.744Z,0.00
2023-03-21T00:45:31.918Z,0.00
2023-03-21T00:46:42.731Z,0.00
2023-03-21T00:47:33.369Z,0.00
2023-03-21T00:48:32.617Z,0.00
2023-03-21T00:49:32.775Z,0.00
2023-03-21T00:50:32.949Z,0.00
2023-03-21T00:51:33.129Z,0.00
2023-03-21T00:52:40.516Z,0.00
2023-03-21T00:53:34.537Z,0.00
2023-03-21T00:54:33.697Z,0.00
2023-03-21T00:55:33.888Z,0.00
2023-03-21T00:56:34.050Z,0.00
2023-03-21T00:57:39.400Z,0.00
2023-03-21T00:58:35.361Z,0.00
2023-03-21T00:59:34.531Z,0.00
2023-03-21T01:00:34.735Z,0.00
2023-03-21T01:01:34.924Z,0.00
2023-03-21T01:02:35.099Z,0.00
2023-03-21T01:03:35.297Z,0.00
2023-03-21T01:04:35.455Z,0.00
2023-03-21T01:05:35.854Z,0.00
2023-03-21T01:06:35.824Z,0.00
2023-03-21T01:07:35.995Z,0.00
2023-03-21T01:08:50.598Z,0.00
2023-03-21T01:09:37.298Z,0.00
2023-03-21T01:10:36.468Z,0.00
2023-03-21T01:11:36.658Z,0.00
2023-03-21T01:12:36.831Z,0.00
2023-03-21T01:13:40.830Z,0.00
2023-03-21T01:14:38.163Z,0.00
2023-03-21T01:15:37.568Z,0.00
2023-03-21T01:16:37.549Z,0.00
2023-03-21T01:17:37.720Z,0.00
2023-03-21T01:18:37.892Z,0.00
2023-03-21T01:19:51.275Z,0.00
2023-03-21T01:20:39.200Z,0.00
2023-03-21T01:21:38.380Z,0.00
2023-03-21T01:22:38.553Z,0.00
2023-03-21T01:23:38.751Z,0.00
2023-03-21T01:24:46.828Z,0.00
2023-03-21T01:25:40.373Z,0.00
2023-03-21T01:26:39.327Z,0.00
2023-03-21T01:27:39.501Z,0.00
2023-03-21T01:28:39.677Z,0.00
2023-03-21T01:29:39.863Z,0.00
2023-03-21T01:30:41.974Z,0.00
2023-03-21T01:31:40.237Z,0.00
2023-03-21T01:32:40.397Z,0.00
2023-03-21T01:33:40.585Z,0.00
2023-03-21T01:34:40.764Z,0.00
2023-03-21T01:35:49.230Z,0.00
2023-03-21T01:36:42.127Z,0.00
2023-03-21T01:37:41.299Z,0.00
2023-03-21T01:38:41.590Z,0.00
2023-03-21T01:39:41.683Z,0.00
2023-03-21T01:40:41.856Z,0.00
2023-03-21T01:41:44.030Z,0.00
2023-03-21T01:42:42.175Z,0.00
2023-03-21T01:43:42.366Z,0.00
2023-03-21T01:44:42.550Z,0.00
2023-03-21T01:45:42.827Z,0.00
2023-03-21T01:47:44.128Z,0.00
2023-03-21T01:48:43.290Z,0.00
2023-03-21T01:49:43.472Z,0.00
2023-03-21T01:50:43.676Z,0.00
2023-03-21T01:51:43.863Z,0.00
2023-03-21T01:52:44.043Z,0.00
2023-03-21T01:53:44.258Z,0.00
2023-03-21T01:54:44.432Z,0.00
2023-03-21T01:55:44.612Z,0.00
2023-03-21T01:56:44.794Z,0.00
2023-03-21T01:57:55.168Z,0.00
2023-03-21T01:58:46.138Z,0.00
2023-03-21T01:59:45.326Z,0.00
2023-03-21T02:00:45.546Z,0.00
2023-03-21T02:01:45.740Z,0.00
2023-03-21T02:02:45.931Z,0.00
2023-03-21T02:03:46.142Z,0.00
2023-03-21T02:04:46.324Z,0.00
2023-03-21T02:05:46.500Z,0.00
2023-03-21T02:06:46.688Z,0.00
2023-03-21T02:07:46.880Z,0.00
2023-03-21T02:08:47.072Z,0.00
2023-03-21T02:09:47.257Z,0.00
2023-03-21T02:10:49.466Z,0.00
2023-03-21T02:11:47.589Z,0.00
2023-03-21T02:12:47.769Z,0.00
2023-03-21T02:13:50.166Z,0.00
2023-03-21T02:14:49.096Z,0.00
2023-03-21T02:15:48.277Z,0.00
2023-03-21T02:16:48.468Z,0.00
2023-03-21T02:17:48.627Z,0.00
2023-03-21T02:18:48.805Z,0.00
2023-03-21T02:19:53.447Z,0.00
2023-03-21T02:20:49.225Z,0.00
2023-03-21T02:21:49.424Z,0.00
2023-03-21T02:22:49.592Z,0.00
2023-03-21T02:23:49.800Z,0.00
2023-03-21T02:24:59.599Z,0.00
2023-03-21T02:25:51.231Z,0.00
2023-03-21T02:27:01.337Z,0.00
2023-03-21T02:27:51.650Z,0.00
2023-03-21T02:28:50.825Z,0.00
2023-03-21T02:29:51.016Z,0.00
2023-03-21T02:30:52.457Z,0.00
2023-03-21T02:31:51.390Z,0.00
2023-03-21T02:32:51.566Z,0.00
2023-03-21T02:33:51.772Z,0.00
2023-03-21T02:34:51.943Z,0.00
2023-03-21T02:35:54.455Z,0.00
2023-03-21T02:36:52.328Z,0.00
2023-03-21T02:38:00.081Z,0.00
2023-03-21T02:38:53.756Z,0.00
2023-03-21T02:39:52.943Z,0.00
2023-03-21T02:40:53.117Z,0.00
2023-03-21T02:41:53.323Z,0.00
2023-03-21T02:42:59.986Z,0.00
2023-03-21T02:43:54.732Z,0.00
2023-03-21T02:44:53.912Z,0.00
2023-03-21T02:45:54.119Z,0.00
2023-03-21T02:47:04.625Z,0.00
2023-03-21T02:47:55.571Z,0.00
2023-03-21T02:48:54.848Z,0.00
2023-03-21T02:49:54.892Z,0.00
2023-03-21T02:50:55.113Z,0.00
2023-03-21T02:51:55.292Z,0.00
2023-03-21T02:52:55.464Z,0.00
2023-03-21T02:54:19.960Z,0.00
2023-03-21T02:54:56.782Z,0.00
2023-03-21T02:55:55.979Z,0.00
2023-03-21T02:56:56.145Z,0.00
2023-03-21T02:57:56.712Z,0.00
2023-03-21T02:58:56.527Z,0.00
2023-03-21T03:00:00.400Z,0.00
2023-03-21T03:00:57.830Z,0.00
2023-03-21T03:01:57.012Z,0.00
2023-03-21T03:03:08.765Z,0.00
2023-03-21T03:03:58.455Z,0.00
2023-03-21T03:04:58.773Z,0.00
2023-03-21T03:05:57.788Z,0.00
2023-03-21T03:06:57.960Z,0.00
2023-03-21T03:07:58.136Z,0.00
2023-03-21T03:09:02.618Z,0.00
2023-03-21T03:09:58.482Z,0.00
2023-03-21T03:10:58.664Z,0.00
2023-03-21T03:11:58.839Z,0.00
2023-03-21T03:12:59.032Z,0.00
2023-03-21T03:13:59.214Z,0.00
2023-03-21T03:15:03.463Z,0.00
2023-03-21T03:15:59.609Z,0.00
2023-03-21T03:16:59.766Z,0.00
2023-03-21T03:17:59.938Z,0.00
2023-03-21T03:19:00.147Z,0.00
2023-03-21T03:20:07.217Z,0.00
2023-03-21T03:21:01.482Z,0.00
2023-03-21T03:22:00.638Z,0.00
2023-03-21T03:23:00.850Z,0.00
2023-03-21T03:24:01.021Z,0.00
2023-03-21T03:25:12.619Z,0.00
2023-03-21T03:26:02.343Z,0.00
2023-03-21T03:27:01.522Z,0.00
2023-03-21T03:28:01.703Z,0.00
2023-03-21T03:29:01.883Z,0.00
2023-03-21T03:30:02.101Z,0.00
2023-03-21T03:31:09.211Z,0.00
2023-03-21T03:32:03.530Z,0.00
2023-03-21T03:33:02.738Z,0.00
2023-03-21T03:34:02.907Z,0.00
2023-03-21T03:35:03.089Z,0.00
2023-03-21T03:36:06.388Z,0.00
2023-03-21T03:37:03.474Z,0.00
2023-03-21T03:38:03.654Z,0.00
2023-03-21T03:39:03.849Z,0.00
2023-03-21T03:40:04.038Z,0.00
2023-03-21T03:41:04.237Z,0.00
2023-03-21T03:42:18.024Z,0.00
2023-03-21T03:43:05.655Z,0.00
2023-03-21T03:44:04.841Z,0.00
2023-03-21T03:45:05.021Z,0.00
2023-03-21T03:46:05.207Z,0.00
2023-03-21T03:47:05.388Z,0.00
2023-03-21T03:48:05.627Z,0.00
2023-03-21T03:49:05.776Z,0.00
2023-03-21T03:50:05.955Z,0.00
2023-03-21T03:51:06.158Z,0.00
2023-03-21T03:52:06.313Z,0.00
2023-03-21T03:53:16.252Z,0.00
2023-03-21T03:54:07.641Z,0.00
2023-03-21T03:55:06.829Z,0.00
2023-03-21T03:56:07.020Z,0.00
2023-03-21T03:57:07.209Z,0.00
2023-03-21T03:58:22.857Z,0.00
2023-03-21T03:59:08.618Z,0.00
2023-03-21T04:00:07.815Z,0.00
2023-03-21T04:01:08.011Z,0.00
2023-03-21T04:02:08.232Z,0.00
2023-03-21T04:03:08.516Z,0.00
2023-03-21T04:04:13.359Z,0.00
2023-03-21T04:05:09.913Z,0.00
2023-03-21T04:06:09.078Z,0.00
2023-03-21T04:07:09.274Z,0.00
2023-03-21T04:08:09.442Z,0.00
2023-03-21T04:09:19.287Z,0.00
2023-03-21T04:10:10.757Z,0.00
2023-03-21T04:11:09.929Z,0.00
2023-03-21T04:12:10.107Z,0.00
2023-03-21T04:13:10.284Z,0.00
2023-03-21T04:14:10.483Z,0.00
2023-03-21T04:15:11.344Z,0.00
2023-03-21T04:16:10.846Z,0.00
2023-03-21T04:17:11.005Z,0.00
2023-03-21T04:18:11.184Z,0.00
2023-03-21T04:19:11.366Z,0.00
2023-03-21T04:20:16.720Z,0.00
2023-03-21T04:21:12.713Z,0.00
2023-03-21T04:22:11.891Z,0.00
2023-03-21T04:23:12.055Z,0.00
2023-03-21T04:24:12.243Z,0.00
2023-03-21T04:25:14.150Z,0.00
2023-03-21T04:26:12.650Z,0.00
2023-03-21T04:27:12.840Z,0.00
2023-03-21T04:28:13.006Z,0.00
2023-03-21T04:29:13.184Z,0.00
2023-03-21T04:30:13.350Z,0.00
2023-03-21T04:31:25.252Z,0.00
2023-03-21T04:32:14.731Z,0.00
2023-03-21T04:33:13.944Z,0.00
2023-03-21T04:34:14.095Z,0.00
2023-03-21T04:35:14.303Z,0.00
2023-03-21T04:36:14.491Z,0.00
2023-03-21T04:37:14.677Z,0.00
2023-03-21T04:38:14.828Z,0.00
2023-03-21T04:39:15.088Z,0.00
2023-03-21T04:40:15.159Z,0.00
2023-03-21T04:41:15.345Z,4.00
2023-03-21T04:42:15.492Z,0.00
2023-03-21T04:43:15.651Z,4.00
2023-03-21T04:44:15.821Z,4.00
2023-03-21T04:45:15.977Z,4.00
2023-03-21T04:46:16.187Z,4.00
2023-03-21T04:47:16.375Z,8.00
2023-03-21T04:48:16.672Z,8.00
2023-03-21T04:49:16.733Z,8.00
2023-03-21T04:50:16.915Z,12.00
2023-03-21T04:51:17.104Z,12.00
2023-03-21T04:52:17.272Z,12.00
2023-03-21T04:53:17.441Z,16.00
2023-03-21T04:54:22.846Z,16.00
2023-03-21T04:55:17.760Z,16.00
2023-03-21T04:56:17.954Z,20.00
2023-03-21T04:57:18.126Z,28.00
2023-03-21T04:58:18.305Z,32.00
2023-03-21T04:59:18.502Z,36.00
2023-03-21T05:00:18.724Z,36.00
2023-03-21T05:01:18.863Z,44.00
2023-03-21T05:02:18.994Z,52.00
2023-03-21T05:03:19.209Z,64.00
2023-03-21T05:04:19.461Z,72.00
2023-03-21T05:05:19.556Z,84.00
2023-03-21T05:06:19.752Z,92.00
2023-03-21T05:07:19.961Z,104.00
2023-03-21T05:08:20.113Z,120.00
2023-03-21T05:09:20.302Z,128.00
2023-03-21T05:10:20.490Z,144.00
2023-03-21T05:11:20.659Z,164.00
2023-03-21T05:12:20.856Z,180.00
2023-03-21T05:13:21.030Z,204.00
2023-03-21T05:14:21.232Z,228.00
2023-03-21T05:15:21.403Z,252.00
2023-03-21T05:16:21.609Z,280.00
2023-03-21T05:17:21.756Z,300.00
2023-03-21T05:18:21.960Z,320.00
2023-03-21T05:19:22.334Z,340.00
2023-03-21T05:20:22.330Z,364.00
2023-03-21T05:21:22.496Z,388.00
2023-03-21T05:22:22.697Z,404.00
2023-03-21T05:23:22.874Z,424.00
2023-03-21T05:24:23.100Z,440.00
2023-03-21T05:25:23.253Z,456.00
2023-03-21T05:26:23.450Z,484.00
2023-03-21T05:27:23.619Z,516.00
2023-03-21T05:28:23.806Z,544.00
2023-03-21T05:29:23.993Z,576.00
2023-03-21T05:30:24.177Z,624.00
2023-03-21T05:31:24.403Z,680.00
2023-03-21T05:32:24.620Z,744.00
2023-03-21T05:33:24.788Z,816.00
2023-03-21T05:34:25.014Z,884.00
2023-03-21T05:35:26.830Z,908.00
2023-03-21T05:36:25.456Z,928.00
2023-03-21T05:37:25.646Z,980.00
2023-03-21T05:38:25.842Z,1020.00
2023-03-21T05:39:26.034Z,1056.00
2023-03-21T05:40:26.224Z,1192.00
2023-03-21T05:41:26.413Z,1328.00
2023-03-21T05:42:26.610Z,1376.00
2023-03-21T05:43:26.804Z,1396.00
2023-03-21T05:44:26.993Z,1384.00
2023-03-21T05:45:27.189Z,1364.00
2023-03-21T05:46:27.436Z,1312.00
2023-03-21T05:47:27.602Z,1268.00
2023-03-21T05:48:27.815Z,1292.00
2023-03-21T05:49:28.000Z,1332.00
2023-03-21T05:50:28.189Z,1344.00
2023-03-21T05:51:28.365Z,1300.00
2023-03-21T05:52:28.548Z,1216.00
2023-03-21T05:53:28.718Z,1232.00
2023-03-21T05:54:28.918Z,1288.00
2023-03-21T05:55:29.106Z,1356.00
2023-03-21T05:56:29.295Z,1404.00
2023-03-21T05:57:29.474Z,1428.00
2023-03-21T05:58:29.662Z,1480.00
2023-03-21T05:59:29.845Z,1628.00
2023-03-21T06:00:30.688Z,1716.00
2023-03-21T06:01:30.265Z,1776.00
2023-03-21T06:02:30.469Z,1740.00
2023-03-21T06:03:30.652Z,1588.00
2023-03-21T06:04:30.845Z,1492.00
2023-03-21T06:05:31.051Z,1508.00
2023-03-21T06:06:31.243Z,1432.00
2023-03-21T06:07:31.425Z,1368.00
2023-03-21T06:08:31.601Z,1472.00
2023-03-21T06:09:31.786Z,1596.00
2023-03-21T06:10:31.989Z,1656.00
2023-03-21T06:11:32.160Z,1760.00
2023-03-21T06:12:32.351Z,1844.00
2023-03-21T06:13:32.527Z,1916.00
2023-03-21T06:14:32.730Z,1892.00
2023-03-21T06:15:32.931Z,1860.00
2023-03-21T06:16:33.099Z,1940.00
2023-03-21T06:17:33.272Z,1968.00
2023-03-21T06:18:33.456Z,1752.00
2023-03-21T06:19:33.671Z,1636.00
2023-03-21T06:20:33.852Z,1648.00
2023-03-21T06:21:34.027Z,1756.00
2023-03-21T06:22:34.208Z,1720.00
2023-03-21T06:23:34.384Z,1740.00
2023-03-21T06:24:34.594Z,1852.00
2023-03-21T06:25:34.864Z,2004.00
2023-03-21T06:26:34.955Z,2088.00
2023-03-21T06:27:35.126Z,2004.00
2023-03-21T06:28:35.310Z,1840.00
2023-03-21T06:29:35.487Z,1764.00
2023-03-21T06:30:35.664Z,1772.00
2023-03-21T06:31:35.912Z,1640.00
2023-03-21T06:32:36.094Z,1588.00
2023-03-21T06:33:36.241Z,1540.00
2023-03-21T06:34:38.429Z,1516.00
2023-03-21T06:35:36.933Z,1468.00
2023-03-21T06:36:36.863Z,1544.00
2023-03-21T06:37:37.020Z,1596.00
2023-03-21T06:38:37.199Z,1684.00
2023-03-21T06:39:37.389Z,1764.00
2023-03-21T06:40:37.581Z,1772.00
2023-03-21T06:41:37.764Z,1796.00
2023-03-21T06:42:37.933Z,1968.00
2023-03-21T06:43:38.106Z,2020.00
2023-03-21T06:44:38.299Z,1868.00
2023-03-21T06:45:38.856Z,1840.00
2023-03-21T06:46:38.699Z,1780.00
2023-03-21T06:47:38.952Z,1756.00
2023-03-21T06:48:39.050Z,1908.00
2023-03-21T06:49:39.240Z,2072.00
2023-03-21T06:50:39.427Z,2040.00
2023-03-21T06:51:39.619Z,1984.00
2023-03-21T06:52:39.823Z,1896.00
2023-03-21T06:53:39.979Z,1936.00
2023-03-21T06:54:40.187Z,2076.00
2023-03-21T06:55:40.520Z,2080.00
2023-03-21T06:56:40.588Z,2016.00
2023-03-21T06:57:40.766Z,1796.00
2023-03-21T06:58:40.963Z,1708.00
2023-03-21T06:59:41.164Z,1768.00
2023-03-21T07:00:41.368Z,1840.00
2023-03-21T07:01:41.540Z,1944.00
2023-03-21T07:02:41.774Z,1964.00
2023-03-21T07:03:41.867Z,2148.00
2023-03-21T07:04:42.104Z,2180.00
2023-03-21T07:05:42.273Z,2160.00
2023-03-21T07:06:42.468Z,2144.00
2023-03-21T07:07:42.625Z,2148.00
2023-03-21T07:08:42.815Z,2144.00
2023-03-21T07:09:43.011Z,2408.00
2023-03-21T07:10:45.278Z,2464.00
2023-03-21T07:11:43.359Z,2336.00
2023-03-21T07:12:43.559Z,2396.00
2023-03-21T07:13:43.732Z,2372.00
2023-03-21T07:14:43.934Z,2428.00
2023-03-21T07:15:44.126Z,2256.00
2023-03-21T07:16:44.352Z,2120.00
2023-03-21T07:17:44.513Z,2128.00
2023-03-21T07:18:44.962Z,2152.00
2023-03-21T07:19:45.007Z,2252.00
2023-03-21T07:20:45.066Z,2496.00
2023-03-21T07:21:45.255Z,2604.00
2023-03-21T07:22:45.422Z,2912.00
2023-03-21T07:23:45.600Z,3028.00
2023-03-21T07:24:48.921Z,3192.00
2023-03-21T07:25:46.931Z,3304.00
2023-03-21T07:26:46.074Z,3032.00
2023-03-21T07:27:46.280Z,2624.00
2023-03-21T07:28:46.445Z,2668.00
2023-03-21T07:29:46.658Z,2824.00
2023-03-21T07:30:46.837Z,2716.00
2023-03-21T07:31:47.086Z,2724.00
2023-03-21T07:32:47.185Z,2760.00
2023-03-21T07:33:47.373Z,2904.00
2023-03-21T07:34:47.564Z,3136.00
2023-03-21T07:35:47.777Z,3184.00
2023-03-21T07:36:48.026Z,3252.00
2023-03-21T07:37:48.187Z,3184.00
2023-03-21T07:38:48.363Z,3112.00
2023-03-21T07:39:48.590Z,2868.00
2023-03-21T07:40:48.754Z,2816.00
2023-03-21T07:41:48.929Z,3236.00
2023-03-21T07:42:49.107Z,3036.00
2023-03-21T07:43:49.289Z,2740.00
2023-03-21T07:44:49.460Z,2516.00
2023-03-21T07:45:49.680Z,2444.00
2023-03-21T07:46:49.856Z,2544.00
2023-03-21T07:47:50.088Z,2856.00
2023-03-21T07:48:50.251Z,3108.00
2023-03-21T07:49:50.442Z,3160.00
2023-03-21T07:50:50.640Z,3272.00
2023-03-21T07:51:50.822Z,3208.00
2023-03-21T07:52:50.994Z,3124.00
2023-03-21T07:53:51.183Z,3100.00
2023-03-21T07:54:51.388Z,3392.00
2023-03-21T07:55:51.579Z,3332.00
2023-03-21T07:56:51.737Z,3080.00
2023-03-21T07:57:51.913Z,2948.00
2023-03-21T07:58:52.089Z,3256.00
2023-03-21T07:59:52.291Z,3592.00
2023-03-21T08:00:52.457Z,3672.00
2023-03-21T08:01:52.711Z,3376.00
2023-03-21T08:02:52.782Z,3332.00
2023-03-21T08:03:53.011Z,3196.00
2023-03-21T08:04:53.157Z,3228.00
2023-03-21T08:05:53.331Z,3556.00
2023-03-21T08:06:53.503Z,3672.00
2023-03-21T08:07:53.676Z,3620.00
2023-03-21T08:08:53.844Z,3428.00
2023-03-21T08:09:54.043Z,3400.00
2023-03-21T08:10:54.201Z,3396.00
2023-03-21T08:11:54.411Z,3476.00
2023-03-21T08:12:54.581Z,3640.00
2023-03-21T08:13:54.739Z,3560.00
2023-03-21T08:14:55.019Z,3220.00
2023-03-21T08:15:55.084Z,3268.00
2023-03-21T08:16:55.365Z,3560.00
2023-03-21T08:17:55.410Z,3836.00
2023-03-21T08:18:55.579Z,3884.00
2023-03-21T08:19:55.783Z,3776.00
2023-03-21T08:20:55.940Z,3548.00
2023-03-21T08:21:56.108Z,3524.00
2023-03-21T08:22:56.285Z,3632.00
2023-03-21T08:23:56.454Z,3516.00
2023-03-21T08:24:56.657Z,3480.00
2023-03-21T08:25:56.837Z,4064.00
2023-03-21T08:26:57.018Z,4472.00
2023-03-21T08:27:57.200Z,4376.00
2023-03-21T08:28:57.374Z,4384.00
2023-03-21T08:29:57.589Z,4172.00
2023-03-21T08:30:57.779Z,4088.00
2023-03-21T08:31:57.984Z,4408.00
2023-03-21T08:33:00.661Z,5068.00
2023-03-21T08:33:58.296Z,5060.00
2023-03-21T08:34:58.476Z,4912.00
2023-03-21T08:35:58.667Z,4808.00
2023-03-21T08:36:58.827Z,5616.00
2023-03-21T08:37:59.035Z,5860.00
2023-03-21T08:38:59.170Z,5840.00
2023-03-21T08:39:59.419Z,5908.00
2023-03-21T08:41:00.294Z,5880.00
2023-03-21T08:41:59.709Z,5384.00
2023-03-21T08:42:59.926Z,5136.00
2023-03-21T08:44:00.128Z,4720.00
2023-03-21T08:45:00.314Z,5460.00
2023-03-21T08:46:00.531Z,5764.00
2023-03-21T08:47:00.686Z,5936.00
2023-03-21T08:48:00.912Z,5740.00
2023-03-21T08:49:01.108Z,5332.00
2023-03-21T08:50:01.320Z,4800.00
2023-03-21T08:51:01.474Z,4280.00
2023-03-21T08:52:01.651Z,4012.00
2023-03-21T08:53:01.822Z,3900.00
2023-03-21T08:54:01.988Z,4300.00
2023-03-21T08:55:02.221Z,5276.00
2023-03-21T08:56:02.396Z,6132.00
2023-03-21T08:57:02.600Z,6208.00
2023-03-21T08:58:02.740Z,6024.00
2023-03-21T08:59:02.937Z,5960.00
2023-03-21T09:00:03.103Z,6568.00
2023-03-21T09:01:03.292Z,6624.00
2023-03-21T09:02:03.534Z,6452.00
2023-03-21T09:03:03.600Z,6344.00
2023-03-21T09:04:03.773Z,6096.00
2023-03-21T09:05:03.961Z,4788.00
2023-03-21T09:06:04.136Z,4348.00
2023-03-21T09:07:04.306Z,4348.00
2023-03-21T09:08:04.484Z,4748.00
2023-03-21T09:09:04.660Z,5196.00
2023-03-21T09:10:23.129Z,5108.00
2023-03-21T09:11:05.984Z,5492.00
2023-03-21T09:12:05.153Z,6012.00
2023-03-21T09:13:05.350Z,5696.00
2023-03-21T09:14:05.555Z,5516.00
2023-03-21T09:15:05.756Z,5840.00
2023-03-21T09:16:05.996Z,6744.00
2023-03-21T09:17:06.157Z,5960.00
2023-03-21T09:18:06.380Z,6208.00
2023-03-21T09:19:06.549Z,6336.00
2023-03-21T09:20:06.738Z,5664.00
2023-03-21T09:21:06.893Z,6084.00
2023-03-21T09:22:07.066Z,6608.00
2023-03-21T09:23:07.230Z,6900.00
2023-03-21T09:24:07.407Z,6040.00
2023-03-21T09:25:07.569Z,5252.00
2023-03-21T09:26:07.745Z,4632.00
2023-03-21T09:27:07.908Z,4208.00
2023-03-21T09:28:08.085Z,4380.00
2023-03-21T09:29:08.237Z,4412.00
2023-03-21T09:30:08.457Z,4592.00
2023-03-21T09:31:08.630Z,4620.00
2023-03-21T09:32:08.796Z,4588.00
2023-03-21T09:33:09.087Z,4472.00
2023-03-21T09:34:09.188Z,4336.00
2023-03-21T09:35:09.271Z,4432.00
2023-03-21T09:36:09.510Z,5100.00
2023-03-21T09:37:09.644Z,5808.00
2023-03-21T09:38:09.819Z,5688.00
2023-03-21T09:39:10.010Z,5176.00
2023-03-21T09:40:10.192Z,4616.00
2023-03-21T09:41:10.351Z,4388.00
2023-03-21T09:42:10.525Z,4500.00
2023-03-21T09:43:10.693Z,4768.00
2023-03-21T09:44:10.887Z,4764.00
2023-03-21T09:45:11.074Z,4708.00
2023-03-21T09:46:11.254Z,4604.00
2023-03-21T09:47:11.461Z,4380.00
2023-03-21T09:48:13.340Z,4352.00
2023-03-21T09:49:11.847Z,4436.00
2023-03-21T09:50:15.178Z,4224.00
2023-03-21T09:51:12.191Z,4344.00
2023-03-21T09:52:12.361Z,4136.00
2023-03-21T09:53:12.532Z,3988.00
2023-03-21T09:54:12.713Z,4284.00
2023-03-21T09:55:12.899Z,4792.00
2023-03-21T09:56:13.088Z,4672.00
2023-03-21T09:57:13.268Z,4596.00
2023-03-21T09:59:12.154Z,5324.00
2023-03-21T10:00:12.370Z,5736.00
2023-03-21T10:01:12.614Z,5952.00
2023-03-21T10:02:12.703Z,6164.00
2023-03-21T10:03:12.876Z,6128.00
2023-03-21T10:04:13.089Z,6100.00
2023-03-21T10:05:13.261Z,6412.00
2023-03-21T10:06:13.423Z,6444.00
2023-03-21T10:07:13.579Z,6420.00
2023-03-21T10:08:13.784Z,6704.00
2023-03-21T10:09:13.939Z,7048.00
2023-03-21T10:10:14.129Z,6948.00
2023-03-21T10:11:14.294Z,6636.00
2023-03-21T10:12:14.525Z,6480.00
2023-03-21T10:13:14.658Z,6544.00
2023-03-21T10:14:14.826Z,6016.00
2023-03-21T10:15:15.026Z,5556.00
2023-03-21T10:16:15.235Z,5424.00
2023-03-21T10:17:15.395Z,5612.00
2023-03-21T10:18:15.566Z,6148.00
2023-03-21T10:19:15.745Z,6644.00
2023-03-21T10:20:15.944Z,6684.00
2023-03-21T10:21:29.244Z,6352.00
2023-03-21T10:22:17.282Z,6276.00
2023-03-21T10:23:16.430Z,6268.00
2023-03-21T10:24:16.592Z,6200.00
2023-03-21T10:25:16.770Z,6128.00
2023-03-21T10:26:17.079Z,6268.00
2023-03-21T10:27:17.063Z,6660.00
2023-03-21T10:28:17.228Z,6748.00
2023-03-21T10:29:17.448Z,6720.00
2023-03-21T10:30:17.627Z,6648.00
2023-03-21T10:31:17.849Z,6816.00
2023-03-21T10:32:17.989Z,6892.00
2023-03-21T10:33:18.193Z,7780.00
2023-03-21T10:34:18.380Z,9808.00
2023-03-21T10:35:18.550Z,10692.00
2023-03-21T10:36:18.759Z,10512.00
2023-03-21T10:37:18.910Z,10704.00
2023-03-21T10:38:19.065Z,11488.00
2023-03-21T10:39:19.212Z,10148.00
2023-03-21T10:40:19.390Z,8876.00
2023-03-21T10:41:19.548Z,8040.00
2023-03-21T10:42:19.700Z,8040.00
2023-03-21T10:43:19.842Z,9484.00
2023-03-21T10:44:20.006Z,10048.00
2023-03-21T10:45:20.205Z,9672.00
2023-03-21T10:46:20.408Z,9884.00
2023-03-21T10:47:20.790Z,10292.00
2023-03-21T10:48:20.816Z,9840.00
2023-03-21T10:49:20.855Z,9760.00
2023-03-21T10:50:21.093Z,10336.00
2023-03-21T10:51:21.150Z,10180.00
2023-03-21T10:52:21.309Z,8976.00
2023-03-21T10:53:21.447Z,8008.00
2023-03-21T10:54:21.604Z,8192.00
2023-03-21T10:55:21.828Z,8616.00
2023-03-21T10:56:21.872Z,9416.00
2023-03-21T10:57:22.105Z,9064.00
2023-03-21T10:58:22.238Z,8356.00
2023-03-21T10:59:22.378Z,7864.00
2023-03-21T11:00:22.563Z,7940.00
2023-03-21T11:01:22.730Z,7648.00
2023-03-21T11:02:22.914Z,7188.00
2023-03-21T11:03:22.997Z,6548.00
2023-03-21T11:04:23.077Z,5992.00
2023-03-21T11:05:23.284Z,5848.00
2023-03-21T11:06:23.402Z,6012.00
2023-03-21T11:07:23.538Z,6260.00
2023-03-21T11:08:23.695Z,6352.00
2023-03-21T11:09:23.837Z,6512.00
2023-03-21T11:10:28.893Z,6620.00
2023-03-21T11:11:25.119Z,6908.00
2023-03-21T11:12:24.267Z,6580.00
2023-03-21T11:13:24.418Z,6308.00
2023-03-21T11:14:24.579Z,6900.00
2023-03-21T11:15:24.728Z,7640.00
2023-03-21T11:16:24.936Z,8016.00
2023-03-21T11:17:25.069Z,7632.00
2023-03-21T11:18:25.225Z,6940.00
2023-03-21T11:19:25.365Z,6696.00
2023-03-21T11:20:25.536Z,6376.00
2023-03-21T11:21:25.714Z,6248.00
2023-03-21T11:22:25.856Z,6676.00
2023-03-21T11:23:26.034Z,6716.00
2023-03-21T11:24:26.164Z,6700.00
2023-03-21T11:25:26.337Z,7160.00
2023-03-21T11:26:26.490Z,6976.00
2023-03-21T11:27:26.640Z,7136.00
2023-03-21T11:28:26.807Z,7404.00
2023-03-21T11:29:26.949Z,7232.00
2023-03-21T11:30:27.125Z,7276.00
2023-03-21T11:31:27.268Z,8012.00
2023-03-21T11:32:27.434Z,8472.00
2023-03-21T11:33:27.595Z,8924.00
2023-03-21T11:34:27.743Z,9368.00
2023-03-21T11:35:27.931Z,10000.00
2023-03-21T11:36:28.128Z,10152.00
2023-03-21T11:37:28.291Z,9432.00
2023-03-21T11:38:28.450Z,9104.00
2023-03-21T11:39:28.597Z,9160.00
2023-03-21T11:40:28.763Z,8752.00
2023-03-21T11:41:28.903Z,8192.00
2023-03-21T11:42:29.071Z,7784.00
2023-03-21T11:43:29.202Z,8096.00
2023-03-21T11:44:29.347Z,8576.00
2023-03-21T11:45:29.505Z,8868.00
2023-03-21T11:46:29.731Z,9728.00
2023-03-21T11:47:29.792Z,10080.00
2023-03-21T11:48:29.966Z,9320.00
2023-03-21T11:49:30.097Z,8476.00
2023-03-21T11:50:30.247Z,8940.00
2023-03-21T11:51:30.396Z,9528.00
2023-03-21T11:52:32.430Z,9136.00
2023-03-21T11:53:30.747Z,8672.00
2023-03-21T11:54:30.891Z,9080.00
2023-03-21T11:55:31.056Z,9772.00
2023-03-21T11:56:31.187Z,9224.00
2023-03-21T11:57:31.330Z,8812.00
2023-03-21T11:58:31.524Z,9124.00
2023-03-21T11:59:31.633Z,10292.00
2023-03-21T12:00:31.784Z,10724.00
2023-03-21T12:01:31.937Z,9596.00
2023-03-21T12:02:32.225Z,8140.00
2023-03-21T12:03:41.478Z,7132.00
2023-03-21T12:04:33.370Z,6888.00
2023-03-21T12:05:32.552Z,6720.00
2023-03-21T12:06:32.706Z,6216.00
2023-03-21T12:07:32.823Z,5960.00
2023-03-21T12:08:32.967Z,5216.00
2023-03-21T12:09:33.113Z,5112.00
2023-03-21T12:10:33.294Z,5820.00
2023-03-21T12:11:33.430Z,6252.00
2023-03-21T12:12:39.246Z,6436.00
2023-03-21T12:13:34.760Z,7104.00
2023-03-21T12:14:33.891Z,7804.00
2023-03-21T12:15:34.064Z,8588.00
2023-03-21T12:16:34.249Z,8296.00
2023-03-21T12:17:34.365Z,8396.00
2023-03-21T12:18:34.509Z,9472.00
2023-03-21T12:19:34.673Z,10328.00
2023-03-21T12:20:34.810Z,9704.00
2023-03-21T12:21:34.968Z,9444.00
2023-03-21T12:22:35.120Z,9704.00
2023-03-21T12:23:35.310Z,9724.00
2023-03-21T12:24:35.421Z,10212.00
2023-03-21T12:25:35.953Z,10620.00
2023-03-21T12:26:35.757Z,10536.00
2023-03-21T12:27:35.909Z,9336.00
2023-03-21T12:28:36.028Z,8844.00
2023-03-21T12:29:36.182Z,8528.00
2023-03-21T12:30:36.352Z,8248.00
2023-03-21T12:31:36.523Z,7276.00
2023-03-21T12:32:36.668Z,6384.00
2023-03-21T12:33:36.797Z,5852.00
2023-03-21T12:34:36.933Z,6000.00
2023-03-21T12:35:37.480Z,6480.00
2023-03-21T12:36:37.184Z,6840.00
2023-03-21T12:37:37.325Z,6816.00
2023-03-21T12:38:37.460Z,6144.00
2023-03-21T12:39:37.605Z,5756.00