createdAt,value
2023-05-03T00:02:10.411Z,5.57
2023-05-03T00:05:01.043Z,4.70
2023-05-03T00:07:49.331Z,5.22
2023-05-03T00:10:37.198Z,5.22
2023-05-03T00:13:25.084Z,5.22
2023-05-03T00:16:13.068Z,5.65
2023-05-03T00:19:01.031Z,5.47
2023-05-03T00:21:50.337Z,6.50
2023-05-03T00:24:38.282Z,4.47
2023-05-03T00:27:26.113Z,9.50
2023-05-03T00:30:14.791Z,7.53
2023-05-03T00:33:02.807Z,37.67
2023-05-03T00:35:50.803Z,7.18
2023-05-03T00:38:41.095Z,5.45
2023-05-03T00:41:29.172Z,6.20
2023-05-03T00:44:17.217Z,5.32
2023-05-03T00:47:06.956Z,4.85
2023-05-03T00:49:54.723Z,5.60
2023-05-03T00:52:43.654Z,5.03
2023-05-03T00:55:34.218Z,5.45
2023-05-03T00:58:22.527Z,6.20
2023-05-03T01:01:11.042Z,4.88
2023-05-03T01:03:59.324Z,8.00
2023-05-03T01:06:53.618Z,4.93
2023-05-03T01:09:57.257Z,7.50
2023-05-03T01:12:56.323Z,4.10
2023-05-03T01:15:51.786Z,5.60
2023-05-03T01:18:42.188Z,5.40
2023-05-03T01:21:33.837Z,5.97
2023-05-03T01:24:26.125Z,5.20
2023-05-03T01:27:19.262Z,6.65
2023-05-03T01:30:11.720Z,5.80
2023-05-03T01:33:06.898Z,6.05
2023-05-03T01:36:00.490Z,7.80
2023-05-03T01:38:49.848Z,7.82
2023-05-03T01:41:39.412Z,6.15
2023-05-03T01:44:29.196Z,8.63
2023-05-03T01:47:17.648Z,5.85
2023-05-03T01:50:06.088Z,8.02
2023-05-03T01:52:54.021Z,5.22
2023-05-03T01:55:42.086Z,6.68
2023-05-03T01:58:30.069Z,5.35
2023-05-03T02:01:19.273Z,7.95
2023-05-03T02:04:07.083Z,7.85
2023-05-03T02:06:55.298Z,5.30
2023-05-03T02:09:45.652Z,7.22
2023-05-03T02:12:33.721Z,7.75
2023-05-03T02:15:21.608Z,5.38
2023-05-03T02:18:11.078Z,8.05
2023-05-03T02:20:59.076Z,5.13
2023-05-03T02:23:47.004Z,5.63
2023-05-03T02:26:35.020Z,4.30
2023-05-03T02:29:23.138Z,8.10
2023-05-03T02:32:11.233Z,7.82
2023-05-03T02:35:00.443Z,8.52
2023-05-03T02:37:48.237Z,5.55
2023-05-03T02:40:36.387Z,6.60
2023-05-03T02:43:24.981Z,6.88
2023-05-03T02:46:12.862Z,5.82
2023-05-03T02:49:00.934Z,7.25
2023-05-03T02:51:50.106Z,9.30
2023-05-03T02:54:37.938Z,5.35
2023-05-03T02:57:25.882Z,7.60
2023-05-03T03:00:15.531Z,8.35
2023-05-03T03:03:03.563Z,5.57
2023-05-03T03:05:51.508Z,5.10
2023-05-03T03:08:40.971Z,8.23
2023-05-03T03:11:28.892Z,7.20
2023-05-03T03:14:16.745Z,9.43
2023-05-03T03:17:08.819Z,7.10
2023-05-03T03:19:58.225Z,6.32
2023-05-03T03:22:46.016Z,7.25
2023-05-03T03:25:35.573Z,6.72
2023-05-03T03:28:23.584Z,6.53
2023-05-03T03:31:11.679Z,7.28
2023-05-03T03:33:59.231Z,4.95
2023-05-03T03:36:47.128Z,9.50
2023-05-03T03:39:35.121Z,7.30
2023-05-03T03:42:25.766Z,6.43
2023-05-03T03:45:13.738Z,7.15
2023-05-03T03:48:01.369Z,9.75
2023-05-03T03:50:49.683Z,6.25
2023-05-03T03:53:37.888Z,5.32
2023-05-03T03:56:26.298Z,5.40
2023-05-03T03:59:15.894Z,6.63
2023-05-03T04:02:03.986Z,6.47
2023-05-03T04:04:52.057Z,8.23
2023-05-03T04:07:39.923Z,8.68
2023-05-03T04:10:28.040Z,8.73
2023-05-03T04:13:15.980Z,6.20
2023-05-03T04:16:05.804Z,6.68
2023-05-03T04:18:53.916Z,6.97
2023-05-03T04:21:42.137Z,6.50
2023-05-03T04:24:30.525Z,7.82
2023-05-03T04:27:18.748Z,8.68
2023-05-03T04:30:08.779Z,6.97
2023-05-03T04:32:58.381Z,6.57
2023-05-03T04:35:46.259Z,8.13
2023-05-03T04:38:34.354Z,7.05
2023-05-03T04:41:22.248Z,6.18
2023-05-03T04:44:10.377Z,7.35
2023-05-03T04:46:58.274Z,7.75
2023-05-03T04:49:47.892Z,8.23
2023-05-03T04:52:35.819Z,9.18
2023-05-03T04:55:23.586Z,10.38
2023-05-03T04:58:11.621Z,8.30
2023-05-03T05:01:00.403Z,9.10
2023-05-03T05:03:48.837Z,8.90
2023-05-03T05:06:38.665Z,10.77
2023-05-03T05:09:28.553Z,8.10
2023-05-03T05:12:16.697Z,8.70
2023-05-03T05:15:05.357Z,8.20
2023-05-03T05:17:53.282Z,10.73
2023-05-03T05:20:41.143Z,9.95
2023-05-03T05:23:30.225Z,11.15
2023-05-03T05:26:18.161Z,9.07
2023-05-03T05:29:06.335Z,8.40
2023-05-03T05:31:54.441Z,7.88
2023-05-03T05:34:45.121Z,8.10
2023-05-03T05:37:33.640Z,8.30
2023-05-03T05:40:22.941Z,6.97
2023-05-03T05:43:11.090Z,6.82
2023-05-03T05:45:59.216Z,9.43
2023-05-03T05:48:47.141Z,9.82
2023-05-03T05:51:35.426Z,7.43
2023-05-03T05:54:23.100Z,9.98
2023-05-03T05:57:12.897Z,10.88
2023-05-03T06:00:01.530Z,8.77
2023-05-03T06:02:50.020Z,8.65
2023-05-03T06:05:38.042Z,11.43
2023-05-03T06:08:25.854Z,7.95
2023-05-03T06:11:15.107Z,11.52
2023-05-03T06:14:04.614Z,11.85
2023-05-03T06:16:53.862Z,10.40
2023-05-03T06:19:43.138Z,8.30
2023-05-03T06:22:32.988Z,9.98
2023-05-03T06:25:21.249Z,10.10
2023-05-03T06:28:09.212Z,9.13
2023-05-03T06:30:58.469Z,12.52
2023-05-03T06:33:46.614Z,7.82
2023-05-03T06:36:37.835Z,12.52
2023-05-03T06:39:26.140Z,14.23
2023-05-03T06:42:13.742Z,9.48
2023-05-03T06:45:01.704Z,9.35
2023-05-03T06:47:51.124Z,9.73
2023-05-03T06:50:39.166Z,7.07
2023-05-03T06:53:27.164Z,9.38
2023-05-03T06:56:15.075Z,12.40
2023-05-03T06:59:03.579Z,8.40
2023-05-03T07:01:51.858Z,7.40
2023-05-03T07:04:40.929Z,8.40
2023-05-03T07:07:28.820Z,7.15
2023-05-03T07:10:17.011Z,7.65
2023-05-03T07:13:04.919Z,13.85
2023-05-03T07:15:52.997Z,8.30
2023-05-03T07:18:41.640Z,8.88
2023-05-03T07:21:30.572Z,6.45
2023-05-03T07:24:19.177Z,9.35
2023-05-03T07:27:07.633Z,6.28
2023-05-03T07:29:55.368Z,7.35
2023-05-03T07:32:43.424Z,10.10
2023-05-03T07:35:32.994Z,8.40
2023-05-03T07:38:22.337Z,7.70
2023-05-03T07:41:10.580Z,7.20
2023-05-03T07:43:58.459Z,8.65
2023-05-03T07:46:46.083Z,9.35
2023-05-03T07:49:36.276Z,6.68
2023-05-03T07:52:24.289Z,10.48
2023-05-03T07:55:13.475Z,7.60
2023-05-03T07:58:01.424Z,8.48
2023-05-03T08:00:49.538Z,6.15
2023-05-03T08:03:37.853Z,8.02
2023-05-03T08:06:26.046Z,8.30
2023-05-03T08:09:14.184Z,6.82
2023-05-03T08:12:03.734Z,6.07
2023-05-03T08:14:53.175Z,5.40
2023-05-03T08:17:44.938Z,6.63
2023-05-03T08:20:36.828Z,7.38
2023-05-03T08:23:25.713Z,13.20
2023-05-03T08:26:14.627Z,5.50
2023-05-03T08:29:03.813Z,6.43
2023-05-03T08:31:51.895Z,10.52
2023-05-03T08:34:39.701Z,8.63
2023-05-03T08:37:27.849Z,6.90
2023-05-03T08:40:16.697Z,10.57
2023-05-03T08:43:10.491Z,8.35
2023-05-03T08:45:59.667Z,5.82
2023-05-03T08:48:49.281Z,5.63
2023-05-03T08:51:40.211Z,4.18
2023-05-03T08:54:28.291Z,4.63
2023-05-03T08:57:17.777Z,5.22
2023-05-03T09:00:10.720Z,8.10
2023-05-03T09:03:00.925Z,4.88
2023-05-03T09:05:49.136Z,3.70
2023-05-03T09:08:44.644Z,5.70
2023-05-03T09:11:33.721Z,5.07
2023-05-03T09:14:21.760Z,5.80
2023-05-03T09:17:17.285Z,6.65
2023-05-03T09:20:09.022Z,4.20
2023-05-03T09:22:56.837Z,4.40
2023-05-03T09:25:46.416Z,3.63
2023-05-03T09:28:43.595Z,8.82
2023-05-03T09:31:32.854Z,9.73
2023-05-03T09:34:24.589Z,5.88
2023-05-03T09:37:14.660Z,5.50
2023-05-03T09:40:10.208Z,5.60
2023-05-03T09:43:09.783Z,5.22
2023-05-03T09:46:10.694Z,8.20
2023-05-03T09:48:58.651Z,8.95
2023-05-03T09:51:47.137Z,6.95
2023-05-03T09:54:37.923Z,6.95
2023-05-03T09:57:27.286Z,4.82
2023-05-03T10:00:20.614Z,7.55
2023-05-03T10:03:10.752Z,10.65
2023-05-03T10:06:03.714Z,10.90
2023-05-03T10:08:59.532Z,6.60
2023-05-03T10:11:52.738Z,5.70
2023-05-03T10:14:43.625Z,15.77
2023-05-03T10:17:46.378Z,8.73
2023-05-03T10:20:41.558Z,18.55
2023-05-03T10:23:29.518Z,33.53
2023-05-03T10:26:18.109Z,39.08
2023-05-03T10:29:08.276Z,34.00
2023-05-03T10:31:56.440Z,24.27
2023-05-03T10:34:46.454Z,9.40
2023-05-03T10:37:36.122Z,8.57
2023-05-03T10:40:23.885Z,17.38
2023-05-03T10:43:46.121Z,3.95
2023-05-03T10:46:36.709Z,2.80
2023-05-03T10:49:26.365Z,2.40
2023-05-03T10:52:51.355Z,2.90
2023-05-03T10:55:39.341Z,2.50
2023-05-03T10:58:27.669Z,2.42
2023-05-03T11:01:18.046Z,3.90
2023-05-03T11:04:12.280Z,3.42
2023-05-03T11:07:01.490Z,3.63
2023-05-03T11:09:49.243Z,4.20
2023-05-03T11:12:39.761Z,3.88
2023-05-03T11:15:27.900Z,4.30
2023-05-03T11:18:15.639Z,4.70
2023-05-03T11:21:05.536Z,4.03
2023-05-03T11:23:53.566Z,4.03
2023-05-03T11:26:41.867Z,4.13
2023-05-03T11:29:29.658Z,3.33
2023-05-03T11:32:19.268Z,4.05
2023-05-03T11:35:08.398Z,3.65
2023-05-03T11:37:58.126Z,3.00
2023-05-03T11:40:46.377Z,3.53
2023-05-03T11:43:35.014Z,3.65
2023-05-03T11:46:28.774Z,5.28
2023-05-03T11:49:20.349Z,3.53
2023-05-03T11:52:08.933Z,3.67
2023-05-03T11:54:58.213Z,4.65
2023-05-03T11:57:46.842Z,2.85
2023-05-03T12:00:34.907Z,3.20
2023-05-03T12:03:27.667Z,2.50
2023-05-03T12:06:19.317Z,2.92
2023-05-03T12:09:18.401Z,3.28
2023-05-03T12:12:10.552Z,3.03
2023-05-03T12:15:03.682Z,6.32
2023-05-03T12:18:00.251Z,2.88
2023-05-03T12:21:30.077Z,2.55
2023-05-03T12:24:06.495Z,2.38
2023-05-03T12:26:57.166Z,5.22
2023-05-03T12:29:47.652Z,5.05
2023-05-03T12:32:38.903Z,8.15
2023-05-03T12:35:28.591Z,8.65
2023-05-03T12:38:17.859Z,7.13
2023-05-03T12:41:08.953Z,4.70
2023-05-03T12:44:00.059Z,4.10
2023-05-03T12:49:39.655Z,3.47
2023-05-03T12:55:19.195Z,7.53
2023-05-03T12:58:40.073Z,5.88
2023-05-03T13:02:05.238Z,5.85
2023-05-03T13:04:54.935Z,5.43
2023-05-03T13:07:34.931Z,6.53
2023-05-03T13:10:29.787Z,6.45
2023-05-03T13:13:18.525Z,4.60
2023-05-03T13:16:07.922Z,5.40
2023-05-03T13:18:56.611Z,3.22
2023-05-03T13:21:48.053Z,4.78
2023-05-03T13:24:35.681Z,2.10
2023-05-03T13:27:23.717Z,4.28
2023-05-03T13:30:15.198Z,5.88
2023-05-03T13:33:03.285Z,1.80
2023-05-03T13:35:51.064Z,3.15
2023-05-03T13:38:41.938Z,3.13
2023-05-03T13:41:29.737Z,2.22
2023-05-03T13:44:17.678Z,4.57
2023-05-03T13:47:06.167Z,4.00
2023-05-03T13:49:57.393Z,3.40
2023-05-03T13:52:45.267Z,3.07
2023-05-03T13:55:34.538Z,2.92
2023-05-03T13:58:22.249Z,4.35
2023-05-03T14:01:10.847Z,3.38
2023-05-03T14:03:59.129Z,2.60
2023-05-03T14:06:46.911Z,2.72
2023-05-03T14:09:39.294Z,2.78
2023-05-03T14:12:28.504Z,3.10
2023-05-03T14:15:16.953Z,4.30
2023-05-03T14:18:06.013Z,3.13
2023-05-03T14:20:55.058Z,4.20
2023-05-03T14:23:42.635Z,3.85
2023-05-03T14:26:30.534Z,3.17
2023-05-03T14:29:19.942Z,4.65
2023-05-03T14:32:08.296Z,2.00
2023-05-03T14:34:56.915Z,2.25
2023-05-03T14:37:44.937Z,2.33
2023-05-03T14:40:33.184Z,2.95
2023-05-03T14:43:21.355Z,2.35
2023-05-03T14:46:10.798Z,2.25
2023-05-03T14:48:59.312Z,2.40
2023-05-03T14:51:47.516Z,3.38
2023-05-03T14:54:35.419Z,3.65
2023-05-03T14:57:23.499Z,4.07
2023-05-03T15:00:14.428Z,1.95
2023-05-03T15:03:03.679Z,1.80
2023-05-03T15:05:52.179Z,2.20
2023-05-03T15:08:40.248Z,4.07
2023-05-03T15:11:28.601Z,2.10
2023-05-03T15:14:17.503Z,2.35
2023-05-03T15:17:05.573Z,2.35
2023-05-03T15:19:54.794Z,3.80
2023-05-03T15:22:42.735Z,2.00
2023-05-03T15:25:30.600Z,2.20
2023-05-03T15:28:18.555Z,2.15
2023-05-03T15:31:06.746Z,2.03
2023-05-03T15:33:54.695Z,2.53
2023-05-03T15:36:44.072Z,3.00
2023-05-03T15:39:31.793Z,3.15
2023-05-03T15:42:19.751Z,2.13
2023-05-03T15:45:09.780Z,2.65
2023-05-03T15:47:58.116Z,2.42
2023-05-03T15:50:46.239Z,2.10
2023-05-03T15:53:35.503Z,2.88
2023-05-03T15:56:23.211Z,2.42
2023-05-03T15:59:14.818Z,4.80
2023-05-03T16:02:03.855Z,2.60
2023-05-03T16:04:52.045Z,2.58
2023-05-03T16:07:40.177Z,2.38
2023-05-03T16:10:29.582Z,2.42
2023-05-03T16:13:17.435Z,4.63
2023-05-03T16:16:05.794Z,2.60
2023-05-03T16:18:53.816Z,3.35
2023-05-03T16:21:41.645Z,4.70
2023-05-03T16:24:29.568Z,3.97
2023-05-03T16:27:18.908Z,2.63
2023-05-03T16:30:07.974Z,3.38
2023-05-03T16:32:56.146Z,3.40
2023-05-03T16:35:43.891Z,2.97
2023-05-03T16:38:32.142Z,2.60
2023-05-03T16:41:20.064Z,3.58
2023-05-03T16:44:10.327Z,6.35
2023-05-03T16:46:58.412Z,3.13
2023-05-03T16:49:46.264Z,2.65
2023-05-03T16:52:39.380Z,2.88
2023-05-03T16:55:27.256Z,4.72
2023-05-03T16:58:15.553Z,2.70
2023-05-03T17:01:04.845Z,2.03
2023-05-03T17:03:52.737Z,3.17
2023-05-03T17:06:40.465Z,2.45
2023-05-03T17:09:31.378Z,2.60
2023-05-03T17:12:19.505Z,3.45
2023-05-03T17:15:08.834Z,2.20
2023-05-03T17:17:58.543Z,2.70
2023-05-03T17:20:46.527Z,2.80
2023-05-03T17:23:35.774Z,2.58
2023-05-03T17:26:23.951Z,2.42
2023-05-03T17:29:11.985Z,2.67
2023-05-03T17:32:00.074Z,3.75
2023-05-03T17:34:49.184Z,2.95
2023-05-03T17:37:37.619Z,3.58
2023-05-03T17:40:25.694Z,3.78
2023-05-03T17:43:14.091Z,2.80
2023-05-03T17:46:10.698Z,4.70
2023-05-03T17:48:58.626Z,3.50
2023-05-03T17:51:48.157Z,3.17
2023-05-03T17:54:36.420Z,2.33
2023-05-03T17:57:24.011Z,2.65
2023-05-03T18:00:15.433Z,4.18
2023-05-03T18:03:07.928Z,2.58
2023-05-03T18:05:56.549Z,2.67
2023-05-03T18:08:45.620Z,7.40
2023-05-03T18:11:33.539Z,2.60
2023-05-03T18:14:21.222Z,3.33
2023-05-03T18:17:09.211Z,6.45
2023-05-03T18:19:57.143Z,3.08
2023-05-03T18:22:45.308Z,3.70
2023-05-03T18:25:34.495Z,4.25
2023-05-03T18:28:23.860Z,4.63
2023-05-03T18:31:12.716Z,3.80
2023-05-03T18:34:00.946Z,2.95
2023-05-03T18:36:49.087Z,3.33
2023-05-03T18:39:36.883Z,2.60
2023-05-03T18:42:26.525Z,2.35
2023-05-03T18:45:17.371Z,2.72
2023-05-03T18:48:05.626Z,3.15
2023-05-03T18:50:53.479Z,2.78
2023-05-03T18:53:41.360Z,4.22
2023-05-03T18:56:31.274Z,3.65
2023-05-03T18:59:20.687Z,5.65
2023-05-03T19:02:10.693Z,5.72
2023-05-03T19:05:00.100Z,5.30
2023-05-03T19:07:48.880Z,5.10
2023-05-03T19:10:36.912Z,4.45
2023-05-03T19:13:25.028Z,3.88
2023-05-03T19:16:15.524Z,4.85
2023-05-03T19:19:03.877Z,13.45
2023-05-03T19:21:51.751Z,30.48
2023-05-03T19:24:39.929Z,20.33
2023-05-03T19:27:28.554Z,8.38
2023-05-03T19:30:17.237Z,4.15
2023-05-03T19:33:06.916Z,3.42
2023-05-03T19:35:57.485Z,3.70
2023-05-03T19:38:45.587Z,5.53
2023-05-03T19:41:33.873Z,5.57
2023-05-03T19:44:21.859Z,6.22
2023-05-03T19:47:21.450Z,5.00
2023-05-03T19:50:12.175Z,7.13
2023-05-03T19:53:00.119Z,4.60
2023-05-03T19:55:56.752Z,4.57
2023-05-03T19:58:46.446Z,6.25
2023-05-03T20:01:34.365Z,5.88
2023-05-03T20:04:23.347Z,4.18
2023-05-03T20:07:12.957Z,5.75
2023-05-03T20:10:00.703Z,4.55
2023-05-03T20:12:48.743Z,7.35
2023-05-03T20:15:37.726Z,7.13
2023-05-03T20:18:28.744Z,8.90
2023-05-03T20:21:19.047Z,9.70
2023-05-03T20:24:10.944Z,12.40
2023-05-03T20:26:58.820Z,9.85
2023-05-03T20:29:46.800Z,11.52
2023-05-03T20:32:36.416Z,7.95
2023-05-03T20:35:26.597Z,7.78
2023-05-03T20:38:14.602Z,7.75
2023-05-03T20:41:04.072Z,8.48
2023-05-03T20:43:53.981Z,7.63
2023-05-03T20:46:42.048Z,6.40
2023-05-03T20:49:30.068Z,6.30
2023-05-03T20:52:18.230Z,6.45
2023-05-03T20:55:07.291Z,5.57
2023-05-03T20:57:57.206Z,5.32
2023-05-03T21:00:45.570Z,6.43
2023-05-03T21:03:33.875Z,5.43
2023-05-03T21:06:21.960Z,6.40
2023-05-03T21:09:10.421Z,6.50
2023-05-03T21:11:59.380Z,5.50
2023-05-03T21:14:49.063Z,4.88
2023-05-03T21:17:36.816Z,5.38
2023-05-03T21:20:24.659Z,5.63
2023-05-03T21:23:13.420Z,4.63
2023-05-03T21:26:01.272Z,5.57
2023-05-03T21:28:49.185Z,4.43
2023-05-03T21:31:40.060Z,4.90
2023-05-03T21:34:28.164Z,7.00
2023-05-03T21:37:15.798Z,5.30
2023-05-03T21:40:03.908Z,4.68
2023-05-03T21:42:52.696Z,5.78
2023-05-03T21:45:43.897Z,4.30
2023-05-03T21:48:33.569Z,4.80
2023-05-03T21:51:21.558Z,5.32
2023-05-03T21:54:09.757Z,5.68
2023-05-03T21:56:57.857Z,6.13
2023-05-03T21:59:46.470Z,6.82
2023-05-03T22:02:34.541Z,6.90
2023-05-03T22:05:24.335Z,5.85
2023-05-03T22:08:14.286Z,5.78
2023-05-03T22:11:05.084Z,6.15
2023-05-03T22:14:06.796Z,4.57
2023-05-03T22:19:44.520Z,4.65
2023-05-03T22:22:33.889Z,4.97
2023-05-03T22:25:25.327Z,4.10
2023-05-03T22:28:13.280Z,4.13
2023-05-03T22:31:01.294Z,5.30
2023-05-03T22:33:49.437Z,4.75
2023-05-03T22:36:37.631Z,4.47
2023-05-03T22:39:26.765Z,4.78
2023-05-03T22:42:14.601Z,4.80
2023-05-03T22:45:03.359Z,4.82
2023-05-03T22:47:51.414Z,5.43
2023-05-03T22:50:39.413Z,6.00
2023-05-03T22:53:27.461Z,6.22
2023-05-03T22:56:16.825Z,4.90
2023-05-03T22:59:04.920Z,5.20
2023-05-03T23:01:53.083Z,4.35
2023-05-03T23:04:41.403Z,4.30
2023-05-03T23:07:29.438Z,5.40
2023-05-03T23:10:17.672Z,4.93
2023-05-03T23:13:07.267Z,6.28
2023-05-03T23:15:56.378Z,4.95
2023-05-03T23:18:44.311Z,5.65
2023-05-03T23:21:32.420Z,5.32
2023-05-03T23:24:20.240Z,5.03
2023-05-03T23:27:08.855Z,4.97
2023-05-03T23:29:58.548Z,4.57
2023-05-03T23:32:47.819Z,4.00
2023-05-03T23:35:35.996Z,5.40
2023-05-03T23:38:24.346Z,4.30
2023-05-03T23:41:12.319Z,4.40
2023-05-03T23:44:00.490Z,3.85
2023-05-03T23:46:49.823Z,4.03
2023-05-03T23:49:37.777Z,3.72
2023-05-03T23:52:26.399Z,6.13
2023-05-03T23:55:14.444Z,3.97
2023-05-03T23:58:02.724Z,6.43
