createdAt,value
2019-01-26T00:01:52.123Z,0.50
2019-01-26T00:04:21.461Z,0.50
2019-01-26T00:06:50.848Z,0.60
2019-01-26T00:09:20.349Z,0.60
2019-01-26T00:11:49.741Z,0.70
2019-01-26T00:14:19.112Z,0.60
2019-01-26T00:16:48.541Z,0.60
2019-01-26T00:19:17.899Z,0.60
2019-01-26T00:21:47.319Z,0.60
2019-01-26T00:24:16.715Z,0.60
2019-01-26T00:26:46.131Z,0.60
2019-01-26T00:29:15.502Z,0.70
2019-01-26T00:31:45.005Z,0.70
2019-01-26T00:34:14.379Z,0.70
2019-01-26T00:36:45.159Z,0.70
2019-01-26T00:39:16.342Z,0.60
2019-01-26T00:41:47.322Z,0.70
2019-01-26T00:44:18.456Z,0.70
2019-01-26T00:46:49.627Z,0.70
2019-01-26T00:49:20.147Z,0.70
2019-01-26T00:51:50.200Z,0.60
2019-01-26T00:54:20.422Z,0.60
2019-01-26T00:56:50.478Z,0.60
2019-01-26T00:59:20.567Z,0.60
2019-01-26T01:01:50.429Z,0.70
2019-01-26T01:04:20.328Z,0.70
2019-01-26T01:06:50.377Z,0.70
2019-01-26T01:09:20.480Z,0.70
2019-01-26T01:11:50.899Z,0.70
2019-01-26T01:14:21.088Z,0.80
2019-01-26T01:16:51.384Z,0.80
2019-01-26T01:19:21.486Z,0.80
2019-01-26T01:21:51.948Z,0.70
2019-01-26T01:24:22.069Z,0.70
2019-01-26T01:26:51.737Z,0.70
2019-01-26T01:29:22.184Z,0.70
2019-01-26T01:31:51.935Z,0.70
2019-01-26T01:34:21.337Z,0.80
2019-01-26T01:36:50.711Z,0.80
2019-01-26T01:39:20.145Z,0.70
2019-01-26T01:41:49.535Z,0.80
2019-01-26T01:44:18.985Z,0.80
2019-01-26T01:46:48.415Z,0.90
2019-01-26T01:49:17.818Z,0.90
2019-01-26T01:51:47.207Z,0.90
2019-01-26T01:54:16.595Z,0.90
2019-01-26T01:56:45.996Z,0.90
2019-01-26T01:59:15.373Z,0.90
2019-01-26T02:01:44.791Z,0.90
2019-01-26T02:04:14.169Z,1.00
2019-01-26T02:06:43.562Z,0.90
2019-01-26T02:09:12.959Z,0.90
2019-01-26T02:11:42.351Z,0.90
2019-01-26T02:14:11.743Z,0.90
2019-01-26T02:16:41.115Z,0.90
2019-01-26T02:19:10.507Z,0.90
2019-01-26T02:21:39.897Z,0.90
2019-01-26T02:24:09.355Z,0.80
2019-01-26T02:26:38.734Z,0.80
2019-01-26T02:29:08.107Z,0.80
2019-01-26T02:31:37.529Z,0.90
2019-01-26T02:34:07.217Z,0.90
2019-01-26T02:36:36.636Z,0.90
2019-01-26T02:39:08.012Z,0.90
2019-01-26T02:41:37.396Z,0.90
2019-01-26T02:44:06.847Z,0.90
2019-01-26T02:46:36.315Z,0.90
2019-01-26T02:49:05.688Z,0.90
2019-01-26T02:51:35.067Z,0.90
2019-01-26T02:54:04.571Z,0.90
2019-01-26T02:56:33.955Z,0.80
2019-01-26T02:59:03.363Z,0.70
2019-01-26T03:01:32.752Z,0.50
2019-01-26T03:04:02.310Z,0.40
2019-01-26T03:06:31.785Z,0.40
2019-01-26T03:09:01.172Z,0.30
2019-01-26T03:11:30.570Z,0.30
2019-01-26T03:13:59.952Z,0.20
2019-01-26T03:16:29.362Z,0.20
2019-01-26T03:18:58.759Z,0.10
2019-01-26T03:21:28.127Z,0.10
2019-01-26T03:23:57.530Z,0.10
2019-01-26T03:26:26.907Z,0.10
2019-01-26T03:28:56.322Z,0.10
2019-01-26T03:31:25.744Z,0.10
2019-01-26T03:33:55.115Z,0.10
2019-01-26T03:36:24.443Z,0.10
2019-01-26T03:38:54.767Z,0.10
2019-01-26T03:41:24.151Z,0.00
2019-01-26T03:43:53.534Z,0.00
2019-01-26T03:46:22.985Z,0.00
2019-01-26T03:48:52.364Z,0.10
2019-01-26T03:51:21.780Z,0.00
2019-01-26T03:53:51.175Z,0.10
2019-01-26T03:56:20.592Z,0.10
2019-01-26T03:58:50.015Z,0.20
2019-01-26T04:01:19.488Z,0.20
2019-01-26T04:03:49.010Z,0.20
2019-01-26T04:06:18.391Z,0.20
2019-01-26T04:08:47.769Z,0.30
2019-01-26T04:11:17.184Z,0.40
2019-01-26T04:13:46.556Z,0.30
2019-01-26T04:16:15.997Z,0.40
2019-01-26T04:18:45.401Z,0.30
2019-01-26T04:21:14.780Z,0.30
2019-01-26T04:23:44.197Z,0.30
2019-01-26T04:26:13.564Z,0.20
2019-01-26T04:28:42.964Z,0.20
2019-01-26T04:31:12.358Z,0.20
2019-01-26T04:33:41.795Z,0.20
2019-01-26T04:36:11.173Z,0.20
2019-01-26T04:38:40.531Z,0.20
2019-01-26T04:41:09.960Z,0.20
2019-01-26T04:43:39.350Z,0.20
2019-01-26T04:46:08.762Z,0.30
2019-01-26T04:48:38.119Z,0.20
2019-01-26T04:51:07.694Z,0.30
2019-01-26T04:53:37.059Z,0.30
2019-01-26T04:56:06.443Z,0.40
2019-01-26T04:58:35.863Z,0.40
2019-01-26T05:01:05.335Z,0.40
2019-01-26T05:03:34.748Z,0.40
2019-01-26T05:06:04.418Z,0.40
2019-01-26T05:08:33.787Z,0.40
2019-01-26T05:11:03.198Z,0.30
2019-01-26T05:13:32.573Z,0.30
2019-01-26T05:16:01.984Z,0.30
2019-01-26T05:18:30.647Z,0.30
2019-01-26T05:21:00.063Z,0.30
2019-01-26T05:23:29.427Z,0.30
2019-01-26T05:25:58.805Z,0.30
2019-01-26T05:28:28.204Z,0.30
2019-01-26T05:30:57.611Z,0.40
2019-01-26T05:33:27.021Z,0.40
2019-01-26T05:35:56.406Z,0.30
2019-01-26T05:38:25.813Z,0.30
2019-01-26T05:40:55.183Z,0.40
2019-01-26T05:43:24.633Z,0.40
2019-01-26T05:45:53.986Z,0.40
2019-01-26T05:48:23.387Z,0.40
2019-01-26T05:50:52.803Z,0.50
2019-01-26T05:53:22.998Z,0.50
2019-01-26T05:55:52.483Z,0.50
2019-01-26T05:58:21.867Z,0.50
2019-01-26T06:00:51.249Z,0.50
2019-01-26T06:03:20.656Z,0.50
2019-01-26T06:05:50.054Z,0.50
2019-01-26T06:08:19.439Z,0.50
2019-01-26T06:10:48.863Z,0.50
2019-01-26T06:13:18.265Z,0.50
2019-01-26T06:15:47.651Z,0.50
2019-01-26T06:18:17.162Z,0.60
2019-01-26T06:20:46.542Z,0.50
2019-01-26T06:23:15.939Z,0.60
2019-01-26T06:25:45.322Z,0.60
2019-01-26T06:28:14.731Z,0.60
2019-01-26T06:30:44.094Z,0.60
2019-01-26T06:33:13.488Z,0.70
2019-01-26T06:35:42.931Z,0.70
2019-01-26T06:38:12.312Z,0.70
2019-01-26T06:40:41.795Z,0.80
2019-01-26T06:43:11.189Z,0.80
2019-01-26T06:45:40.600Z,0.80
2019-01-26T06:48:10.075Z,0.80
2019-01-26T06:50:39.486Z,0.80
2019-01-26T06:53:08.882Z,0.80
2019-01-26T06:55:38.379Z,0.80
2019-01-26T06:58:07.752Z,0.80
2019-01-26T07:00:37.170Z,0.90
2019-01-26T07:03:06.929Z,0.90
2019-01-26T07:06:07.447Z,0.90
2019-01-26T07:08:36.832Z,1.00
2019-01-26T07:11:06.208Z,1.00
2019-01-26T07:13:35.610Z,1.00
2019-01-26T07:16:05.004Z,1.10
2019-01-26T07:18:34.411Z,1.20
2019-01-26T07:21:03.800Z,1.20
2019-01-26T07:23:33.204Z,1.20
2019-01-26T07:26:02.596Z,1.20
2019-01-26T07:28:32.012Z,1.30
2019-01-26T07:31:01.383Z,1.30
2019-01-26T07:33:30.783Z,1.40
2019-01-26T07:36:00.180Z,1.40
2019-01-26T07:38:30.040Z,1.50
2019-01-26T07:40:59.699Z,1.50
2019-01-26T07:43:29.072Z,1.60
2019-01-26T07:45:58.475Z,1.60
2019-01-26T07:48:27.869Z,1.70
2019-01-26T07:50:57.287Z,1.70
2019-01-26T07:53:26.696Z,1.80
2019-01-26T07:55:56.343Z,1.90
2019-01-26T07:58:25.788Z,1.90
2019-01-26T08:00:55.163Z,2.00
2019-01-26T08:03:24.553Z,2.10
2019-01-26T08:05:53.972Z,2.10
2019-01-26T08:08:23.707Z,2.10
2019-01-26T08:10:53.122Z,2.10
2019-01-26T08:13:23.554Z,2.20
2019-01-26T08:15:53.059Z,2.20
2019-01-26T08:18:24.155Z,2.30
2019-01-26T08:20:53.667Z,2.40
2019-01-26T08:23:23.052Z,2.40
2019-01-26T08:25:52.424Z,2.40
2019-01-26T08:28:21.839Z,2.40
2019-01-26T08:30:51.222Z,2.50
2019-01-26T08:33:20.634Z,2.50
2019-01-26T08:35:50.011Z,2.40
2019-01-26T08:38:19.384Z,2.50
2019-01-26T08:40:48.796Z,2.50
2019-01-26T08:43:18.183Z,2.60
2019-01-26T08:45:47.582Z,2.60
2019-01-26T08:48:17.020Z,2.70
2019-01-26T08:50:46.445Z,2.70
2019-01-26T08:53:15.830Z,2.80
2019-01-26T08:55:45.212Z,2.90
2019-01-26T08:58:14.648Z,3.00
2019-01-26T09:00:44.045Z,3.00
2019-01-26T09:03:35.170Z,3.00
2019-01-26T09:06:18.730Z,2.90
2019-01-26T09:08:48.143Z,2.90
2019-01-26T09:11:17.544Z,2.90
2019-01-26T09:13:46.971Z,2.80
2019-01-26T09:16:16.371Z,2.90
2019-01-26T09:18:45.735Z,2.90
2019-01-26T09:21:15.128Z,2.90
2019-01-26T09:23:44.520Z,2.90
2019-01-26T09:26:13.915Z,3.00
2019-01-26T09:28:43.290Z,3.00
2019-01-26T09:31:12.700Z,3.10
2019-01-26T09:33:42.098Z,3.10
2019-01-26T09:36:11.591Z,3.10
2019-01-26T09:38:40.967Z,3.20
2019-01-26T09:41:10.444Z,3.20
2019-01-26T09:43:39.851Z,3.30
2019-01-26T09:46:09.224Z,3.30
2019-01-26T09:48:38.651Z,3.40
2019-01-26T09:51:08.119Z,3.40
2019-01-26T09:53:37.535Z,3.50
2019-01-26T09:56:07.019Z,3.50
2019-01-26T09:58:36.391Z,3.50
2019-01-26T10:01:06.036Z,3.60
2019-01-26T10:03:35.429Z,3.70
2019-01-26T10:06:05.627Z,3.70
2019-01-26T10:08:35.027Z,3.70
2019-01-26T10:11:04.544Z,3.70
2019-01-26T10:13:33.917Z,3.60
2019-01-26T10:16:03.341Z,3.60
2019-01-26T10:18:32.715Z,3.60
2019-01-26T10:21:02.097Z,3.60
2019-01-26T10:23:31.512Z,3.60
2019-01-26T10:26:00.915Z,3.70
2019-01-26T10:28:30.340Z,3.80
2019-01-26T10:31:00.938Z,3.80
2019-01-26T10:33:30.359Z,3.90
2019-01-26T10:36:18.702Z,3.90
2019-01-26T10:39:06.799Z,3.90
2019-01-26T10:41:53.759Z,3.90
2019-01-26T10:44:28.171Z,3.90
2019-01-26T10:46:57.552Z,4.00
2019-01-26T10:49:27.108Z,4.00
2019-01-26T10:51:56.548Z,4.10
2019-01-26T10:54:25.922Z,4.20
2019-01-26T10:56:55.326Z,4.30
2019-01-26T10:59:24.705Z,4.40
2019-01-26T11:01:54.110Z,4.40
2019-01-26T11:04:23.504Z,4.50
2019-01-26T11:06:52.907Z,4.60
2019-01-26T11:09:22.279Z,4.60
2019-01-26T11:11:51.651Z,4.70
2019-01-26T11:14:21.068Z,4.70
2019-01-26T11:16:50.450Z,4.80
2019-01-26T11:19:19.870Z,4.80
2019-01-26T11:21:49.254Z,4.90
2019-01-26T11:24:18.663Z,5.00
2019-01-26T11:26:49.331Z,5.00
2019-01-26T11:29:18.811Z,5.10
2019-01-26T11:31:48.232Z,5.10
2019-01-26T11:34:17.615Z,5.10
2019-01-26T11:36:47.021Z,5.10
2019-01-26T11:39:16.400Z,5.30
2019-01-26T11:41:45.794Z,5.30
2019-01-26T11:44:15.163Z,5.40
2019-01-26T11:47:01.705Z,5.50
2019-01-26T11:49:31.076Z,5.50
2019-01-26T11:52:08.540Z,5.50
2019-01-26T11:55:00.150Z,5.50
2019-01-26T11:57:32.472Z,5.50
2019-01-26T12:00:38.988Z,5.60
2019-01-26T12:03:30.467Z,5.60
2019-01-26T12:06:21.949Z,5.60
2019-01-26T12:08:51.342Z,5.50
2019-01-26T12:11:20.728Z,5.50
2019-01-26T12:13:50.072Z,5.40
2019-01-26T12:16:26.581Z,5.40
2019-01-26T12:18:50.507Z,5.30
2019-01-26T12:21:19.900Z,5.40
2019-01-26T12:23:49.269Z,5.40
2019-01-26T12:26:18.667Z,5.40
2019-01-26T12:28:48.052Z,5.40
2019-01-26T12:31:17.478Z,5.50
2019-01-26T12:33:46.847Z,5.60
2019-01-26T12:36:16.270Z,5.70
2019-01-26T12:38:45.647Z,5.80
2019-01-26T12:41:15.061Z,5.90
2019-01-26T12:43:44.460Z,6.00
2019-01-26T12:46:13.875Z,6.20
2019-01-26T12:48:43.249Z,6.30
2019-01-26T12:51:12.651Z,6.30
2019-01-26T12:53:42.068Z,6.40
2019-01-26T12:56:11.436Z,6.40
2019-01-26T12:58:40.841Z,6.30
2019-01-26T13:01:10.307Z,6.40
2019-01-26T13:03:39.823Z,6.30
2019-01-26T13:06:09.203Z,6.30
2019-01-26T13:08:38.610Z,6.30
2019-01-26T13:11:26.232Z,6.30
2019-01-26T13:13:55.640Z,6.20
2019-01-26T13:16:25.116Z,6.20
2019-01-26T13:18:54.523Z,6.10
2019-01-26T13:21:23.845Z,6.20
2019-01-26T13:23:53.239Z,6.20
2019-01-26T13:26:22.651Z,6.30
2019-01-26T13:28:52.036Z,6.30
2019-01-26T13:31:21.443Z,6.30
2019-01-26T13:33:50.834Z,6.30
2019-01-26T13:36:20.247Z,6.30
2019-01-26T13:38:49.647Z,6.30
2019-01-26T13:41:19.083Z,6.30
2019-01-26T13:43:48.592Z,6.40
2019-01-26T13:46:18.063Z,6.30
2019-01-26T13:48:47.459Z,6.40
2019-01-26T13:51:16.883Z,6.40
2019-01-26T13:53:46.238Z,6.40
2019-01-26T13:56:15.622Z,6.50
2019-01-26T13:58:45.051Z,6.50
2019-01-26T14:01:14.451Z,6.50
2019-01-26T14:03:43.855Z,6.40
2019-01-26T14:06:13.255Z,6.30
2019-01-26T14:08:42.729Z,6.20
2019-01-26T14:11:12.105Z,6.10
2019-01-26T14:13:41.477Z,6.00
2019-01-26T14:16:10.868Z,5.90
2019-01-26T14:18:40.259Z,5.90
2019-01-26T14:21:09.668Z,5.90
2019-01-26T14:23:39.047Z,5.90
2019-01-26T14:26:08.482Z,5.90
2019-01-26T14:28:38.068Z,5.90
2019-01-26T14:31:08.515Z,5.90
2019-01-26T14:33:37.906Z,5.80
2019-01-26T14:36:07.285Z,5.80
2019-01-26T14:38:36.675Z,5.80
2019-01-26T14:41:06.144Z,5.70
2019-01-26T14:43:35.553Z,5.80
2019-01-26T14:46:04.943Z,5.80
2019-01-26T14:48:34.355Z,5.80
2019-01-26T14:51:03.775Z,5.80
2019-01-26T14:53:33.697Z,5.80
2019-01-26T14:56:03.115Z,5.80
2019-01-26T14:58:32.503Z,5.80
2019-01-26T15:01:02.184Z,5.80
2019-01-26T15:03:31.551Z,5.80
2019-01-26T15:06:00.843Z,5.70
2019-01-26T15:08:30.255Z,5.70
2019-01-26T15:10:59.669Z,5.60
2019-01-26T15:13:29.060Z,5.60
2019-01-26T15:15:58.443Z,5.60
2019-01-26T15:18:27.849Z,5.60
2019-01-26T15:20:57.228Z,5.50
2019-01-26T15:23:26.630Z,5.50
2019-01-26T15:25:56.004Z,5.40
2019-01-26T15:28:25.423Z,5.40
2019-01-26T15:30:54.795Z,5.40
2019-01-26T15:33:24.176Z,5.40
2019-01-26T15:35:53.587Z,5.30
2019-01-26T15:38:22.994Z,5.40
2019-01-26T15:40:52.404Z,5.30
2019-01-26T15:43:21.783Z,5.30
2019-01-26T15:45:51.396Z,5.30
2019-01-26T15:48:20.763Z,5.30
2019-01-26T15:50:50.159Z,5.30
2019-01-26T15:53:19.626Z,5.30
2019-01-26T15:55:49.056Z,5.30
2019-01-26T15:58:18.429Z,5.30
2019-01-26T16:00:47.795Z,5.20
2019-01-26T16:03:17.199Z,5.20
2019-01-26T16:05:46.508Z,5.20
2019-01-26T16:08:15.908Z,5.20
2019-01-26T16:10:45.298Z,5.10
2019-01-26T16:13:14.676Z,5.10
2019-01-26T16:15:44.263Z,5.10
2019-01-26T16:18:15.325Z,5.10
2019-01-26T16:20:44.735Z,5.10
2019-01-26T16:23:14.124Z,5.10
2019-01-26T16:25:43.493Z,5.10
2019-01-26T16:28:12.907Z,5.10
2019-01-26T16:30:42.387Z,5.10
2019-01-26T16:33:11.779Z,5.10
2019-01-26T16:35:41.161Z,5.10
2019-01-26T16:38:10.650Z,5.10
2019-01-26T16:40:40.060Z,5.10
2019-01-26T16:43:09.471Z,5.10
2019-01-26T16:45:40.123Z,5.10
2019-01-26T16:48:12.011Z,5.10
2019-01-26T16:50:41.408Z,5.10
2019-01-26T16:53:10.987Z,5.10
2019-01-26T16:55:40.407Z,5.10
2019-01-26T16:58:09.992Z,5.00
2019-01-26T17:00:41.631Z,5.10
2019-01-26T17:03:11.017Z,5.10
2019-01-26T17:05:40.486Z,5.10
2019-01-26T17:08:10.321Z,5.10
2019-01-26T17:10:39.783Z,5.00
2019-01-26T17:13:11.787Z,5.00
2019-01-26T17:15:41.238Z,5.00
2019-01-26T17:18:13.905Z,5.00
2019-01-26T17:20:43.304Z,5.00
2019-01-26T17:23:12.686Z,5.00
2019-01-26T17:25:42.071Z,5.10
2019-01-26T17:28:11.476Z,5.10
2019-01-26T17:30:42.719Z,5.10
2019-01-26T17:33:12.191Z,5.10
2019-01-26T17:35:41.583Z,5.10
2019-01-26T17:38:10.985Z,5.10
2019-01-26T17:40:40.466Z,5.10
2019-01-26T17:43:09.828Z,5.10
2019-01-26T17:45:39.235Z,5.10
2019-01-26T17:48:09.385Z,5.10
2019-01-26T17:50:42.382Z,5.00
2019-01-26T17:53:09.819Z,5.00
2019-01-26T17:55:39.748Z,5.00
2019-01-26T17:58:09.231Z,5.00
2019-01-26T18:00:55.163Z,5.00
2019-01-26T18:03:24.960Z,5.00
2019-01-26T18:05:54.438Z,5.00
2019-01-26T18:08:23.807Z,5.00
2019-01-26T18:10:53.176Z,4.90
2019-01-26T18:13:22.856Z,4.90
2019-01-26T18:15:53.023Z,4.90
2019-01-26T18:18:22.431Z,4.90
2019-01-26T18:20:51.800Z,4.90
2019-01-26T18:23:25.659Z,4.90
2019-01-26T18:25:55.127Z,4.90
2019-01-26T18:28:24.788Z,4.90
2019-01-26T18:30:54.201Z,5.00
2019-01-26T18:33:23.582Z,5.00
2019-01-26T18:35:53.016Z,5.00
2019-01-26T18:38:22.392Z,5.00
2019-01-26T18:40:51.803Z,5.00
2019-01-26T18:43:21.193Z,5.00
2019-01-26T18:45:50.603Z,4.90
2019-01-26T18:48:19.992Z,4.90
2019-01-26T18:50:56.147Z,4.80
2019-01-26T18:53:21.629Z,4.80
2019-01-26T18:55:51.067Z,4.80
2019-01-26T18:58:20.871Z,4.80
2019-01-26T19:00:51.196Z,4.80
2019-01-26T19:03:43.043Z,4.80
2019-01-26T19:06:12.428Z,4.80
2019-01-26T19:08:41.842Z,4.70
2019-01-26T19:11:11.218Z,4.70
2019-01-26T19:13:40.592Z,4.70
2019-01-26T19:16:10.012Z,4.60
2019-01-26T19:18:39.396Z,4.60
2019-01-26T19:21:08.802Z,4.60
2019-01-26T19:23:38.194Z,4.60
2019-01-26T19:26:07.580Z,4.50
2019-01-26T19:28:36.983Z,4.50
2019-01-26T19:31:06.373Z,4.40
2019-01-26T19:33:35.845Z,4.40
2019-01-26T19:36:05.728Z,4.40
2019-01-26T19:38:35.094Z,4.30
2019-01-26T19:41:04.586Z,4.30
2019-01-26T19:43:33.964Z,4.30
2019-01-26T19:46:03.391Z,4.30
2019-01-26T19:48:32.791Z,4.30
2019-01-26T19:51:02.295Z,4.30
2019-01-26T19:53:31.694Z,4.30
2019-01-26T19:56:01.175Z,4.40
2019-01-26T19:58:30.879Z,4.40
2019-01-26T20:01:00.545Z,4.50
2019-01-26T20:03:29.961Z,4.50
2019-01-26T20:05:59.357Z,4.60
2019-01-26T20:08:28.728Z,4.60
2019-01-26T20:10:58.127Z,4.60
2019-01-26T20:13:27.531Z,4.70
2019-01-26T20:15:56.945Z,4.70
2019-01-26T20:18:26.337Z,4.70
2019-01-26T20:20:55.909Z,4.70
2019-01-26T20:23:25.227Z,4.70
2019-01-26T20:25:54.611Z,4.70
2019-01-26T20:28:24.026Z,4.60
2019-01-26T20:30:53.337Z,4.60
2019-01-26T20:33:22.736Z,4.60
2019-01-26T20:35:53.378Z,4.60
2019-01-26T20:38:22.829Z,4.60
2019-01-26T20:40:52.212Z,4.60
2019-01-26T20:43:21.960Z,4.50
2019-01-26T20:45:51.343Z,4.40
2019-01-26T20:48:20.723Z,4.40
2019-01-26T20:50:50.123Z,4.30
2019-01-26T20:53:19.507Z,4.30
2019-01-26T20:55:48.935Z,4.30
2019-01-26T20:58:19.600Z,4.20
2019-01-26T21:00:49.007Z,4.30
2019-01-26T21:03:18.319Z,4.20
2019-01-26T21:05:48.007Z,4.20
2019-01-26T21:08:17.408Z,4.20
2019-01-26T21:10:46.837Z,4.20
2019-01-26T21:13:16.676Z,4.10
2019-01-26T21:15:46.105Z,4.10
2019-01-26T21:18:15.479Z,4.10
2019-01-26T21:20:44.912Z,4.10
2019-01-26T21:23:14.279Z,4.10
2019-01-26T21:25:43.665Z,4.10
2019-01-26T21:28:13.074Z,4.10
2019-01-26T21:30:42.472Z,4.10
2019-01-26T21:33:11.870Z,4.10
2019-01-26T21:35:41.283Z,4.20
2019-01-26T21:38:10.748Z,4.20
2019-01-26T21:40:40.129Z,4.20
2019-01-26T21:43:09.499Z,4.20
2019-01-26T21:45:38.915Z,4.20
2019-01-26T21:48:08.359Z,4.20
2019-01-26T21:50:37.767Z,4.20
2019-01-26T21:53:07.135Z,4.20
2019-01-26T21:55:36.583Z,4.20
2019-01-26T21:58:06.108Z,4.30
2019-01-26T22:00:35.534Z,4.30
2019-01-26T22:03:05.064Z,4.40
2019-01-26T22:05:34.542Z,4.40
2019-01-26T22:08:04.041Z,4.30
2019-01-26T22:10:33.408Z,4.30
2019-01-26T22:13:02.813Z,4.30
2019-01-26T22:15:32.257Z,4.30
2019-01-26T22:18:01.763Z,4.30
2019-01-26T22:20:31.158Z,4.30
2019-01-26T22:23:00.872Z,4.30
2019-01-26T22:25:30.258Z,4.20
2019-01-26T22:27:59.681Z,4.20
2019-01-26T22:30:31.140Z,4.10
2019-01-26T22:33:00.851Z,4.10
2019-01-26T22:35:30.432Z,4.10
2019-01-26T22:37:59.956Z,4.10
2019-01-26T22:40:34.211Z,4.20
2019-01-26T22:43:03.970Z,4.30
2019-01-26T22:45:33.387Z,4.40
2019-01-26T22:48:02.747Z,4.40
2019-01-26T22:50:32.624Z,4.40
2019-01-26T22:53:02.006Z,4.40
2019-01-26T22:55:31.403Z,4.40
2019-01-26T22:58:00.838Z,4.40
2019-01-26T23:00:55.824Z,4.40
2019-01-26T23:03:32.490Z,4.40
2019-01-26T23:06:51.972Z,4.40
2019-01-26T23:09:35.479Z,4.50
2019-01-26T23:12:29.290Z,4.50
2019-01-26T23:15:39.139Z,4.50
2019-01-26T23:18:52.002Z,4.50
2019-01-26T23:21:47.295Z,4.60
2019-01-26T23:25:14.446Z,4.60
2019-01-26T23:28:22.842Z,4.60
2019-01-26T23:31:15.458Z,4.60
2019-01-26T23:33:45.660Z,4.60
2019-01-26T23:36:15.703Z,4.60
2019-01-26T23:38:45.075Z,4.60
2019-01-26T23:41:14.484Z,4.50
2019-01-26T23:43:43.918Z,4.50
2019-01-26T23:46:13.300Z,4.60
2019-01-26T23:48:42.741Z,4.60
2019-01-26T23:51:12.152Z,4.60
2019-01-26T23:53:41.555Z,4.60
2019-01-26T23:56:10.931Z,4.60
2019-01-26T23:58:40.398Z,4.70
