createdAt,value
2017-07-03T00:01:44.061Z,3.50
2017-07-03T00:04:11.368Z,2.90
2017-07-03T00:06:38.708Z,2.60
2017-07-03T00:09:06.252Z,2.80
2017-07-03T00:11:33.564Z,2.60
2017-07-03T00:14:01.050Z,2.60
2017-07-03T00:16:28.357Z,2.80
2017-07-03T00:18:55.656Z,3.13
2017-07-03T00:21:22.967Z,2.47
2017-07-03T00:23:50.301Z,2.67
2017-07-03T00:26:17.627Z,2.40
2017-07-03T00:28:44.932Z,2.80
2017-07-03T00:31:12.250Z,3.10
2017-07-03T00:33:39.556Z,3.00
2017-07-03T00:36:06.885Z,2.70
2017-07-03T00:38:34.169Z,2.60
2017-07-03T00:41:01.516Z,2.60
2017-07-03T00:43:28.840Z,2.80
2017-07-03T00:45:56.164Z,2.50
2017-07-03T00:48:23.476Z,2.60
2017-07-03T00:50:50.770Z,2.47
2017-07-03T00:53:18.113Z,3.20
2017-07-03T00:55:45.424Z,2.93
2017-07-03T00:58:12.727Z,3.07
2017-07-03T01:00:40.045Z,2.90
2017-07-03T01:03:07.359Z,2.80
2017-07-03T01:05:34.717Z,2.70
2017-07-03T01:08:02.077Z,3.13
2017-07-03T01:10:29.379Z,2.63
2017-07-03T01:12:56.693Z,2.90
2017-07-03T01:15:24.001Z,2.93
2017-07-03T01:17:51.351Z,3.17
2017-07-03T01:20:18.637Z,2.77
2017-07-03T01:22:45.953Z,2.63
2017-07-03T01:25:13.265Z,2.50
2017-07-03T01:27:40.589Z,2.43
2017-07-03T01:30:07.898Z,2.60
2017-07-03T01:32:35.222Z,2.90
2017-07-03T01:35:02.568Z,3.00
2017-07-03T01:37:29.857Z,2.90
2017-07-03T01:39:57.213Z,3.00
2017-07-03T01:42:24.531Z,2.83
2017-07-03T01:44:51.865Z,3.10
2017-07-03T01:47:19.193Z,3.10
2017-07-03T01:49:46.510Z,3.13
2017-07-03T01:52:13.813Z,3.10
2017-07-03T01:54:41.121Z,3.13
2017-07-03T01:57:08.452Z,3.00
2017-07-03T01:59:36.485Z,3.20
2017-07-03T02:02:04.596Z,2.90
2017-07-03T02:04:32.870Z,2.77
2017-07-03T02:07:00.159Z,2.90
2017-07-03T02:09:28.555Z,2.80
2017-07-03T02:11:55.901Z,2.70
2017-07-03T02:14:23.221Z,2.73
2017-07-03T02:16:50.541Z,2.80
2017-07-03T02:19:17.824Z,2.53
2017-07-03T02:21:45.157Z,3.23
2017-07-03T02:24:12.497Z,3.30
2017-07-03T02:26:39.854Z,4.57
2017-07-03T02:29:07.153Z,3.00
2017-07-03T02:31:34.533Z,3.43
2017-07-03T02:34:01.846Z,3.50
2017-07-03T02:36:29.155Z,3.03
2017-07-03T02:38:56.453Z,3.43
2017-07-03T02:41:24.288Z,3.43
2017-07-03T02:43:51.618Z,2.80
2017-07-03T02:46:18.976Z,3.13
2017-07-03T02:48:46.322Z,2.93
2017-07-03T02:51:13.689Z,3.20
2017-07-03T02:53:41.106Z,3.67
2017-07-03T02:56:08.446Z,3.30
2017-07-03T02:58:35.794Z,3.07
2017-07-03T03:01:03.412Z,3.20
2017-07-03T03:03:30.742Z,3.40
2017-07-03T03:05:58.050Z,3.03
2017-07-03T03:08:25.393Z,3.53
2017-07-03T03:10:52.713Z,3.03
2017-07-03T03:13:20.073Z,3.07
2017-07-03T03:15:47.369Z,2.97
2017-07-03T03:18:15.223Z,2.93
2017-07-03T03:20:42.535Z,3.00
2017-07-03T03:23:09.846Z,3.60
2017-07-03T03:25:37.173Z,3.47
2017-07-03T03:28:04.507Z,4.00
2017-07-03T03:30:31.862Z,3.30
2017-07-03T03:32:59.152Z,3.63
2017-07-03T03:35:26.456Z,3.40
2017-07-03T03:37:53.757Z,3.00
2017-07-03T03:40:21.118Z,2.90
2017-07-03T03:42:48.429Z,2.77
2017-07-03T03:45:15.741Z,3.50
2017-07-03T03:47:43.033Z,3.10
2017-07-03T03:50:10.378Z,2.63
2017-07-03T03:52:37.689Z,2.70
2017-07-03T03:55:04.996Z,3.20
2017-07-03T03:57:32.311Z,3.20
2017-07-03T03:59:59.613Z,3.40
2017-07-03T04:02:26.960Z,3.07
2017-07-03T04:04:55.798Z,2.90
2017-07-03T04:07:23.163Z,3.10
2017-07-03T04:09:50.455Z,2.93
2017-07-03T04:12:17.758Z,2.90
2017-07-03T04:14:45.047Z,3.17
2017-07-03T04:17:12.360Z,3.20
2017-07-03T04:19:39.673Z,3.37
2017-07-03T04:22:07.024Z,2.80
2017-07-03T04:24:34.340Z,3.07
2017-07-03T04:27:01.710Z,3.33
2017-07-03T04:29:29.024Z,4.07
2017-07-03T04:31:56.457Z,3.23
2017-07-03T04:34:23.763Z,2.97
2017-07-03T04:36:51.075Z,2.70
2017-07-03T04:39:18.406Z,2.50
2017-07-03T04:41:45.720Z,3.40
2017-07-03T04:44:13.037Z,3.13
2017-07-03T04:46:40.325Z,3.00
2017-07-03T04:49:07.673Z,3.10
2017-07-03T04:51:35.025Z,2.70
2017-07-03T04:54:02.365Z,3.10
2017-07-03T04:56:29.690Z,2.80
2017-07-03T04:58:56.993Z,3.40
2017-07-03T05:01:24.310Z,3.10
2017-07-03T05:03:51.625Z,3.07
2017-07-03T05:06:18.941Z,3.50
2017-07-03T05:08:47.407Z,2.90
2017-07-03T05:11:14.712Z,2.70
2017-07-03T05:13:42.019Z,2.57
2017-07-03T05:16:09.329Z,3.10
2017-07-03T05:18:36.688Z,2.97
2017-07-03T05:21:04.026Z,3.27
2017-07-03T05:23:31.376Z,2.73
2017-07-03T05:25:58.729Z,3.47
2017-07-03T05:28:26.075Z,3.17
2017-07-03T05:30:53.386Z,2.83
2017-07-03T05:33:20.720Z,3.20
2017-07-03T05:35:48.039Z,2.70
2017-07-03T05:38:15.354Z,2.50
2017-07-03T05:40:42.681Z,2.63
2017-07-03T05:43:15.768Z,2.73
2017-07-03T05:45:43.194Z,2.80
2017-07-03T05:48:10.501Z,3.20
2017-07-03T05:50:37.854Z,2.50
2017-07-03T05:53:05.181Z,2.70
2017-07-03T05:55:32.500Z,3.07
2017-07-03T05:57:59.818Z,3.40
2017-07-03T06:00:27.149Z,2.73
2017-07-03T06:02:54.449Z,2.80
2017-07-03T06:05:21.788Z,2.70
2017-07-03T06:07:49.080Z,2.70
2017-07-03T06:10:16.393Z,2.63
2017-07-03T06:12:43.726Z,2.83
2017-07-03T06:15:11.020Z,3.47
2017-07-03T06:17:38.328Z,2.70
2017-07-03T06:20:05.720Z,2.80
2017-07-03T06:22:33.033Z,3.27
2017-07-03T06:25:00.330Z,2.57
2017-07-03T06:27:27.682Z,2.60
2017-07-03T06:29:55.002Z,2.80
2017-07-03T06:32:22.367Z,2.67
2017-07-03T06:34:49.679Z,2.70
2017-07-03T06:37:16.975Z,2.47
2017-07-03T06:39:44.281Z,2.60
2017-07-03T06:42:11.623Z,2.63
2017-07-03T06:44:38.933Z,2.67
2017-07-03T06:47:06.381Z,2.80
2017-07-03T06:49:33.729Z,2.70
2017-07-03T06:52:01.172Z,2.43
2017-07-03T06:54:28.500Z,2.70
2017-07-03T06:56:55.838Z,2.60
2017-07-03T06:59:23.163Z,2.37
2017-07-03T07:01:50.454Z,3.10
2017-07-03T07:04:17.777Z,2.27
2017-07-03T07:06:45.065Z,2.57
2017-07-03T07:09:12.426Z,2.50
2017-07-03T07:11:39.757Z,2.70
2017-07-03T07:14:07.097Z,2.80
2017-07-03T07:16:34.422Z,3.90
2017-07-03T07:19:01.723Z,2.20
2017-07-03T07:21:29.023Z,2.50
2017-07-03T07:23:56.365Z,2.80
2017-07-03T07:26:24.153Z,2.40
2017-07-03T07:28:51.444Z,2.30
2017-07-03T07:31:18.783Z,2.43
2017-07-03T07:33:46.453Z,2.50
2017-07-03T07:36:14.803Z,2.53
2017-07-03T07:38:43.050Z,2.40
2017-07-03T07:41:10.540Z,2.43
2017-07-03T07:43:37.822Z,2.07
2017-07-03T07:46:05.129Z,2.20
2017-07-03T07:48:32.431Z,2.10
2017-07-03T07:50:59.788Z,2.10
2017-07-03T07:53:27.105Z,2.10
2017-07-03T07:55:54.426Z,2.00
2017-07-03T07:58:21.720Z,1.93
2017-07-03T08:00:49.020Z,2.60
2017-07-03T08:03:16.347Z,2.50
2017-07-03T08:05:43.673Z,2.20
2017-07-03T08:08:11.022Z,2.50
2017-07-03T08:10:38.324Z,2.63
2017-07-03T08:13:05.692Z,2.20
2017-07-03T08:15:33.029Z,2.33
2017-07-03T08:18:00.360Z,2.57
2017-07-03T08:20:27.679Z,2.27
2017-07-03T08:22:55.005Z,2.00
2017-07-03T08:25:22.308Z,2.00
2017-07-03T08:27:49.615Z,2.23
2017-07-03T08:30:16.933Z,2.43
2017-07-03T08:32:44.235Z,2.20
2017-07-03T08:35:11.557Z,1.83
2017-07-03T08:37:39.696Z,2.23
2017-07-03T08:40:07.003Z,2.20
2017-07-03T08:42:34.313Z,2.13
2017-07-03T08:45:01.637Z,2.07
2017-07-03T08:47:28.977Z,1.90
2017-07-03T08:49:56.302Z,2.10
2017-07-03T08:52:23.593Z,2.00
2017-07-03T08:54:50.895Z,2.03
2017-07-03T08:57:18.231Z,2.30
2017-07-03T08:59:45.715Z,2.30
2017-07-03T09:02:13.019Z,2.40
2017-07-03T09:04:40.401Z,2.00
2017-07-03T09:07:07.694Z,2.27
2017-07-03T09:09:35.025Z,2.10
2017-07-03T09:12:02.338Z,2.50
2017-07-03T09:14:29.622Z,1.93
2017-07-03T09:16:56.982Z,2.10
2017-07-03T09:19:24.264Z,2.20
2017-07-03T09:21:51.589Z,2.20
2017-07-03T09:24:18.924Z,1.90
2017-07-03T09:26:46.241Z,1.53
2017-07-03T09:29:13.545Z,2.03
2017-07-03T09:31:41.034Z,1.87
2017-07-03T09:34:08.355Z,2.20
2017-07-03T09:36:35.697Z,2.10
2017-07-03T09:39:04.293Z,1.93
2017-07-03T09:41:31.605Z,1.97
2017-07-03T09:43:58.933Z,2.10
2017-07-03T09:46:26.248Z,3.30
2017-07-03T09:48:53.556Z,2.17
2017-07-03T09:51:20.856Z,2.23
2017-07-03T09:53:48.169Z,2.10
2017-07-03T09:56:15.458Z,1.90
2017-07-03T09:58:42.797Z,1.80
2017-07-03T10:01:10.127Z,1.77
2017-07-03T10:03:37.435Z,1.70
2017-07-03T10:06:04.742Z,1.80
2017-07-03T10:08:32.066Z,1.90
2017-07-03T10:10:59.390Z,2.10
2017-07-03T10:13:27.066Z,1.53
2017-07-03T10:15:54.362Z,2.00
2017-07-03T10:18:21.675Z,2.10
2017-07-03T10:20:48.960Z,2.07
2017-07-03T10:23:16.330Z,1.80
2017-07-03T10:25:43.648Z,2.17
2017-07-03T10:28:11.089Z,1.73
2017-07-03T10:30:38.436Z,1.93
2017-07-03T10:33:05.762Z,1.67
2017-07-03T10:35:33.078Z,2.07
2017-07-03T10:38:00.873Z,1.80
2017-07-03T10:40:28.208Z,1.90
2017-07-03T10:42:55.554Z,1.90
2017-07-03T10:45:22.895Z,1.70
2017-07-03T10:47:50.200Z,1.90
2017-07-03T10:50:17.510Z,1.87
2017-07-03T10:52:44.817Z,1.67
2017-07-03T10:55:12.162Z,1.90
2017-07-03T10:57:39.482Z,2.10
2017-07-03T11:00:06.801Z,1.70
2017-07-03T11:02:34.095Z,1.60
2017-07-03T11:05:01.403Z,1.90
2017-07-03T11:07:28.764Z,2.13
2017-07-03T11:09:56.073Z,2.00
2017-07-03T11:12:23.380Z,1.80
2017-07-03T11:14:50.673Z,2.40
2017-07-03T11:17:18.004Z,2.30
2017-07-03T11:19:46.126Z,1.90
2017-07-03T11:22:13.436Z,1.70
2017-07-03T11:24:40.734Z,1.70
2017-07-03T11:27:08.062Z,2.03
2017-07-03T11:29:35.425Z,2.07
2017-07-03T11:32:02.746Z,2.00
2017-07-03T11:34:30.045Z,2.30
2017-07-03T11:36:57.364Z,1.70
2017-07-03T11:39:24.708Z,1.83
2017-07-03T11:41:52.020Z,1.70
2017-07-03T11:44:19.338Z,1.70
2017-07-03T11:46:46.639Z,1.90
2017-07-03T11:49:13.960Z,1.80
2017-07-03T11:51:41.281Z,1.80
2017-07-03T11:54:08.632Z,1.70
2017-07-03T11:56:35.921Z,1.97
2017-07-03T11:59:03.236Z,1.60
2017-07-03T12:01:30.544Z,1.80
2017-07-03T12:03:57.851Z,2.00
2017-07-03T12:06:25.149Z,1.73
2017-07-03T12:08:52.838Z,1.93
2017-07-03T12:11:25.832Z,1.60
2017-07-03T12:13:53.233Z,1.80
2017-07-03T12:16:20.538Z,1.70
2017-07-03T12:18:47.833Z,1.53
2017-07-03T12:21:15.149Z,1.93
2017-07-03T12:23:42.443Z,1.80
2017-07-03T12:26:09.766Z,1.83
2017-07-03T12:28:37.061Z,1.90
2017-07-03T12:31:04.399Z,1.60
2017-07-03T12:33:31.730Z,1.60
2017-07-03T12:35:59.038Z,1.83
2017-07-03T12:38:26.344Z,2.30
2017-07-03T12:40:53.649Z,2.00
2017-07-03T12:43:20.976Z,2.10
2017-07-03T12:45:48.320Z,2.30
2017-07-03T12:48:15.604Z,1.90
2017-07-03T12:50:42.909Z,1.93
2017-07-03T12:53:10.563Z,2.17
2017-07-03T12:55:37.901Z,2.00
2017-07-03T12:58:05.218Z,2.10
2017-07-03T13:00:32.509Z,2.17
2017-07-03T13:02:59.829Z,1.90
2017-07-03T13:05:27.169Z,1.87
2017-07-03T13:07:54.505Z,2.07
2017-07-03T13:10:22.171Z,2.10
2017-07-03T13:12:49.511Z,2.20
2017-07-03T13:15:16.844Z,2.53
2017-07-03T13:17:44.191Z,2.30
2017-07-03T13:20:12.424Z,2.07
2017-07-03T13:22:39.762Z,2.10
2017-07-03T13:25:07.059Z,2.07
2017-07-03T13:27:34.357Z,2.00
2017-07-03T13:30:01.669Z,2.10
2017-07-03T13:32:28.987Z,1.93
2017-07-03T13:34:56.290Z,2.03
2017-07-03T13:37:23.617Z,2.00
2017-07-03T13:39:50.949Z,2.10
2017-07-03T13:42:18.250Z,1.97
2017-07-03T13:44:45.562Z,2.10
2017-07-03T13:47:12.863Z,2.00
2017-07-03T13:49:40.186Z,1.70
2017-07-03T13:52:07.500Z,1.90
2017-07-03T13:54:34.809Z,1.90
2017-07-03T13:57:02.489Z,1.73
2017-07-03T13:59:29.795Z,2.13
2017-07-03T14:01:57.161Z,2.03
2017-07-03T14:04:24.444Z,2.23
2017-07-03T14:06:51.759Z,2.23
2017-07-03T14:09:19.058Z,2.13
2017-07-03T14:11:46.452Z,2.10
2017-07-03T14:14:13.737Z,2.30
2017-07-03T14:16:41.175Z,2.00
2017-07-03T14:19:08.457Z,2.10
2017-07-03T14:21:35.774Z,2.17
2017-07-03T14:24:03.088Z,2.50
2017-07-03T14:26:30.415Z,2.07
2017-07-03T14:28:57.714Z,2.37
2017-07-03T14:31:25.022Z,2.10
2017-07-03T14:33:52.365Z,2.30
2017-07-03T14:36:19.645Z,2.03
2017-07-03T14:38:46.962Z,2.07
2017-07-03T14:41:14.283Z,2.20
2017-07-03T14:43:41.701Z,2.27
2017-07-03T14:46:08.994Z,2.10
2017-07-03T14:48:36.337Z,2.10
2017-07-03T14:51:03.683Z,2.43
2017-07-03T14:53:31.036Z,2.40
2017-07-03T14:55:59.261Z,2.23
2017-07-03T14:58:26.673Z,2.37
2017-07-03T15:00:53.968Z,2.50
2017-07-03T15:03:21.310Z,2.13
2017-07-03T15:05:48.616Z,2.30
2017-07-03T15:08:15.979Z,2.23
2017-07-03T15:10:43.319Z,2.20
2017-07-03T15:13:10.634Z,2.53
2017-07-03T15:15:37.947Z,2.20
2017-07-03T15:18:05.246Z,2.10
2017-07-03T15:20:32.567Z,2.47
2017-07-03T15:22:59.902Z,2.23
2017-07-03T15:25:27.482Z,2.50
2017-07-03T15:27:54.795Z,2.50
2017-07-03T15:30:22.141Z,2.37
2017-07-03T15:32:49.491Z,2.70
2017-07-03T15:35:16.833Z,2.07
2017-07-03T15:37:44.153Z,2.30
2017-07-03T15:40:12.508Z,2.10
2017-07-03T15:42:39.890Z,2.20
2017-07-03T15:45:09.102Z,2.00
2017-07-03T15:47:36.393Z,2.17
2017-07-03T15:50:04.657Z,2.30
2017-07-03T15:52:32.015Z,2.00
2017-07-03T15:54:59.330Z,1.70
2017-07-03T15:57:26.645Z,1.90
2017-07-03T15:59:53.945Z,1.70
2017-07-03T16:02:21.258Z,1.70
2017-07-03T16:04:48.552Z,2.13
2017-07-03T16:07:16.778Z,1.80
2017-07-03T16:09:44.222Z,1.57
2017-07-03T16:12:11.565Z,1.90
2017-07-03T16:14:38.878Z,1.67
2017-07-03T16:17:06.226Z,1.90
2017-07-03T16:19:33.641Z,1.80
2017-07-03T16:22:00.924Z,2.10
2017-07-03T16:24:28.299Z,2.20
2017-07-03T16:26:55.592Z,2.00
2017-07-03T16:29:22.910Z,2.10
2017-07-03T16:31:50.200Z,1.90
2017-07-03T16:34:17.534Z,2.77
2017-07-03T16:36:44.867Z,2.03
2017-07-03T16:39:12.206Z,2.00
2017-07-03T16:41:40.852Z,1.97
2017-07-03T16:44:08.182Z,1.80
2017-07-03T16:46:35.514Z,2.03
2017-07-03T16:49:03.028Z,2.43
2017-07-03T16:51:30.339Z,2.10
2017-07-03T16:53:57.756Z,2.07
2017-07-03T16:56:25.057Z,2.23
2017-07-03T16:58:52.363Z,1.83
2017-07-03T17:01:19.830Z,2.10
2017-07-03T17:03:47.292Z,2.17
2017-07-03T17:06:14.614Z,2.50
2017-07-03T17:08:41.914Z,2.47
2017-07-03T17:11:10.234Z,2.60
2017-07-03T17:13:37.543Z,2.30
2017-07-03T17:16:04.849Z,1.80
2017-07-03T17:18:32.150Z,2.30
2017-07-03T17:20:59.480Z,2.40
2017-07-03T17:23:26.787Z,2.37
2017-07-03T17:25:54.114Z,2.00
2017-07-03T17:28:21.414Z,2.17
2017-07-03T17:30:50.335Z,2.17
2017-07-03T17:33:17.644Z,2.47
2017-07-03T17:35:46.347Z,2.23
2017-07-03T17:38:13.772Z,2.20
2017-07-03T17:40:41.059Z,2.33
2017-07-03T17:43:10.054Z,2.13
2017-07-03T17:45:37.758Z,2.53
2017-07-03T17:48:05.106Z,2.47
2017-07-03T17:50:32.484Z,2.47
2017-07-03T17:52:59.878Z,2.33
2017-07-03T17:55:27.338Z,2.63
2017-07-03T17:57:56.134Z,2.40
2017-07-03T18:00:23.563Z,2.90
2017-07-03T18:02:50.879Z,2.57
2017-07-03T18:05:18.173Z,2.73
2017-07-03T18:07:45.571Z,2.23
2017-07-03T18:10:14.692Z,2.60
2017-07-03T18:12:42.017Z,2.50
2017-07-03T18:15:09.363Z,2.63
2017-07-03T18:17:39.572Z,2.53
2017-07-03T18:20:06.895Z,2.87
2017-07-03T18:22:37.193Z,2.83
2017-07-03T18:25:04.676Z,2.77
2017-07-03T18:27:33.118Z,3.30
2017-07-03T18:30:00.496Z,2.93
2017-07-03T18:32:29.274Z,3.00
2017-07-03T18:34:56.827Z,3.13
2017-07-03T18:37:24.108Z,2.70
2017-07-03T18:39:51.412Z,2.70
2017-07-03T18:42:18.812Z,3.20
2017-07-03T18:44:46.181Z,2.87
2017-07-03T18:47:27.166Z,3.07
2017-07-03T18:49:55.399Z,2.90
2017-07-03T18:52:22.716Z,3.27
2017-07-03T18:54:50.054Z,2.80
2017-07-03T18:57:17.405Z,3.07
2017-07-03T18:59:44.731Z,3.10
2017-07-03T19:02:12.055Z,3.13
2017-07-03T19:04:39.331Z,2.70
2017-07-03T19:07:07.094Z,3.07
2017-07-03T19:09:35.916Z,2.87
2017-07-03T19:12:03.237Z,3.37
2017-07-03T19:14:30.563Z,3.07
2017-07-03T19:16:58.195Z,3.47
2017-07-03T19:19:25.494Z,2.83
2017-07-03T19:21:52.817Z,2.90
2017-07-03T19:24:21.958Z,3.33
2017-07-03T19:26:49.305Z,3.57
2017-07-03T19:29:18.618Z,3.30
2017-07-03T19:31:45.904Z,3.23
2017-07-03T19:34:13.220Z,2.90
2017-07-03T19:36:42.020Z,3.10
2017-07-03T19:39:09.342Z,3.30
2017-07-03T19:41:36.640Z,3.57
2017-07-03T19:44:04.002Z,3.13
2017-07-03T19:46:31.301Z,3.53
2017-07-03T19:48:58.728Z,3.57
2017-07-03T19:51:26.281Z,3.83
2017-07-03T19:53:53.979Z,3.70
2017-07-03T19:56:21.255Z,3.87
2017-07-03T19:58:48.679Z,4.10
2017-07-03T20:01:15.987Z,3.83
2017-07-03T20:03:43.393Z,4.03
2017-07-03T20:06:10.714Z,4.00
2017-07-03T20:08:43.873Z,4.30
2017-07-03T20:11:11.185Z,3.70
2017-07-03T20:13:40.067Z,4.80
2017-07-03T20:16:07.378Z,3.90
2017-07-03T20:18:34.730Z,4.13
2017-07-03T20:21:02.079Z,3.90
2017-07-03T20:23:37.837Z,3.50
2017-07-03T20:26:05.169Z,3.83
2017-07-03T20:28:34.445Z,3.87
2017-07-03T20:31:01.823Z,3.70
2017-07-03T20:33:29.132Z,3.30
2017-07-03T20:35:56.465Z,3.30
2017-07-03T20:38:23.766Z,3.50
2017-07-03T20:40:52.712Z,3.90
2017-07-03T20:43:20.081Z,3.93
2017-07-03T20:45:47.674Z,4.10
2017-07-03T20:48:15.025Z,3.90
2017-07-03T20:50:42.330Z,3.70
2017-07-03T20:53:10.658Z,3.13
2017-07-03T20:55:37.961Z,3.70
2017-07-03T20:58:05.269Z,3.67
2017-07-03T21:00:32.569Z,3.90
2017-07-03T21:02:59.868Z,3.57
2017-07-03T21:05:27.184Z,3.73
2017-07-03T21:07:54.506Z,3.80
2017-07-03T21:10:21.797Z,3.80
2017-07-03T21:12:49.123Z,3.50
2017-07-03T21:15:16.462Z,3.80
2017-07-03T21:17:43.813Z,3.83
2017-07-03T21:20:11.141Z,3.70
2017-07-03T21:22:38.480Z,4.37
2017-07-03T21:25:05.784Z,4.30
2017-07-03T21:27:33.068Z,4.10
2017-07-03T21:30:00.400Z,4.20
2017-07-03T21:32:27.693Z,4.43
2017-07-03T21:34:55.000Z,4.10
2017-07-03T21:37:22.304Z,3.60
2017-07-03T21:39:50.995Z,3.90
2017-07-03T21:42:18.355Z,3.47
2017-07-03T21:44:45.682Z,3.80
2017-07-03T21:47:13.018Z,3.80
2017-07-03T21:49:41.954Z,3.83
2017-07-03T21:52:09.264Z,3.87
2017-07-03T21:54:36.573Z,3.70
2017-07-03T21:57:03.884Z,3.73
2017-07-03T21:59:31.178Z,4.40
2017-07-03T22:01:58.506Z,4.33
2017-07-03T22:04:25.801Z,3.80
2017-07-03T22:06:54.181Z,3.70
2017-07-03T22:09:21.507Z,3.50
2017-07-03T22:11:48.821Z,3.80
2017-07-03T22:14:16.116Z,3.90
2017-07-03T22:16:43.481Z,4.10
2017-07-03T22:19:10.813Z,3.70
2017-07-03T22:21:38.338Z,3.70
2017-07-03T22:24:05.630Z,3.17
2017-07-03T22:26:33.008Z,4.13
2017-07-03T22:29:00.304Z,4.00
2017-07-03T22:31:29.089Z,3.70
2017-07-03T22:33:56.439Z,3.73
2017-07-03T22:36:23.724Z,3.57
2017-07-03T22:38:51.043Z,3.30
2017-07-03T22:41:18.372Z,3.30
2017-07-03T22:43:47.559Z,3.80
2017-07-03T22:46:14.904Z,3.60
2017-07-03T22:48:42.259Z,3.00
2017-07-03T22:51:09.595Z,3.60
2017-07-03T22:53:36.978Z,3.40
2017-07-03T22:56:06.167Z,3.20
2017-07-03T22:58:33.640Z,3.27
2017-07-03T23:01:04.191Z,3.37
2017-07-03T23:03:31.501Z,3.27
2017-07-03T23:05:58.792Z,3.43
2017-07-03T23:08:26.121Z,3.70
2017-07-03T23:10:53.439Z,4.00
2017-07-03T23:13:20.733Z,3.97
2017-07-03T23:15:48.057Z,3.63
2017-07-03T23:18:15.362Z,3.60
2017-07-03T23:20:42.672Z,3.60
2017-07-03T23:23:09.968Z,3.30
2017-07-03T23:25:39.126Z,3.80
2017-07-03T23:28:06.433Z,3.60
2017-07-03T23:30:35.071Z,3.80
2017-07-03T23:33:02.394Z,3.57
2017-07-03T23:35:29.724Z,3.90
2017-07-03T23:37:57.026Z,3.67
2017-07-03T23:40:24.342Z,3.60
2017-07-03T23:42:51.662Z,3.40
2017-07-03T23:45:18.959Z,3.53
2017-07-03T23:47:46.261Z,3.50
2017-07-03T23:50:13.575Z,3.90
2017-07-03T23:52:40.929Z,4.30
2017-07-03T23:55:08.249Z,4.20
2017-07-03T23:57:35.595Z,4.07
