createdAt,value
2019-02-18T00:01:26.067Z,99.90
2019-02-18T00:03:53.914Z,99.90
2019-02-18T00:06:21.809Z,99.90
2019-02-18T00:08:49.693Z,99.90
2019-02-18T00:11:17.789Z,99.90
2019-02-18T00:13:45.858Z,99.90
2019-02-18T00:16:13.746Z,99.90
2019-02-18T00:18:41.759Z,99.90
2019-02-18T00:21:09.614Z,99.90
2019-02-18T00:23:37.555Z,99.90
2019-02-18T00:26:05.433Z,99.90
2019-02-18T00:28:33.270Z,99.90
2019-02-18T00:31:01.150Z,99.90
2019-02-18T00:33:28.979Z,99.90
2019-02-18T00:35:56.835Z,99.90
2019-02-18T00:38:24.748Z,99.90
2019-02-18T00:40:52.629Z,99.90
2019-02-18T00:43:20.488Z,99.90
2019-02-18T00:45:48.392Z,99.90
2019-02-18T00:48:16.239Z,99.90
2019-02-18T00:50:44.138Z,99.90
2019-02-18T00:53:12.007Z,99.90
2019-02-18T00:55:39.856Z,99.90
2019-02-18T00:58:07.718Z,99.90
2019-02-18T01:00:35.599Z,99.90
2019-02-18T01:03:03.435Z,99.90
2019-02-18T01:05:31.302Z,99.90
2019-02-18T01:07:59.169Z,99.90
2019-02-18T01:10:27.079Z,99.90
2019-02-18T01:12:55.018Z,99.90
2019-02-18T01:15:22.913Z,99.90
2019-02-18T01:17:50.860Z,99.90
2019-02-18T01:20:18.692Z,99.90
2019-02-18T01:22:46.543Z,99.90
2019-02-18T01:25:14.431Z,99.90
2019-02-18T01:27:42.285Z,99.90
2019-02-18T01:30:10.126Z,99.90
2019-02-18T01:32:38.014Z,99.90
2019-02-18T01:35:05.870Z,99.90
2019-02-18T01:37:33.870Z,99.90
2019-02-18T01:40:01.725Z,99.90
2019-02-18T01:42:29.560Z,99.90
2019-02-18T01:44:57.441Z,99.90
2019-02-18T01:47:25.311Z,99.90
2019-02-18T01:49:53.294Z,99.90
2019-02-18T01:52:21.160Z,99.90
2019-02-18T01:54:49.031Z,99.90
2019-02-18T01:57:16.890Z,99.90
2019-02-18T01:59:44.750Z,99.90
2019-02-18T02:02:12.583Z,99.90
2019-02-18T02:04:40.457Z,99.90
2019-02-18T02:07:08.423Z,99.90
2019-02-18T02:09:36.304Z,99.90
2019-02-18T02:12:04.181Z,99.90
2019-02-18T02:14:32.100Z,99.90
2019-02-18T02:16:59.952Z,99.90
2019-02-18T02:19:27.923Z,99.90
2019-02-18T02:21:55.891Z,99.90
2019-02-18T02:24:23.829Z,99.90
2019-02-18T02:26:51.699Z,99.90
2019-02-18T02:29:19.550Z,99.90
2019-02-18T02:31:47.448Z,99.90
2019-02-18T02:34:15.355Z,99.90
2019-02-18T02:36:43.348Z,99.90
2019-02-18T02:39:11.284Z,99.90
2019-02-18T02:41:39.191Z,99.90
2019-02-18T02:44:07.126Z,99.90
2019-02-18T02:46:35.056Z,99.90
2019-02-18T02:49:03.095Z,99.90
2019-02-18T02:51:31.017Z,99.90
2019-02-18T02:53:58.925Z,99.90
2019-02-18T02:56:26.766Z,99.90
2019-02-18T02:58:54.663Z,99.90
2019-02-18T03:01:22.542Z,99.90
2019-02-18T03:03:50.447Z,99.90
2019-02-18T03:06:18.380Z,99.90
2019-02-18T03:08:46.255Z,99.90
2019-02-18T03:11:14.186Z,99.90
2019-02-18T03:13:42.065Z,99.90
2019-02-18T03:16:10.022Z,99.90
2019-02-18T03:18:37.900Z,99.90
2019-02-18T03:21:05.780Z,99.90
2019-02-18T03:23:33.775Z,99.90
2019-02-18T03:26:01.637Z,99.90
2019-02-18T03:28:29.602Z,99.90
2019-02-18T03:30:57.454Z,99.90
2019-02-18T03:33:25.305Z,99.90
2019-02-18T03:35:53.298Z,99.90
2019-02-18T03:38:31.188Z,99.90
2019-02-18T03:40:50.867Z,99.90
2019-02-18T03:43:18.804Z,99.90
2019-02-18T03:45:46.703Z,99.90
2019-02-18T03:48:14.615Z,99.90
2019-02-18T03:50:42.569Z,99.90
2019-02-18T03:53:10.545Z,99.90
2019-02-18T03:55:38.388Z,99.90
2019-02-18T03:58:06.216Z,99.90
2019-02-18T04:00:34.105Z,99.90
2019-02-18T04:03:01.954Z,99.90
2019-02-18T04:05:29.981Z,99.90
2019-02-18T04:07:57.857Z,99.90
2019-02-18T04:10:25.867Z,99.90
2019-02-18T04:12:53.735Z,99.90
2019-02-18T04:15:21.681Z,99.90
2019-02-18T04:17:49.530Z,99.90
2019-02-18T04:20:17.422Z,99.90
2019-02-18T04:22:45.334Z,99.90
2019-02-18T04:25:13.374Z,99.90
2019-02-18T04:27:41.224Z,99.90
2019-02-18T04:30:09.144Z,99.90
2019-02-18T04:32:37.002Z,99.90
2019-02-18T04:35:04.868Z,99.90
2019-02-18T04:37:32.833Z,99.90
2019-02-18T04:40:00.710Z,99.90
2019-02-18T04:42:28.595Z,99.90
2019-02-18T04:44:56.458Z,99.90
2019-02-18T04:47:24.317Z,99.90
2019-02-18T04:49:52.261Z,99.90
2019-02-18T04:52:20.346Z,99.90
2019-02-18T04:54:48.237Z,99.90
2019-02-18T04:57:16.092Z,99.90
2019-02-18T04:59:43.981Z,99.90
2019-02-18T05:02:11.882Z,99.90
2019-02-18T05:04:39.838Z,99.90
2019-02-18T05:07:07.770Z,99.90
2019-02-18T05:09:35.727Z,99.90
2019-02-18T05:12:03.748Z,99.90
2019-02-18T05:14:31.615Z,99.90
2019-02-18T05:16:58.918Z,99.90
2019-02-18T05:19:26.889Z,99.90
2019-02-18T05:21:54.752Z,99.90
2019-02-18T05:24:22.583Z,99.90
2019-02-18T05:26:50.470Z,99.90
2019-02-18T05:29:18.339Z,99.90
2019-02-18T05:31:46.229Z,99.90
2019-02-18T05:34:14.145Z,99.90
2019-02-18T05:36:41.993Z,99.90
2019-02-18T05:39:17.969Z,99.90
2019-02-18T05:41:39.459Z,99.90
2019-02-18T05:44:07.322Z,99.90
2019-02-18T05:46:35.285Z,99.90
2019-02-18T05:49:03.222Z,99.90
2019-02-18T05:51:31.173Z,99.90
2019-02-18T05:53:59.127Z,99.90
2019-02-18T05:56:26.985Z,99.90
2019-02-18T05:58:54.863Z,99.90
2019-02-18T06:01:22.799Z,99.90
2019-02-18T06:03:50.674Z,99.90
2019-02-18T06:06:18.558Z,99.90
2019-02-18T06:08:46.507Z,99.90
2019-02-18T06:11:14.495Z,99.90
2019-02-18T06:13:42.390Z,99.90
2019-02-18T06:16:10.265Z,99.90
2019-02-18T06:18:38.163Z,99.90
2019-02-18T06:21:06.026Z,99.90
2019-02-18T06:23:33.971Z,99.90
2019-02-18T06:26:01.807Z,99.90
2019-02-18T06:28:29.782Z,99.90
2019-02-18T06:30:57.045Z,99.90
2019-02-18T06:33:24.931Z,99.90
2019-02-18T06:35:52.772Z,99.90
2019-02-18T06:38:20.675Z,99.90
2019-02-18T06:40:47.968Z,99.90
2019-02-18T06:43:15.828Z,99.90
2019-02-18T06:45:49.256Z,99.90
2019-02-18T06:48:36.172Z,99.90
2019-02-18T06:51:04.013Z,99.90
2019-02-18T06:53:31.896Z,99.90
2019-02-18T06:55:59.804Z,99.90
2019-02-18T06:58:45.490Z,99.90
2019-02-18T07:01:24.680Z,99.90
2019-02-18T07:04:10.312Z,99.90
2019-02-18T07:06:53.928Z,99.90
2019-02-18T07:09:29.459Z,99.90
2019-02-18T07:12:14.283Z,99.90
2019-02-18T07:14:41.964Z,99.90
2019-02-18T07:17:10.510Z,99.90
2019-02-18T07:19:38.524Z,99.90
2019-02-18T07:22:06.380Z,99.90
2019-02-18T07:24:34.280Z,99.90
2019-02-18T07:27:02.143Z,99.90
2019-02-18T07:29:30.004Z,99.90
2019-02-18T07:31:58.029Z,99.90
2019-02-18T07:34:26.061Z,99.90
2019-02-18T07:36:54.054Z,99.90
2019-02-18T07:39:21.937Z,99.90
2019-02-18T07:41:49.860Z,99.90
2019-02-18T07:44:17.792Z,99.90
2019-02-18T07:46:45.658Z,99.90
2019-02-18T07:49:13.506Z,99.90
2019-02-18T07:51:41.385Z,99.90
2019-02-18T07:54:10.305Z,99.90
2019-02-18T07:56:38.501Z,99.90
2019-02-18T07:59:06.357Z,99.90
2019-02-18T08:01:34.253Z,99.90
2019-02-18T08:04:01.536Z,99.90
2019-02-18T08:06:29.539Z,99.90
2019-02-18T08:08:57.661Z,99.90
2019-02-18T08:11:25.675Z,99.90
2019-02-18T08:13:53.692Z,99.90
2019-02-18T08:16:21.590Z,99.90
2019-02-18T08:18:49.574Z,99.90
2019-02-18T08:21:17.512Z,99.90
2019-02-18T08:23:45.392Z,99.90
2019-02-18T08:26:13.230Z,99.90
2019-02-18T08:28:41.144Z,99.90
2019-02-18T08:31:08.961Z,99.90
2019-02-18T08:33:36.956Z,99.90
2019-02-18T08:36:04.906Z,99.90
2019-02-18T08:38:32.767Z,99.90
2019-02-18T08:41:00.670Z,99.90
2019-02-18T08:43:28.516Z,99.90
2019-02-18T08:45:56.371Z,99.90
2019-02-18T08:48:24.591Z,99.90
2019-02-18T08:50:52.462Z,99.90
2019-02-18T08:53:20.388Z,99.90
2019-02-18T08:55:48.300Z,99.90
2019-02-18T08:58:16.157Z,99.90
2019-02-18T09:00:44.010Z,99.90
2019-02-18T09:03:11.975Z,99.90
2019-02-18T09:05:39.873Z,99.90
2019-02-18T09:08:07.725Z,99.90
2019-02-18T09:10:35.625Z,99.90
2019-02-18T09:13:03.576Z,99.90
2019-02-18T09:15:31.622Z,99.90
2019-02-18T09:17:59.422Z,99.90
2019-02-18T09:20:27.281Z,99.90
2019-02-18T09:22:59.912Z,99.90
2019-02-18T09:25:33.334Z,99.90
2019-02-18T09:28:01.230Z,99.90
2019-02-18T09:30:31.390Z,99.90
2019-02-18T09:32:59.219Z,99.90
2019-02-18T09:35:27.098Z,99.90
2019-02-18T09:37:54.987Z,99.90
2019-02-18T09:40:22.859Z,99.90
2019-02-18T09:42:50.737Z,99.90
2019-02-18T09:45:18.591Z,99.90
2019-02-18T09:47:46.457Z,99.90
2019-02-18T09:50:14.405Z,99.90
2019-02-18T09:52:42.253Z,99.90
2019-02-18T09:55:10.157Z,99.90
2019-02-18T09:57:38.022Z,99.90
2019-02-18T10:00:05.961Z,99.90
2019-02-18T10:02:33.802Z,99.90
2019-02-18T10:05:01.646Z,99.90
2019-02-18T10:07:29.528Z,99.90
2019-02-18T10:09:57.361Z,99.90
2019-02-18T10:12:25.241Z,99.90
2019-02-18T10:14:53.221Z,99.90
2019-02-18T10:17:21.046Z,99.90
2019-02-18T10:19:48.871Z,99.90
2019-02-18T10:22:16.733Z,99.90
2019-02-18T10:27:14.210Z,99.90
2019-02-18T10:29:42.146Z,99.90
2019-02-18T10:32:10.000Z,99.90
2019-02-18T10:34:37.863Z,99.90
2019-02-18T10:37:05.726Z,99.90
2019-02-18T10:39:33.720Z,99.90
2019-02-18T10:42:01.551Z,99.90
2019-02-18T10:44:29.426Z,99.90
2019-02-18T10:46:57.283Z,99.90
2019-02-18T10:49:25.159Z,99.90
2019-02-18T10:51:53.390Z,99.90
2019-02-18T10:54:21.299Z,99.90
2019-02-18T10:56:49.135Z,99.90
2019-02-18T10:59:16.996Z,99.90
2019-02-18T11:01:44.840Z,99.90
2019-02-18T11:04:12.725Z,99.90
2019-02-18T11:06:40.702Z,99.90
2019-02-18T11:09:10.866Z,99.90
2019-02-18T11:11:38.756Z,99.90
2019-02-18T11:14:06.605Z,99.90
2019-02-18T11:16:34.876Z,99.90
2019-02-18T11:19:02.758Z,99.90
2019-02-18T11:21:30.615Z,99.90
2019-02-18T11:23:58.802Z,99.90
2019-02-18T11:26:26.670Z,99.90
2019-02-18T11:28:54.659Z,99.90
2019-02-18T11:31:22.571Z,99.90
2019-02-18T11:33:50.419Z,99.90
2019-02-18T11:36:18.467Z,99.10
2019-02-18T11:38:46.357Z,97.80
2019-02-18T11:41:14.248Z,94.30
2019-02-18T11:43:42.221Z,79.50
2019-02-18T11:46:10.073Z,84.30
2019-02-18T11:48:38.192Z,81.10
2019-02-18T11:51:06.065Z,76.40
2019-02-18T11:53:33.946Z,67.80
2019-02-18T11:56:01.881Z,64.10
2019-02-18T11:58:29.710Z,63.20
2019-02-18T12:00:57.696Z,60.60
2019-02-18T12:03:26.024Z,59.90
2019-02-18T12:05:54.062Z,57.80
2019-02-18T12:08:22.049Z,56.40
2019-02-18T12:10:49.994Z,55.00
2019-02-18T12:13:17.872Z,55.80
2019-02-18T12:15:45.857Z,52.90
2019-02-18T12:18:13.939Z,53.80
2019-02-18T12:20:41.886Z,51.10
2019-02-18T12:23:09.773Z,54.60
2019-02-18T12:25:37.699Z,53.90
2019-02-18T12:28:05.578Z,53.30
2019-02-18T12:30:33.542Z,52.60
2019-02-18T12:33:01.504Z,53.50
2019-02-18T12:35:31.537Z,48.40
2019-02-18T12:37:59.043Z,53.70
2019-02-18T12:40:27.001Z,53.60
2019-02-18T12:42:54.863Z,50.90
2019-02-18T12:45:22.696Z,50.50
2019-02-18T12:47:50.555Z,50.00
2019-02-18T12:50:18.488Z,49.00
2019-02-18T12:52:46.414Z,46.60
2019-02-18T12:55:14.999Z,43.90
2019-02-18T12:57:43.066Z,42.20
2019-02-18T13:00:11.526Z,38.90
2019-02-18T13:02:44.386Z,37.30
2019-02-18T13:05:09.593Z,34.20
2019-02-18T13:07:37.624Z,33.90
2019-02-18T13:10:05.962Z,32.80
2019-02-18T13:12:33.860Z,31.00
2019-02-18T13:15:02.013Z,29.90
2019-02-18T13:17:30.029Z,29.30
2019-02-18T13:19:57.941Z,28.60
2019-02-18T13:22:25.958Z,29.40
2019-02-18T13:24:53.863Z,28.80
2019-02-18T13:27:21.772Z,27.40
2019-02-18T13:29:49.671Z,27.60
2019-02-18T13:32:17.596Z,28.20
2019-02-18T13:34:45.542Z,28.10
2019-02-18T13:37:13.389Z,29.10
2019-02-18T13:39:41.274Z,29.80
2019-02-18T13:42:09.121Z,32.00
2019-02-18T13:44:37.007Z,34.10
2019-02-18T13:47:05.151Z,35.80
2019-02-18T13:49:33.077Z,37.50
2019-02-18T13:52:01.006Z,39.10
2019-02-18T13:54:28.959Z,40.10
2019-02-18T13:56:56.794Z,42.50
2019-02-18T13:59:24.841Z,42.90
2019-02-18T14:01:52.777Z,45.80
2019-02-18T14:04:20.738Z,45.40
2019-02-18T14:06:48.972Z,44.90
2019-02-18T14:09:16.982Z,45.90
2019-02-18T14:11:44.824Z,44.40
2019-02-18T14:14:12.721Z,42.90
2019-02-18T14:16:40.632Z,44.40
2019-02-18T14:19:08.479Z,44.10
2019-02-18T14:21:36.320Z,45.20
2019-02-18T14:24:04.552Z,47.00
2019-02-18T14:26:32.430Z,44.90
2019-02-18T14:29:03.320Z,47.10
2019-02-18T14:31:31.267Z,47.30
2019-02-18T14:33:59.222Z,48.10
2019-02-18T14:36:27.106Z,48.40
2019-02-18T14:38:55.023Z,49.20
2019-02-18T14:41:22.877Z,46.90
2019-02-18T14:43:50.801Z,45.80
2019-02-18T14:46:18.638Z,46.80
2019-02-18T14:48:46.523Z,46.80
2019-02-18T14:51:14.382Z,47.90
2019-02-18T14:53:42.271Z,47.20
2019-02-18T14:56:13.176Z,48.00
2019-02-18T14:58:41.075Z,46.60
2019-02-18T15:01:09.007Z,48.20
2019-02-18T15:03:36.908Z,48.00
2019-02-18T15:06:04.858Z,47.90
2019-02-18T15:08:32.763Z,47.30
2019-02-18T15:11:00.630Z,49.00
2019-02-18T15:13:28.641Z,48.20
2019-02-18T15:15:56.503Z,48.60
2019-02-18T15:18:24.456Z,46.50
2019-02-18T15:20:52.417Z,45.70
2019-02-18T15:23:20.377Z,46.80
2019-02-18T15:25:48.337Z,47.30
2019-02-18T15:28:16.269Z,48.50
2019-02-18T15:30:44.329Z,53.20
2019-02-18T15:33:12.263Z,53.70
2019-02-18T15:35:40.155Z,61.20
2019-02-18T15:38:08.002Z,62.80
2019-02-18T15:40:35.955Z,68.90
2019-02-18T15:43:03.819Z,68.50
2019-02-18T15:45:31.940Z,72.60
2019-02-18T15:48:01.698Z,66.50
2019-02-18T15:50:29.430Z,63.40
2019-02-18T15:52:57.326Z,65.30
2019-02-18T15:55:25.181Z,70.20
2019-02-18T15:57:53.058Z,66.20
2019-02-18T16:00:21.014Z,62.80
2019-02-18T16:02:49.323Z,61.70
2019-02-18T16:05:17.233Z,63.50
2019-02-18T16:07:45.246Z,73.50
2019-02-18T16:10:13.159Z,74.40
2019-02-18T16:12:41.124Z,85.90
2019-02-18T16:15:08.995Z,90.50
2019-02-18T16:17:36.942Z,91.70
2019-02-18T16:20:05.182Z,93.80
2019-02-18T16:22:33.026Z,95.00
2019-02-18T16:25:00.921Z,97.60
2019-02-18T16:27:28.875Z,99.90
2019-02-18T16:29:56.830Z,99.90
2019-02-18T16:32:24.775Z,99.90
2019-02-18T16:34:52.735Z,99.90
2019-02-18T16:37:21.084Z,99.90
2019-02-18T16:39:49.003Z,99.90
2019-02-18T16:42:16.955Z,99.90
2019-02-18T16:44:44.891Z,99.90
2019-02-18T16:47:12.926Z,99.90
2019-02-18T16:49:40.919Z,99.90
2019-02-18T16:52:09.151Z,99.90
2019-02-18T16:54:36.994Z,99.90
2019-02-18T16:57:04.946Z,99.90
2019-02-18T16:59:32.824Z,99.90
2019-02-18T17:02:00.674Z,99.90
2019-02-18T17:04:28.740Z,99.90
2019-02-18T17:06:56.646Z,99.90
2019-02-18T17:09:24.474Z,99.90
2019-02-18T17:11:52.350Z,99.90
2019-02-18T17:14:20.200Z,99.90
2019-02-18T17:16:48.142Z,99.90
2019-02-18T17:19:16.121Z,99.90
2019-02-18T17:21:45.600Z,99.90
2019-02-18T17:24:13.523Z,99.90
2019-02-18T17:26:41.547Z,99.90
2019-02-18T17:29:09.411Z,99.90
2019-02-18T17:31:39.150Z,99.90
2019-02-18T17:34:07.234Z,99.90
2019-02-18T17:36:35.147Z,99.90
2019-02-18T17:39:03.225Z,99.90
2019-02-18T17:41:31.474Z,99.90
2019-02-18T17:43:59.344Z,99.90
2019-02-18T17:46:27.243Z,99.90
2019-02-18T17:48:56.411Z,99.90
2019-02-18T17:51:24.448Z,99.90
2019-02-18T17:53:52.346Z,99.90
2019-02-18T17:56:20.248Z,99.90
2019-02-18T17:58:48.386Z,99.90
2019-02-18T18:01:16.304Z,99.90
2019-02-18T18:03:44.198Z,99.90
2019-02-18T18:06:12.058Z,99.90
2019-02-18T18:08:40.000Z,99.90
2019-02-18T18:11:07.879Z,99.90
2019-02-18T18:13:35.775Z,99.90
2019-02-18T18:16:03.921Z,99.90
2019-02-18T18:18:31.901Z,99.90
2019-02-18T18:20:59.919Z,99.90
2019-02-18T18:23:27.853Z,99.90
2019-02-18T18:25:55.737Z,99.90
2019-02-18T18:28:23.682Z,99.90
2019-02-18T18:30:51.603Z,99.90
2019-02-18T18:33:19.760Z,99.90
2019-02-18T18:35:47.674Z,99.90
2019-02-18T18:38:17.090Z,99.90
2019-02-18T18:40:44.959Z,99.90
2019-02-18T18:43:12.871Z,99.90
2019-02-18T18:45:40.827Z,99.90
2019-02-18T18:48:09.248Z,99.90
2019-02-18T18:50:37.101Z,99.90
2019-02-18T18:53:05.083Z,99.90
2019-02-18T18:55:39.735Z,99.90
2019-02-18T18:58:07.441Z,99.90
2019-02-18T19:00:35.368Z,99.90
2019-02-18T19:03:03.643Z,99.90
2019-02-18T19:05:31.554Z,99.90
2019-02-18T19:07:59.451Z,99.90
2019-02-18T19:10:27.557Z,99.90
2019-02-18T19:12:55.403Z,99.90
2019-02-18T19:15:23.322Z,99.90
2019-02-18T19:17:51.254Z,99.90
2019-02-18T19:20:19.237Z,99.90
2019-02-18T19:22:50.388Z,99.90
2019-02-18T19:25:18.324Z,99.90
2019-02-18T19:27:46.202Z,99.90
2019-02-18T19:30:14.199Z,99.90
2019-02-18T19:32:42.131Z,99.90
2019-02-18T19:35:10.065Z,99.90
2019-02-18T19:37:37.918Z,99.90
2019-02-18T19:40:05.812Z,99.90
2019-02-18T19:42:33.675Z,99.90
2019-02-18T19:45:01.648Z,99.90
2019-02-18T19:47:29.526Z,99.90
2019-02-18T19:49:57.818Z,99.90
2019-02-18T19:52:25.703Z,99.90
2019-02-18T19:54:53.592Z,99.90
2019-02-18T19:57:21.482Z,99.90
2019-02-18T19:59:49.391Z,99.90
2019-02-18T20:02:17.282Z,99.90
2019-02-18T20:04:45.273Z,99.90
2019-02-18T20:07:13.212Z,99.90
2019-02-18T20:09:41.163Z,99.90
2019-02-18T20:12:09.153Z,99.90
2019-02-18T20:14:37.116Z,99.90
2019-02-18T20:17:05.020Z,99.90
2019-02-18T20:19:33.090Z,99.90
2019-02-18T20:22:01.455Z,99.90
2019-02-18T20:24:29.374Z,99.90
2019-02-18T20:26:57.433Z,99.90
2019-02-18T20:29:25.300Z,99.90
2019-02-18T20:31:53.208Z,99.90
2019-02-18T20:34:21.095Z,99.90
2019-02-18T20:36:49.078Z,99.90
2019-02-18T20:39:17.503Z,99.90
2019-02-18T20:41:45.457Z,99.90
2019-02-18T20:44:13.394Z,99.90
2019-02-18T20:46:41.361Z,99.90
2019-02-18T20:49:09.231Z,99.90
2019-02-18T20:51:37.198Z,99.90
2019-02-18T20:54:05.374Z,99.90
2019-02-18T20:56:33.297Z,99.90
2019-02-18T20:59:01.164Z,99.90
2019-02-18T21:01:29.050Z,99.90
2019-02-18T21:03:56.985Z,99.90
2019-02-18T21:06:24.879Z,99.90
2019-02-18T21:08:52.809Z,99.90
2019-02-18T21:11:21.048Z,99.90
2019-02-18T21:13:48.995Z,99.90
2019-02-18T21:16:16.890Z,99.90
2019-02-18T21:18:44.751Z,99.90
2019-02-18T21:21:12.687Z,99.90
2019-02-18T21:23:40.662Z,99.90
2019-02-18T21:26:08.563Z,99.90
2019-02-18T21:28:36.517Z,99.90
2019-02-18T21:31:04.395Z,99.90
2019-02-18T21:33:32.267Z,99.90
2019-02-18T21:36:06.144Z,99.90
2019-02-18T21:38:33.981Z,99.90
2019-02-18T21:41:01.867Z,99.90
2019-02-18T21:43:29.998Z,99.90
2019-02-18T21:45:57.877Z,99.90
2019-02-18T21:48:25.722Z,99.90
2019-02-18T21:50:53.949Z,99.90
2019-02-18T21:53:21.846Z,99.90
2019-02-18T21:55:49.666Z,99.90
2019-02-18T21:58:17.517Z,99.90
2019-02-18T22:00:45.410Z,99.90
2019-02-18T22:03:13.296Z,99.90
2019-02-18T22:05:41.161Z,99.90
2019-02-18T22:08:09.093Z,99.90
2019-02-18T22:10:37.041Z,99.90
2019-02-18T22:13:04.936Z,99.90
2019-02-18T22:15:32.801Z,99.90
2019-02-18T22:18:00.696Z,99.90
2019-02-18T22:20:28.554Z,99.90
2019-02-18T22:22:56.439Z,99.90
2019-02-18T22:25:24.325Z,99.90
2019-02-18T22:27:52.242Z,99.90
2019-02-18T22:30:20.110Z,99.90
2019-02-18T22:32:47.977Z,99.90
2019-02-18T22:35:16.103Z,99.90
2019-02-18T22:37:44.081Z,99.90
2019-02-18T22:40:11.948Z,99.90
2019-02-18T22:42:39.920Z,99.90
2019-02-18T22:45:07.792Z,99.90
2019-02-18T22:47:35.631Z,99.90
2019-02-18T22:50:03.510Z,99.90
2019-02-18T22:52:31.866Z,99.90
2019-02-18T22:54:59.710Z,99.90
2019-02-18T22:57:27.601Z,99.90
2019-02-18T22:59:55.444Z,99.90
2019-02-18T23:02:23.296Z,99.90
2019-02-18T23:04:51.136Z,99.90
2019-02-18T23:07:18.981Z,99.90
2019-02-18T23:09:47.199Z,99.90
2019-02-18T23:12:15.126Z,99.90
2019-02-18T23:14:50.335Z,99.90
2019-02-18T23:17:12.628Z,99.90
2019-02-18T23:19:40.583Z,99.90
2019-02-18T23:22:08.515Z,99.90
2019-02-18T23:24:36.365Z,99.90
2019-02-18T23:27:04.245Z,99.90
2019-02-18T23:29:32.289Z,99.90
2019-02-18T23:32:00.193Z,99.90
2019-02-18T23:34:28.039Z,99.90
2019-02-18T23:36:55.920Z,99.90
2019-02-18T23:39:23.832Z,99.90
2019-02-18T23:41:51.683Z,99.90
2019-02-18T23:44:19.549Z,99.90
2019-02-18T23:46:47.466Z,99.90
2019-02-18T23:49:15.360Z,99.90
2019-02-18T23:51:43.249Z,99.90
2019-02-18T23:54:11.118Z,99.90
2019-02-18T23:56:39.012Z,99.90
2019-02-18T23:59:06.926Z,99.90
