createdAt,value
2018-01-25T00:02:00.682Z,5.70
2018-01-25T00:04:28.975Z,5.70
2018-01-25T00:06:58.417Z,5.60
2018-01-25T00:09:30.052Z,5.50
2018-01-25T00:12:02.266Z,5.60
2018-01-25T00:14:32.650Z,5.60
2018-01-25T00:17:01.914Z,5.70
2018-01-25T00:19:30.212Z,5.70
2018-01-25T00:22:02.307Z,5.70
2018-01-25T00:24:31.376Z,5.60
2018-01-25T00:27:01.687Z,5.50
2018-01-25T00:29:31.587Z,5.50
2018-01-25T00:32:00.857Z,5.50
2018-01-25T00:34:31.338Z,5.40
2018-01-25T00:37:09.124Z,5.50
2018-01-25T00:39:44.877Z,5.50
2018-01-25T00:42:13.757Z,5.50
2018-01-25T00:44:42.802Z,5.50
2018-01-25T00:47:11.390Z,5.40
2018-01-25T00:49:39.677Z,5.40
2018-01-25T00:52:11.181Z,5.50
2018-01-25T00:54:41.645Z,5.50
2018-01-25T00:57:52.122Z,5.40
2018-01-25T01:00:23.556Z,5.50
2018-01-25T01:02:53.271Z,5.50
2018-01-25T01:05:26.157Z,5.40
2018-01-25T01:07:55.188Z,5.40
2018-01-25T01:10:26.238Z,5.50
2018-01-25T01:12:54.528Z,5.50
2018-01-25T01:15:26.829Z,5.40
2018-01-25T01:17:55.456Z,5.50
2018-01-25T01:20:25.504Z,5.50
2018-01-25T01:22:59.386Z,5.60
2018-01-25T01:25:29.926Z,5.60
2018-01-25T01:27:58.584Z,5.70
2018-01-25T01:30:28.887Z,5.60
2018-01-25T01:32:57.229Z,5.50
2018-01-25T01:35:26.628Z,5.30
2018-01-25T01:37:56.174Z,5.40
2018-01-25T01:40:31.530Z,5.30
2018-01-25T01:43:01.885Z,5.20
2018-01-25T01:45:32.045Z,5.30
2018-01-25T01:48:01.822Z,5.30
2018-01-25T01:50:31.056Z,5.40
2018-01-25T01:53:00.698Z,5.50
2018-01-25T01:55:33.048Z,5.50
2018-01-25T01:58:01.376Z,5.50
2018-01-25T02:00:31.687Z,5.70
2018-01-25T02:03:07.242Z,5.50
2018-01-25T02:05:38.922Z,5.60
2018-01-25T02:08:10.167Z,5.80
2018-01-25T02:10:41.278Z,5.80
2018-01-25T02:13:09.589Z,5.80
2018-01-25T02:15:38.190Z,5.70
2018-01-25T02:18:08.218Z,5.60
2018-01-25T02:20:38.264Z,5.60
2018-01-25T02:23:10.846Z,5.60
2018-01-25T02:25:43.710Z,5.70
2018-01-25T02:28:14.152Z,5.50
2018-01-25T02:30:43.828Z,5.40
2018-01-25T02:33:13.287Z,5.50
2018-01-25T02:35:42.135Z,5.40
2018-01-25T02:38:10.875Z,5.30
2018-01-25T02:40:41.646Z,5.10
2018-01-25T02:43:15.485Z,5.00
2018-01-25T02:45:44.698Z,4.90
2018-01-25T02:48:15.181Z,4.80
2018-01-25T02:50:43.448Z,4.80
2018-01-25T02:53:12.382Z,4.70
2018-01-25T02:55:41.733Z,4.80
2018-01-25T02:58:11.089Z,4.80
2018-01-25T03:00:43.255Z,4.70
2018-01-25T03:03:11.553Z,4.80
2018-01-25T03:05:39.834Z,4.80
2018-01-25T03:08:09.537Z,5.20
2018-01-25T03:10:38.431Z,5.30
2018-01-25T03:13:10.728Z,5.40
2018-01-25T03:15:42.648Z,5.40
2018-01-25T03:18:14.529Z,5.40
2018-01-25T03:20:43.143Z,5.40
2018-01-25T03:23:12.568Z,5.50
2018-01-25T03:25:42.658Z,5.50
2018-01-25T03:28:13.435Z,5.50
2018-01-25T03:30:41.711Z,5.60
2018-01-25T03:33:11.672Z,5.50
2018-01-25T03:35:44.329Z,5.60
2018-01-25T03:38:14.868Z,5.50
2018-01-25T03:40:44.017Z,5.50
2018-01-25T03:43:12.711Z,5.40
2018-01-25T03:45:41.460Z,5.40
2018-01-25T03:48:10.174Z,5.50
2018-01-25T03:50:38.676Z,5.40
2018-01-25T03:53:07.572Z,5.30
2018-01-25T03:55:39.653Z,5.30
2018-01-25T03:58:10.053Z,5.30
2018-01-25T04:00:38.350Z,5.20
2018-01-25T04:03:06.939Z,5.20
2018-01-25T04:05:40.504Z,5.10
2018-01-25T04:08:11.909Z,5.10
2018-01-25T04:10:46.450Z,5.10
2018-01-25T04:13:21.896Z,5.20
2018-01-25T04:15:57.234Z,5.20
2018-01-25T04:18:28.395Z,5.30
2018-01-25T04:20:58.907Z,5.30
2018-01-25T04:23:33.128Z,5.40
2018-01-25T04:26:06.718Z,5.20
2018-01-25T04:28:36.747Z,5.20
2018-01-25T04:31:07.573Z,5.20
2018-01-25T04:33:35.851Z,5.20
2018-01-25T04:36:05.598Z,5.30
2018-01-25T04:38:34.130Z,5.20
2018-01-25T04:41:05.406Z,5.20
2018-01-25T04:43:39.285Z,5.30
2018-01-25T04:46:07.604Z,5.20
2018-01-25T04:48:36.533Z,5.20
2018-01-25T04:51:07.720Z,5.20
2018-01-25T04:53:36.238Z,5.20
2018-01-25T04:56:04.821Z,5.30
2018-01-25T04:58:35.666Z,5.30
2018-01-25T05:01:12.408Z,5.30
2018-01-25T05:03:43.928Z,5.30
2018-01-25T05:06:13.915Z,5.00
2018-01-25T05:08:43.083Z,5.00
2018-01-25T05:11:11.381Z,5.00
2018-01-25T05:14:03.067Z,5.10
2018-01-25T05:16:31.387Z,5.10
2018-01-25T05:19:01.573Z,4.90
2018-01-25T05:21:32.824Z,5.10
2018-01-25T05:24:01.963Z,5.10
2018-01-25T05:26:31.278Z,5.10
2018-01-25T05:29:02.635Z,5.30
2018-01-25T05:31:34.735Z,5.20
2018-01-25T05:34:09.734Z,5.10
2018-01-25T05:36:40.447Z,5.20
2018-01-25T05:39:09.772Z,5.10
2018-01-25T05:41:38.120Z,5.10
2018-01-25T05:44:07.109Z,5.00
2018-01-25T05:46:35.375Z,4.90
2018-01-25T05:49:06.514Z,5.10
2018-01-25T05:51:40.219Z,5.00
2018-01-25T05:54:15.059Z,4.80
2018-01-25T05:56:44.360Z,4.60
2018-01-25T05:59:12.627Z,4.50
2018-01-25T06:01:41.730Z,4.50
2018-01-25T06:04:10.012Z,4.50
2018-01-25T06:06:38.297Z,4.50
2018-01-25T06:09:09.766Z,4.40
2018-01-25T06:11:40.487Z,4.40
2018-01-25T06:14:14.012Z,4.50
2018-01-25T06:16:43.993Z,4.50
2018-01-25T06:19:14.812Z,4.40
2018-01-25T06:21:43.743Z,4.30
2018-01-25T06:24:12.374Z,4.30
2018-01-25T06:26:41.094Z,4.30
2018-01-25T06:29:23.666Z,4.30
2018-01-25T06:31:51.977Z,4.30
2018-01-25T06:34:20.613Z,4.20
2018-01-25T06:36:53.901Z,4.20
2018-01-25T06:39:26.905Z,4.30
2018-01-25T06:41:56.767Z,4.30
2018-01-25T06:44:52.968Z,4.30
2018-01-25T06:47:23.956Z,4.20
2018-01-25T06:49:54.502Z,4.20
2018-01-25T06:52:24.249Z,4.10
2018-01-25T06:54:54.183Z,4.10
2018-01-25T06:57:27.234Z,4.20
2018-01-25T06:59:56.700Z,4.20
2018-01-25T07:02:27.363Z,4.20
2018-01-25T07:04:55.942Z,4.20
2018-01-25T07:07:25.993Z,4.20
2018-01-25T07:09:54.281Z,4.10
2018-01-25T07:12:26.524Z,4.20
2018-01-25T07:14:58.840Z,4.10
2018-01-25T07:17:28.908Z,4.00
2018-01-25T07:19:58.690Z,4.10
2018-01-25T07:22:28.220Z,4.00
2018-01-25T07:24:56.515Z,4.00
2018-01-25T07:27:25.097Z,4.00
2018-01-25T07:29:53.913Z,4.10
2018-01-25T07:32:24.790Z,4.10
2018-01-25T07:34:53.865Z,4.10
2018-01-25T07:37:22.144Z,4.10
2018-01-25T07:39:52.491Z,4.00
2018-01-25T07:42:20.797Z,4.10
2018-01-25T07:44:52.394Z,4.10
2018-01-25T07:47:25.856Z,4.10
2018-01-25T07:49:58.265Z,4.00
2018-01-25T07:52:28.643Z,4.00
2018-01-25T07:54:59.384Z,3.90
2018-01-25T07:57:34.755Z,3.80
2018-01-25T08:00:03.029Z,3.90
2018-01-25T08:02:34.352Z,3.90
2018-01-25T08:05:02.947Z,3.90
2018-01-25T08:07:31.223Z,4.00
2018-01-25T08:10:05.853Z,4.20
2018-01-25T08:12:38.784Z,4.30
2018-01-25T08:15:11.744Z,4.30
2018-01-25T08:17:42.426Z,4.30
2018-01-25T08:20:10.993Z,4.50
2018-01-25T08:22:39.337Z,4.60
2018-01-25T08:25:07.597Z,4.70
2018-01-25T08:27:35.873Z,4.90
2018-01-25T08:30:08.666Z,4.90
2018-01-25T08:32:59.279Z,5.00
2018-01-25T08:35:27.587Z,4.90
2018-01-25T08:37:56.147Z,4.80
2018-01-25T08:40:24.440Z,5.00
2018-01-25T08:42:59.209Z,5.00
2018-01-25T08:45:30.633Z,5.20
2018-01-25T08:48:01.271Z,5.30
2018-01-25T08:50:30.260Z,5.20
2018-01-25T08:52:58.580Z,5.20
2018-01-25T08:55:28.333Z,5.50
2018-01-25T08:57:57.444Z,5.70
2018-01-25T09:00:28.567Z,5.70
2018-01-25T09:03:03.520Z,5.60
2018-01-25T09:05:36.807Z,5.60
2018-01-25T09:08:13.069Z,5.90
2018-01-25T09:10:43.806Z,6.20
2018-01-25T09:13:12.179Z,6.50
2018-01-25T09:15:41.796Z,6.90
2018-01-25T09:18:17.157Z,7.00
2018-01-25T09:20:46.507Z,7.00
2018-01-25T09:23:14.938Z,6.90
2018-01-25T09:25:44.033Z,6.70
2018-01-25T09:28:16.554Z,6.90
2018-01-25T09:30:51.380Z,6.90
2018-01-25T09:33:24.925Z,7.40
2018-01-25T09:35:54.539Z,7.70
2018-01-25T09:38:26.074Z,7.50
2018-01-25T09:40:56.817Z,7.20
2018-01-25T09:43:25.839Z,6.90
2018-01-25T09:45:55.777Z,7.00
2018-01-25T09:48:24.046Z,6.90
2018-01-25T09:50:53.499Z,7.00
2018-01-25T09:53:24.113Z,6.90
2018-01-25T09:55:52.423Z,6.90
2018-01-25T09:58:21.220Z,6.90
2018-01-25T10:00:50.437Z,6.80
2018-01-25T10:03:32.272Z,6.70
2018-01-25T10:06:03.559Z,6.90
2018-01-25T10:08:33.957Z,7.00
2018-01-25T10:11:02.241Z,7.30
2018-01-25T10:13:31.102Z,7.80
2018-01-25T10:15:59.367Z,8.00
2018-01-25T10:18:28.274Z,8.00
2018-01-25T10:20:56.907Z,7.90
2018-01-25T10:23:26.920Z,7.80
2018-01-25T10:25:56.402Z,7.90
2018-01-25T10:28:25.022Z,7.90
2018-01-25T10:30:53.982Z,7.80
2018-01-25T10:33:23.729Z,7.80
2018-01-25T10:35:52.183Z,7.90
2018-01-25T10:38:21.070Z,8.00
2018-01-25T10:40:52.778Z,8.10
2018-01-25T10:43:25.560Z,8.10
2018-01-25T10:45:55.912Z,8.00
2018-01-25T10:49:06.897Z,7.90
2018-01-25T10:51:39.188Z,7.90
2018-01-25T10:54:09.147Z,7.80
2018-01-25T10:56:37.717Z,7.80
2018-01-25T10:59:06.406Z,7.80
2018-01-25T11:04:47.211Z,7.80
2018-01-25T11:07:15.524Z,7.90
2018-01-25T11:09:43.790Z,7.90
2018-01-25T11:12:17.355Z,7.90
2018-01-25T11:14:48.471Z,7.90
2018-01-25T11:17:17.205Z,8.00
2018-01-25T11:20:07.704Z,8.00
2018-01-25T11:22:38.491Z,8.00
2018-01-25T11:25:11.214Z,8.00
2018-01-25T11:27:44.641Z,8.00
2018-01-25T11:30:15.295Z,8.00
2018-01-25T11:33:33.943Z,8.00
2018-01-25T11:36:02.754Z,8.20
2018-01-25T11:38:31.819Z,8.00
2018-01-25T11:41:05.506Z,8.00
2018-01-25T11:43:35.812Z,8.00
2018-01-25T11:46:04.584Z,8.10
2018-01-25T11:48:33.076Z,8.00
2018-01-25T11:51:01.343Z,8.00
2018-01-25T11:53:32.933Z,8.00
2018-01-25T11:56:03.275Z,8.10
2018-01-25T11:58:31.858Z,8.30
2018-01-25T12:01:00.129Z,8.30
2018-01-25T12:03:28.434Z,8.30
2018-01-25T12:05:57.486Z,8.10
2018-01-25T12:08:26.244Z,8.10
2018-01-25T12:10:55.563Z,8.00
2018-01-25T12:13:24.427Z,8.20
2018-01-25T12:15:54.293Z,8.30
2018-01-25T12:18:23.557Z,8.40
2018-01-25T12:20:51.861Z,8.30
2018-01-25T12:23:21.483Z,8.40
2018-01-25T12:25:52.795Z,8.50
2018-01-25T12:28:21.405Z,8.50
2018-01-25T12:30:52.844Z,8.50
2018-01-25T12:33:21.558Z,8.50
2018-01-25T12:35:50.613Z,8.40
2018-01-25T12:38:19.426Z,8.40
2018-01-25T12:40:50.639Z,8.50
2018-01-25T12:43:23.083Z,8.50
2018-01-25T12:45:52.728Z,8.50
2018-01-25T12:48:23.563Z,8.50
2018-01-25T12:50:51.848Z,8.40
2018-01-25T12:53:20.165Z,8.40
2018-01-25T12:55:49.012Z,8.30
2018-01-25T12:58:21.451Z,8.20
2018-01-25T13:00:54.053Z,8.20
2018-01-25T13:03:38.037Z,8.30
2018-01-25T13:06:08.216Z,8.60
2018-01-25T13:08:36.851Z,8.60
2018-01-25T13:11:09.359Z,8.90
2018-01-25T13:13:39.548Z,8.90
2018-01-25T13:16:10.505Z,9.00
2018-01-25T13:18:38.776Z,9.10
2018-01-25T13:21:08.706Z,9.10
2018-01-25T13:23:37.948Z,9.20
2018-01-25T13:26:11.446Z,9.20
2018-01-25T13:28:42.462Z,9.10
2018-01-25T13:31:12.328Z,8.80
2018-01-25T13:34:15.263Z,8.80
2018-01-25T13:36:45.739Z,8.70
2018-01-25T13:39:16.309Z,8.70
2018-01-25T13:41:44.610Z,8.70
2018-01-25T13:44:15.717Z,8.70
2018-01-25T13:46:50.291Z,8.70
2018-01-25T13:49:21.448Z,8.60
2018-01-25T13:51:56.735Z,8.60
2018-01-25T13:54:30.700Z,8.60
2018-01-25T13:57:05.510Z,8.60
2018-01-25T13:59:37.832Z,8.60
2018-01-25T14:02:11.560Z,8.50
2018-01-25T14:05:03.430Z,8.40
2018-01-25T14:07:32.595Z,8.10
2018-01-25T14:10:01.743Z,8.10
2018-01-25T14:12:31.907Z,7.90
2018-01-25T14:15:05.603Z,7.90
2018-01-25T14:17:40.931Z,7.80
2018-01-25T14:20:09.491Z,7.60
2018-01-25T14:22:38.201Z,7.40
2018-01-25T14:25:06.755Z,7.50
2018-01-25T14:27:38.163Z,7.40
2018-01-25T14:30:06.428Z,7.30
2018-01-25T14:32:34.825Z,7.20
2018-01-25T14:35:10.290Z,7.20
2018-01-25T14:37:43.778Z,7.20
2018-01-25T14:40:17.289Z,7.20
2018-01-25T14:42:52.210Z,7.20
2018-01-25T14:45:21.241Z,7.10
2018-01-25T14:47:51.514Z,7.10
2018-01-25T14:50:21.209Z,7.30
2018-01-25T14:52:50.060Z,7.40
2018-01-25T14:55:19.625Z,7.30
2018-01-25T14:57:52.386Z,7.30
2018-01-25T15:00:23.126Z,7.30
2018-01-25T15:02:52.934Z,7.30
2018-01-25T15:05:23.589Z,7.50
2018-01-25T15:07:52.338Z,7.40
2018-01-25T15:10:20.601Z,7.30
2018-01-25T15:12:50.064Z,7.20
2018-01-25T15:15:25.088Z,7.30
2018-01-25T15:17:56.224Z,7.20
2018-01-25T15:20:29.668Z,7.10
2018-01-25T15:23:02.390Z,7.00
2018-01-25T15:25:37.775Z,7.00
2018-01-25T15:28:07.676Z,7.00
2018-01-25T15:30:36.336Z,7.20
2018-01-25T15:33:04.611Z,7.30
2018-01-25T15:39:01.497Z,7.00
2018-01-25T15:41:30.311Z,6.90
2018-01-25T15:43:59.652Z,6.90
2018-01-25T15:46:27.936Z,7.00
2018-01-25T15:48:56.921Z,7.00
2018-01-25T15:51:27.309Z,7.00
2018-01-25T15:53:59.673Z,6.90
2018-01-25T15:56:28.374Z,6.90
2018-01-25T15:58:59.580Z,6.90
2018-01-25T16:01:27.837Z,6.80
2018-01-25T16:03:57.530Z,6.80
2018-01-25T16:06:25.807Z,6.80
2018-01-25T16:08:56.518Z,6.70
2018-01-25T16:11:29.549Z,6.70
2018-01-25T16:13:58.416Z,6.60
2018-01-25T16:16:27.297Z,6.50
2018-01-25T16:18:55.885Z,6.60
2018-01-25T16:21:24.366Z,6.60
2018-01-25T16:23:54.304Z,6.40
2018-01-25T16:26:24.001Z,6.40
2018-01-25T16:28:53.377Z,6.50
2018-01-25T16:31:21.883Z,6.50
2018-01-25T16:33:51.571Z,6.50
2018-01-25T16:36:22.278Z,6.50
2018-01-25T16:38:51.527Z,6.40
2018-01-25T16:41:19.809Z,6.30
2018-01-25T16:43:48.352Z,6.40
2018-01-25T16:46:16.675Z,6.30
2018-01-25T16:48:44.974Z,6.30
2018-01-25T16:51:13.444Z,6.20
2018-01-25T16:53:42.250Z,6.20
2018-01-25T16:56:15.133Z,6.20
2018-01-25T16:58:44.308Z,6.10
2018-01-25T17:01:12.986Z,6.20
2018-01-25T17:03:44.349Z,6.40
2018-01-25T17:06:13.136Z,6.40
2018-01-25T17:08:41.645Z,6.40
2018-01-25T17:11:10.737Z,6.20
2018-01-25T17:13:40.976Z,6.20
2018-01-25T17:16:09.242Z,6.20
2018-01-25T17:18:41.156Z,5.70
2018-01-25T17:21:14.186Z,5.70
2018-01-25T17:23:47.895Z,5.30
2018-01-25T17:26:20.631Z,5.30
2018-01-25T17:28:52.826Z,5.30
2018-01-25T17:31:21.875Z,5.30
2018-01-25T17:33:50.141Z,5.20
2018-01-25T17:37:00.824Z,5.10
2018-01-25T17:39:29.990Z,5.00
2018-01-25T17:41:59.332Z,5.00
2018-01-25T17:44:28.427Z,5.00
2018-01-25T17:46:57.671Z,4.90
2018-01-25T17:49:27.329Z,4.80
2018-01-25T17:51:57.168Z,4.70
2018-01-25T17:54:26.391Z,4.70
2018-01-25T17:56:54.669Z,4.90
2018-01-25T17:59:28.445Z,5.00
2018-01-25T18:01:57.921Z,5.00
2018-01-25T18:04:28.724Z,5.10
2018-01-25T18:06:58.704Z,5.00
2018-01-25T18:09:27.002Z,5.10
2018-01-25T18:11:55.288Z,5.10
2018-01-25T18:14:24.334Z,5.00
2018-01-25T18:16:56.691Z,4.90
2018-01-25T18:19:29.111Z,4.90
2018-01-25T18:22:25.098Z,4.90
2018-01-25T18:24:53.456Z,4.90
2018-01-25T18:27:23.601Z,4.80
2018-01-25T18:29:55.069Z,4.60
2018-01-25T18:32:24.624Z,4.60
2018-01-25T18:34:58.727Z,4.60
2018-01-25T18:37:29.748Z,4.60
2018-01-25T18:40:07.367Z,4.50
2018-01-25T18:42:36.926Z,4.50
2018-01-25T18:45:05.865Z,4.50
2018-01-25T18:47:36.500Z,4.70
2018-01-25T18:50:04.766Z,4.60
2018-01-25T18:52:57.057Z,4.70
2018-01-25T18:55:25.530Z,4.80
2018-01-25T18:57:53.908Z,4.60
2018-01-25T19:00:22.194Z,4.50
2018-01-25T19:02:50.631Z,4.50
2018-01-25T19:05:20.536Z,4.50
2018-01-25T19:07:52.597Z,4.60
2018-01-25T19:10:23.681Z,4.50
2018-01-25T19:13:01.528Z,4.50
2018-01-25T19:15:36.677Z,4.40
2018-01-25T19:18:08.330Z,4.20
2018-01-25T19:20:37.449Z,4.20
2018-01-25T19:23:08.958Z,4.00
2018-01-25T19:25:38.123Z,4.10
2018-01-25T19:28:09.796Z,4.10
2018-01-25T19:30:38.900Z,4.20
2018-01-25T19:33:07.517Z,4.20
2018-01-25T19:35:40.945Z,4.30
2018-01-25T19:38:18.184Z,4.30
2018-01-25T19:40:52.501Z,4.30
2018-01-25T19:43:24.567Z,4.10
2018-01-25T19:45:57.512Z,4.00
2018-01-25T19:48:25.818Z,4.00
2018-01-25T19:50:55.367Z,3.90
2018-01-25T19:53:23.956Z,3.90
2018-01-25T19:55:52.274Z,3.80
2018-01-25T19:58:22.107Z,3.80
2018-01-25T20:00:53.087Z,3.80
2018-01-25T20:03:22.410Z,3.80
2018-01-25T20:05:50.679Z,3.80
2018-01-25T20:08:55.061Z,3.70
2018-01-25T20:11:24.132Z,3.70
2018-01-25T20:13:53.179Z,3.70
2018-01-25T20:16:25.525Z,3.70
2018-01-25T20:18:58.718Z,3.60
2018-01-25T20:21:30.828Z,3.70
2018-01-25T20:24:00.117Z,3.70
2018-01-25T20:26:33.726Z,3.70
2018-01-25T20:29:02.814Z,3.70
2018-01-25T20:31:31.912Z,3.60
2018-01-25T20:34:00.263Z,3.60
2018-01-25T20:36:30.579Z,3.70
2018-01-25T20:39:07.272Z,3.70
2018-01-25T20:41:39.052Z,3.80
2018-01-25T20:44:11.598Z,3.80
2018-01-25T20:46:45.614Z,3.90
2018-01-25T20:49:15.134Z,3.80
2018-01-25T20:51:43.509Z,3.80
2018-01-25T20:54:29.331Z,3.70
2018-01-25T20:57:03.832Z,3.80
2018-01-25T20:59:35.948Z,3.60
2018-01-25T21:02:04.305Z,3.60
2018-01-25T21:04:33.154Z,3.50
2018-01-25T21:07:02.153Z,3.40
2018-01-25T21:09:30.496Z,3.30
2018-01-25T21:11:59.829Z,3.20
2018-01-25T21:14:30.684Z,3.40
2018-01-25T21:16:59.653Z,3.30
2018-01-25T21:19:30.097Z,3.20
2018-01-25T21:22:04.537Z,3.20
2018-01-25T21:27:34.939Z,3.10
2018-01-25T21:30:03.941Z,3.40
2018-01-25T21:32:33.861Z,3.40
2018-01-25T21:35:02.470Z,3.50
2018-01-25T21:37:34.011Z,3.50
2018-01-25T21:40:03.276Z,3.70
2018-01-25T21:42:31.666Z,3.70
2018-01-25T21:45:00.452Z,3.80
2018-01-25T21:47:28.762Z,3.80
2018-01-25T21:49:57.686Z,3.70
2018-01-25T21:52:30.818Z,3.70
2018-01-25T21:55:07.637Z,3.70
2018-01-25T21:57:40.185Z,3.90
2018-01-25T22:00:10.402Z,3.90
2018-01-25T22:02:41.232Z,3.80
2018-01-25T22:05:11.249Z,3.90
2018-01-25T22:07:39.542Z,3.80
2018-01-25T22:10:08.310Z,3.90
2018-01-25T22:12:39.734Z,4.00
2018-01-25T22:15:10.585Z,3.90
2018-01-25T22:17:45.780Z,4.00
2018-01-25T22:20:19.636Z,4.10
2018-01-25T22:22:49.850Z,4.10
2018-01-25T22:25:19.885Z,4.10
2018-01-25T22:27:53.729Z,4.10
2018-01-25T22:30:25.212Z,4.10
2018-01-25T22:32:53.510Z,4.20
2018-01-25T22:35:22.698Z,4.10
2018-01-25T22:37:52.588Z,4.10
2018-01-25T22:40:25.004Z,4.00
2018-01-25T22:42:56.946Z,3.80
2018-01-25T22:45:25.945Z,3.70
2018-01-25T22:47:54.470Z,3.50
2018-01-25T22:50:23.536Z,3.30
2018-01-25T22:52:51.823Z,3.30
2018-01-25T22:55:23.289Z,3.10
2018-01-25T22:57:57.138Z,3.00
2018-01-25T23:00:37.196Z,3.10
2018-01-25T23:03:05.664Z,3.00
2018-01-25T23:05:36.295Z,2.90
2018-01-25T23:08:09.843Z,2.80
2018-01-25T23:10:39.303Z,2.80
2018-01-25T23:13:09.754Z,2.70
2018-01-25T23:15:39.833Z,2.60
2018-01-25T23:18:13.434Z,2.50
2018-01-25T23:20:41.986Z,2.40
2018-01-25T23:23:10.922Z,2.20
2018-01-25T23:25:43.536Z,2.20
2018-01-25T23:28:14.563Z,2.10
2018-01-25T23:30:46.419Z,2.00
2018-01-25T23:33:15.465Z,2.00
2018-01-25T23:35:44.486Z,2.00
2018-01-25T23:38:13.487Z,1.90
2018-01-25T23:40:43.181Z,2.00
2018-01-25T23:43:19.114Z,1.90
2018-01-25T23:45:51.453Z,1.90
2018-01-25T23:48:20.438Z,1.80
2018-01-25T23:50:50.346Z,1.80
2018-01-25T23:53:19.945Z,1.70
2018-01-25T23:55:52.445Z,1.70
2018-01-25T23:58:20.734Z,1.70
