createdAt,value
2017-07-21T06:27:24.872Z,15.95
2017-07-21T06:28:24.860Z,15.76
2017-07-21T06:29:24.860Z,15.93
2017-07-21T06:30:24.859Z,15.92
2017-07-21T06:31:24.854Z,15.84
2017-07-21T06:32:24.849Z,15.66
2017-07-21T06:33:24.826Z,15.48
2017-07-21T06:34:24.838Z,14.57
2017-07-21T06:35:24.820Z,14.67
2017-07-21T06:36:24.821Z,14.67
2017-07-21T06:37:24.813Z,14.79
2017-07-21T06:38:24.810Z,14.82
2017-07-21T06:39:24.496Z,14.94
2017-07-21T06:40:24.805Z,14.93
2017-07-21T06:41:24.778Z,14.94
2017-07-21T06:42:24.774Z,15.04
2017-07-21T06:43:24.772Z,15.13
2017-07-21T06:44:24.770Z,15.2
2017-07-21T06:45:24.770Z,15.56
2017-07-21T06:46:24.760Z,15.66
2017-07-21T06:47:24.752Z,15.38
2017-07-21T06:48:24.761Z,13.9
2017-07-21T06:49:24.742Z,13.24
2017-07-21T06:50:24.745Z,13.71
2017-07-21T06:51:24.736Z,14.38
2017-07-21T06:52:24.713Z,14.6
2017-07-21T06:53:24.714Z,14.24
2017-07-21T06:54:24.715Z,13.25
2017-07-21T06:55:24.704Z,13.55
2017-07-21T06:56:24.702Z,13.68
2017-07-21T06:57:24.700Z,13.17
2017-07-21T06:58:24.693Z,12.52
2017-07-21T06:59:24.673Z,12.59
2017-07-21T07:00:24.678Z,13.12
2017-07-21T07:01:24.663Z,13.72
2017-07-21T07:02:24.662Z,13.93
2017-07-21T07:03:24.663Z,13.62
2017-07-21T07:04:24.647Z,13.69
2017-07-21T07:05:24.648Z,13.91
2017-07-21T07:06:24.637Z,14.39
2017-07-21T07:07:24.622Z,14.79
2017-07-21T07:08:24.613Z,15.16
2017-07-21T07:09:24.624Z,15.23
2017-07-21T07:10:24.612Z,15.62
2017-07-21T07:11:24.601Z,15.78
2017-07-21T07:12:24.593Z,15.58
2017-07-21T07:13:24.591Z,15.41
2017-07-21T07:14:24.585Z,15.68
2017-07-21T07:15:24.567Z,15.53
2017-07-21T07:16:24.568Z,15.3
2017-07-21T07:17:24.562Z,15.55
2017-07-21T07:18:24.555Z,15.51
2017-07-21T07:19:24.552Z,15.3
2017-07-21T07:20:24.243Z,14.75
2017-07-21T07:21:24.534Z,14.34
2017-07-21T07:22:24.542Z,14.61
2017-07-21T07:23:24.532Z,15.18
2017-07-21T07:24:24.509Z,15.64
2017-07-21T07:25:24.210Z,15.89
2017-07-21T07:26:24.503Z,15.89
2017-07-21T07:27:24.505Z,15.7
2017-07-21T07:28:24.499Z,15.19
2017-07-21T07:29:24.499Z,15.44
2017-07-21T07:30:24.489Z,16.11
2017-07-21T07:31:24.484Z,16.26
2017-07-21T07:32:24.180Z,16.07
2017-07-21T07:33:24.459Z,16.27
2017-07-21T07:34:24.459Z,16.84
2017-07-21T07:35:24.468Z,15.62
2017-07-21T07:36:24.451Z,14.57
2017-07-21T07:37:24.163Z,14.8
2017-07-21T07:38:24.459Z,15.04
2017-07-21T07:39:24.430Z,14.57
2017-07-21T07:40:24.432Z,14.3
2017-07-21T07:41:24.421Z,14.42
2017-07-21T07:42:24.639Z,14.49
2017-07-21T07:43:24.415Z,14.59
2017-07-21T07:44:24.403Z,14.61
2017-07-21T07:45:24.415Z,14.35
2017-07-21T07:46:24.109Z,14.05
2017-07-21T07:47:24.608Z,13.54
2017-07-21T07:48:24.391Z,13.68
2017-07-21T07:49:24.386Z,14.2
2017-07-21T07:50:24.382Z,14.87
2017-07-21T07:51:24.368Z,14.66
2017-07-21T07:52:24.369Z,14.74
2017-07-21T07:53:24.349Z,15.25
2017-07-21T07:54:24.057Z,15.58
2017-07-21T07:55:24.358Z,15.46
2017-07-21T07:56:24.343Z,15.4
2017-07-21T07:57:24.036Z,15.92
2017-07-21T07:58:24.028Z,15.74
2017-07-21T07:59:24.020Z,15.73
2017-07-21T08:00:24.319Z,16.13
2017-07-21T08:01:24.017Z,16.22
2017-07-21T08:02:24.304Z,16.84
2017-07-21T08:03:24.327Z,17.24
2017-07-21T08:04:24.301Z,17.14
2017-07-21T08:05:24.292Z,16.6
2017-07-21T08:06:24.289Z,16.6
2017-07-21T08:07:24.280Z,16.9
2017-07-21T08:08:24.286Z,17.4
2017-07-21T08:09:24.273Z,17.55
2017-07-21T08:10:24.271Z,16.63
2017-07-21T08:11:23.963Z,16.73
2017-07-21T08:12:24.257Z,16.34
2017-07-21T08:13:24.244Z,16.51
2017-07-21T08:14:24.252Z,15.78
2017-07-21T08:15:24.244Z,15.95
2017-07-21T08:16:24.235Z,16.06
2017-07-21T08:17:24.238Z,16.59
2017-07-21T08:18:24.228Z,15.99
2017-07-21T08:19:24.216Z,16.41
2017-07-21T08:20:24.255Z,17
2017-07-21T08:21:24.212Z,17.18
2017-07-21T08:22:24.441Z,17.2
2017-07-21T08:23:24.209Z,15.95
2017-07-21T08:24:24.202Z,16.14
2017-07-21T08:25:24.194Z,16.7
2017-07-21T08:26:24.185Z,16.72
2017-07-21T08:27:24.400Z,17.36
2017-07-21T08:28:24.382Z,17.74
2017-07-21T08:29:24.178Z,17.33
2017-07-21T08:30:24.169Z,17.22
2017-07-21T08:31:23.864Z,17.38
2017-07-21T08:32:24.159Z,17.65
2017-07-21T08:33:24.157Z,18.04
2017-07-21T08:34:24.365Z,18.28
2017-07-21T08:35:24.151Z,18.62
2017-07-21T08:36:23.847Z,18.14
2017-07-21T08:37:24.144Z,17.8
2017-07-21T08:38:24.141Z,17.7
2017-07-21T08:39:24.340Z,17.68
2017-07-21T08:40:24.138Z,17.55
2017-07-21T08:41:24.115Z,17.53
2017-07-21T08:42:24.126Z,17.7
2017-07-21T08:43:24.106Z,17.43
2017-07-21T08:44:24.103Z,17.3
2017-07-21T08:45:24.104Z,16.98
2017-07-21T08:46:24.097Z,16.88
2017-07-21T08:47:24.089Z,17.35
2017-07-21T08:48:24.092Z,17.77
2017-07-21T08:49:24.075Z,17.7
2017-07-21T08:50:24.080Z,17.94
2017-07-21T08:51:24.081Z,18.17
2017-07-21T08:52:23.760Z,18.05
2017-07-21T08:53:24.061Z,17.6
2017-07-21T08:54:24.064Z,17.47
2017-07-21T08:55:24.049Z,17.32
2017-07-21T08:56:24.052Z,17.28
2017-07-21T08:57:24.053Z,17.02
2017-07-21T08:58:24.034Z,16.88
2017-07-21T08:59:24.042Z,17.09
2017-07-21T09:00:24.025Z,17.33
2017-07-21T09:01:24.028Z,17.28
2017-07-21T09:02:24.217Z,16.77
2017-07-21T09:03:24.027Z,16.44
2017-07-21T09:04:24.021Z,16.65
2017-07-21T09:05:24.020Z,16.42
2017-07-21T09:06:37.853Z,16.65
2017-07-21T09:07:24.196Z,16.72
2017-07-21T09:08:24.229Z,16.23
2017-07-21T09:09:23.996Z,16.03
2017-07-21T09:10:23.987Z,16.57
2017-07-21T09:11:23.979Z,16.69
2017-07-21T09:12:23.978Z,16.95
2017-07-21T09:13:24.175Z,17.27
2017-07-21T09:14:24.153Z,17.7
2017-07-21T09:15:23.977Z,17.74
2017-07-21T09:16:23.942Z,17.98
2017-07-21T09:17:23.943Z,18.11
2017-07-21T09:18:23.945Z,17.86
2017-07-21T09:19:23.948Z,17.27
2017-07-21T09:20:23.937Z,16.95
2017-07-21T09:21:23.614Z,17.3
2017-07-21T09:22:23.930Z,17.68
2017-07-21T09:23:23.625Z,17.89
2017-07-21T09:24:23.911Z,18.35
2017-07-21T09:25:23.904Z,17.86
2017-07-21T09:26:23.912Z,17.55
2017-07-21T09:27:23.906Z,16.91
2017-07-21T09:28:23.907Z,16.75
2017-07-21T09:29:23.899Z,16.75
2017-07-21T09:30:23.890Z,16.78
2017-07-21T09:31:23.887Z,16.78
2017-07-21T09:32:23.882Z,16.73
2017-07-21T09:33:23.872Z,16.91
2017-07-21T09:34:23.866Z,16.96
2017-07-21T09:35:23.876Z,16.62
2017-07-21T09:36:23.854Z,16.92
2017-07-21T09:37:24.050Z,17.12
2017-07-21T09:38:23.848Z,17.3
2017-07-21T09:39:23.843Z,17.15
2017-07-21T09:40:23.831Z,17.12
2017-07-21T09:41:23.832Z,17.07
2017-07-21T09:42:23.840Z,16.98
2017-07-21T09:43:37.722Z,16.5
2017-07-21T09:44:23.822Z,16.1
2017-07-21T09:45:23.805Z,16.32
2017-07-21T09:46:23.800Z,16.75
2017-07-21T09:47:23.795Z,17.2
2017-07-21T09:48:23.803Z,17.51
2017-07-21T09:49:23.806Z,17.99
2017-07-21T09:50:23.497Z,17.91
2017-07-21T09:51:23.808Z,18.16
2017-07-21T09:52:23.782Z,18.21
2017-07-21T09:53:23.770Z,18.05
2017-07-21T09:54:23.497Z,17.84
2017-07-21T09:55:23.776Z,17.28
2017-07-21T09:56:23.761Z,17.3
2017-07-21T09:57:23.754Z,17.55
2017-07-21T09:58:23.760Z,17.71
2017-07-21T09:59:23.756Z,17.18
2017-07-21T10:00:23.752Z,16.51
2017-07-21T10:01:23.738Z,17.18
2017-07-21T10:02:23.738Z,17.38
2017-07-21T10:03:23.737Z,17.42
2017-07-21T10:04:23.425Z,17.58
2017-07-21T10:05:23.737Z,17.65
2017-07-21T10:06:23.721Z,17.24
2017-07-21T10:07:23.713Z,16.66
2017-07-21T10:08:23.709Z,16.91
2017-07-21T10:09:23.703Z,16.65
2017-07-21T10:10:23.717Z,16.65
2017-07-21T10:11:23.693Z,16.69
2017-07-21T10:12:23.692Z,16.55
2017-07-21T10:13:23.386Z,16.8
2017-07-21T10:14:23.687Z,16.87
2017-07-21T10:15:23.678Z,16.8
2017-07-21T10:16:23.693Z,17.02
2017-07-21T10:17:23.679Z,17.07
2017-07-21T10:18:23.355Z,17.12
2017-07-21T10:19:23.666Z,17.38
2017-07-21T10:20:23.666Z,17.15
2017-07-21T10:21:23.656Z,17.35
2017-07-21T10:22:23.641Z,17.33
2017-07-21T10:23:23.649Z,16.6
2017-07-21T10:24:23.650Z,16.48
2017-07-21T10:25:23.635Z,16.75
2017-07-21T10:26:23.018Z,16.47
2017-07-21T10:27:23.016Z,16.17
2017-07-21T10:28:23.619Z,16.34
2017-07-21T10:29:23.822Z,16.14
2017-07-21T10:30:23.612Z,15.77
2017-07-21T10:31:23.600Z,15.58
2017-07-21T10:32:23.602Z,16.16
2017-07-21T10:33:23.600Z,16.63
2017-07-21T10:34:23.286Z,16.9
2017-07-21T10:35:23.582Z,17.17
2017-07-21T10:36:23.570Z,17.3
2017-07-21T10:37:23.593Z,17.17
2017-07-21T10:38:23.253Z,16.51
2017-07-21T10:39:23.564Z,16.73
2017-07-21T10:40:23.249Z,16.82
2017-07-21T10:41:23.552Z,17.07
2017-07-21T10:42:23.242Z,17.46
2017-07-21T10:43:22.931Z,17.3
2017-07-21T10:44:23.227Z,17.45
2017-07-21T10:45:23.544Z,17.79
2017-07-21T10:46:23.514Z,18.11
2017-07-21T10:47:23.511Z,18.16
2017-07-21T10:48:23.513Z,18.36
2017-07-21T10:49:23.504Z,18.53
2017-07-21T10:50:23.514Z,18.83
2017-07-21T10:51:23.200Z,18.91
2017-07-21T10:52:23.196Z,18.83
2017-07-21T10:53:23.489Z,18.51
2017-07-21T10:54:23.482Z,18.94
2017-07-21T10:55:23.493Z,19.12
2017-07-21T10:56:23.471Z,18.64
2017-07-21T10:57:23.491Z,18.17
2017-07-21T10:58:23.469Z,17.73
2017-07-21T10:59:23.458Z,18.31
2017-07-21T11:00:23.457Z,18.21
2017-07-21T11:01:23.463Z,17.71
2017-07-21T11:02:23.454Z,17.36
2017-07-21T11:03:23.450Z,17.38
2017-07-21T11:04:23.446Z,17.4
2017-07-21T11:05:23.447Z,17.53
2017-07-21T11:06:23.435Z,17.81
2017-07-21T11:07:23.434Z,17.99
2017-07-21T11:08:23.429Z,18.04
2017-07-21T11:09:23.412Z,18.02
2017-07-21T11:10:23.426Z,18.01
2017-07-21T11:11:23.414Z,18.04
2017-07-21T11:12:23.406Z,18.23
2017-07-21T11:13:23.415Z,18.51
2017-07-21T11:14:23.413Z,18.59
2017-07-21T11:15:23.398Z,17.73
2017-07-21T11:16:23.389Z,17.86
2017-07-21T11:17:23.380Z,17.87
2017-07-21T11:18:23.387Z,17.3
2017-07-21T11:19:23.062Z,16.07
2017-07-21T11:20:23.365Z,16.17
2017-07-21T11:21:23.370Z,16.18
2017-07-21T11:22:23.362Z,16.45
2017-07-21T11:23:23.356Z,16.23
2017-07-21T11:24:23.056Z,15.8
2017-07-21T11:25:23.350Z,15.62
2017-07-21T11:26:23.368Z,15.88
2017-07-21T11:27:23.333Z,16.13
2017-07-21T11:28:23.335Z,16.34
2017-07-21T11:29:23.324Z,15.93
2017-07-21T11:30:22.733Z,15.62
2017-07-21T11:31:23.323Z,15.67
2017-07-21T11:32:23.009Z,15.68
2017-07-21T11:33:23.012Z,15.6
2017-07-21T11:34:23.316Z,15.88
2017-07-21T11:35:23.296Z,15.95
2017-07-21T11:36:23.299Z,16.22
2017-07-21T11:37:23.311Z,16.11
2017-07-21T11:38:23.289Z,16.29
2017-07-21T11:39:23.288Z,16.23
2017-07-21T11:40:23.277Z,16.37
2017-07-21T11:41:23.263Z,16.55
2017-07-21T11:42:23.278Z,16.9
2017-07-21T11:43:23.260Z,17.39
2017-07-21T11:44:23.257Z,17.45
2017-07-21T11:45:23.253Z,17
2017-07-21T11:46:23.252Z,16.52
2017-07-21T11:47:23.249Z,16.04
2017-07-21T11:48:23.249Z,15.77
2017-07-21T11:49:23.232Z,15.59
2017-07-21T11:50:23.223Z,15.55
2017-07-21T11:51:23.223Z,15.22
2017-07-21T11:52:22.918Z,15.16
2017-07-21T11:53:23.209Z,15.25
2017-07-21T11:54:23.217Z,15.48
2017-07-21T11:55:23.215Z,15.4
2017-07-21T11:56:23.200Z,15.28
2017-07-21T11:57:23.181Z,15.27
2017-07-21T11:58:23.202Z,15.46
2017-07-21T11:59:23.213Z,15.43
2017-07-21T12:00:23.184Z,15.3
2017-07-21T12:01:23.168Z,15.25
2017-07-21T12:02:22.867Z,15.18
2017-07-21T12:03:23.160Z,15.18
2017-07-21T12:04:23.154Z,15.12
2017-07-21T12:05:23.154Z,15.16
2017-07-21T12:06:23.146Z,14.87
2017-07-21T12:07:23.141Z,14.75
2017-07-21T12:08:23.132Z,14.6
2017-07-21T12:09:22.820Z,14.67
2017-07-21T12:10:23.120Z,14.49
2017-07-21T12:11:23.113Z,14.48
2017-07-21T12:12:23.099Z,14.41
2017-07-21T12:13:23.108Z,14.38
2017-07-21T12:14:23.100Z,14.36
2017-07-21T12:15:23.098Z,14.38
2017-07-21T12:16:23.090Z,14.34
2017-07-21T12:17:23.093Z,14.27
2017-07-21T12:18:23.085Z,13.98
2017-07-21T12:19:22.770Z,13.76
2017-07-21T12:20:22.758Z,13.73
2017-07-21T12:21:23.055Z,13.68
2017-07-21T12:22:23.055Z,13.63
2017-07-21T12:23:23.047Z,13.69
2017-07-21T12:24:23.036Z,13.68
2017-07-21T12:25:23.033Z,13.69
2017-07-21T12:26:23.026Z,13.72
2017-07-21T12:27:23.027Z,13.63
2017-07-21T12:28:23.024Z,13.73
2017-07-21T12:29:23.009Z,13.65
2017-07-21T12:30:22.710Z,13.54
2017-07-21T12:31:22.996Z,13.51
2017-07-21T12:32:22.996Z,13.44
2017-07-21T12:33:22.992Z,13.36
2017-07-21T12:34:22.981Z,13.04
2017-07-21T12:35:22.978Z,13.03
2017-07-21T12:36:23.010Z,12.87
2017-07-21T12:37:22.662Z,12.79
2017-07-21T12:38:22.953Z,12.76
2017-07-21T12:39:22.961Z,12.87
2017-07-21T12:40:22.938Z,12.95
2017-07-21T12:41:22.932Z,13.09
2017-07-21T12:42:22.928Z,12.95
2017-07-21T12:43:22.616Z,12.94
2017-07-21T12:44:22.908Z,12.87
2017-07-21T12:45:22.904Z,12.74
2017-07-21T12:46:22.900Z,12.73
2017-07-21T12:47:22.894Z,12.62
2017-07-21T12:48:22.897Z,12.63
2017-07-21T12:49:22.890Z,12.41
2017-07-21T12:50:22.886Z,12.29
2017-07-21T12:51:22.566Z,12.11
2017-07-21T12:52:22.872Z,11.64
2017-07-21T12:53:22.870Z,11.56
2017-07-21T12:54:22.851Z,11.45
2017-07-21T12:55:22.846Z,11.23
2017-07-21T12:56:22.846Z,11.11
2017-07-21T12:57:22.838Z,10.95
2017-07-21T12:58:22.823Z,11.23
2017-07-21T12:59:22.825Z,11.33
2017-07-21T13:00:22.839Z,11.26
2017-07-21T13:01:22.804Z,11.21
2017-07-21T13:02:22.800Z,11.26
2017-07-21T13:03:22.784Z,11.11
2017-07-21T13:04:22.787Z,11.27
2017-07-21T13:05:22.782Z,11.31
2017-07-21T13:06:22.454Z,11.46
2017-07-21T13:07:22.749Z,11.54
2017-07-21T13:08:22.760Z,11.62
2017-07-21T13:09:22.744Z,11.54
2017-07-21T13:10:22.739Z,11.62
2017-07-21T13:11:22.723Z,11.59
2017-07-21T13:12:22.729Z,11.72
2017-07-21T13:13:22.714Z,11.62
2017-07-21T13:14:22.696Z,11.44
2017-07-21T13:15:22.692Z,11.28
2017-07-21T13:16:22.688Z,11.08
2017-07-21T13:17:22.686Z,10.99
2017-07-21T13:18:22.686Z,11.01
2017-07-21T13:19:22.672Z,10.99
2017-07-21T13:20:22.685Z,10.99
2017-07-21T13:21:22.668Z,10.93
2017-07-21T13:22:22.643Z,10.91
2017-07-21T13:23:22.631Z,10.78
2017-07-21T13:24:22.626Z,10.62
2017-07-21T13:25:22.621Z,10.68
2017-07-21T13:26:22.609Z,10.65
2017-07-21T13:27:22.629Z,10.66
2017-07-21T13:28:22.598Z,10.58
2017-07-21T13:29:22.590Z,10.52
2017-07-21T13:30:22.575Z,10.57
2017-07-21T13:31:22.565Z,10.7
2017-07-21T13:32:22.260Z,10.69
2017-07-21T13:33:22.256Z,10.75
2017-07-21T13:34:22.549Z,10.78
2017-07-21T13:35:22.238Z,10.9
2017-07-21T13:36:22.226Z,10.91
2017-07-21T13:37:22.527Z,10.99
2017-07-21T13:38:22.519Z,11.19
2017-07-21T13:39:22.499Z,11.17
2017-07-21T13:40:22.482Z,11.27
2017-07-21T13:41:22.177Z,11.44
2017-07-21T13:42:22.475Z,11.6
2017-07-21T13:43:22.159Z,11.78
2017-07-21T13:44:22.453Z,11.75
2017-07-21T13:45:22.446Z,11.72
2017-07-21T13:46:22.434Z,11.74
2017-07-21T13:47:22.438Z,11.75
2017-07-21T13:48:22.122Z,12.01
2017-07-21T13:49:22.424Z,12.05
2017-07-21T13:50:22.402Z,12.15
2017-07-21T13:51:22.403Z,12.16
2017-07-21T13:52:22.394Z,12.62
2017-07-21T13:53:22.078Z,13.32
2017-07-21T13:54:22.373Z,13.81
2017-07-21T13:55:22.362Z,14.49
2017-07-21T13:56:22.363Z,15.19
2017-07-21T13:57:22.359Z,15.85
2017-07-21T13:58:22.350Z,16.06
2017-07-21T13:59:22.361Z,15.88
2017-07-21T14:00:22.036Z,15.2
2017-07-21T14:01:22.328Z,15.16
2017-07-21T14:02:22.327Z,14.97
2017-07-21T14:03:22.016Z,14.82
2017-07-21T14:04:22.319Z,14.02
2017-07-21T14:05:22.303Z,14.24
2017-07-21T14:06:22.301Z,14.2
2017-07-21T14:07:22.299Z,13.81
2017-07-21T14:08:22.294Z,13.84
2017-07-21T14:09:22.290Z,13.5
2017-07-21T14:10:22.283Z,13.28
2017-07-21T14:11:22.264Z,13.19
2017-07-21T14:12:22.264Z,13.19
2017-07-21T14:13:22.260Z,13.01
2017-07-21T14:14:22.263Z,12.98
2017-07-21T14:15:22.245Z,12.69
2017-07-21T14:16:22.243Z,12.71
2017-07-21T14:17:22.233Z,12.88
2017-07-21T14:18:22.223Z,12.98
2017-07-21T14:19:22.212Z,12.94
2017-07-21T14:20:21.908Z,12.94
2017-07-21T14:21:22.196Z,12.88
2017-07-21T14:22:22.190Z,12.43
2017-07-21T14:23:22.193Z,12.44
2017-07-21T14:24:22.186Z,12.36
2017-07-21T14:25:22.172Z,12.21
2017-07-21T14:26:22.162Z,12.01
2017-07-21T14:27:21.857Z,11.98
2017-07-21T14:28:22.159Z,12.19
2017-07-21T14:29:22.155Z,12.38
2017-07-21T14:30:22.142Z,12.44
2017-07-21T14:31:22.139Z,12.48
2017-07-21T14:32:22.138Z,12.61
2017-07-21T14:33:21.815Z,12.51
2017-07-21T14:34:22.117Z,12.51
2017-07-21T14:35:22.112Z,12.36
2017-07-21T14:36:22.110Z,12.13
2017-07-21T14:37:22.109Z,12.13
2017-07-21T14:38:22.080Z,12.08
2017-07-21T14:39:22.077Z,11.88
2017-07-21T14:40:22.081Z,11.96
2017-07-21T14:41:21.775Z,11.94
2017-07-21T14:42:22.058Z,11.97
2017-07-21T14:43:22.051Z,11.98
2017-07-21T14:44:22.035Z,11.94
2017-07-21T14:45:21.726Z,11.84
2017-07-21T14:46:21.464Z,11.7
2017-07-21T14:47:22.017Z,11.67
2017-07-21T14:48:21.724Z,11.59
2017-07-21T14:49:22.015Z,11.54
2017-07-21T14:50:21.699Z,11.59
2017-07-21T14:51:21.990Z,11.54
2017-07-21T14:52:21.982Z,11.56
2017-07-21T14:53:21.667Z,11.46
2017-07-21T14:54:21.675Z,11.27
2017-07-21T14:55:21.960Z,11.21
2017-07-21T14:56:21.653Z,11.24
2017-07-21T14:57:21.638Z,11.19
2017-07-21T14:58:21.637Z,11.3
2017-07-21T14:59:21.627Z,11.44
2017-07-21T15:00:21.621Z,11.56
2017-07-21T15:01:21.916Z,11.44
2017-07-21T15:02:21.915Z,11.44
2017-07-21T15:03:21.590Z,11.41
2017-07-21T15:04:21.902Z,11.33
2017-07-21T15:05:21.586Z,11.27
2017-07-21T15:06:21.564Z,11.33
2017-07-21T15:07:21.880Z,11.41
2017-07-21T15:08:21.591Z,11.28
2017-07-21T15:09:21.845Z,11.26
2017-07-21T15:10:21.870Z,11.01
2017-07-21T15:11:21.847Z,11.11
2017-07-21T15:12:21.828Z,11.26
2017-07-21T15:13:21.524Z,11.39
2017-07-21T15:14:21.813Z,11.28
2017-07-21T15:15:21.820Z,10.95
2017-07-21T15:16:21.792Z,10.81
2017-07-21T15:17:21.791Z,10.81
2017-07-21T15:18:21.792Z,10.69
2017-07-21T15:19:21.779Z,10.75
2017-07-21T15:20:21.466Z,10.62
2017-07-21T15:21:21.763Z,10.63
2017-07-21T15:22:21.746Z,10.75
2017-07-21T15:23:21.436Z,10.68
2017-07-21T15:24:21.727Z,10.8
2017-07-21T15:25:21.423Z,10.73
2017-07-21T15:26:21.710Z,10.73
2017-07-21T15:27:21.711Z,10.69
2017-07-21T15:28:21.702Z,10.63
2017-07-21T15:29:21.689Z,10.7
2017-07-21T15:30:21.679Z,10.68
2017-07-21T15:31:21.691Z,10.69
2017-07-21T15:32:21.682Z,10.75
2017-07-21T15:33:21.660Z,10.68
2017-07-21T15:34:21.644Z,10.6
2017-07-21T15:35:21.650Z,10.51
2017-07-21T15:36:21.641Z,10.46
2017-07-21T15:37:21.630Z,10.52
2017-07-21T15:38:21.620Z,10.66
2017-07-21T15:39:21.603Z,10.66
2017-07-21T15:40:21.599Z,10.55
2017-07-21T15:41:21.594Z,10.6
2017-07-21T15:42:21.592Z,10.49
2017-07-21T15:43:21.567Z,10.35
2017-07-21T15:44:21.572Z,10.32
2017-07-21T15:45:21.257Z,10.34
2017-07-21T15:46:21.552Z,10.31
2017-07-21T15:47:21.535Z,10.24
2017-07-21T15:48:21.229Z,10.28
2017-07-21T15:49:21.518Z,10.29
2017-07-21T15:50:21.204Z,10.16
2017-07-21T15:51:21.506Z,10.34
2017-07-21T15:52:21.203Z,10.43
2017-07-21T15:53:21.501Z,10.6
2017-07-21T15:54:21.181Z,10.81
2017-07-21T15:55:21.477Z,10.73
2017-07-21T15:56:20.866Z,10.76
2017-07-21T15:57:21.455Z,10.87
2017-07-21T15:58:21.462Z,11.01
2017-07-21T15:59:21.448Z,10.87
2017-07-21T16:00:21.143Z,10.49
2017-07-21T16:01:21.433Z,10.42
2017-07-21T16:02:21.423Z,10.44
2017-07-21T16:03:21.417Z,10.52
2017-07-21T16:04:21.401Z,10.57
2017-07-21T16:05:21.095Z,10.69
2017-07-21T16:06:21.403Z,10.84
2017-07-21T16:07:21.369Z,10.94
2017-07-21T16:08:21.372Z,10.62
2017-07-21T16:09:21.370Z,10.51
2017-07-21T16:10:21.360Z,10.47
2017-07-21T16:11:21.352Z,10.78
2017-07-21T16:12:21.351Z,10.99
2017-07-21T16:13:21.326Z,11.38
2017-07-21T16:14:21.339Z,11.59
2017-07-21T16:15:21.024Z,11.6
2017-07-21T16:16:21.313Z,11.72
2017-07-21T16:17:21.002Z,11.72
2017-07-21T16:18:21.295Z,12
2017-07-21T16:19:21.288Z,12.15
2017-07-21T16:20:21.280Z,12.13
2017-07-21T16:21:21.263Z,12.16
2017-07-21T16:22:21.265Z,12.04
2017-07-21T16:23:20.652Z,11.97
2017-07-21T16:24:21.249Z,11.96
2017-07-21T16:25:20.634Z,11.7
2017-07-21T16:26:21.233Z,11.48
2017-07-21T16:27:21.235Z,11.3
2017-07-21T16:28:21.218Z,11.49
2017-07-21T16:29:21.216Z,11.6
2017-07-21T16:30:21.199Z,11.31
2017-07-21T16:31:21.191Z,10.8
2017-07-21T16:32:20.896Z,10.52
2017-07-21T16:33:21.180Z,10.52
2017-07-21T16:34:21.173Z,10.72
2017-07-21T16:35:21.175Z,10.8
2017-07-21T16:36:21.149Z,10.9
2017-07-21T16:37:21.148Z,10.98
2017-07-21T16:38:21.144Z,10.9
2017-07-21T16:39:21.128Z,10.93
2017-07-21T16:40:21.138Z,10.84
2017-07-21T16:41:20.820Z,10.84
2017-07-21T16:42:21.106Z,10.8
2017-07-21T16:43:21.104Z,10.91
2017-07-21T16:44:21.100Z,10.9
2017-07-21T16:45:21.093Z,10.94
2017-07-21T16:46:20.777Z,11.12
2017-07-21T16:47:21.080Z,11.12
2017-07-21T16:48:21.068Z,11.17
2017-07-21T16:49:21.054Z,11.26
2017-07-21T16:50:21.042Z,11.3
2017-07-21T16:51:21.048Z,11.41
2017-07-21T16:52:21.026Z,11.3
2017-07-21T16:53:21.014Z,11.27
2017-07-21T16:54:20.718Z,11.2
2017-07-21T16:55:20.999Z,11.17
2017-07-21T16:56:20.697Z,11.11
2017-07-21T16:57:20.996Z,11.24
2017-07-21T16:58:20.987Z,11.23
2017-07-21T16:59:20.974Z,11.31
2017-07-21T17:00:20.974Z,11.21
2017-07-21T17:01:20.955Z,11.3
2017-07-21T17:02:20.644Z,11.24
2017-07-21T17:03:20.942Z,11.36
2017-07-21T17:04:20.931Z,11.41
2017-07-21T17:05:20.941Z,11.3
2017-07-21T17:06:20.926Z,11.42
2017-07-21T17:07:20.613Z,11.46
2017-07-21T17:08:20.905Z,11.24
2017-07-21T17:09:20.594Z,11.28
2017-07-21T17:10:20.896Z,11.2
2017-07-21T17:11:20.890Z,11.16
2017-07-21T17:12:20.879Z,11.26
2017-07-21T17:13:20.873Z,11.26
2017-07-21T17:14:20.566Z,11.24
2017-07-21T17:15:20.851Z,11.2
2017-07-21T17:16:20.845Z,11.23
2017-07-21T17:17:20.530Z,11.26
2017-07-21T17:18:20.829Z,11.35
2017-07-21T17:19:20.833Z,11.45
2017-07-21T17:20:20.814Z,11.54
2017-07-21T17:21:20.814Z,11.54
2017-07-21T17:22:20.801Z,11.6
2017-07-21T17:23:20.805Z,11.42
2017-07-21T17:24:20.779Z,11.44
2017-07-21T17:25:20.766Z,11.56
2017-07-21T17:26:20.776Z,11.64
2017-07-21T17:27:20.757Z,11.59
2017-07-21T17:28:20.750Z,11.57
2017-07-21T17:29:20.749Z,11.6
2017-07-21T17:30:20.742Z,11.57
2017-07-21T17:31:20.736Z,11.59
2017-07-21T17:32:20.731Z,11.51
2017-07-21T17:33:20.718Z,11.57
2017-07-21T17:34:20.706Z,11.64
2017-07-21T17:35:20.392Z,11.67
2017-07-21T17:36:20.693Z,11.57
2017-07-21T17:37:20.691Z,11.62
2017-07-21T17:38:20.679Z,11.66
2017-07-21T17:39:20.057Z,11.7
2017-07-21T17:40:20.352Z,11.64
2017-07-21T17:41:20.651Z,11.6
2017-07-21T17:42:20.337Z,11.53
2017-07-21T17:43:20.341Z,11.63
2017-07-21T17:44:20.634Z,11.62
2017-07-21T17:45:20.619Z,11.7
2017-07-21T17:46:20.316Z,11.54
2017-07-21T17:47:20.615Z,11.59
2017-07-21T17:48:20.599Z,11.46
2017-07-21T17:49:20.288Z,11.45
2017-07-21T17:50:20.271Z,11.48
2017-07-21T17:51:20.275Z,11.51
2017-07-21T17:52:20.258Z,11.46
2017-07-21T17:53:20.568Z,11.33
2017-07-21T17:54:20.255Z,11.41
2017-07-21T17:55:20.251Z,11.35
2017-07-21T17:56:20.541Z,11.41
2017-07-21T17:57:20.529Z,11.44
2017-07-21T17:58:20.217Z,11.41
2017-07-21T17:59:20.516Z,11.44
2017-07-21T18:00:20.506Z,11.42
2017-07-21T18:01:20.510Z,11.41
2017-07-21T18:02:20.495Z,11.57
2017-07-21T18:03:20.504Z,11.57
2017-07-21T18:04:20.482Z,11.46
2017-07-21T18:05:20.163Z,11.35
2017-07-21T18:06:20.468Z,11.42
2017-07-21T18:07:20.460Z,11.23
2017-07-21T18:08:20.445Z,11.3
2017-07-21T18:09:20.137Z,11.24
2017-07-21T18:10:20.161Z,11.26
2017-07-21T18:11:20.129Z,11.33
2017-07-21T18:12:20.423Z,11.11
2017-07-21T18:13:20.106Z,10.99
2017-07-21T18:14:20.108Z,10.84
2017-07-21T18:15:20.403Z,10.55
2017-07-21T18:16:20.085Z,10.31
2017-07-21T18:17:20.383Z,10.13
2017-07-21T18:18:20.376Z,10.13
2017-07-21T18:19:20.366Z,10.04
2017-07-21T18:20:20.371Z,10.02
2017-07-21T18:21:20.344Z,10.16
2017-07-21T18:22:20.354Z,10.14
2017-07-21T18:23:20.343Z,10.1
2017-07-21T18:24:20.346Z,10.17
2017-07-21T18:25:20.327Z,10.17
2017-07-21T18:26:20.316Z,10.26
2017-07-21T18:27:20.307Z,10.24
2017-07-21T18:28:20.298Z,10.26
2017-07-21T18:29:20.291Z,10.22
2017-07-21T18:30:20.280Z,10.34
2017-07-21T18:31:20.267Z,10.22
2017-07-21T18:32:19.971Z,10.14
2017-07-21T18:33:19.966Z,10.22
2017-07-21T18:34:19.955Z,10.34
2017-07-21T18:35:19.935Z,10.29
2017-07-21T18:36:20.235Z,10.34
2017-07-21T18:37:20.227Z,10.34
2017-07-21T18:38:20.217Z,10.28
2017-07-21T18:39:20.207Z,10.2
2017-07-21T18:40:20.205Z,10.29
2017-07-21T18:41:20.206Z,10.35
2017-07-21T18:42:20.188Z,10.29
2017-07-21T18:43:19.578Z,10.44
2017-07-21T18:44:20.185Z,10.39
2017-07-21T18:45:20.163Z,10.46
2017-07-21T18:46:20.147Z,10.43
2017-07-21T18:47:20.152Z,10.47
2017-07-21T18:48:20.141Z,10.52
2017-07-21T18:49:20.126Z,10.29
2017-07-21T18:50:20.126Z,10.26
2017-07-21T18:51:20.125Z,10.18
2017-07-21T18:52:20.121Z,10.29
2017-07-21T18:53:20.108Z,10.42
2017-07-21T18:54:20.091Z,10.32
2017-07-21T18:55:20.091Z,10.18
2017-07-21T18:56:20.090Z,10.18
2017-07-21T18:57:20.069Z,10.2
2017-07-21T18:58:20.071Z,10.29
2017-07-21T18:59:20.068Z,10.22
2017-07-21T19:00:19.746Z,10.11
2017-07-21T19:01:20.050Z,10.1
2017-07-21T19:02:20.033Z,10.1
2017-07-21T19:03:19.717Z,10.04
2017-07-21T19:04:19.724Z,10.04
2017-07-21T19:05:20.011Z,9.98
2017-07-21T19:06:19.993Z,9.95
2017-07-21T19:07:19.997Z,10.02
2017-07-21T19:08:19.983Z,10.04
2017-07-21T19:09:19.966Z,9.89
2017-07-21T19:10:19.971Z,9.88
2017-07-21T19:11:19.647Z,9.89
2017-07-21T19:12:19.956Z,9.95
2017-07-21T19:13:19.947Z,9.93
2017-07-21T19:14:19.926Z,9.88
2017-07-21T19:15:19.933Z,9.85
2017-07-21T19:16:19.926Z,9.93
2017-07-21T19:17:19.905Z,9.96
2017-07-21T19:18:19.893Z,9.99
2017-07-21T19:19:19.590Z,10.06
2017-07-21T19:20:19.886Z,9.96
2017-07-21T19:21:19.874Z,10.06
2017-07-21T19:22:19.951Z,9.99
2017-07-21T19:23:19.859Z,9.93