createdAt,value
2022-10-17T03:55:12.541Z,100.00
2022-10-17T03:58:15.054Z,100.00
2022-10-17T04:01:18.562Z,100.00
2022-10-17T04:04:21.737Z,100.00
2022-10-17T04:07:23.887Z,100.00
2022-10-17T04:10:26.213Z,100.00
2022-10-17T04:13:28.967Z,100.00
2022-10-17T04:16:31.700Z,100.00
2022-10-17T04:19:34.195Z,100.00
2022-10-17T04:22:37.048Z,100.00
2022-10-17T04:25:39.361Z,100.00
2022-10-17T04:28:41.766Z,100.00
2022-10-17T04:31:44.389Z,100.00
2022-10-17T04:34:50.425Z,100.00
2022-10-17T04:37:55.234Z,100.00
2022-10-17T04:41:03.205Z,100.00
2022-10-17T04:44:05.807Z,100.00
2022-10-17T04:47:08.512Z,100.00
2022-10-17T04:50:10.722Z,100.00
2022-10-17T04:53:14.657Z,100.00
2022-10-17T04:56:22.153Z,100.00
2022-10-17T04:59:24.522Z,100.00
2022-10-17T05:02:28.086Z,100.00
2022-10-17T05:05:31.487Z,100.00
2022-10-17T05:08:34.243Z,100.00
2022-10-17T05:11:36.893Z,100.00
2022-10-17T05:14:39.811Z,100.00
2022-10-17T05:17:42.379Z,100.00
2022-10-17T05:20:46.050Z,100.00
2022-10-17T05:23:48.429Z,100.00
2022-10-17T05:26:51.881Z,100.00
2022-10-17T05:29:54.609Z,100.00
2022-10-17T05:32:58.692Z,100.00
2022-10-17T05:36:02.380Z,100.00
2022-10-17T05:39:04.730Z,100.00
2022-10-17T05:42:07.589Z,100.00
2022-10-17T05:45:10.638Z,100.00
2022-10-17T05:48:12.984Z,100.00
2022-10-17T05:51:15.054Z,100.00
2022-10-17T05:54:19.332Z,100.00
2022-10-17T05:57:21.441Z,100.00
2022-10-17T06:00:24.226Z,100.00
2022-10-17T06:03:26.866Z,100.00
2022-10-17T06:06:29.148Z,100.00
2022-10-17T06:09:31.605Z,100.00
2022-10-17T06:12:33.905Z,100.00
2022-10-17T06:15:36.485Z,100.00
2022-10-17T06:18:39.228Z,100.00
2022-10-17T06:21:41.661Z,100.00
2022-10-17T06:24:44.259Z,100.00
2022-10-17T06:27:47.339Z,100.00
2022-10-17T06:30:49.433Z,100.00
2022-10-17T06:33:51.861Z,100.00
2022-10-17T06:36:54.029Z,100.00
2022-10-17T06:39:56.509Z,100.00
2022-10-17T06:42:58.749Z,100.00
2022-10-17T06:46:01.075Z,100.00
2022-10-17T06:49:04.832Z,100.00
2022-10-17T06:52:10.265Z,100.00
2022-10-17T06:55:14.880Z,97.20
2022-10-17T06:58:19.215Z,97.29
2022-10-17T07:01:22.613Z,96.92
2022-10-17T07:04:25.720Z,91.88
2022-10-17T07:07:31.626Z,89.41
2022-10-17T07:10:38.280Z,92.82
2022-10-17T07:13:40.811Z,91.54
2022-10-17T07:16:43.749Z,91.97
2022-10-17T07:19:49.536Z,89.65
2022-10-17T07:22:51.909Z,83.62
2022-10-17T07:25:59.874Z,84.74
2022-10-17T07:29:02.358Z,80.81
2022-10-17T07:32:08.587Z,80.22
2022-10-17T07:35:12.023Z,75.58
2022-10-17T07:38:14.742Z,76.48
2022-10-17T07:41:20.937Z,75.86
2022-10-17T07:44:24.771Z,75.70
2022-10-17T07:47:27.575Z,74.16
2022-10-17T07:50:31.666Z,73.16
2022-10-17T07:53:38.828Z,73.23
2022-10-17T07:56:40.937Z,72.01
2022-10-17T07:59:43.229Z,70.67
2022-10-17T08:02:45.639Z,70.36
2022-10-17T08:05:48.097Z,71.53
2022-10-17T08:08:50.295Z,72.35
2022-10-17T08:11:52.756Z,70.82
2022-10-17T08:14:54.816Z,70.77
2022-10-17T08:17:57.122Z,67.67
2022-10-17T08:21:00.909Z,66.59
2022-10-17T08:24:03.566Z,66.09
2022-10-17T08:27:11.218Z,66.76
2022-10-17T08:30:13.864Z,66.37
2022-10-17T08:33:15.951Z,65.45
2022-10-17T08:36:21.471Z,64.55
2022-10-17T08:39:23.501Z,64.98
2022-10-17T08:42:53.294Z,63.77
2022-10-17T08:46:07.936Z,64.26
2022-10-17T08:57:16.039Z,64.41
2022-10-17T09:24:38.068Z,59.10
2022-10-17T09:27:48.743Z,58.99
2022-10-17T09:30:59.443Z,58.56
2022-10-17T09:34:02.976Z,59.28
2022-10-17T09:37:13.035Z,59.57
2022-10-17T09:40:26.741Z,61.61
2022-10-17T09:43:29.081Z,58.84
2022-10-17T09:46:39.076Z,57.94
2022-10-17T09:49:43.994Z,57.68
2022-10-17T09:52:48.677Z,58.45
2022-10-17T09:56:02.749Z,58.28
2022-10-17T09:59:05.063Z,57.78
2022-10-17T10:02:10.199Z,56.47
2022-10-17T10:05:20.986Z,55.69
2022-10-17T10:08:26.296Z,56.38
2022-10-17T10:11:49.178Z,56.51
2022-10-17T10:14:54.698Z,54.63
2022-10-17T10:17:57.652Z,55.16
2022-10-17T10:21:04.367Z,55.68
2022-10-17T10:24:13.271Z,54.81
2022-10-17T10:27:17.611Z,54.47
2022-10-17T10:30:25.863Z,54.51
2022-10-17T10:33:30.772Z,55.66
2022-10-17T10:36:49.890Z,54.07
2022-10-17T10:39:54.252Z,53.79
2022-10-17T10:43:03.966Z,53.72
2022-10-17T10:46:36.393Z,52.83
2022-10-17T10:49:39.530Z,52.94
2022-10-17T10:52:50.178Z,52.79
2022-10-17T10:55:58.514Z,52.02
2022-10-17T10:59:09.437Z,50.71
2022-10-17T11:02:20.237Z,50.83
2022-10-17T11:05:40.254Z,52.65
2022-10-17T11:09:32.949Z,52.41
2022-10-17T11:12:48.532Z,50.83
2022-10-17T11:16:00.954Z,51.50
2022-10-17T11:19:14.504Z,51.39
2022-10-17T11:22:29.127Z,51.25
2022-10-17T11:25:38.012Z,51.16
2022-10-17T11:28:40.745Z,50.29
2022-10-17T11:31:50.349Z,51.39
2022-10-17T11:35:04.141Z,50.25
2022-10-17T11:38:17.432Z,50.45
2022-10-17T11:41:31.343Z,49.77
2022-10-17T11:44:38.900Z,50.30
2022-10-17T11:47:47.502Z,49.45
2022-10-17T11:54:29.436Z,49.89
2022-10-17T11:57:56.620Z,50.18
2022-10-17T12:01:17.720Z,50.26
2022-10-17T12:04:38.121Z,50.36
2022-10-17T12:07:54.907Z,49.18
2022-10-17T12:11:01.245Z,49.32
2022-10-17T12:14:23.686Z,49.51
2022-10-17T12:17:33.949Z,48.94
2022-10-17T12:20:37.997Z,50.95
2022-10-17T12:23:41.173Z,49.10
2022-10-17T12:26:43.252Z,49.13
2022-10-17T12:29:45.578Z,48.82
2022-10-17T12:33:25.611Z,49.07
2022-10-17T12:36:30.722Z,48.34
2022-10-17T12:39:38.673Z,48.48
2022-10-17T12:42:49.665Z,48.28
2022-10-17T12:45:56.047Z,48.59
2022-10-17T12:49:04.428Z,47.18
2022-10-17T12:52:17.201Z,46.72
2022-10-17T12:55:23.554Z,47.56
2022-10-17T12:58:25.741Z,47.78
2022-10-17T13:01:31.793Z,47.77
2022-10-17T13:04:36.701Z,47.17
2022-10-17T13:07:43.542Z,48.30
2022-10-17T13:10:51.661Z,48.32
2022-10-17T13:13:58.905Z,46.51
2022-10-17T13:17:03.856Z,46.65
2022-10-17T13:20:27.682Z,46.75
2022-10-17T13:23:35.077Z,47.24
2022-10-17T13:26:37.373Z,48.72
2022-10-17T13:29:44.368Z,47.28
2022-10-17T13:32:46.560Z,48.29
2022-10-17T13:35:59.898Z,47.95
2022-10-17T13:39:13.653Z,48.30
2022-10-17T13:42:26.386Z,48.85
2022-10-17T13:45:30.317Z,48.52
2022-10-17T13:48:36.563Z,47.78
2022-10-17T13:51:44.450Z,47.86
2022-10-17T13:54:49.093Z,49.13
2022-10-17T13:57:52.441Z,48.03
2022-10-17T14:00:54.820Z,47.95
2022-10-17T14:04:08.491Z,48.33
2022-10-17T14:07:26.348Z,47.65
2022-10-17T14:10:31.746Z,49.37
2022-10-17T14:13:35.478Z,49.04
2022-10-17T14:16:41.333Z,48.86
2022-10-17T14:19:46.037Z,49.33
2022-10-17T14:23:17.875Z,49.65
2022-10-17T14:26:21.857Z,49.88
2022-10-17T14:29:33.216Z,50.32
2022-10-17T14:32:37.451Z,50.78
2022-10-17T14:35:41.853Z,51.86
2022-10-17T14:38:52.452Z,51.96
2022-10-17T14:41:55.321Z,51.56
2022-10-17T14:45:11.502Z,52.06
2022-10-17T14:48:20.323Z,51.70
2022-10-17T14:51:22.835Z,52.29
2022-10-17T14:54:29.082Z,52.77
2022-10-17T14:57:34.383Z,52.83
2022-10-17T15:00:36.680Z,53.10
2022-10-17T15:03:38.786Z,53.06
2022-10-17T15:06:41.233Z,53.30
2022-10-17T15:09:44.853Z,56.78
2022-10-17T15:12:56.197Z,54.60
2022-10-17T15:16:02.079Z,54.63
2022-10-17T15:19:04.411Z,54.85
2022-10-17T15:22:06.510Z,55.41
2022-10-17T15:25:09.290Z,56.03
2022-10-17T15:28:12.957Z,56.67
2022-10-17T15:31:18.470Z,57.22
2022-10-17T15:34:20.505Z,58.35
2022-10-17T15:37:25.002Z,58.56
2022-10-17T15:40:29.130Z,59.19
2022-10-17T15:43:31.442Z,60.13
2022-10-17T15:46:35.428Z,61.82
2022-10-17T15:49:37.747Z,63.06
