createdAt,value
2023-04-22T00:01:58.427Z,14.30
2023-04-22T00:04:28.422Z,14.30
2023-04-22T00:06:57.012Z,14.20
2023-04-22T00:09:25.425Z,14.20
2023-04-22T00:11:53.901Z,14.20
2023-04-22T00:14:22.292Z,14.10
2023-04-22T00:16:50.685Z,14.10
2023-04-22T00:19:19.130Z,14.10
2023-04-22T00:21:48.949Z,14.10
2023-04-22T00:24:17.395Z,14.10
2023-04-22T00:26:45.829Z,14.10
2023-04-22T00:29:14.325Z,14.10
2023-04-22T00:31:42.760Z,14.10
2023-04-22T00:34:11.258Z,14.00
2023-04-22T00:36:39.808Z,14.00
2023-04-22T00:39:10.487Z,14.10
2023-04-22T00:41:39.913Z,14.00
2023-04-22T00:44:10.304Z,14.00
2023-04-22T00:46:39.595Z,14.00
2023-04-22T00:49:08.556Z,14.00
2023-04-22T00:51:37.161Z,14.00
2023-04-22T00:54:06.633Z,13.90
2023-04-22T00:56:37.528Z,14.00
2023-04-22T00:59:05.922Z,14.00
2023-04-22T01:01:34.598Z,14.00
2023-04-22T01:04:04.584Z,14.00
2023-04-22T01:06:33.434Z,14.00
2023-04-22T01:09:01.860Z,14.00
2023-04-22T01:11:30.259Z,14.00
2023-04-22T01:14:00.130Z,14.00
2023-04-22T01:16:29.570Z,14.00
2023-04-22T01:18:57.993Z,14.00
2023-04-22T01:21:27.930Z,14.00
2023-04-22T01:23:57.793Z,14.00
2023-04-22T01:26:26.327Z,14.00
2023-04-22T01:28:54.779Z,14.00
2023-04-22T01:31:23.243Z,14.00
2023-04-22T01:33:52.046Z,14.00
2023-04-22T01:36:20.451Z,14.00
2023-04-22T01:38:48.840Z,14.00
2023-04-22T01:41:18.724Z,14.00
2023-04-22T01:43:47.808Z,14.00
2023-04-22T01:46:17.713Z,14.00
2023-04-22T01:48:50.471Z,14.00
2023-04-22T01:51:20.419Z,14.00
2023-04-22T01:53:49.306Z,14.00
2023-04-22T01:56:19.139Z,14.00
2023-04-22T01:58:47.551Z,14.00
2023-04-22T02:01:16.112Z,13.90
2023-04-22T02:03:44.714Z,13.90
2023-04-22T02:06:13.119Z,13.90
2023-04-22T02:08:41.469Z,13.90
2023-04-22T02:11:10.109Z,13.90
2023-04-22T02:13:41.000Z,13.90
2023-04-22T02:16:09.692Z,13.90
2023-04-22T02:18:38.189Z,13.90
2023-04-22T02:21:06.672Z,13.90
2023-04-22T02:23:35.079Z,13.90
2023-04-22T02:26:03.808Z,14.00
2023-04-22T02:28:32.274Z,13.90
2023-04-22T02:31:02.762Z,13.90
2023-04-22T02:33:31.167Z,13.90
2023-04-22T02:35:59.603Z,14.00
2023-04-22T02:38:28.040Z,14.00
2023-04-22T02:40:56.480Z,13.90
2023-04-22T02:43:24.899Z,13.90
2023-04-22T02:45:53.315Z,13.90
2023-04-22T02:48:23.087Z,13.90
2023-04-22T02:50:52.139Z,14.00
2023-04-22T02:53:20.563Z,14.00
2023-04-22T02:55:48.980Z,13.90
2023-04-22T02:58:17.420Z,13.90
2023-04-22T03:00:45.915Z,14.00
2023-04-22T03:03:14.577Z,14.00
2023-04-22T03:05:44.514Z,14.00
2023-04-22T03:08:12.921Z,13.90
2023-04-22T03:10:41.580Z,13.90
2023-04-22T03:13:10.100Z,13.80
2023-04-22T03:15:38.478Z,13.80
2023-04-22T03:18:06.952Z,13.70
2023-04-22T03:20:35.464Z,13.70
2023-04-22T03:23:07.061Z,13.70
2023-04-22T03:25:35.465Z,13.60
2023-04-22T03:28:04.216Z,13.60
2023-04-22T03:30:32.642Z,13.60
2023-04-22T03:33:01.105Z,13.70
2023-04-22T03:35:29.518Z,13.70
2023-04-22T03:37:58.056Z,13.60
2023-04-22T03:40:27.945Z,13.60
2023-04-22T03:42:56.496Z,13.70
2023-04-22T03:45:24.883Z,13.70
2023-04-22T03:47:53.332Z,13.60
2023-04-22T03:50:21.731Z,13.70
2023-04-22T03:52:50.097Z,13.60
2023-04-22T03:55:18.649Z,13.60
2023-04-22T03:57:48.466Z,13.60
2023-04-22T04:00:17.060Z,13.60
2023-04-22T04:02:45.679Z,13.60
2023-04-22T04:05:14.578Z,13.60
2023-04-22T04:07:43.102Z,13.60
2023-04-22T04:10:12.083Z,13.60
2023-04-22T04:12:40.479Z,13.50
2023-04-22T04:15:10.592Z,13.50
2023-04-22T04:17:39.001Z,13.50
2023-04-22T04:20:08.383Z,13.50
2023-04-22T04:22:37.688Z,13.50
2023-04-22T04:25:06.934Z,13.50
2023-04-22T04:27:35.301Z,13.50
2023-04-22T04:30:04.406Z,13.50
2023-04-22T04:32:35.869Z,13.50
2023-04-22T04:35:04.893Z,13.50
2023-04-22T04:37:33.226Z,13.50
2023-04-22T04:40:01.832Z,13.50
2023-04-22T04:42:30.498Z,13.40
2023-04-22T04:44:59.634Z,13.30
2023-04-22T04:47:28.529Z,13.30
2023-04-22T04:49:58.668Z,13.30
2023-04-22T04:52:27.163Z,13.30
2023-04-22T04:54:55.731Z,13.20
2023-04-22T04:57:24.177Z,13.20
2023-04-22T04:59:52.597Z,13.30
2023-04-22T05:02:21.249Z,13.30
2023-04-22T05:04:50.111Z,13.20
2023-04-22T05:07:19.972Z,13.20
2023-04-22T05:09:48.369Z,13.20
2023-04-22T05:12:16.747Z,13.20
2023-04-22T05:14:46.573Z,13.30
2023-04-22T05:17:15.275Z,13.30
2023-04-22T05:19:43.689Z,13.20
2023-04-22T05:22:12.100Z,13.30
2023-04-22T05:24:41.992Z,13.30
2023-04-22T05:27:10.781Z,13.40
2023-04-22T05:29:39.459Z,13.40
2023-04-22T05:32:08.367Z,13.40
2023-04-22T05:34:36.985Z,13.50
2023-04-22T05:37:05.838Z,13.50
2023-04-22T05:39:34.335Z,13.60
2023-04-22T05:42:04.339Z,13.60
2023-04-22T05:44:32.811Z,13.60
2023-04-22T05:47:01.263Z,13.60
2023-04-22T05:49:29.793Z,13.60
2023-04-22T05:51:58.158Z,13.60
2023-04-22T05:54:26.592Z,13.60
2023-04-22T05:56:55.021Z,13.70
2023-04-22T05:59:24.826Z,13.70
2023-04-22T06:01:53.206Z,13.80
2023-04-22T06:04:21.789Z,13.80
2023-04-22T06:06:53.712Z,13.80
2023-04-22T06:09:22.362Z,13.90
2023-04-22T06:11:50.844Z,14.00
2023-04-22T06:14:19.218Z,14.10
2023-04-22T06:16:50.426Z,14.20
2023-04-22T06:19:18.814Z,14.20
2023-04-22T06:21:47.272Z,14.30
2023-04-22T06:24:15.699Z,14.40
2023-04-22T06:26:44.129Z,14.40
2023-04-22T06:29:12.608Z,14.50
2023-04-22T06:31:41.086Z,14.50
2023-04-22T06:34:11.040Z,14.70
2023-04-22T06:36:39.410Z,14.80
2023-04-22T06:39:07.836Z,14.80
2023-04-22T06:41:36.208Z,14.90
2023-04-22T06:44:04.643Z,15.00
2023-04-22T06:46:33.097Z,15.10
2023-04-22T06:49:01.527Z,15.10
2023-04-22T06:51:31.953Z,15.10
2023-04-22T06:54:00.345Z,15.20
2023-04-22T06:56:28.734Z,15.20
2023-04-22T06:58:57.195Z,15.20
2023-04-22T07:01:25.725Z,15.20
2023-04-22T07:03:54.204Z,15.30
2023-04-22T07:06:22.853Z,15.30
2023-04-22T07:08:52.746Z,15.40
2023-04-22T07:11:21.417Z,15.50
2023-04-22T07:13:49.805Z,15.50
2023-04-22T07:16:18.184Z,15.60
2023-04-22T07:18:46.725Z,15.70
2023-04-22T07:21:15.199Z,15.80
2023-04-22T07:23:43.622Z,16.00
2023-04-22T07:26:13.428Z,16.10
2023-04-22T07:28:41.898Z,16.10
2023-04-22T07:31:10.291Z,16.20
2023-04-22T07:33:38.715Z,16.30
2023-04-22T07:36:07.553Z,16.50
2023-04-22T07:38:36.364Z,16.50
2023-04-22T07:41:04.796Z,16.60
2023-04-22T07:43:34.596Z,16.60
2023-04-22T07:46:03.067Z,16.80
2023-04-22T07:48:31.561Z,17.10
2023-04-22T07:50:59.967Z,17.50
2023-04-22T07:53:28.368Z,17.90
2023-04-22T07:55:56.847Z,18.10
2023-04-22T07:58:25.267Z,18.40
2023-04-22T08:00:55.223Z,18.40
2023-04-22T08:03:24.406Z,18.60
2023-04-22T08:05:53.196Z,18.90
2023-04-22T08:08:21.707Z,19.00
2023-04-22T08:10:50.088Z,19.00
2023-04-22T08:13:18.598Z,19.10
2023-04-22T08:15:47.079Z,19.30
2023-04-22T08:18:17.065Z,19.30
2023-04-22T08:20:45.559Z,19.40
2023-04-22T08:23:14.380Z,19.40
2023-04-22T08:25:43.009Z,19.20
2023-04-22T08:28:11.687Z,19.30
2023-04-22T08:30:40.140Z,19.20
2023-04-22T08:33:08.569Z,19.40
2023-04-22T08:35:38.636Z,19.50
2023-04-22T08:38:07.123Z,19.40
2023-04-22T08:40:35.810Z,19.30
2023-04-22T08:43:04.358Z,19.10
2023-04-22T08:45:32.952Z,18.90
2023-04-22T08:48:01.937Z,18.80
2023-04-22T08:50:31.832Z,18.80
2023-04-22T08:53:01.699Z,18.90
2023-04-22T08:55:30.293Z,18.80
2023-04-22T08:57:59.760Z,18.60
2023-04-22T09:00:28.383Z,18.50
2023-04-22T09:02:58.118Z,18.70
2023-04-22T09:05:28.018Z,18.70
2023-04-22T09:07:58.000Z,18.90
2023-04-22T09:10:28.564Z,18.90
2023-04-22T09:12:57.499Z,18.80
2023-04-22T09:15:25.960Z,18.80
2023-04-22T09:17:54.514Z,18.90
2023-04-22T09:20:27.308Z,19.00
2023-04-22T09:22:57.023Z,19.20
2023-04-22T09:25:26.694Z,19.20
2023-04-22T09:27:57.204Z,19.20
2023-04-22T09:30:26.182Z,19.10
2023-04-22T09:32:55.971Z,19.10
2023-04-22T09:35:26.141Z,19.10
2023-04-22T09:37:54.602Z,19.00
2023-04-22T09:40:23.118Z,18.70
2023-04-22T09:42:52.323Z,18.80
2023-04-22T09:45:29.269Z,18.80
2023-04-22T09:47:58.409Z,18.80
2023-04-22T09:50:28.014Z,18.80
2023-04-22T09:52:57.318Z,19.10
2023-04-22T09:55:26.885Z,18.70
2023-04-22T09:57:55.800Z,18.90
2023-04-22T10:00:25.159Z,19.00
2023-04-22T10:02:55.146Z,18.90
2023-04-22T10:05:24.221Z,18.70
2023-04-22T10:07:52.989Z,18.50
2023-04-22T10:10:21.583Z,18.50
2023-04-22T10:12:50.201Z,18.50
2023-04-22T10:15:18.661Z,18.60
2023-04-22T10:17:47.189Z,18.50
2023-04-22T10:20:18.154Z,18.20
2023-04-22T10:22:47.041Z,18.00
2023-04-22T10:25:22.237Z,18.20
2023-04-22T10:27:54.328Z,18.00
2023-04-22T10:30:33.020Z,18.00
2023-04-22T10:33:19.753Z,18.10
2023-04-22T10:36:03.000Z,17.90
2023-04-22T10:38:35.155Z,17.90
2023-04-22T10:41:04.469Z,17.90
2023-04-22T10:43:42.220Z,17.90
2023-04-22T10:46:25.768Z,17.90
2023-04-22T10:48:54.291Z,17.90
2023-04-22T10:51:40.856Z,18.00
2023-04-22T10:54:32.563Z,18.20
2023-04-22T10:57:01.979Z,18.00
2023-04-22T10:59:30.676Z,18.10
2023-04-22T11:02:02.277Z,17.90
2023-04-22T11:04:30.775Z,17.90
2023-04-22T11:07:14.671Z,17.90
2023-04-22T11:09:45.904Z,18.00
2023-04-22T11:12:47.316Z,18.00
2023-04-22T11:15:16.451Z,18.10
2023-04-22T11:17:45.633Z,18.00
2023-04-22T11:20:17.473Z,18.00
2023-04-22T11:22:47.016Z,18.00
2023-04-22T11:25:16.924Z,18.10
2023-04-22T11:27:45.583Z,17.90
2023-04-22T11:30:15.224Z,18.00
2023-04-22T11:32:45.454Z,17.90
2023-04-22T11:35:14.808Z,17.80
2023-04-22T11:37:43.902Z,18.10
2023-04-22T11:40:29.406Z,18.20
2023-04-22T11:43:00.988Z,18.10
2023-04-22T11:45:29.894Z,18.30
2023-04-22T11:47:58.443Z,18.20
2023-04-22T11:50:27.756Z,18.20
2023-04-22T11:52:57.238Z,18.20
2023-04-22T11:55:27.353Z,18.00
2023-04-22T11:57:57.354Z,18.00
2023-04-22T12:00:31.601Z,18.00
2023-04-22T12:03:01.526Z,18.00
2023-04-22T12:05:37.150Z,17.90
2023-04-22T12:08:08.050Z,17.90
2023-04-22T12:10:40.867Z,18.00
2023-04-22T12:13:09.539Z,18.10
2023-04-22T12:15:43.405Z,18.10
2023-04-22T12:18:12.706Z,18.20
2023-04-22T12:20:41.529Z,18.00
2023-04-22T12:23:16.016Z,17.90
2023-04-22T12:25:44.837Z,17.90
2023-04-22T12:28:14.349Z,17.90
2023-04-22T12:30:44.196Z,17.90
2023-04-22T12:33:12.660Z,17.80
2023-04-22T12:35:41.297Z,17.70
2023-04-22T12:38:09.782Z,17.80
2023-04-22T12:40:38.226Z,17.90
2023-04-22T12:43:06.627Z,18.00
2023-04-22T12:45:35.149Z,18.00
2023-04-22T12:48:05.179Z,18.10
2023-04-22T12:50:33.674Z,17.80
2023-04-22T12:53:02.110Z,17.80
2023-04-22T12:55:30.974Z,17.80
2023-04-22T12:57:59.407Z,17.80
2023-04-22T13:00:27.836Z,18.00
2023-04-22T13:02:56.369Z,17.90
2023-04-22T13:05:26.335Z,17.80
2023-04-22T13:10:28.244Z,17.80
2023-04-22T13:13:09.779Z,17.80
2023-04-22T13:15:45.124Z,17.90
2023-04-22T13:18:13.670Z,18.00
2023-04-22T13:20:43.560Z,18.00
2023-04-22T13:23:13.321Z,17.90
2023-04-22T13:25:41.788Z,17.90
2023-04-22T13:28:11.622Z,17.80
2023-04-22T13:30:40.358Z,17.60
2023-04-22T13:33:08.845Z,17.50
2023-04-22T13:35:37.568Z,17.60
2023-04-22T13:38:07.639Z,17.50
2023-04-22T13:40:36.190Z,17.60
2023-04-22T13:43:04.644Z,17.60
2023-04-22T13:45:33.166Z,17.50
2023-04-22T13:48:01.713Z,17.50
2023-04-22T13:50:30.117Z,17.50
2023-04-22T13:52:58.544Z,17.50
2023-04-22T13:55:28.392Z,17.50
2023-04-22T13:57:57.139Z,17.30
2023-04-22T14:00:25.773Z,17.40
2023-04-22T14:02:54.345Z,17.30
2023-04-22T14:05:22.855Z,17.20
2023-04-22T14:07:51.584Z,17.30
2023-04-22T14:10:22.191Z,17.10
2023-04-22T14:12:52.110Z,17.10
2023-04-22T14:15:20.552Z,17.30
2023-04-22T14:17:49.699Z,17.20
2023-04-22T14:20:18.388Z,17.30
2023-04-22T14:22:47.269Z,17.30
2023-04-22T14:25:16.052Z,17.40
2023-04-22T14:27:44.497Z,17.40
2023-04-22T14:30:16.196Z,17.30
2023-04-22T14:32:44.765Z,17.30
2023-04-22T14:35:13.219Z,17.40
2023-04-22T14:37:43.628Z,17.40
2023-04-22T14:40:13.171Z,17.40
2023-04-22T14:42:41.661Z,17.20
2023-04-22T14:45:10.588Z,17.20
2023-04-22T14:47:40.505Z,17.30
2023-04-22T14:50:09.239Z,17.30
2023-04-22T14:52:37.737Z,17.30
2023-04-22T14:55:19.376Z,17.30
2023-04-22T14:57:50.853Z,17.30
2023-04-22T15:00:19.519Z,17.30
2023-04-22T15:02:49.544Z,17.30
2023-04-22T15:05:18.177Z,17.30
2023-04-22T15:07:46.671Z,17.30
2023-04-22T15:10:16.884Z,17.30
2023-04-22T15:12:45.933Z,17.40
2023-04-22T15:15:16.133Z,17.40
2023-04-22T15:17:44.922Z,17.40
2023-04-22T15:20:14.756Z,17.20
2023-04-22T15:22:43.267Z,17.30
2023-04-22T15:25:12.002Z,17.30
2023-04-22T15:27:41.261Z,17.30
2023-04-22T15:30:11.116Z,17.30
2023-04-22T15:32:40.268Z,17.20
2023-04-22T15:35:09.059Z,17.30
2023-04-22T15:37:38.954Z,17.30
2023-04-22T15:40:08.398Z,17.20
2023-04-22T15:42:37.020Z,17.10
2023-04-22T15:45:05.953Z,17.10
2023-04-22T15:47:34.823Z,17.20
2023-04-22T15:50:06.752Z,17.00
2023-04-22T15:52:35.370Z,17.00
2023-04-22T15:55:05.445Z,17.20
2023-04-22T15:57:35.370Z,17.20
2023-04-22T16:00:11.747Z,17.20
2023-04-22T16:02:41.844Z,17.20
2023-04-22T16:05:11.404Z,17.00
2023-04-22T16:07:40.264Z,17.10
2023-04-22T16:10:11.152Z,17.10
2023-04-22T16:12:39.641Z,17.00
2023-04-22T16:15:08.933Z,17.10
2023-04-22T16:17:37.707Z,17.10
2023-04-22T16:20:07.399Z,17.10
2023-04-22T16:22:36.399Z,17.10
2023-04-22T16:25:05.160Z,17.20
2023-04-22T16:27:35.030Z,17.40
2023-04-22T16:30:03.482Z,17.40
2023-04-22T16:32:31.952Z,17.40
2023-04-22T16:35:00.522Z,17.40
2023-04-22T16:37:29.035Z,17.40
2023-04-22T16:39:57.547Z,17.40
2023-04-22T16:42:25.952Z,17.30
2023-04-22T16:44:55.883Z,17.10
2023-04-22T16:47:24.463Z,17.10
2023-04-22T16:49:53.010Z,17.10
2023-04-22T16:52:21.385Z,17.10
2023-04-22T16:54:51.620Z,17.10
2023-04-22T16:57:20.043Z,17.00
2023-04-22T16:59:48.530Z,16.90
2023-04-22T17:02:18.514Z,16.80
2023-04-22T17:04:47.070Z,16.70
2023-04-22T17:07:15.595Z,16.70
2023-04-22T17:09:44.238Z,16.70
2023-04-22T17:12:12.746Z,16.70
2023-04-22T17:14:41.247Z,16.60
2023-04-22T17:17:09.646Z,16.60
2023-04-22T17:19:39.728Z,16.60
2023-04-22T17:22:08.383Z,16.50
2023-04-22T17:24:36.893Z,16.50
2023-04-22T17:27:05.344Z,16.50
2023-04-22T17:29:33.799Z,16.40
2023-04-22T17:32:02.324Z,16.40
2023-04-22T17:34:30.716Z,16.40
2023-04-22T17:37:00.496Z,16.30
2023-04-22T17:39:28.975Z,16.20
2023-04-22T17:41:58.411Z,16.20
2023-04-22T17:44:26.979Z,16.20
2023-04-22T17:46:55.446Z,16.10
2023-04-22T17:49:23.922Z,16.20
2023-04-22T17:51:52.389Z,16.20
2023-04-22T17:54:22.324Z,16.20
2023-04-22T17:56:50.885Z,16.20
2023-04-22T17:59:19.334Z,16.20
2023-04-22T18:01:47.860Z,16.10
2023-04-22T18:04:16.501Z,16.20
2023-04-22T18:06:44.935Z,16.10
2023-04-22T18:09:13.415Z,16.10
2023-04-22T18:11:43.349Z,16.10
2023-04-22T18:14:11.838Z,16.10
2023-04-22T18:16:40.366Z,16.00
2023-04-22T18:19:08.858Z,16.00
2023-04-22T18:21:39.723Z,16.00
2023-04-22T18:24:10.151Z,15.90
2023-04-22T18:26:39.043Z,15.80
2023-04-22T18:29:09.157Z,15.80
2023-04-22T18:31:37.620Z,15.80
2023-04-22T18:34:06.712Z,15.70
2023-04-22T18:36:35.166Z,15.80
2023-04-22T18:39:05.553Z,15.80
2023-04-22T18:41:34.119Z,15.80
2023-04-22T18:44:02.528Z,15.80
2023-04-22T18:46:32.397Z,15.80
2023-04-22T18:49:00.946Z,15.70
2023-04-22T18:51:30.143Z,15.70
2023-04-22T18:53:58.539Z,15.70
2023-04-22T18:56:27.034Z,15.80
2023-04-22T18:58:55.525Z,15.80
2023-04-22T19:01:24.086Z,15.80
2023-04-22T19:03:54.109Z,15.80
2023-04-22T19:06:22.705Z,15.70
2023-04-22T19:08:52.987Z,15.70
2023-04-22T19:11:21.480Z,15.70
2023-04-22T19:13:50.640Z,15.70
2023-04-22T19:16:20.390Z,15.70
2023-04-22T19:18:48.849Z,15.70
2023-04-22T19:21:19.848Z,15.70
2023-04-22T19:23:48.748Z,15.70
2023-04-22T19:26:17.473Z,15.70
2023-04-22T19:28:47.350Z,15.70
2023-04-22T19:31:16.858Z,15.60
2023-04-22T19:33:45.450Z,15.60
2023-04-22T19:36:13.914Z,15.60
2023-04-22T19:38:44.483Z,15.50
2023-04-22T19:41:13.565Z,15.50
2023-04-22T19:43:42.083Z,15.50
2023-04-22T19:46:10.624Z,15.50
2023-04-22T19:48:39.386Z,15.40
2023-04-22T19:51:07.997Z,15.40
2023-04-22T19:53:36.620Z,15.40
2023-04-22T19:56:06.523Z,15.30
2023-04-22T19:58:35.161Z,15.30
2023-04-22T20:01:04.611Z,15.30
2023-04-22T20:03:33.408Z,15.20
2023-04-22T20:06:02.523Z,15.20
2023-04-22T20:08:30.989Z,15.20
2023-04-22T20:10:59.638Z,15.20
2023-04-22T20:13:29.774Z,15.10
2023-04-22T20:15:59.502Z,15.10
2023-04-22T20:18:28.162Z,15.10
2023-04-22T20:20:58.601Z,15.10
2023-04-22T20:23:28.306Z,15.10
2023-04-22T20:25:57.849Z,15.10
2023-04-22T20:28:33.571Z,15.10
2023-04-22T20:31:04.190Z,15.10
2023-04-22T20:33:32.814Z,15.10
2023-04-22T20:36:01.621Z,15.10
2023-04-22T20:38:31.008Z,15.00
2023-04-22T20:41:00.674Z,15.00
2023-04-22T20:43:29.107Z,15.00
2023-04-22T20:45:57.557Z,15.00
2023-04-22T20:48:28.040Z,15.10
2023-04-22T20:50:56.581Z,15.00
2023-04-22T20:53:27.183Z,15.10
2023-04-22T20:55:55.638Z,15.10
2023-04-22T20:58:24.072Z,15.10
2023-04-22T21:00:52.541Z,15.10
2023-04-22T21:03:23.601Z,15.10
2023-04-22T21:05:54.102Z,15.10
2023-04-22T21:08:23.582Z,15.10
2023-04-22T21:10:52.877Z,15.10
2023-04-22T21:13:21.882Z,15.10
2023-04-22T21:15:52.923Z,15.10
2023-04-22T21:18:22.549Z,15.10
2023-04-22T21:20:51.856Z,15.10
2023-04-22T21:23:22.016Z,15.10
2023-04-22T21:25:51.551Z,15.10
2023-04-22T21:28:21.293Z,15.00
2023-04-22T21:30:49.912Z,14.90
2023-04-22T21:33:18.295Z,14.90
2023-04-22T21:35:46.805Z,14.90
2023-04-22T21:38:16.294Z,14.80
2023-04-22T21:40:47.586Z,14.80
2023-04-22T21:43:16.120Z,14.80
2023-04-22T21:45:44.526Z,14.70
2023-04-22T21:48:12.986Z,14.80
2023-04-22T21:50:41.394Z,14.80
2023-04-22T21:53:09.870Z,14.80
2023-04-22T21:55:38.367Z,14.80
2023-04-22T21:58:08.214Z,14.80
2023-04-22T22:00:37.888Z,14.80
2023-04-22T22:03:07.281Z,14.80
2023-04-22T22:05:36.150Z,14.80
2023-04-22T22:08:04.685Z,14.80
2023-04-22T22:10:33.182Z,14.70
2023-04-22T22:13:01.626Z,14.70
2023-04-22T22:15:31.594Z,14.70
2023-04-22T22:18:00.066Z,14.70
2023-04-22T22:20:30.919Z,14.60
2023-04-22T22:22:59.447Z,14.60
2023-04-22T22:25:27.913Z,14.60
2023-04-22T22:27:56.434Z,14.60
2023-04-22T22:30:24.881Z,14.50
2023-04-22T22:32:54.971Z,14.40
2023-04-22T22:35:23.420Z,14.40
2023-04-22T22:37:51.806Z,14.40
2023-04-22T22:40:20.398Z,14.40
2023-04-22T22:42:48.878Z,14.40
2023-04-22T22:45:17.446Z,14.40
2023-04-22T22:47:46.070Z,14.50
2023-04-22T22:50:15.945Z,14.60
2023-04-22T22:52:44.319Z,14.60
2023-04-22T22:55:13.668Z,14.70
2023-04-22T22:57:42.606Z,14.70
2023-04-22T23:00:12.737Z,14.70
2023-04-22T23:02:41.356Z,14.70
2023-04-22T23:05:10.912Z,14.70
2023-04-22T23:07:41.570Z,14.70
2023-04-22T23:10:10.690Z,14.60
2023-04-22T23:12:39.140Z,14.60
2023-04-22T23:15:09.061Z,14.50
2023-04-22T23:17:37.938Z,14.50
2023-04-22T23:20:08.227Z,14.50
2023-04-22T23:22:38.254Z,14.50
2023-04-22T23:25:08.607Z,14.50
2023-04-22T23:27:38.926Z,14.50
2023-04-22T23:30:08.101Z,14.50
2023-04-22T23:32:36.900Z,14.60
2023-04-22T23:35:06.244Z,14.60
2023-04-22T23:37:35.934Z,14.60
2023-04-22T23:40:06.860Z,14.60
2023-04-22T23:42:35.256Z,14.70
2023-04-22T23:45:05.540Z,14.70
2023-04-22T23:47:34.019Z,14.70
2023-04-22T23:50:02.536Z,14.60
2023-04-22T23:52:30.950Z,14.70
2023-04-22T23:54:59.670Z,14.60
2023-04-22T23:57:28.399Z,14.60
2023-04-22T23:59:57.100Z,14.60
