createdAt,value
2023-05-28T00:00:36.176Z,17.07
2023-05-28T00:03:04.860Z,17.07
2023-05-28T00:05:34.901Z,14.97
2023-05-28T00:08:03.329Z,17.77
2023-05-28T00:10:31.870Z,15.70
2023-05-28T00:13:00.866Z,16.03
2023-05-28T00:15:29.595Z,20.93
2023-05-28T00:17:58.806Z,17.70
2023-05-28T00:20:27.732Z,17.77
2023-05-28T00:22:58.065Z,16.83
2023-05-28T00:25:26.769Z,18.37
2023-05-28T00:27:55.513Z,15.80
2023-05-28T00:30:26.007Z,20.60
2023-05-28T00:32:56.115Z,19.77
2023-05-28T00:35:26.286Z,19.20
2023-05-28T00:37:56.140Z,18.87
2023-05-28T00:40:24.955Z,19.80
2023-05-28T00:42:54.370Z,14.60
2023-05-28T00:45:22.868Z,15.37
2023-05-28T00:47:52.453Z,20.53
2023-05-28T00:50:21.687Z,15.30
2023-05-28T00:52:53.181Z,18.57
2023-05-28T00:55:23.490Z,19.50
2023-05-28T00:57:55.593Z,20.97
2023-05-28T01:00:25.131Z,19.03
2023-05-28T01:03:04.249Z,21.53
2023-05-28T01:05:33.118Z,19.00
2023-05-28T01:08:02.622Z,15.80
2023-05-28T01:10:33.982Z,18.47
2023-05-28T01:13:05.883Z,17.03
2023-05-28T01:15:35.197Z,20.13
2023-05-28T01:18:04.539Z,19.83
2023-05-28T01:20:33.720Z,15.90
2023-05-28T01:23:08.365Z,20.23
2023-05-28T01:25:39.891Z,17.23
2023-05-28T01:28:18.000Z,24.67
2023-05-28T01:30:47.013Z,19.20
2023-05-28T01:33:17.635Z,18.70
2023-05-28T01:35:46.296Z,20.83
2023-05-28T01:38:17.373Z,19.93
2023-05-28T01:40:49.972Z,19.73
2023-05-28T01:43:21.219Z,20.27
2023-05-28T01:45:50.809Z,21.20
2023-05-28T01:48:20.382Z,21.37
2023-05-28T01:50:49.105Z,17.33
2023-05-28T01:53:17.620Z,22.10
2023-05-28T01:55:47.504Z,20.00
2023-05-28T01:58:16.049Z,19.70
2023-05-28T02:00:52.805Z,20.07
2023-05-28T02:03:21.414Z,16.20
2023-05-28T02:05:49.836Z,19.57
2023-05-28T02:08:18.372Z,18.17
2023-05-28T02:10:48.417Z,20.13
2023-05-28T02:13:17.659Z,17.60
2023-05-28T02:15:47.413Z,17.43
2023-05-28T02:18:16.118Z,17.80
2023-05-28T02:20:44.937Z,18.23
2023-05-28T02:23:13.823Z,17.27
2023-05-28T02:25:42.777Z,21.10
2023-05-28T02:28:12.835Z,17.13
2023-05-28T02:30:41.700Z,20.23
2023-05-28T02:33:10.632Z,17.03
2023-05-28T02:35:40.343Z,19.47
2023-05-28T02:38:09.251Z,17.23
2023-05-28T02:40:37.677Z,18.33
2023-05-28T02:43:06.427Z,19.67
2023-05-28T02:45:36.498Z,19.20
2023-05-28T02:48:06.045Z,21.10
2023-05-28T02:50:34.586Z,18.37
2023-05-28T02:53:05.341Z,17.73
2023-05-28T02:55:34.005Z,16.20
2023-05-28T02:58:02.576Z,17.33
2023-05-28T03:00:31.218Z,20.10
2023-05-28T03:03:01.285Z,16.80
2023-05-28T03:05:32.416Z,21.40
2023-05-28T03:08:01.186Z,19.30
2023-05-28T03:10:30.326Z,14.10
2023-05-28T03:12:59.024Z,18.37
2023-05-28T03:15:27.979Z,16.27
2023-05-28T03:17:56.775Z,16.47
2023-05-28T03:20:27.015Z,16.53
2023-05-28T03:22:58.667Z,18.43
2023-05-28T03:25:27.675Z,15.77
2023-05-28T03:27:56.508Z,17.00
2023-05-28T03:30:25.207Z,17.10
2023-05-28T03:32:53.882Z,19.63
2023-05-28T03:35:22.579Z,17.60
2023-05-28T03:37:52.434Z,18.83
2023-05-28T03:40:23.638Z,18.13
2023-05-28T03:42:52.046Z,17.20
2023-05-28T03:45:20.558Z,19.47
2023-05-28T03:47:49.232Z,18.67
2023-05-28T03:50:17.807Z,23.57
2023-05-28T03:52:46.554Z,14.13
2023-05-28T03:55:16.802Z,20.00
2023-05-28T03:57:46.151Z,20.30
2023-05-28T04:00:18.702Z,13.93
2023-05-28T04:02:47.660Z,19.40
2023-05-28T04:05:16.508Z,17.20
2023-05-28T04:07:45.567Z,20.87
2023-05-28T04:10:16.015Z,17.20
2023-05-28T04:12:45.376Z,19.07
2023-05-28T04:15:17.473Z,17.63
2023-05-28T04:17:46.330Z,17.57
2023-05-28T04:20:15.516Z,16.57
2023-05-28T04:22:44.628Z,12.90
2023-05-28T04:25:20.027Z,17.97
2023-05-28T04:27:48.533Z,17.63
2023-05-28T04:30:17.090Z,19.00
2023-05-28T04:32:45.564Z,14.97
2023-05-28T04:35:15.790Z,13.60
2023-05-28T04:37:45.600Z,16.70
2023-05-28T04:40:14.694Z,17.53
2023-05-28T04:42:45.161Z,15.70
2023-05-28T04:45:14.905Z,15.13
2023-05-28T04:47:44.182Z,16.07
2023-05-28T04:50:13.205Z,15.67
2023-05-28T04:52:41.965Z,16.53
2023-05-28T04:55:11.563Z,14.60
2023-05-28T04:57:40.079Z,15.97
2023-05-28T05:00:14.502Z,16.60
2023-05-28T05:02:43.290Z,17.23
2023-05-28T05:05:12.288Z,17.83
2023-05-28T05:07:41.830Z,18.53
2023-05-28T05:10:12.401Z,14.87
2023-05-28T05:12:41.089Z,15.80
2023-05-28T05:15:11.772Z,15.57
2023-05-28T05:17:40.489Z,14.27
2023-05-28T05:20:13.381Z,13.57
2023-05-28T05:22:42.014Z,19.60
2023-05-28T05:25:11.339Z,16.20
2023-05-28T05:27:40.118Z,13.53
2023-05-28T05:30:11.996Z,16.77
2023-05-28T05:32:40.393Z,19.03
2023-05-28T05:35:10.301Z,16.37
2023-05-28T05:37:38.816Z,13.00
2023-05-28T05:40:10.201Z,13.73
2023-05-28T05:42:38.766Z,11.03
2023-05-28T05:45:11.062Z,13.63
2023-05-28T05:47:41.652Z,12.87
2023-05-28T05:50:13.393Z,15.87
2023-05-28T05:52:42.684Z,16.07
2023-05-28T05:55:11.749Z,14.50
2023-05-28T05:57:40.711Z,14.97
2023-05-28T06:00:11.667Z,16.83
2023-05-28T06:02:42.403Z,15.03
2023-05-28T06:05:12.221Z,12.13
2023-05-28T06:07:40.845Z,12.83
2023-05-28T06:10:10.990Z,13.90
2023-05-28T06:12:39.605Z,13.47
2023-05-28T06:15:09.645Z,15.33
2023-05-28T06:17:38.185Z,13.30
2023-05-28T06:20:10.235Z,12.17
2023-05-28T06:22:38.885Z,13.67
2023-05-28T06:25:09.837Z,11.93
2023-05-28T06:27:38.421Z,14.50
2023-05-28T06:30:08.702Z,9.57
2023-05-28T06:32:38.348Z,13.80
2023-05-28T06:35:10.203Z,11.00
2023-05-28T06:37:40.637Z,14.77
2023-05-28T06:40:12.032Z,12.43
2023-05-28T06:42:41.016Z,12.90
2023-05-28T06:45:10.925Z,12.37
2023-05-28T06:47:39.613Z,13.63
2023-05-28T06:50:10.639Z,10.33
2023-05-28T06:52:39.148Z,11.30
2023-05-28T06:55:09.837Z,12.13
2023-05-28T06:57:38.710Z,9.87
2023-05-28T07:00:10.619Z,10.33
2023-05-28T07:02:39.661Z,11.13
2023-05-28T07:05:10.749Z,9.80
2023-05-28T07:07:39.571Z,9.53
2023-05-28T07:10:10.067Z,10.47
2023-05-28T07:12:39.358Z,9.60
2023-05-28T07:15:09.997Z,9.67
2023-05-28T07:17:38.743Z,9.73
2023-05-28T07:20:10.117Z,9.57
2023-05-28T07:22:38.635Z,10.77
2023-05-28T07:25:08.830Z,7.67
2023-05-28T07:27:38.160Z,8.43
2023-05-28T07:30:07.904Z,8.37
2023-05-28T07:32:36.491Z,7.40
2023-05-28T07:35:06.190Z,9.87
2023-05-28T07:37:36.276Z,7.90
2023-05-28T07:40:06.390Z,7.13
2023-05-28T07:42:34.906Z,8.37
2023-05-28T07:45:03.403Z,11.20
2023-05-28T07:47:32.157Z,7.73
2023-05-28T07:50:00.689Z,8.27
2023-05-28T07:52:30.638Z,7.57
2023-05-28T07:55:01.578Z,9.60
2023-05-28T07:57:30.237Z,7.20
2023-05-28T07:59:59.046Z,7.53
2023-05-28T08:02:28.274Z,7.63
2023-05-28T08:04:58.281Z,6.43
2023-05-28T08:07:26.916Z,7.73
2023-05-28T08:09:55.480Z,7.37
2023-05-28T08:12:25.948Z,7.50
2023-05-28T08:14:54.595Z,8.83
2023-05-28T08:17:24.732Z,10.37
2023-05-28T08:20:01.367Z,7.80
2023-05-28T08:22:31.155Z,9.40
2023-05-28T08:25:00.013Z,8.33
2023-05-28T08:27:30.193Z,8.53
2023-05-28T08:29:58.946Z,7.83
2023-05-28T08:32:27.415Z,7.83
2023-05-28T08:34:55.969Z,7.67
2023-05-28T08:37:24.580Z,8.80
2023-05-28T08:39:53.261Z,7.80
2023-05-28T08:42:22.433Z,8.87
2023-05-28T08:44:52.288Z,6.90
2023-05-28T08:47:20.962Z,7.63
2023-05-28T08:49:54.211Z,8.00
2023-05-28T08:52:25.180Z,9.73
2023-05-28T08:54:54.406Z,9.43
2023-05-28T08:57:23.757Z,8.80
2023-05-28T08:59:55.516Z,9.77
2023-05-28T09:02:27.444Z,7.67
2023-05-28T09:04:58.243Z,7.13
2023-05-28T09:07:27.874Z,8.40
2023-05-28T09:09:58.088Z,8.97
2023-05-28T09:12:27.638Z,8.00
2023-05-28T09:14:58.566Z,8.43
2023-05-28T09:17:37.125Z,8.13
2023-05-28T09:20:13.794Z,6.83
2023-05-28T09:22:43.155Z,8.80
2023-05-28T09:25:12.952Z,6.37
2023-05-28T09:27:41.741Z,7.63
2023-05-28T09:30:13.268Z,7.40
2023-05-28T09:32:42.202Z,8.33
2023-05-28T09:35:12.038Z,8.73
2023-05-28T09:37:40.837Z,7.90
2023-05-28T09:40:11.264Z,8.97
2023-05-28T09:42:43.541Z,7.77
2023-05-28T09:45:24.616Z,8.03
2023-05-28T09:47:53.310Z,7.18
2023-05-28T09:50:22.260Z,7.68
2023-05-28T09:52:51.275Z,7.53
2023-05-28T09:55:21.374Z,7.22
2023-05-28T09:58:00.962Z,8.93
2023-05-28T10:00:35.036Z,7.10
2023-05-28T10:03:16.331Z,8.20
2023-05-28T10:05:51.647Z,7.00
2023-05-28T10:08:21.964Z,7.25
2023-05-28T10:10:55.085Z,7.18
2023-05-28T10:13:25.068Z,7.63
2023-05-28T10:15:56.417Z,5.95
2023-05-28T10:18:27.213Z,6.47
2023-05-28T10:20:57.089Z,7.53
2023-05-28T10:23:26.849Z,6.90
2023-05-28T10:25:56.480Z,7.90
2023-05-28T10:28:25.454Z,7.88
2023-05-28T10:31:07.355Z,7.03
2023-05-28T10:33:41.898Z,9.13
2023-05-28T10:36:16.375Z,8.60
2023-05-28T10:38:46.623Z,8.60
2023-05-28T10:41:22.539Z,7.93
2023-05-28T10:43:52.148Z,8.57
2023-05-28T10:46:29.373Z,9.45
2023-05-28T10:49:14.952Z,8.60
2023-05-28T10:51:53.090Z,8.82
2023-05-28T10:54:26.970Z,7.55
2023-05-28T10:57:20.327Z,9.32
2023-05-28T10:59:51.089Z,11.52
2023-05-28T11:02:26.798Z,10.05
2023-05-28T11:04:59.705Z,8.07
2023-05-28T11:07:33.826Z,8.65
2023-05-28T11:10:04.835Z,10.10
2023-05-28T11:12:37.880Z,8.00
2023-05-28T11:15:08.111Z,7.57
2023-05-28T11:17:41.656Z,8.35
2023-05-28T11:20:20.638Z,8.18
2023-05-28T11:22:49.990Z,8.60
2023-05-28T11:25:20.443Z,7.65
2023-05-28T11:27:51.949Z,8.77
2023-05-28T11:30:22.538Z,11.40
2023-05-28T11:32:52.625Z,8.73
2023-05-28T11:35:21.427Z,10.23
2023-05-28T11:37:49.897Z,6.93
2023-05-28T11:40:19.042Z,8.43
2023-05-28T11:42:47.855Z,5.20
2023-05-28T11:45:16.895Z,7.25
2023-05-28T11:47:47.766Z,8.20
2023-05-28T11:50:18.434Z,7.43
2023-05-28T11:52:47.830Z,8.10
2023-05-28T11:55:18.112Z,7.43
2023-05-28T11:57:56.671Z,7.50
2023-05-28T12:00:35.174Z,6.55
2023-05-28T12:03:04.083Z,7.28
2023-05-28T12:05:40.957Z,7.45
2023-05-28T12:08:10.265Z,7.95
2023-05-28T12:10:38.874Z,7.07
2023-05-28T12:13:08.304Z,10.05
2023-05-28T12:15:37.087Z,7.18
2023-05-28T12:18:06.296Z,9.93
2023-05-28T12:20:36.513Z,7.95
2023-05-28T12:23:09.264Z,8.45
2023-05-28T12:25:48.465Z,7.78
2023-05-28T12:28:19.085Z,10.55
2023-05-28T12:30:51.865Z,10.73
2023-05-28T12:33:21.219Z,7.28
2023-05-28T12:35:49.990Z,7.40
2023-05-28T12:38:21.944Z,7.10
2023-05-28T12:40:50.696Z,11.27
2023-05-28T12:43:19.305Z,6.32
2023-05-28T12:45:47.963Z,8.13
2023-05-28T12:48:17.762Z,9.07
2023-05-28T12:50:46.644Z,10.65
2023-05-28T12:53:15.274Z,8.60
2023-05-28T12:55:46.124Z,6.53
2023-05-28T12:58:15.211Z,8.95
2023-05-28T13:00:43.848Z,8.32
2023-05-28T13:03:12.540Z,8.65
2023-05-28T13:05:41.806Z,8.38
2023-05-28T13:08:10.382Z,8.75
2023-05-28T13:10:38.864Z,11.60
2023-05-28T13:13:08.682Z,8.63
2023-05-28T13:15:37.220Z,7.97
2023-05-28T13:18:06.176Z,8.98
2023-05-28T13:20:34.702Z,9.05
2023-05-28T13:23:03.756Z,10.30
2023-05-28T13:25:32.491Z,9.70
2023-05-28T13:28:03.132Z,7.68
2023-05-28T13:30:33.281Z,9.05
2023-05-28T13:33:01.774Z,9.90
2023-05-28T13:35:30.331Z,7.07
2023-05-28T13:37:58.888Z,7.82
2023-05-28T13:40:29.141Z,8.23
2023-05-28T13:42:57.770Z,9.57
2023-05-28T13:45:26.255Z,8.65
2023-05-28T13:47:56.179Z,9.75
2023-05-28T13:50:24.992Z,9.77
2023-05-28T13:52:53.675Z,7.85
2023-05-28T13:55:22.293Z,9.73
2023-05-28T13:57:51.292Z,8.52
2023-05-28T14:00:37.219Z,8.73
2023-05-28T14:03:09.655Z,8.38
2023-05-28T14:05:38.714Z,8.82
2023-05-28T14:08:07.352Z,8.00
2023-05-28T14:10:35.839Z,7.63
2023-05-28T14:13:04.426Z,8.50
2023-05-28T14:15:33.213Z,7.50
2023-05-28T14:18:01.934Z,9.23
2023-05-28T14:20:35.657Z,7.72
2023-05-28T14:23:04.478Z,7.10
2023-05-28T14:25:33.366Z,9.40
2023-05-28T14:28:11.400Z,9.20
2023-05-28T14:30:41.533Z,7.32
2023-05-28T14:33:11.542Z,8.40
2023-05-28T14:35:41.935Z,5.88
2023-05-28T14:38:10.450Z,9.38
2023-05-28T14:40:38.911Z,7.85
2023-05-28T14:43:07.618Z,6.25
2023-05-28T14:45:36.462Z,7.70
2023-05-28T14:48:05.213Z,7.60
2023-05-28T14:50:34.075Z,9.63
2023-05-28T14:53:03.999Z,7.55
2023-05-28T14:55:32.474Z,7.00
2023-05-28T14:58:00.996Z,8.25
2023-05-28T15:00:29.804Z,8.23
2023-05-28T15:02:58.664Z,9.60
2023-05-28T15:05:29.215Z,11.45
2023-05-28T15:07:58.245Z,7.07
2023-05-28T15:10:28.309Z,8.20
2023-05-28T15:12:58.679Z,8.35
2023-05-28T15:15:27.530Z,6.60
2023-05-28T15:17:56.761Z,7.22
2023-05-28T15:20:25.495Z,8.27
2023-05-28T15:22:54.045Z,8.25
2023-05-28T15:25:24.573Z,6.22
2023-05-28T15:27:54.938Z,6.70
2023-05-28T15:30:25.286Z,8.18
2023-05-28T15:32:59.028Z,8.65
2023-05-28T15:35:29.438Z,10.05
2023-05-28T15:37:58.935Z,9.63
2023-05-28T15:40:28.748Z,7.53
2023-05-28T15:43:06.144Z,7.80
2023-05-28T15:45:35.494Z,9.20
2023-05-28T15:48:04.177Z,6.80
2023-05-28T15:50:32.764Z,8.98
2023-05-28T15:53:02.683Z,8.23
2023-05-28T15:55:31.730Z,8.40
2023-05-28T15:58:02.430Z,12.57
2023-05-28T16:00:31.918Z,7.07
2023-05-28T16:03:01.224Z,7.07
2023-05-28T16:05:30.790Z,8.07
2023-05-28T16:08:04.330Z,7.70
2023-05-28T16:10:34.097Z,6.80
2023-05-28T16:13:08.461Z,9.15
2023-05-28T16:15:37.364Z,10.05
2023-05-28T16:18:08.819Z,8.45
2023-05-28T16:20:38.533Z,6.63
2023-05-28T16:23:07.996Z,10.60
2023-05-28T16:25:37.186Z,10.55
2023-05-28T16:28:08.168Z,12.10
2023-05-28T16:30:37.097Z,8.80
2023-05-28T16:33:06.607Z,8.02
2023-05-28T16:35:35.755Z,7.80
2023-05-28T16:38:05.200Z,10.57
2023-05-28T16:40:34.687Z,7.68
2023-05-28T16:43:03.724Z,7.40
2023-05-28T16:45:34.279Z,7.22
2023-05-28T16:48:03.550Z,7.50
2023-05-28T16:50:32.111Z,6.30
2023-05-28T16:53:00.766Z,8.90
2023-05-28T16:55:29.608Z,6.30
2023-05-28T16:57:58.506Z,6.97
2023-05-28T17:00:27.304Z,7.55
2023-05-28T17:02:57.702Z,9.65
2023-05-28T17:05:26.670Z,8.10
2023-05-28T17:07:55.190Z,8.90
2023-05-28T17:10:24.135Z,8.43
2023-05-28T17:12:52.659Z,7.70
2023-05-28T17:15:21.403Z,6.97
2023-05-28T17:17:50.017Z,7.22
2023-05-28T17:20:20.613Z,5.82
2023-05-28T17:22:49.381Z,6.75
2023-05-28T17:25:18.112Z,6.07
2023-05-28T17:27:47.278Z,8.13
2023-05-28T17:30:16.364Z,8.50
2023-05-28T17:32:45.139Z,9.07
2023-05-28T17:35:14.447Z,7.85
2023-05-28T17:37:44.650Z,8.48
2023-05-28T17:40:15.514Z,6.15
2023-05-28T17:42:45.790Z,5.75
2023-05-28T17:45:14.623Z,7.10
2023-05-28T17:47:43.641Z,5.70
2023-05-28T17:50:13.125Z,7.05
2023-05-28T17:52:41.804Z,6.32
2023-05-28T17:55:12.637Z,6.82
2023-05-28T17:57:42.827Z,6.63
2023-05-28T18:00:13.635Z,8.60
2023-05-28T18:02:42.238Z,7.60
2023-05-28T18:05:11.079Z,9.70
2023-05-28T18:07:39.511Z,6.53
2023-05-28T18:10:10.453Z,6.10
2023-05-28T18:12:40.573Z,6.97
2023-05-28T18:15:12.097Z,7.88
2023-05-28T18:17:40.824Z,9.57
2023-05-28T18:20:10.848Z,7.78
2023-05-28T18:22:39.664Z,5.88
2023-05-28T18:25:11.258Z,7.28
2023-05-28T18:27:41.643Z,5.13
2023-05-28T18:30:11.367Z,6.25
2023-05-28T18:32:39.834Z,7.00
2023-05-28T18:35:09.173Z,10.45
2023-05-28T18:37:37.610Z,10.98
2023-05-28T18:40:07.669Z,8.85
2023-05-28T18:42:36.233Z,9.95
2023-05-28T18:45:07.735Z,6.47
2023-05-28T18:47:36.934Z,8.43
2023-05-28T18:50:06.935Z,8.30
2023-05-28T18:52:36.166Z,10.27
2023-05-28T18:55:05.309Z,9.32
2023-05-28T18:57:33.969Z,10.35
2023-05-28T19:00:02.685Z,7.70
2023-05-28T19:02:32.767Z,10.10
2023-05-28T19:05:01.421Z,12.05
2023-05-28T19:07:30.376Z,12.87
2023-05-28T19:10:02.025Z,14.50
2023-05-28T19:12:32.043Z,9.23
2023-05-28T19:15:04.873Z,10.70
2023-05-28T19:17:34.986Z,12.80
2023-05-28T19:20:04.735Z,11.30
2023-05-28T19:22:33.745Z,12.00
2023-05-28T19:25:03.547Z,10.83
2023-05-28T19:27:32.496Z,12.53
2023-05-28T19:30:02.667Z,12.43
2023-05-28T19:32:31.276Z,13.30
2023-05-28T19:35:01.310Z,13.80
2023-05-28T19:37:29.927Z,14.13
2023-05-28T19:39:59.054Z,13.90
2023-05-28T19:42:30.522Z,12.67
2023-05-28T19:44:59.417Z,17.23
2023-05-28T19:47:28.210Z,15.43
2023-05-28T19:49:58.002Z,13.53
2023-05-28T19:52:29.461Z,17.20
2023-05-28T19:54:59.317Z,16.13
2023-05-28T19:57:28.403Z,16.60
2023-05-28T19:59:58.738Z,14.67
2023-05-28T20:02:27.928Z,16.57
2023-05-28T20:05:00.207Z,14.00
2023-05-28T20:07:30.609Z,13.17
2023-05-28T20:09:59.760Z,11.23
2023-05-28T20:12:28.544Z,16.07
2023-05-28T20:14:57.244Z,17.60
2023-05-28T20:17:25.788Z,15.90
2023-05-28T20:19:54.677Z,13.47
2023-05-28T20:22:23.501Z,13.90
2023-05-28T20:24:53.858Z,12.27
2023-05-28T20:27:22.458Z,16.67
2023-05-28T20:29:51.195Z,15.07
2023-05-28T20:32:22.027Z,16.00
2023-05-28T20:34:50.656Z,11.40
2023-05-28T20:37:19.293Z,16.27
2023-05-28T20:39:48.637Z,14.00
2023-05-28T20:42:19.099Z,19.47
2023-05-28T20:44:47.544Z,12.87
2023-05-28T20:47:16.902Z,13.13
2023-05-28T20:49:45.547Z,14.43
2023-05-28T20:52:14.475Z,15.53
2023-05-28T20:54:44.748Z,12.40
2023-05-28T20:57:14.395Z,12.30
2023-05-28T20:59:45.051Z,14.23
2023-05-28T21:02:13.501Z,13.83
2023-05-28T21:04:42.222Z,14.40
2023-05-28T21:07:14.032Z,14.07
2023-05-28T21:09:42.570Z,11.57
2023-05-28T21:12:11.200Z,11.30
2023-05-28T21:14:39.994Z,12.80
2023-05-28T21:17:10.221Z,11.10
2023-05-28T21:19:38.915Z,15.10
2023-05-28T21:22:09.779Z,16.90
2023-05-28T21:24:38.411Z,13.83
2023-05-28T21:27:07.369Z,12.87
2023-05-28T21:29:36.005Z,13.07
2023-05-28T21:32:04.514Z,13.53
2023-05-28T21:34:34.339Z,13.57
2023-05-28T21:37:02.773Z,13.83
2023-05-28T21:39:32.589Z,14.60
2023-05-28T21:42:01.510Z,15.00
2023-05-28T21:44:30.221Z,13.90
2023-05-28T21:46:58.689Z,16.73
2023-05-28T21:49:27.322Z,15.47
2023-05-28T21:51:57.700Z,12.97
2023-05-28T21:54:26.534Z,13.67
2023-05-28T21:56:54.999Z,13.90
2023-05-28T21:59:23.571Z,16.63
2023-05-28T22:01:52.091Z,12.27
2023-05-28T22:04:20.582Z,20.80
2023-05-28T22:06:49.515Z,13.63
2023-05-28T22:09:19.563Z,13.90
2023-05-28T22:11:48.173Z,10.57
2023-05-28T22:14:21.096Z,13.93
2023-05-28T22:16:50.704Z,9.53
2023-05-28T22:19:19.375Z,12.30
2023-05-28T22:21:48.110Z,15.13
2023-05-28T22:24:18.102Z,15.40
2023-05-28T22:26:46.577Z,13.80
2023-05-28T22:29:15.535Z,16.10
2023-05-28T22:31:44.420Z,15.10
2023-05-28T22:34:13.535Z,17.97
2023-05-28T22:36:42.293Z,15.63
2023-05-28T22:39:10.800Z,12.27
2023-05-28T22:41:41.301Z,14.33
2023-05-28T22:44:12.541Z,18.43
2023-05-28T22:46:41.782Z,19.70
2023-05-28T22:49:10.929Z,13.90
2023-05-28T22:51:39.431Z,16.83
2023-05-28T22:54:09.666Z,15.93
2023-05-28T22:56:43.682Z,17.97
2023-05-28T22:59:13.799Z,16.63
2023-05-28T23:01:42.948Z,20.23
2023-05-28T23:04:12.209Z,15.63
2023-05-28T23:06:42.456Z,17.77
2023-05-28T23:09:11.326Z,14.43
2023-05-28T23:11:41.517Z,16.27
2023-05-28T23:14:10.350Z,15.80
2023-05-28T23:16:41.357Z,21.97
2023-05-28T23:19:11.025Z,17.67
2023-05-28T23:21:40.595Z,21.43
2023-05-28T23:24:10.619Z,18.27
2023-05-28T23:26:40.554Z,15.20
2023-05-28T23:29:09.452Z,17.90
2023-05-28T23:31:37.994Z,11.83
2023-05-28T23:34:06.539Z,14.93
2023-05-28T23:36:34.938Z,11.90
2023-05-28T23:39:04.808Z,15.27
2023-05-28T23:41:33.328Z,18.43
2023-05-28T23:44:04.064Z,15.70
2023-05-28T23:46:34.304Z,16.70
2023-05-28T23:49:02.837Z,16.47
2023-05-28T23:51:33.266Z,15.73
2023-05-28T23:54:01.808Z,14.97
2023-05-28T23:56:30.588Z,16.90
2023-05-28T23:58:59.213Z,12.03
