createdAt,value
2023-04-26T00:01:05.307Z,4
2023-04-26T00:16:04.948Z,4
2023-04-26T00:31:05.416Z,4
2023-04-26T00:46:05.608Z,3
2023-04-26T01:01:04.955Z,3
2023-04-26T01:16:05.341Z,3
2023-04-26T01:31:05.349Z,2
2023-04-26T01:46:04.603Z,3
2023-04-26T02:01:04.970Z,3
2023-04-26T02:16:04.540Z,3
2023-04-26T02:31:04.858Z,5
2023-04-26T02:46:05.463Z,5
2023-04-26T03:01:04.847Z,5
2023-04-26T03:16:04.578Z,7
2023-04-26T03:31:04.639Z,8
2023-04-26T03:46:05.005Z,9
2023-04-26T04:01:05.089Z,9
2023-04-26T04:16:05.100Z,10
2023-04-26T04:31:05.669Z,7
2023-04-26T04:46:04.895Z,7
2023-04-26T05:01:05.293Z,8
2023-04-26T05:16:05.525Z,7
2023-04-26T05:31:04.685Z,7
2023-04-26T05:46:05.157Z,6
2023-04-26T06:01:04.733Z,4
2023-04-26T06:16:04.822Z,2
2023-04-26T06:31:04.665Z,2
2023-04-26T06:46:05.105Z,2
2023-04-26T07:01:05.473Z,3
2023-04-26T07:16:05.586Z,3
2023-04-26T07:31:07.124Z,4
2023-04-26T07:46:05.573Z,3
2023-04-26T08:01:05.029Z,2
2023-04-26T08:16:05.564Z,2
2023-04-26T08:31:04.899Z,5
2023-04-26T08:46:05.605Z,3
2023-04-26T09:01:04.365Z,1
2023-04-26T09:16:05.499Z,1
2023-04-26T09:31:05.151Z,7
2023-04-26T09:46:05.342Z,1
2023-04-26T10:01:05.498Z,0
2023-04-26T10:16:05.035Z,2
2023-04-26T10:31:05.427Z,3
2023-04-26T10:46:05.502Z,1
2023-04-26T11:01:04.728Z,2
2023-04-26T11:16:05.092Z,2
2023-04-26T11:31:05.690Z,3
2023-04-26T11:46:05.552Z,1
2023-04-26T12:01:05.095Z,1
2023-04-26T12:16:09.752Z,0
2023-04-26T12:31:04.998Z,1
2023-04-26T12:46:05.528Z,1
2023-04-26T13:01:04.884Z,1
2023-04-26T13:16:05.360Z,1
2023-04-26T13:31:04.887Z,2
2023-04-26T13:46:05.449Z,2
2023-04-26T14:01:05.078Z,1
2023-04-26T14:16:05.062Z,0
2023-04-26T14:31:05.692Z,3
2023-04-26T14:46:05.511Z,1
2023-04-26T15:01:05.174Z,0
2023-04-26T15:16:07.463Z,0
2023-04-26T15:31:04.839Z,0
2023-04-26T15:46:05.049Z,2
2023-04-26T16:01:05.815Z,1
2023-04-26T16:16:05.869Z,1
2023-04-26T16:31:05.730Z,1
2023-04-26T16:46:05.070Z,1
2023-04-26T17:01:05.483Z,3
2023-04-26T17:16:04.742Z,4
2023-04-26T17:31:05.624Z,3
2023-04-26T17:46:04.758Z,2
2023-04-26T18:01:04.952Z,3
2023-04-26T18:16:04.836Z,3
2023-04-26T18:31:05.376Z,2
2023-04-26T18:46:05.102Z,3
2023-04-26T19:01:05.634Z,5
2023-04-26T19:16:05.198Z,5
2023-04-26T19:31:04.994Z,10
2023-04-26T19:46:05.724Z,10
2023-04-26T20:01:04.975Z,8
2023-04-26T20:16:05.115Z,11
2023-04-26T20:31:05.704Z,11
2023-04-26T20:46:05.295Z,9
2023-04-26T21:01:07.152Z,10
2023-04-26T21:16:04.887Z,10
2023-04-26T21:31:05.667Z,9
2023-04-26T21:46:04.974Z,8
2023-04-26T22:01:05.389Z,8
2023-04-26T22:16:05.690Z,10
2023-04-26T22:31:05.361Z,11
2023-04-26T22:46:05.212Z,12
2023-04-26T23:01:04.552Z,10
2023-04-26T23:16:04.525Z,8
2023-04-26T23:31:04.809Z,10
2023-04-26T23:46:04.870Z,9
