createdAt,value
2022-08-17T00:00:42.724Z,75.13
2022-08-17T00:05:53.766Z,75.18
2022-08-17T00:10:55.798Z,75.11
2022-08-17T00:16:01.310Z,76.10
2022-08-17T00:21:04.664Z,76.48
2022-08-17T00:26:12.502Z,76.45
2022-08-17T00:31:15.668Z,76.46
2022-08-17T00:36:17.331Z,76.50
2022-08-17T00:41:22.335Z,76.70
2022-08-17T00:46:36.295Z,76.64
2022-08-17T00:51:58.318Z,76.79
2022-08-17T00:57:21.185Z,76.58
2022-08-17T01:02:22.781Z,76.17
2022-08-17T01:07:26.427Z,76.44
2022-08-17T01:12:28.538Z,76.86
2022-08-17T01:17:29.702Z,77.21
2022-08-17T01:22:31.534Z,77.39
2022-08-17T01:27:34.506Z,77.43
2022-08-17T01:32:37.297Z,77.37
2022-08-17T01:37:41.747Z,77.36
2022-08-17T01:42:51.320Z,77.28
2022-08-17T01:47:53.654Z,77.33
2022-08-17T01:52:59.447Z,77.22
2022-08-17T01:58:00.654Z,77.14
2022-08-17T02:03:04.695Z,77.22
2022-08-17T02:08:06.588Z,77.27
2022-08-17T02:13:07.954Z,77.31
2022-08-17T02:18:09.884Z,77.59
2022-08-17T02:23:12.283Z,77.51
2022-08-17T02:28:14.639Z,77.78
2022-08-17T02:33:15.800Z,77.90
2022-08-17T02:38:16.985Z,77.94
2022-08-17T02:43:18.087Z,77.97
2022-08-17T02:48:29.728Z,78.11
2022-08-17T02:53:36.200Z,78.34
2022-08-17T02:58:37.702Z,78.35
2022-08-17T03:03:39.278Z,78.54
2022-08-17T03:08:40.377Z,78.63
2022-08-17T03:13:41.452Z,78.64
2022-08-17T03:18:42.667Z,78.79
2022-08-17T03:23:43.756Z,78.92
2022-08-17T03:28:45.669Z,79.18
2022-08-17T03:33:47.121Z,79.22
2022-08-17T03:38:48.327Z,79.45
2022-08-17T03:43:52.188Z,79.74
2022-08-17T03:49:12.614Z,79.87
2022-08-17T03:54:31.782Z,79.88
2022-08-17T03:59:34.152Z,80.24
2022-08-17T04:04:36.892Z,80.05
2022-08-17T04:09:38.025Z,80.29
2022-08-17T04:14:53.464Z,80.11
2022-08-17T04:19:56.150Z,80.06
2022-08-17T04:24:57.726Z,79.97
2022-08-17T04:30:01.017Z,79.97
2022-08-17T04:35:02.216Z,79.97
2022-08-17T04:40:22.349Z,79.88
2022-08-17T04:45:24.195Z,79.39
2022-08-17T04:50:25.420Z,78.96
2022-08-17T04:55:26.659Z,78.73
2022-08-17T05:00:27.762Z,78.27
2022-08-17T05:05:36.441Z,77.74
2022-08-17T05:10:38.196Z,77.43
2022-08-17T05:15:49.367Z,76.84
2022-08-17T05:20:51.225Z,76.33
2022-08-17T05:25:55.581Z,75.49
2022-08-17T05:30:59.511Z,74.30
2022-08-17T05:36:03.128Z,73.35
2022-08-17T05:41:07.076Z,68.85
2022-08-17T05:46:33.091Z,62.11
2022-08-17T05:51:46.856Z,54.68
2022-08-17T05:57:14.123Z,49.87
2022-08-17T06:02:21.777Z,44.83
2022-08-17T06:07:47.162Z,42.28
2022-08-17T06:13:07.100Z,40.46
2022-08-17T06:18:10.856Z,38.55
2022-08-17T06:23:23.948Z,36.62
2022-08-17T06:28:34.598Z,35.32
2022-08-17T06:33:38.635Z,34.44
2022-08-17T06:38:58.538Z,32.91
2022-08-17T06:44:12.860Z,31.96
2022-08-17T06:49:55.208Z,31.40
2022-08-17T06:55:05.791Z,31.16
2022-08-17T07:00:18.736Z,31.37
2022-08-17T07:05:24.192Z,30.61
2022-08-17T07:10:27.450Z,29.80
2022-08-17T07:15:42.159Z,28.93
2022-08-17T07:20:50.504Z,28.74
2022-08-17T07:25:52.058Z,28.90
2022-08-17T07:30:54.241Z,28.39
2022-08-17T07:35:57.339Z,28.43
2022-08-17T07:41:07.702Z,28.14
2022-08-17T07:46:44.513Z,29.04
2022-08-17T07:51:49.678Z,29.55
2022-08-17T07:57:09.804Z,29.61
2022-08-17T08:02:26.476Z,29.51
2022-08-17T08:07:48.163Z,29.89
2022-08-17T08:13:08.251Z,30.42
2022-08-17T08:18:39.666Z,30.69
2022-08-17T08:23:59.337Z,31.11
2022-08-17T08:29:22.331Z,31.68
2022-08-17T08:35:01.525Z,32.11
2022-08-17T08:40:26.747Z,32.97
2022-08-17T08:45:59.329Z,33.12
2022-08-17T08:51:06.615Z,33.96
2022-08-17T08:57:11.592Z,34.90
2022-08-17T09:02:19.515Z,34.85
2022-08-17T09:07:50.177Z,35.53
2022-08-17T09:13:14.610Z,36.28
2022-08-17T09:19:02.303Z,37.06
2022-08-17T09:24:13.341Z,36.72
2022-08-17T09:29:17.009Z,36.81
2022-08-17T09:34:31.960Z,38.25
2022-08-17T09:40:01.242Z,39.19
2022-08-17T09:45:24.168Z,40.08
2022-08-17T09:50:55.481Z,39.99
2022-08-17T09:56:25.288Z,40.67
2022-08-17T10:01:37.354Z,41.32
2022-08-17T10:06:52.084Z,41.96
2022-08-17T10:12:23.562Z,42.74
2022-08-17T10:18:08.931Z,43.18
2022-08-17T10:23:48.973Z,41.67
2022-08-17T10:29:05.869Z,41.04
2022-08-17T10:34:44.062Z,40.25
2022-08-17T10:40:01.751Z,40.52
2022-08-17T10:45:25.600Z,40.70
2022-08-17T10:51:06.850Z,39.04
2022-08-17T10:56:10.869Z,39.00
2022-08-17T11:01:12.769Z,38.31
2022-08-17T11:06:23.668Z,38.51
2022-08-17T11:11:45.050Z,38.29
2022-08-17T11:17:04.738Z,38.48
2022-08-17T11:22:33.804Z,38.43
2022-08-17T11:27:35.922Z,38.03
2022-08-17T11:32:54.641Z,37.57
2022-08-17T11:38:16.705Z,37.27
2022-08-17T11:43:48.362Z,38.03
2022-08-17T11:49:10.987Z,37.50
2022-08-17T11:54:34.628Z,37.00
2022-08-17T11:59:35.914Z,37.18
2022-08-17T12:04:37.165Z,37.55
2022-08-17T12:09:47.216Z,37.89
2022-08-17T12:15:11.026Z,37.83
2022-08-17T12:20:32.144Z,38.40
2022-08-17T12:25:37.064Z,38.19
2022-08-17T12:30:38.304Z,37.38
2022-08-17T12:35:39.523Z,37.48
2022-08-17T12:40:54.088Z,37.23
2022-08-17T12:46:00.690Z,37.79
2022-08-17T12:51:06.884Z,38.44
2022-08-17T12:56:11.205Z,38.72
2022-08-17T13:01:16.882Z,39.26
2022-08-17T13:06:36.918Z,38.95
2022-08-17T13:11:50.029Z,38.01
2022-08-17T13:16:59.632Z,37.49
2022-08-17T13:22:01.687Z,37.92
2022-08-17T13:27:11.560Z,38.00
2022-08-17T13:32:19.989Z,38.74
2022-08-17T13:37:30.009Z,39.56
2022-08-17T13:42:34.266Z,40.58
2022-08-17T13:48:15.643Z,40.79
2022-08-17T13:53:35.550Z,40.97
2022-08-17T13:58:51.425Z,40.65
2022-08-17T14:03:52.627Z,40.13
2022-08-17T14:08:55.114Z,39.60
2022-08-17T14:13:56.228Z,38.77
2022-08-17T14:18:57.965Z,37.67
2022-08-17T14:23:59.143Z,37.68
2022-08-17T14:29:00.988Z,38.44
2022-08-17T14:34:02.359Z,39.02
2022-08-17T14:39:06.101Z,40.13
2022-08-17T14:44:11.667Z,40.92
2022-08-17T14:49:14.819Z,41.37
2022-08-17T14:54:34.326Z,41.86
2022-08-17T14:59:35.714Z,41.91
2022-08-17T15:04:39.789Z,42.01
2022-08-17T15:09:43.601Z,42.43
2022-08-17T15:14:45.907Z,42.44
2022-08-17T15:19:47.070Z,42.59
2022-08-17T15:24:48.553Z,42.04
2022-08-17T15:29:50.214Z,41.96
2022-08-17T15:34:53.802Z,41.99
2022-08-17T15:39:55.247Z,41.77
2022-08-17T15:44:56.522Z,41.82
2022-08-17T15:50:00.157Z,42.29
2022-08-17T15:55:02.975Z,43.00
2022-08-17T16:00:07.123Z,43.19
2022-08-17T16:05:11.837Z,43.48
2022-08-17T16:10:19.014Z,43.74
2022-08-17T16:15:20.696Z,43.68
2022-08-17T16:20:21.864Z,43.00
2022-08-17T16:25:38.807Z,41.33
2022-08-17T16:30:49.012Z,40.77
2022-08-17T16:35:50.133Z,40.54
2022-08-17T16:40:51.265Z,41.20
2022-08-17T16:45:52.430Z,41.98
2022-08-17T16:51:02.005Z,42.66
2022-08-17T16:56:06.630Z,43.60
2022-08-17T17:01:07.821Z,44.18
2022-08-17T17:06:14.982Z,44.76
2022-08-17T17:11:25.050Z,45.36
2022-08-17T17:16:44.999Z,45.87
2022-08-17T17:22:08.354Z,46.46
2022-08-17T17:27:47.331Z,46.86
2022-08-17T17:32:54.573Z,47.37
2022-08-17T17:37:56.610Z,47.62
2022-08-17T17:43:09.442Z,47.98
2022-08-17T17:48:21.150Z,48.37
2022-08-17T17:53:43.366Z,48.65
2022-08-17T17:58:52.599Z,49.09
2022-08-17T18:04:31.355Z,49.53
2022-08-17T18:10:19.445Z,50.01
2022-08-17T18:15:51.533Z,50.39
2022-08-17T18:21:04.317Z,50.85
2022-08-17T18:26:05.905Z,51.33
2022-08-17T18:31:25.785Z,51.57
2022-08-17T18:36:33.001Z,51.83
2022-08-17T18:41:43.475Z,52.12
2022-08-17T18:46:44.629Z,52.51
2022-08-17T18:51:45.786Z,52.99
2022-08-17T18:57:06.842Z,53.31
2022-08-17T19:02:20.738Z,53.81
2022-08-17T19:07:38.575Z,54.19
2022-08-17T19:13:12.172Z,54.51
2022-08-17T19:18:23.348Z,54.83
2022-08-17T19:23:31.914Z,55.12
2022-08-17T19:28:44.849Z,55.29
2022-08-17T19:33:50.293Z,55.69
2022-08-17T19:39:16.998Z,55.89
2022-08-17T19:44:39.439Z,56.29
2022-08-17T19:50:25.808Z,56.63
2022-08-17T19:55:48.508Z,57.10
2022-08-17T20:00:51.527Z,57.49
2022-08-17T20:06:14.096Z,57.94
2022-08-17T20:11:24.004Z,58.01
2022-08-17T20:16:25.322Z,58.05
2022-08-17T20:21:43.961Z,58.38
2022-08-17T20:26:58.669Z,58.49
2022-08-17T20:32:00.137Z,58.99
2022-08-17T20:37:13.685Z,59.08
2022-08-17T20:42:14.690Z,59.43
2022-08-17T20:47:36.858Z,59.72
2022-08-17T20:52:48.521Z,60.20
2022-08-17T20:57:51.053Z,60.71
2022-08-17T21:03:21.226Z,61.29
2022-08-17T21:08:35.376Z,62.20
2022-08-17T21:13:36.403Z,62.71
2022-08-17T21:19:16.881Z,63.02
2022-08-17T21:24:55.847Z,63.46
2022-08-17T21:30:34.797Z,63.83
2022-08-17T21:36:13.426Z,64.05
2022-08-17T21:41:43.245Z,64.43
2022-08-17T21:46:48.613Z,64.67
2022-08-17T21:51:54.309Z,64.83
2022-08-17T21:56:55.716Z,65.17
2022-08-17T22:01:58.897Z,65.22
2022-08-17T22:07:03.599Z,65.52
2022-08-17T22:12:15.678Z,65.97
2022-08-17T22:17:22.915Z,66.16
2022-08-17T22:23:01.687Z,66.33
2022-08-17T22:28:04.533Z,66.59
2022-08-17T22:33:27.156Z,66.84
2022-08-17T22:38:30.757Z,67.27
2022-08-17T22:43:37.400Z,67.42
2022-08-17T22:48:47.896Z,67.58
2022-08-17T22:54:08.981Z,67.96
2022-08-17T22:59:29.512Z,68.11
2022-08-17T23:04:32.692Z,68.33
2022-08-17T23:09:35.247Z,68.46
2022-08-17T23:14:41.638Z,68.68
2022-08-17T23:19:44.330Z,68.76
2022-08-17T23:24:49.550Z,68.81
2022-08-17T23:29:50.701Z,69.04
2022-08-17T23:34:51.794Z,69.17
2022-08-17T23:39:52.990Z,69.34
2022-08-17T23:44:55.099Z,69.55
2022-08-17T23:49:56.412Z,69.75
2022-08-17T23:55:04.910Z,70.09
