createdAt,value
2018-06-19T00:01:16.338Z,40.92
2018-06-19T00:02:51.830Z,40.72
2018-06-19T00:04:27.788Z,41.23
2018-06-19T00:06:03.294Z,40.45
2018-06-19T00:07:38.838Z,40.94
2018-06-19T00:09:14.430Z,40.54
2018-06-19T00:10:49.973Z,40.30
2018-06-19T00:12:25.484Z,40.43
2018-06-19T00:14:01.183Z,40.26
2018-06-19T00:15:37.032Z,39.51
2018-06-19T00:17:13.455Z,39.76
2018-06-19T00:18:55.156Z,39.54
2018-06-19T00:20:30.679Z,39.68
2018-06-19T00:22:06.288Z,39.84
2018-06-19T00:23:42.505Z,39.46
2018-06-19T00:25:18.314Z,39.36
2018-06-19T00:26:54.149Z,39.35
2018-06-19T00:28:29.989Z,39.58
2018-06-19T00:30:06.581Z,40.21
2018-06-19T00:31:43.177Z,40.26
2018-06-19T00:33:19.584Z,40.58
2018-06-19T00:34:55.124Z,39.77
2018-06-19T00:36:30.706Z,40.09
2018-06-19T00:38:07.457Z,39.79
2018-06-19T00:39:43.018Z,39.79
2018-06-19T00:41:18.528Z,40.39
2018-06-19T00:42:54.136Z,40.71
2018-06-19T00:44:29.849Z,40.13
2018-06-19T00:46:06.391Z,39.91
2018-06-19T00:47:42.533Z,40.43
2018-06-19T00:49:18.092Z,41.08
2018-06-19T00:50:54.439Z,41.23
2018-06-19T00:52:30.018Z,40.73
2018-06-19T00:54:05.576Z,40.73
2018-06-19T00:55:41.155Z,40.51
2018-06-19T00:57:18.754Z,40.12
2018-06-19T00:58:54.647Z,40.57
2018-06-19T01:00:30.149Z,40.08
2018-06-19T01:02:05.888Z,39.68
2018-06-19T01:03:41.398Z,39.77
2018-06-19T01:05:17.363Z,39.97
2018-06-19T01:06:53.142Z,40.14
2018-06-19T01:08:28.665Z,40.39
2018-06-19T01:10:04.291Z,40.33
2018-06-19T01:11:40.382Z,40.30
2018-06-19T01:13:16.865Z,40.44
2018-06-19T01:14:52.628Z,40.67
2018-06-19T01:16:28.136Z,40.09
2018-06-19T01:18:05.083Z,40.01
2018-06-19T01:19:41.194Z,40.70
2018-06-19T01:21:17.871Z,40.10
2018-06-19T01:22:54.244Z,39.54
2018-06-19T01:24:30.427Z,39.60
2018-06-19T01:26:05.993Z,39.65
2018-06-19T01:27:41.735Z,39.50
2018-06-19T01:29:17.246Z,39.51
2018-06-19T01:30:53.167Z,39.95
2018-06-19T01:32:29.672Z,39.85
2018-06-19T01:34:05.620Z,39.58
2018-06-19T01:35:41.346Z,39.49
2018-06-19T01:37:16.903Z,39.08
2018-06-19T01:38:52.661Z,40.15
2018-06-19T01:40:29.309Z,41.03
2018-06-19T01:42:04.864Z,41.22
2018-06-19T01:43:40.868Z,40.80
2018-06-19T01:45:16.678Z,40.70
2018-06-19T01:46:52.758Z,40.60
2018-06-19T01:48:29.083Z,39.84
2018-06-19T01:50:05.091Z,39.31
2018-06-19T01:51:42.458Z,38.57
2018-06-19T01:53:18.692Z,38.39
2018-06-19T01:54:54.398Z,37.64
2018-06-19T01:56:29.964Z,38.36
2018-06-19T01:58:05.873Z,38.44
2018-06-19T01:59:41.508Z,39.35
2018-06-19T02:01:17.780Z,39.71
2018-06-19T02:02:53.855Z,40.03
2018-06-19T02:04:29.410Z,40.00
2018-06-19T02:06:04.971Z,39.38
2018-06-19T02:07:40.534Z,39.00
2018-06-19T02:09:16.059Z,38.34
2018-06-19T02:10:51.570Z,38.39
2018-06-19T02:12:27.107Z,37.88
2018-06-19T02:14:03.599Z,37.87
2018-06-19T02:15:39.139Z,37.86
2018-06-19T02:17:14.914Z,37.70
2018-06-19T02:18:50.419Z,38.12
2018-06-19T02:20:26.025Z,38.89
2018-06-19T02:22:01.992Z,38.49
2018-06-19T02:23:37.777Z,38.40
2018-06-19T02:25:13.310Z,39.28
2018-06-19T02:26:48.814Z,38.87
2018-06-19T02:28:24.740Z,38.63
2018-06-19T02:30:00.287Z,37.93
2018-06-19T02:31:36.530Z,37.70
2018-06-19T02:33:12.016Z,37.08
2018-06-19T02:34:48.250Z,37.16
2018-06-19T02:36:23.873Z,37.68
2018-06-19T02:37:59.693Z,37.49
2018-06-19T02:39:35.257Z,37.93
2018-06-19T02:41:10.764Z,37.15
2018-06-19T02:42:46.314Z,37.57
2018-06-19T02:44:21.993Z,37.43
2018-06-19T02:45:58.076Z,37.98
2018-06-19T02:47:33.595Z,37.04
2018-06-19T02:49:09.185Z,37.68
2018-06-19T02:50:44.774Z,36.86
2018-06-19T02:52:20.299Z,37.52
2018-06-19T02:53:55.804Z,37.21
2018-06-19T02:55:32.663Z,37.74
2018-06-19T02:57:09.056Z,38.47
2018-06-19T02:58:44.635Z,38.54
2018-06-19T03:00:20.314Z,38.30
2018-06-19T03:01:55.866Z,38.44
2018-06-19T03:03:31.404Z,38.70
2018-06-19T03:05:06.994Z,38.86
2018-06-19T03:06:42.524Z,38.66
2018-06-19T03:08:19.002Z,37.98
2018-06-19T03:09:55.567Z,38.54
2018-06-19T03:11:31.131Z,37.89
2018-06-19T03:13:06.825Z,37.80
2018-06-19T03:14:42.404Z,37.26
2018-06-19T03:16:17.967Z,37.49
2018-06-19T03:17:53.650Z,36.51
2018-06-19T03:19:29.186Z,36.63
2018-06-19T03:21:04.776Z,36.97
2018-06-19T03:22:40.775Z,36.91
2018-06-19T03:24:16.709Z,36.86
2018-06-19T03:25:52.215Z,37.59
2018-06-19T03:27:27.719Z,37.41
2018-06-19T03:29:03.251Z,37.83
2018-06-19T03:30:38.808Z,38.03
2018-06-19T03:32:14.347Z,37.76
2018-06-19T03:33:49.948Z,37.91
2018-06-19T03:35:25.685Z,38.08
2018-06-19T03:37:01.259Z,38.46
2018-06-19T03:38:36.826Z,37.85
2018-06-19T03:40:12.447Z,37.53
2018-06-19T03:41:49.000Z,37.65
2018-06-19T03:43:24.566Z,37.65
2018-06-19T03:45:00.522Z,37.79
2018-06-19T03:46:36.075Z,37.45
2018-06-19T03:48:11.634Z,38.07
2018-06-19T03:49:47.276Z,37.65
2018-06-19T03:51:22.903Z,37.86
2018-06-19T03:52:58.429Z,38.64
2018-06-19T03:54:33.978Z,38.55
2018-06-19T03:56:11.299Z,37.93
2018-06-19T03:57:46.807Z,37.95
2018-06-19T03:59:22.559Z,37.88
2018-06-19T04:00:58.348Z,37.66
2018-06-19T04:02:33.991Z,37.62
2018-06-19T04:04:10.176Z,37.27
2018-06-19T04:05:45.756Z,37.17
2018-06-19T04:07:21.279Z,36.69
2018-06-19T04:08:57.644Z,36.48
2018-06-19T04:10:34.126Z,36.60
2018-06-19T04:12:09.706Z,36.02
2018-06-19T04:13:46.123Z,33.84
2018-06-19T04:15:21.724Z,31.13
2018-06-19T04:16:57.344Z,27.81
2018-06-19T04:18:32.824Z,24.83
2018-06-19T04:20:08.343Z,23.38
2018-06-19T04:21:43.855Z,22.60
2018-06-19T04:23:19.379Z,22.82
2018-06-19T04:24:55.303Z,23.23
2018-06-19T04:26:30.846Z,21.33
2018-06-19T04:28:06.471Z,21.64
2018-06-19T04:29:42.570Z,24.68
2018-06-19T04:31:18.183Z,27.31
2018-06-19T04:32:54.026Z,29.85
2018-06-19T04:34:29.529Z,30.24
2018-06-19T04:36:06.556Z,26.97
2018-06-19T04:37:42.123Z,23.96
2018-06-19T04:39:17.761Z,22.07
2018-06-19T04:40:53.396Z,21.47
2018-06-19T04:42:29.010Z,20.49
2018-06-19T04:44:06.270Z,20.37
2018-06-19T04:45:42.171Z,20.75
2018-06-19T04:47:17.799Z,19.62
2018-06-19T04:48:59.139Z,19.51
2018-06-19T04:50:34.678Z,19.01
2018-06-19T04:52:10.291Z,18.71
2018-06-19T04:53:48.230Z,19.10
2018-06-19T04:55:23.754Z,19.11
2018-06-19T04:57:00.075Z,19.19
2018-06-19T04:58:35.907Z,19.24
2018-06-19T05:00:11.446Z,20.69
2018-06-19T05:01:47.083Z,21.31
2018-06-19T05:03:22.731Z,23.23
2018-06-19T05:04:58.322Z,24.64
2018-06-19T05:06:39.670Z,26.56
2018-06-19T05:08:15.314Z,26.68
2018-06-19T05:09:51.164Z,27.25
2018-06-19T05:11:26.797Z,26.41
2018-06-19T05:13:02.453Z,26.23
2018-06-19T05:14:38.074Z,26.22
2018-06-19T05:16:13.689Z,27.65
2018-06-19T05:17:49.512Z,28.21
2018-06-19T05:19:25.327Z,27.18
2018-06-19T05:21:00.996Z,28.04
2018-06-19T05:22:36.607Z,28.19
2018-06-19T05:24:12.147Z,28.94
2018-06-19T05:25:47.726Z,29.14
2018-06-19T05:27:23.264Z,29.07
2018-06-19T05:28:59.316Z,29.79
2018-06-19T05:30:35.042Z,30.17
2018-06-19T05:32:10.666Z,29.78
2018-06-19T05:33:46.277Z,29.75
2018-06-19T05:35:21.791Z,30.09
2018-06-19T05:36:57.512Z,29.84
2018-06-19T05:38:34.247Z,31.14
2018-06-19T05:40:09.823Z,30.96
2018-06-19T05:41:45.846Z,31.92
2018-06-19T05:43:22.298Z,31.01
2018-06-19T05:44:57.834Z,30.32
2018-06-19T05:46:33.537Z,30.37
2018-06-19T05:48:09.811Z,31.14
2018-06-19T05:49:45.392Z,30.00
2018-06-19T05:51:21.541Z,30.51
2018-06-19T05:52:57.158Z,29.93
2018-06-19T05:54:32.792Z,31.09
2018-06-19T05:56:08.384Z,30.74
2018-06-19T05:57:43.878Z,30.03
2018-06-19T05:59:19.422Z,29.49
2018-06-19T06:00:55.066Z,29.47
2018-06-19T06:02:30.657Z,30.01
2018-06-19T06:04:06.251Z,30.60
2018-06-19T06:05:41.940Z,30.67
2018-06-19T06:07:19.359Z,29.83
2018-06-19T06:08:55.705Z,29.77
2018-06-19T06:10:31.273Z,29.53
2018-06-19T06:12:06.812Z,29.17
2018-06-19T06:13:42.507Z,30.31
2018-06-19T06:15:18.039Z,30.38
2018-06-19T06:16:53.915Z,30.54
2018-06-19T06:18:29.444Z,30.54
2018-06-19T06:20:05.330Z,30.87
2018-06-19T06:21:40.908Z,32.19
2018-06-19T06:23:16.960Z,31.38
2018-06-19T06:24:52.457Z,31.32
2018-06-19T06:26:27.985Z,31.00
2018-06-19T06:28:03.871Z,31.39
2018-06-19T06:29:39.391Z,32.33
2018-06-19T06:31:15.022Z,31.07
2018-06-19T06:32:50.643Z,30.07
2018-06-19T06:34:26.238Z,29.89
2018-06-19T06:36:01.839Z,29.06
2018-06-19T06:37:37.476Z,28.93
2018-06-19T06:39:13.030Z,29.55
2018-06-19T06:40:48.577Z,29.07
2018-06-19T06:42:24.183Z,30.66
2018-06-19T06:43:59.770Z,31.25
2018-06-19T06:45:35.374Z,31.21
2018-06-19T06:47:10.935Z,31.84
2018-06-19T06:48:46.490Z,31.28
2018-06-19T06:50:22.137Z,30.62
2018-06-19T06:51:57.820Z,30.79
2018-06-19T06:53:33.550Z,32.81
2018-06-19T06:55:09.107Z,32.74
2018-06-19T06:56:44.708Z,32.03
2018-06-19T06:58:20.308Z,32.32
2018-06-19T06:59:55.897Z,32.79
2018-06-19T07:01:31.471Z,33.23
2018-06-19T07:03:07.034Z,32.18
2018-06-19T07:04:42.599Z,32.98
2018-06-19T07:06:18.106Z,33.34
2018-06-19T07:07:53.631Z,33.13
2018-06-19T07:09:29.184Z,32.29
2018-06-19T07:11:04.740Z,32.59
2018-06-19T07:12:40.258Z,32.96
2018-06-19T07:14:15.747Z,32.60
2018-06-19T07:15:51.324Z,32.03
2018-06-19T07:17:26.894Z,30.76
2018-06-19T07:19:02.483Z,31.49
2018-06-19T07:20:39.220Z,31.50
2018-06-19T07:22:14.753Z,30.87
2018-06-19T07:23:50.310Z,32.64
2018-06-19T07:25:25.870Z,31.11
2018-06-19T07:27:01.486Z,29.73
2018-06-19T07:28:37.083Z,28.93
2018-06-19T07:30:12.717Z,29.51
2018-06-19T07:31:48.358Z,29.60
2018-06-19T07:33:24.558Z,29.36
2018-06-19T07:35:00.147Z,29.71
2018-06-19T07:36:35.682Z,29.19
2018-06-19T07:38:11.418Z,28.85
2018-06-19T07:39:46.971Z,29.02
2018-06-19T07:41:22.601Z,29.97
2018-06-19T07:43:02.168Z,29.03
2018-06-19T07:44:37.732Z,28.36
2018-06-19T07:46:13.306Z,28.53
2018-06-19T07:47:48.936Z,28.68
2018-06-19T07:49:24.511Z,28.04
2018-06-19T07:51:05.778Z,29.48
2018-06-19T07:52:41.333Z,29.29
2018-06-19T07:54:16.911Z,29.22
2018-06-19T07:55:52.518Z,29.25
2018-06-19T07:57:28.245Z,29.80
2018-06-19T07:59:03.916Z,29.18
2018-06-19T08:00:39.517Z,29.10
2018-06-19T08:02:15.128Z,28.15
2018-06-19T08:03:50.777Z,29.62
2018-06-19T08:05:26.716Z,28.72
2018-06-19T08:07:06.477Z,28.01
2018-06-19T08:08:42.101Z,27.63
2018-06-19T08:10:17.672Z,27.98
2018-06-19T08:11:53.197Z,27.54
2018-06-19T08:13:28.881Z,28.41
2018-06-19T08:15:04.536Z,28.37
2018-06-19T08:16:40.151Z,29.47
2018-06-19T08:18:15.715Z,29.24
2018-06-19T08:19:51.283Z,29.06
2018-06-19T08:21:27.241Z,28.00
2018-06-19T08:23:04.238Z,28.63
2018-06-19T08:24:39.814Z,28.94
2018-06-19T08:26:15.405Z,28.90
2018-06-19T08:27:50.984Z,28.41
2018-06-19T08:29:26.535Z,28.85
2018-06-19T08:31:02.101Z,28.65
2018-06-19T08:32:37.663Z,28.00
2018-06-19T08:34:13.271Z,28.05
2018-06-19T08:35:48.887Z,28.13
2018-06-19T08:37:24.917Z,27.31
2018-06-19T08:39:00.548Z,27.62
2018-06-19T08:40:36.154Z,27.77
2018-06-19T08:42:12.306Z,28.64
2018-06-19T08:43:48.047Z,28.80
2018-06-19T08:45:23.630Z,28.46
2018-06-19T08:46:59.256Z,28.06
2018-06-19T08:48:34.890Z,27.77
2018-06-19T08:50:10.517Z,28.51
2018-06-19T08:51:46.100Z,28.26
2018-06-19T08:53:21.642Z,27.52
2018-06-19T08:54:57.240Z,28.40
2018-06-19T08:56:33.428Z,28.62
2018-06-19T08:58:10.715Z,28.11
2018-06-19T08:59:46.373Z,27.97
2018-06-19T09:01:21.992Z,27.93
2018-06-19T09:02:57.649Z,28.85
2018-06-19T09:04:33.278Z,29.71
2018-06-19T09:06:08.843Z,30.19
2018-06-19T09:07:44.580Z,29.62
2018-06-19T09:09:20.319Z,29.70
2018-06-19T09:10:55.947Z,29.54
2018-06-19T09:12:31.547Z,28.79
2018-06-19T09:14:07.346Z,29.19
2018-06-19T09:15:42.980Z,28.59
2018-06-19T09:17:18.525Z,28.77
2018-06-19T09:18:54.104Z,28.13
2018-06-19T09:20:29.765Z,28.09
2018-06-19T09:22:05.227Z,28.37
2018-06-19T09:23:40.799Z,29.63
2018-06-19T09:25:16.417Z,28.51
2018-06-19T09:26:52.006Z,30.02
2018-06-19T09:28:27.559Z,30.52
2018-06-19T09:30:03.168Z,31.03
2018-06-19T09:31:38.784Z,30.63
2018-06-19T09:33:14.311Z,31.65
2018-06-19T09:34:49.948Z,32.21
2018-06-19T09:36:26.150Z,32.19
2018-06-19T09:38:01.783Z,32.32
2018-06-19T09:39:37.490Z,32.10
2018-06-19T09:41:14.520Z,31.55
2018-06-19T09:42:50.063Z,31.85
2018-06-19T09:44:25.650Z,34.38
2018-06-19T09:46:01.878Z,37.06
2018-06-19T09:47:37.600Z,39.61
2018-06-19T09:49:13.388Z,40.18
2018-06-19T09:50:49.096Z,40.01
2018-06-19T09:52:24.627Z,39.32
2018-06-19T09:54:00.345Z,38.46
2018-06-19T09:55:35.907Z,38.60
2018-06-19T09:57:11.592Z,38.57
2018-06-19T09:58:47.275Z,38.66
2018-06-19T10:00:28.176Z,39.13
2018-06-19T10:02:03.719Z,38.66
2018-06-19T10:03:39.389Z,38.32
2018-06-19T10:05:14.955Z,37.91
2018-06-19T10:06:50.517Z,37.36
2018-06-19T10:08:26.116Z,38.50
2018-06-19T10:10:01.997Z,37.38
2018-06-19T10:11:37.671Z,37.44
2018-06-19T10:13:13.229Z,37.22
2018-06-19T10:14:48.856Z,36.21
2018-06-19T10:16:24.416Z,36.44
2018-06-19T10:18:00.216Z,36.65
2018-06-19T10:19:35.832Z,36.01
2018-06-19T10:21:11.364Z,34.02
2018-06-19T10:22:47.626Z,33.09
2018-06-19T10:24:23.658Z,33.48
2018-06-19T10:25:59.154Z,35.19
2018-06-19T10:27:34.731Z,34.02
2018-06-19T10:29:10.264Z,34.74
2018-06-19T10:30:46.583Z,34.02
2018-06-19T10:32:22.919Z,32.67
2018-06-19T10:33:58.417Z,32.91
2018-06-19T10:35:33.960Z,32.98
2018-06-19T10:37:09.519Z,32.74
2018-06-19T10:38:45.091Z,32.88
2018-06-19T10:40:20.664Z,32.84
2018-06-19T10:41:56.235Z,33.02
2018-06-19T10:43:31.865Z,32.31
2018-06-19T10:45:07.484Z,33.51
2018-06-19T10:46:43.093Z,33.14
2018-06-19T10:48:18.915Z,33.15
2018-06-19T10:49:55.031Z,32.51
2018-06-19T10:51:30.704Z,32.35
2018-06-19T10:53:06.347Z,32.37
2018-06-19T10:54:41.903Z,31.71
2018-06-19T10:56:17.754Z,31.46
2018-06-19T10:57:53.813Z,32.00
2018-06-19T10:59:29.885Z,30.76
2018-06-19T11:01:05.591Z,32.27
2018-06-19T11:02:42.415Z,32.04
2018-06-19T11:04:21.361Z,32.21
2018-06-19T11:05:57.337Z,32.77
2018-06-19T11:07:32.884Z,32.15
2018-06-19T11:09:09.994Z,32.21
2018-06-19T11:10:46.174Z,32.92
2018-06-19T11:12:21.798Z,32.66
2018-06-19T11:13:57.543Z,32.25
2018-06-19T11:15:33.843Z,32.29
2018-06-19T11:17:12.038Z,31.84
2018-06-19T11:18:47.755Z,32.04
2018-06-19T11:20:23.876Z,31.99
2018-06-19T11:21:59.483Z,31.49
2018-06-19T11:23:37.869Z,32.54
2018-06-19T11:25:13.719Z,31.80
2018-06-19T11:26:52.890Z,31.57
2018-06-19T11:28:28.494Z,31.10
2018-06-19T11:30:04.271Z,30.69
2018-06-19T11:31:39.904Z,30.76
2018-06-19T11:33:15.555Z,31.81
2018-06-19T11:34:51.094Z,31.68
2018-06-19T11:36:26.628Z,31.05
2018-06-19T11:38:03.051Z,30.98
2018-06-19T11:39:39.136Z,30.63
2018-06-19T11:41:14.725Z,30.98
2018-06-19T11:42:50.309Z,31.17
2018-06-19T11:44:25.896Z,31.46
2018-06-19T11:46:02.216Z,30.73
2018-06-19T11:47:37.816Z,31.04
2018-06-19T11:49:13.529Z,30.76
2018-06-19T11:50:48.995Z,31.22
2018-06-19T11:52:24.615Z,30.77
2018-06-19T11:54:00.505Z,30.74
2018-06-19T11:55:36.076Z,31.50
2018-06-19T11:57:11.637Z,30.62
2018-06-19T11:58:47.643Z,31.01
2018-06-19T12:00:23.248Z,31.42
2018-06-19T12:01:59.041Z,31.27
2018-06-19T12:03:34.764Z,31.33
2018-06-19T12:05:10.301Z,32.18
2018-06-19T12:06:45.889Z,31.42
2018-06-19T12:08:21.868Z,31.72
2018-06-19T12:09:57.464Z,31.34
2018-06-19T12:11:33.067Z,32.21
2018-06-19T12:13:08.728Z,32.29
2018-06-19T12:14:45.408Z,32.72
2018-06-19T12:16:21.083Z,32.61
2018-06-19T12:17:56.827Z,33.04
2018-06-19T12:19:32.402Z,32.88
2018-06-19T12:21:08.048Z,31.79
2018-06-19T12:22:43.710Z,31.94
2018-06-19T12:24:19.353Z,32.14
2018-06-19T12:25:54.958Z,33.18
2018-06-19T12:27:30.506Z,33.30
2018-06-19T12:29:06.062Z,33.40
2018-06-19T12:30:41.712Z,34.25
2018-06-19T12:32:17.299Z,34.64
2018-06-19T12:33:52.895Z,33.94
2018-06-19T12:35:28.510Z,32.94
2018-06-19T12:37:04.092Z,32.52
2018-06-19T12:38:39.712Z,32.29
2018-06-19T12:40:15.350Z,32.50
2018-06-19T12:41:50.911Z,32.54
2018-06-19T12:43:26.670Z,33.48
2018-06-19T12:45:04.456Z,33.37
2018-06-19T12:46:44.887Z,32.62
2018-06-19T12:48:21.777Z,32.76
2018-06-19T12:50:39.036Z,32.51
2018-06-19T12:54:29.878Z,31.81
2018-06-19T12:56:25.507Z,32.93
2018-06-19T12:58:01.863Z,32.76
2018-06-19T12:59:37.892Z,32.52
2018-06-19T13:01:14.291Z,32.92
2018-06-19T13:03:01.740Z,32.21
2018-06-19T13:04:50.371Z,32.60
2018-06-19T13:06:33.838Z,33.49
2018-06-19T13:08:10.068Z,33.96
2018-06-19T13:09:48.198Z,34.31
2018-06-19T13:11:25.963Z,33.72
2018-06-19T13:13:24.784Z,33.54
2018-06-19T13:15:03.084Z,34.28
2018-06-19T13:16:49.851Z,34.23
2018-06-19T13:18:41.746Z,34.46
2018-06-19T13:20:30.471Z,34.68
2018-06-19T13:22:12.559Z,34.31
2018-06-19T13:23:53.544Z,34.25
2018-06-19T13:25:34.432Z,34.37
2018-06-19T13:27:14.709Z,34.81
2018-06-19T13:30:05.884Z,34.63
2018-06-19T13:31:49.247Z,33.86
2018-06-19T13:33:26.986Z,34.19
2018-06-19T13:35:07.657Z,34.61
2018-06-19T13:36:46.427Z,34.32
2018-06-19T13:38:23.229Z,34.08
2018-06-19T13:41:26.155Z,34.55
2018-06-19T13:45:12.984Z,33.98
2018-06-19T13:46:56.739Z,33.76
2018-06-19T13:48:37.648Z,34.08
2018-06-19T13:50:16.730Z,33.49
2018-06-19T13:51:57.522Z,33.49
2018-06-19T13:53:35.800Z,34.28
2018-06-19T13:57:29.559Z,34.34
2018-06-19T13:59:09.184Z,34.84
2018-06-19T14:00:47.540Z,35.39
2018-06-19T14:02:25.674Z,35.15
2018-06-19T14:04:07.164Z,35.30
2018-06-19T14:05:45.042Z,36.09
2018-06-19T14:07:21.593Z,36.43
2018-06-19T14:09:17.554Z,36.37
2018-06-19T14:11:09.175Z,35.05
2018-06-19T14:12:59.360Z,34.53
2018-06-19T14:14:36.658Z,35.10
2018-06-19T14:16:14.264Z,34.70
2018-06-19T14:17:51.063Z,34.68
2018-06-19T14:19:26.831Z,34.86
2018-06-19T14:21:02.432Z,34.66
2018-06-19T14:22:42.223Z,34.02
2018-06-19T14:24:19.316Z,34.41
2018-06-19T14:25:58.885Z,34.83
2018-06-19T14:27:36.876Z,35.20
2018-06-19T14:29:13.112Z,34.77
2018-06-19T14:30:49.528Z,34.79
2018-06-19T14:32:26.777Z,34.53
2018-06-19T14:34:03.141Z,34.80
2018-06-19T14:35:39.138Z,34.82
2018-06-19T14:37:24.000Z,35.44
2018-06-19T14:39:00.128Z,34.76
2018-06-19T14:40:35.796Z,35.25
2018-06-19T14:42:11.679Z,35.44
2018-06-19T14:43:50.003Z,35.98
2018-06-19T14:45:27.400Z,35.43
2018-06-19T14:47:03.819Z,36.01
2018-06-19T14:48:41.179Z,35.89
2018-06-19T14:50:16.943Z,35.80
2018-06-19T14:51:54.796Z,35.88
2018-06-19T14:53:30.414Z,36.11
2018-06-19T14:55:06.709Z,36.82
2018-06-19T14:56:42.342Z,37.10
2018-06-19T14:58:18.824Z,36.26
2018-06-19T14:59:54.445Z,36.09
2018-06-19T15:01:30.842Z,36.21
2018-06-19T15:03:07.696Z,36.96
2018-06-19T15:04:43.442Z,36.72
2018-06-19T15:06:19.816Z,35.92
2018-06-19T15:07:56.264Z,36.32
2018-06-19T15:09:33.702Z,36.75
2018-06-19T15:11:09.299Z,37.12
2018-06-19T15:12:44.903Z,37.28
2018-06-19T15:14:25.852Z,37.94
2018-06-19T15:16:02.743Z,37.51
2018-06-19T15:17:38.504Z,38.13
2018-06-19T15:19:14.548Z,38.17
2018-06-19T15:20:52.834Z,37.63
2018-06-19T15:22:28.580Z,38.06
2018-06-19T15:24:11.681Z,38.16
2018-06-19T15:25:47.987Z,38.67
2018-06-19T15:27:23.990Z,38.19
2018-06-19T15:28:59.922Z,37.99
2018-06-19T15:30:35.965Z,38.57
2018-06-19T15:32:11.527Z,38.53
2018-06-19T15:33:47.132Z,39.07
2018-06-19T15:35:23.208Z,39.30
2018-06-19T15:36:58.808Z,40.12
2018-06-19T15:38:34.378Z,40.43
2018-06-19T15:40:09.984Z,40.55
2018-06-19T15:41:45.543Z,41.02
2018-06-19T15:43:21.130Z,41.44
2018-06-19T15:44:57.602Z,41.31
2018-06-19T15:46:33.165Z,41.13
2018-06-19T15:48:08.789Z,41.66
2018-06-19T15:49:45.488Z,41.02
2018-06-19T15:51:21.536Z,40.82
2018-06-19T15:52:57.119Z,40.96
2018-06-19T15:54:32.723Z,40.80
2018-06-19T15:56:08.291Z,41.25
2018-06-19T15:57:43.991Z,41.41
2018-06-19T15:59:19.917Z,41.41
2018-06-19T16:00:56.591Z,41.74
2018-06-19T16:02:32.645Z,40.81
2018-06-19T16:04:08.234Z,41.29
2018-06-19T16:05:43.851Z,41.23
2018-06-19T16:07:19.447Z,41.63
2018-06-19T16:08:55.012Z,42.20
2018-06-19T16:10:30.667Z,42.01
2018-06-19T16:12:06.460Z,41.62
2018-06-19T16:13:42.028Z,40.95
2018-06-19T16:15:17.831Z,40.77
2018-06-19T16:16:53.766Z,40.75
2018-06-19T16:18:29.380Z,41.29
2018-06-19T16:20:05.878Z,41.40
2018-06-19T16:21:42.011Z,41.04
2018-06-19T16:23:17.693Z,41.54
2018-06-19T16:24:53.974Z,41.84
2018-06-19T16:26:31.328Z,40.75
2018-06-19T16:28:14.970Z,41.18
2018-06-19T16:29:53.036Z,41.64
2018-06-19T16:31:30.764Z,41.75
2018-06-19T16:33:06.498Z,42.17
2018-06-19T16:34:43.521Z,42.37
2018-06-19T16:36:19.918Z,42.94
2018-06-19T16:37:56.323Z,43.18
2018-06-19T16:39:36.321Z,42.98
2018-06-19T16:41:12.363Z,42.56
2018-06-19T16:42:58.739Z,42.83
2018-06-19T16:44:35.228Z,42.29
2018-06-19T16:46:10.859Z,42.76
2018-06-19T16:47:46.527Z,42.74
2018-06-19T16:49:22.165Z,42.99
2018-06-19T16:50:57.777Z,43.63
2018-06-19T16:52:33.413Z,43.94
2018-06-19T16:54:09.757Z,43.55
2018-06-19T16:55:45.416Z,43.84
2018-06-19T16:57:21.012Z,43.53
2018-06-19T16:58:56.611Z,43.16
2018-06-19T17:00:32.603Z,43.03
2018-06-19T17:02:08.353Z,43.23
2018-06-19T17:03:48.665Z,42.76
2018-06-19T17:05:28.030Z,43.07
2018-06-19T17:07:03.704Z,42.91
2018-06-19T17:08:39.413Z,42.79
2018-06-19T17:10:16.995Z,42.75
2018-06-19T17:11:54.555Z,43.66
2018-06-19T17:13:30.384Z,43.02
2018-06-19T17:15:06.799Z,43.61
2018-06-19T17:16:45.197Z,43.19
2018-06-19T17:18:26.237Z,42.38
2018-06-19T17:20:14.337Z,42.51
2018-06-19T17:21:50.539Z,42.00
2018-06-19T17:23:27.006Z,41.45
2018-06-19T17:25:02.988Z,42.04
2018-06-19T17:26:41.523Z,42.18
2018-06-19T17:28:28.141Z,41.96
2018-06-19T17:30:05.560Z,41.85
2018-06-19T17:31:41.987Z,42.04
2018-06-19T17:33:19.256Z,42.10
2018-06-19T17:34:56.333Z,42.19
2018-06-19T17:36:44.444Z,42.39
2018-06-19T17:38:23.211Z,41.85
2018-06-19T17:40:01.359Z,42.39
2018-06-19T17:41:48.177Z,42.80
2018-06-19T17:43:31.410Z,42.85
2018-06-19T17:45:15.557Z,42.91
2018-06-19T17:47:00.875Z,42.40
2018-06-19T17:48:43.882Z,42.09
2018-06-19T17:50:21.461Z,42.37
2018-06-19T17:52:01.909Z,42.29
2018-06-19T17:53:41.084Z,43.08
2018-06-19T17:55:24.585Z,42.73
2018-06-19T17:57:05.396Z,43.25
2018-06-19T18:00:29.051Z,43.34
2018-06-19T18:02:12.477Z,43.58
2018-06-19T18:03:53.907Z,43.84
2018-06-19T18:05:39.351Z,44.00
2018-06-19T18:07:19.497Z,43.42
2018-06-19T18:09:02.223Z,44.07
2018-06-19T18:10:37.887Z,44.40
2018-06-19T18:12:14.918Z,44.13
2018-06-19T18:13:56.544Z,44.06
2018-06-19T18:15:55.011Z,44.31
2018-06-19T18:17:37.191Z,43.88
2018-06-19T18:19:20.553Z,44.36
2018-06-19T18:21:00.260Z,44.03
2018-06-19T18:22:45.149Z,44.58
2018-06-19T18:24:28.098Z,44.27
2018-06-19T18:26:09.079Z,44.77
2018-06-19T18:27:49.097Z,44.47
2018-06-19T18:29:28.950Z,44.89
2018-06-19T18:31:09.551Z,45.00
2018-06-19T18:32:49.589Z,45.84
2018-06-19T18:34:30.508Z,45.83
2018-06-19T18:36:11.566Z,45.40
2018-06-19T18:37:53.064Z,45.39
2018-06-19T18:39:36.469Z,45.33
2018-06-19T18:41:15.579Z,45.93
2018-06-19T18:42:53.166Z,46.16
2018-06-19T18:44:30.256Z,47.23
2018-06-19T18:46:10.619Z,47.50
2018-06-19T18:47:47.937Z,48.00
2018-06-19T18:49:29.658Z,48.53
2018-06-19T18:51:09.347Z,47.45
2018-06-19T18:52:50.029Z,46.83
2018-06-19T18:54:26.187Z,46.91
2018-06-19T18:56:06.019Z,49.32
2018-06-19T18:57:42.791Z,49.02
2018-06-19T18:59:18.367Z,48.59
2018-06-19T19:00:55.657Z,49.35
2018-06-19T19:02:33.550Z,49.01
2018-06-19T19:04:10.995Z,49.75
2018-06-19T19:05:57.700Z,49.85
2018-06-19T19:07:43.849Z,49.59
2018-06-19T19:09:27.563Z,50.05
2018-06-19T19:11:13.507Z,50.28
2018-06-19T19:13:09.299Z,50.54
2018-06-19T19:14:59.621Z,50.44
2018-06-19T19:18:31.711Z,50.86
2018-06-19T19:20:10.664Z,50.40
2018-06-19T19:21:52.140Z,50.43
2018-06-19T19:27:32.039Z,52.14
2018-06-19T19:29:15.776Z,52.18
2018-06-19T19:32:35.981Z,52.41
2018-06-19T19:34:12.775Z,52.79
2018-06-19T19:36:10.750Z,53.36
2018-06-19T19:38:06.660Z,53.07
2018-06-19T19:39:46.214Z,53.90
2018-06-19T19:41:25.575Z,54.09
2018-06-19T19:44:50.254Z,54.92
2018-06-19T19:46:34.961Z,55.36
2018-06-19T19:48:22.859Z,55.71
2018-06-19T19:49:58.532Z,55.92
2018-06-19T19:51:34.111Z,56.35
2018-06-19T19:53:10.387Z,56.79
2018-06-19T19:54:47.423Z,56.81
2018-06-19T19:56:29.297Z,57.45
2018-06-19T19:58:16.442Z,57.61
2018-06-19T19:59:56.883Z,57.34
2018-06-19T20:01:32.906Z,58.06
2018-06-19T20:03:11.173Z,57.39
2018-06-19T20:04:49.158Z,57.80
2018-06-19T20:06:27.338Z,58.02
2018-06-19T20:08:02.914Z,58.59
2018-06-19T20:09:42.582Z,58.47
2018-06-19T20:11:22.288Z,58.91
2018-06-19T20:13:06.353Z,59.58
2018-06-19T20:14:41.904Z,59.77
2018-06-19T20:16:17.519Z,59.23
2018-06-19T20:17:53.110Z,59.61
2018-06-19T20:19:28.683Z,59.13
2018-06-19T20:21:05.077Z,59.28
2018-06-19T20:22:41.339Z,59.38
2018-06-19T20:24:16.858Z,59.49
2018-06-19T20:25:52.397Z,59.58
2018-06-19T20:27:29.231Z,59.79
2018-06-19T20:29:19.668Z,59.53
2018-06-19T20:31:09.127Z,60.00
2018-06-19T20:32:45.047Z,59.80
2018-06-19T20:34:20.562Z,60.11
2018-06-19T20:35:56.087Z,60.08
2018-06-19T20:37:31.965Z,60.28
2018-06-19T20:39:09.285Z,60.04
2018-06-19T20:40:44.863Z,59.85
2018-06-19T20:42:20.464Z,60.00
2018-06-19T20:43:56.089Z,60.34
2018-06-19T20:45:31.660Z,60.62
2018-06-19T20:47:07.226Z,60.22
2018-06-19T20:48:42.835Z,60.42
2018-06-19T20:50:18.403Z,60.29
2018-06-19T20:51:53.959Z,60.72
2018-06-19T20:53:29.519Z,60.77
2018-06-19T20:55:05.150Z,60.71
2018-06-19T20:56:40.756Z,61.07
2018-06-19T20:58:16.740Z,60.71
2018-06-19T20:59:52.363Z,61.16
2018-06-19T21:01:28.023Z,61.30
2018-06-19T21:03:03.644Z,61.57
2018-06-19T21:04:39.219Z,61.37
2018-06-19T21:06:14.855Z,61.85
2018-06-19T21:07:50.414Z,61.87
2018-06-19T21:09:25.979Z,61.48
2018-06-19T21:11:01.574Z,61.83