createdAt,value
2018-12-04T00:00:01.110Z,91898.03
2018-12-04T00:02:37.463Z,91895.19
2018-12-04T00:05:13.774Z,91892.56
2018-12-04T00:07:49.944Z,91896.93
2018-12-04T00:10:26.134Z,91892.08
2018-12-04T00:13:02.170Z,91886.48
2018-12-04T00:15:38.825Z,91889.33
2018-12-04T00:18:15.038Z,91891.02
2018-12-04T00:20:51.205Z,91885.42
2018-12-04T00:23:27.380Z,91889.48
2018-12-04T00:26:03.405Z,91889.45
2018-12-04T00:28:39.670Z,91893.51
2018-12-04T00:31:15.717Z,91884.25
2018-12-04T00:33:51.918Z,91887.45
2018-12-04T00:36:27.929Z,91885.02
2018-12-04T00:39:05.036Z,91881.54
2018-12-04T00:41:41.392Z,91880.50
2018-12-04T00:44:17.404Z,91878.23
2018-12-04T00:46:53.621Z,91877.75
2018-12-04T00:49:29.845Z,91876.63
2018-12-04T00:52:05.980Z,91873.05
2018-12-04T00:54:43.563Z,91873.66
2018-12-04T00:57:19.634Z,91865.45
2018-12-04T00:59:55.840Z,91870.84
2018-12-04T01:02:32.050Z,91867.84
2018-12-04T01:05:08.326Z,91859.97
2018-12-04T01:07:44.535Z,91852.33
2018-12-04T01:10:20.810Z,91854.24
2018-12-04T01:12:56.927Z,91852.57
2018-12-04T01:15:33.309Z,91851.97
2018-12-04T01:18:09.530Z,91851.97
2018-12-04T01:20:45.975Z,91851.00
2018-12-04T01:23:22.212Z,91839.29
2018-12-04T01:25:58.264Z,91836.91
2018-12-04T01:28:34.360Z,91840.73
2018-12-04T01:31:10.570Z,91832.38
2018-12-04T01:33:47.066Z,91833.56
2018-12-04T01:36:23.252Z,91832.13
2018-12-04T01:38:59.339Z,91836.86
2018-12-04T01:41:35.804Z,91835.08
2018-12-04T01:44:12.150Z,91831.45
2018-12-04T01:46:48.189Z,91837.95
2018-12-04T01:49:24.419Z,91828.50
2018-12-04T01:52:00.635Z,91827.48
2018-12-04T01:54:36.884Z,91830.75
2018-12-04T01:57:14.596Z,91823.20
2018-12-04T01:59:50.846Z,91817.34
2018-12-04T02:02:27.124Z,91813.24
2018-12-04T02:05:03.449Z,91814.45
2018-12-04T02:07:39.675Z,91812.77
2018-12-04T02:10:15.763Z,91814.56
2018-12-04T02:12:51.893Z,91813.38
2018-12-04T02:15:28.043Z,91811.58
2018-12-04T02:18:05.177Z,91803.09
2018-12-04T02:20:41.305Z,91806.44
2018-12-04T02:23:17.580Z,91802.38
2018-12-04T02:25:54.563Z,91803.07
2018-12-04T02:28:35.533Z,91809.85
2018-12-04T02:31:11.864Z,91801.55
2018-12-04T02:33:48.069Z,91803.16
2018-12-04T02:36:24.320Z,91801.20
2018-12-04T02:39:00.544Z,91795.70
2018-12-04T02:41:36.746Z,91796.42
2018-12-04T02:44:12.989Z,91792.23
2018-12-04T02:46:49.084Z,91788.52
2018-12-04T02:49:25.744Z,91788.16
2018-12-04T02:52:01.719Z,91792.07
2018-12-04T02:54:37.981Z,91793.59
2018-12-04T02:57:16.239Z,91798.46
2018-12-04T02:59:52.243Z,91792.53
2018-12-04T03:02:28.299Z,91789.47
2018-12-04T03:05:04.817Z,91792.59
2018-12-04T03:07:40.845Z,91785.80
2018-12-04T03:10:17.050Z,91792.70
2018-12-04T03:12:53.218Z,91789.58
2018-12-04T03:15:29.626Z,91794.70
2018-12-04T03:18:06.276Z,91789.50
2018-12-04T03:20:42.480Z,91804.58
2018-12-04T03:23:18.715Z,91797.13
2018-12-04T03:25:55.074Z,91789.47
2018-12-04T03:28:31.203Z,91789.70
2018-12-04T03:31:07.376Z,91786.06
2018-12-04T03:33:43.668Z,91783.63
2018-12-04T03:36:19.940Z,91794.43
2018-12-04T03:38:56.274Z,91788.81
2018-12-04T03:41:32.303Z,91784.23
2018-12-04T03:44:11.718Z,91784.58
2018-12-04T03:46:48.232Z,91787.36
2018-12-04T03:49:28.739Z,91793.98
2018-12-04T03:52:04.758Z,91788.78
2018-12-04T03:54:40.826Z,91787.03
2018-12-04T03:57:17.035Z,91786.58
2018-12-04T03:59:54.001Z,91780.28
2018-12-04T04:02:30.196Z,91768.47
2018-12-04T04:05:06.487Z,91765.69
2018-12-04T04:07:42.731Z,91762.83
2018-12-04T04:10:18.857Z,91761.77
2018-12-04T04:12:55.021Z,91755.41
2018-12-04T04:15:31.222Z,91754.10
2018-12-04T04:18:07.365Z,91750.87
2018-12-04T04:20:44.683Z,91744.88
2018-12-04T04:23:20.717Z,91746.05
2018-12-04T04:26:01.298Z,91748.31
2018-12-04T04:28:41.791Z,91742.81
2018-12-04T04:31:17.905Z,91750.72
2018-12-04T04:33:54.010Z,91751.15
2018-12-04T04:36:30.312Z,91754.59
2018-12-04T04:39:08.247Z,91760.05
2018-12-04T04:41:44.366Z,91767.30
2018-12-04T04:44:20.670Z,91760.68
2018-12-04T04:46:57.150Z,91767.64
2018-12-04T04:49:33.258Z,91766.58
2018-12-04T04:52:09.399Z,91771.44
2018-12-04T04:54:45.486Z,91762.14
2018-12-04T04:57:21.857Z,91766.81
2018-12-04T04:59:58.148Z,91763.88
2018-12-04T05:02:34.446Z,91762.82
2018-12-04T05:05:10.678Z,91764.06
2018-12-04T05:07:51.248Z,91764.51
2018-12-04T05:10:27.704Z,91765.45
2018-12-04T05:13:08.688Z,91767.22
2018-12-04T05:15:44.799Z,91765.98
2018-12-04T05:18:20.957Z,91759.05
2018-12-04T05:20:57.187Z,91760.20
2018-12-04T05:23:33.558Z,91762.20
2018-12-04T05:26:11.289Z,91755.81
2018-12-04T05:28:48.210Z,91760.93
2018-12-04T05:31:24.705Z,91763.11
2018-12-04T05:34:02.727Z,91759.38
2018-12-04T05:36:43.343Z,91758.61
2018-12-04T05:39:27.247Z,91755.53
2018-12-04T05:42:10.781Z,91755.44
2018-12-04T05:44:47.662Z,91763.55
2018-12-04T05:47:26.119Z,91762.69
2018-12-04T05:50:04.506Z,91763.46
2018-12-04T05:52:47.889Z,91767.42
2018-12-04T05:55:29.261Z,91765.33
2018-12-04T05:58:12.011Z,91766.22
2018-12-04T06:00:48.314Z,91764.34
2018-12-04T06:03:24.620Z,91761.13
2018-12-04T06:06:00.740Z,91769.00
2018-12-04T06:08:36.923Z,91765.09
2018-12-04T06:11:13.124Z,91765.69
2018-12-04T06:13:53.442Z,91763.31
2018-12-04T06:16:29.551Z,91763.47
2018-12-04T06:19:05.710Z,91765.77
2018-12-04T06:21:41.861Z,91766.58
2018-12-04T06:24:18.053Z,91769.92
2018-12-04T06:26:54.196Z,91773.56
2018-12-04T06:29:30.352Z,91769.70
2018-12-04T06:32:06.501Z,91771.41
2018-12-04T06:34:42.633Z,91777.83
2018-12-04T06:37:18.768Z,91775.43
2018-12-04T06:40:00.062Z,91784.52
2018-12-04T06:42:40.626Z,91786.78
2018-12-04T06:45:20.947Z,91784.03
2018-12-04T06:47:59.616Z,91790.24
2018-12-04T06:50:35.831Z,91792.14
2018-12-04T06:53:12.068Z,91789.16
2018-12-04T06:55:48.356Z,91789.70
2018-12-04T06:58:24.642Z,91789.97
2018-12-04T07:01:00.677Z,91792.37
2018-12-04T07:03:36.883Z,91786.91
2018-12-04T07:06:13.104Z,91790.72
2018-12-04T07:08:49.209Z,91790.14
2018-12-04T07:11:25.322Z,91792.89
2018-12-04T07:14:01.419Z,91790.64
2018-12-04T07:16:37.697Z,91788.79
2018-12-04T07:19:13.831Z,91792.03
2018-12-04T07:21:49.904Z,91792.03
2018-12-04T07:24:25.827Z,91787.94
2018-12-04T07:27:02.017Z,91786.34
2018-12-04T07:29:38.253Z,91788.82
2018-12-04T07:32:14.439Z,91791.89
2018-12-04T07:34:50.542Z,91796.80
2018-12-04T07:37:26.751Z,91798.05
2018-12-04T07:40:02.799Z,91799.91
2018-12-04T07:42:39.014Z,91803.27
2018-12-04T07:45:15.197Z,91809.19
2018-12-04T07:47:51.879Z,91804.95
2018-12-04T07:50:33.778Z,91804.56
2018-12-04T07:53:09.838Z,91800.23
2018-12-04T07:55:46.141Z,91792.02
2018-12-04T07:58:22.405Z,91791.40
2018-12-04T08:00:59.419Z,91786.45
2018-12-04T08:03:35.691Z,91788.88
2018-12-04T08:06:12.404Z,91781.09
2018-12-04T08:08:48.428Z,91782.08
2018-12-04T08:11:24.508Z,91779.99
2018-12-04T08:14:00.715Z,91786.33
2018-12-04T08:16:36.887Z,91786.86
2018-12-04T08:19:12.964Z,91787.69
2018-12-04T08:21:49.155Z,91790.50
2018-12-04T08:24:25.128Z,91782.94
2018-12-04T08:27:01.305Z,91782.33
2018-12-04T08:29:37.524Z,91785.50
2018-12-04T08:32:13.743Z,91779.38
2018-12-04T08:34:49.901Z,91779.23
2018-12-04T08:37:25.948Z,91777.41
2018-12-04T08:40:02.013Z,91770.81
2018-12-04T08:42:38.151Z,91772.41
2018-12-04T08:45:14.264Z,91768.70
2018-12-04T08:47:50.343Z,91764.74
2018-12-04T08:50:26.537Z,91761.30
2018-12-04T08:53:02.722Z,91758.32
2018-12-04T08:55:38.696Z,91754.61
2018-12-04T08:58:14.810Z,91755.16
2018-12-04T09:00:51.047Z,91748.20
2018-12-04T09:03:27.123Z,91748.92
2018-12-04T09:06:03.168Z,91743.58
2018-12-04T09:08:39.413Z,91740.33
2018-12-04T09:11:15.609Z,91737.38
2018-12-04T09:13:51.763Z,91739.02
2018-12-04T09:16:27.800Z,91737.44
2018-12-04T09:19:03.921Z,91737.22
2018-12-04T09:21:40.304Z,91730.13
2018-12-04T09:24:20.937Z,91730.98
2018-12-04T09:26:56.929Z,91727.28
2018-12-04T09:29:33.153Z,91728.16
2018-12-04T09:32:09.207Z,91713.47
2018-12-04T09:34:45.539Z,91713.12
2018-12-04T09:37:21.555Z,91722.60
2018-12-04T09:39:57.773Z,91714.58
2018-12-04T09:42:33.792Z,91716.06
2018-12-04T09:45:10.207Z,91715.33
2018-12-04T09:47:46.256Z,91707.75
2018-12-04T09:50:22.279Z,91699.20
2018-12-04T09:52:58.300Z,91705.17
2018-12-04T09:55:34.500Z,91706.94
2018-12-04T09:58:11.591Z,91691.98
2018-12-04T10:00:47.871Z,91688.45
2018-12-04T10:03:23.958Z,91691.48
2018-12-04T10:05:59.996Z,91688.34
2018-12-04T10:08:36.022Z,91686.72
2018-12-04T10:11:12.371Z,91681.00
2018-12-04T10:13:48.570Z,91682.73
2018-12-04T10:16:24.619Z,91675.28
2018-12-04T10:19:01.173Z,91674.39
2018-12-04T10:21:37.167Z,91665.69
2018-12-04T10:24:13.402Z,91667.98
2018-12-04T10:26:53.564Z,91669.84
2018-12-04T10:29:29.751Z,91662.98
2018-12-04T10:32:05.990Z,91664.88
2018-12-04T10:34:42.096Z,91667.80
2018-12-04T10:37:18.152Z,91666.47
2018-12-04T10:39:54.352Z,91659.36
2018-12-04T10:42:31.257Z,91658.32
2018-12-04T10:45:08.046Z,91658.02
2018-12-04T10:47:44.063Z,91649.23
2018-12-04T10:50:20.083Z,91639.90
2018-12-04T10:52:56.151Z,91639.70
2018-12-04T10:55:32.311Z,91641.28
2018-12-04T10:58:08.446Z,91646.92
2018-12-04T11:00:49.367Z,91647.00
2018-12-04T11:03:30.404Z,91642.71
2018-12-04T11:06:07.301Z,91635.78
2018-12-04T11:08:43.339Z,91638.70
2018-12-04T11:11:19.318Z,91636.45
2018-12-04T11:13:55.400Z,91637.41
2018-12-04T11:16:31.476Z,91630.58
2018-12-04T11:19:07.630Z,91628.58
2018-12-04T11:21:43.689Z,91629.16
2018-12-04T11:24:19.894Z,91624.98
2018-12-04T11:26:55.915Z,91623.72
2018-12-04T11:29:32.061Z,91616.22
2018-12-04T11:32:08.071Z,91612.92
2018-12-04T11:34:44.123Z,91610.98
2018-12-04T11:37:20.330Z,91601.78
2018-12-04T11:39:56.374Z,91607.46
2018-12-04T11:42:32.375Z,91604.25
2018-12-04T11:45:08.461Z,91600.74
2018-12-04T11:47:44.662Z,91601.06
2018-12-04T11:50:20.761Z,91597.88
2018-12-04T11:52:56.919Z,91595.84
2018-12-04T11:55:33.119Z,91588.02
2018-12-04T11:58:09.351Z,91586.79
2018-12-04T12:00:45.607Z,91586.90
2018-12-04T12:03:21.799Z,91580.31
2018-12-04T12:05:57.836Z,91582.20
2018-12-04T12:08:38.406Z,91580.83
2018-12-04T12:11:14.611Z,91583.66
2018-12-04T12:13:50.824Z,91577.84
2018-12-04T12:16:27.024Z,91574.70
2018-12-04T12:19:03.245Z,91579.81
2018-12-04T12:21:39.357Z,91576.44
2018-12-04T12:24:15.462Z,91574.16
2018-12-04T12:26:51.407Z,91578.64
2018-12-04T12:29:27.502Z,91580.84
2018-12-04T12:32:03.685Z,91573.67
2018-12-04T12:34:39.747Z,91581.42
2018-12-04T12:37:15.991Z,91572.76
2018-12-04T12:39:52.158Z,91570.98
2018-12-04T12:42:28.220Z,91576.22
2018-12-04T12:45:04.501Z,91574.91
2018-12-04T12:47:40.800Z,91574.59
2018-12-04T12:50:17.166Z,91567.52
2018-12-04T12:52:53.338Z,91566.03
2018-12-04T12:55:29.601Z,91565.50
2018-12-04T12:58:05.890Z,91561.17
2018-12-04T13:00:42.027Z,91561.39
2018-12-04T13:03:18.588Z,91558.47
2018-12-04T13:05:58.764Z,91563.47
2018-12-04T13:08:34.911Z,91565.38
2018-12-04T13:11:11.183Z,91569.86
2018-12-04T13:13:47.309Z,91573.72
2018-12-04T13:16:23.454Z,91575.69
2018-12-04T13:18:59.690Z,91577.66
2018-12-04T13:21:35.997Z,91583.03
2018-12-04T13:24:12.215Z,91588.41
2018-12-04T13:26:48.251Z,91592.67
2018-12-04T13:29:24.232Z,91591.09
2018-12-04T13:32:00.282Z,91587.16
2018-12-04T13:34:36.281Z,91593.19
2018-12-04T13:37:12.520Z,91590.91
2018-12-04T13:39:48.736Z,91593.50
2018-12-04T13:42:25.050Z,91589.95
2018-12-04T13:45:01.280Z,91590.19
2018-12-04T13:47:38.343Z,91586.81
2018-12-04T13:50:14.523Z,91588.14
2018-12-04T13:52:50.781Z,91586.73
2018-12-04T13:55:27.539Z,91593.02
2018-12-04T13:58:03.590Z,91596.14
2018-12-04T14:00:39.854Z,91591.69
2018-12-04T14:03:16.122Z,91590.74
2018-12-04T14:05:52.700Z,91597.52
2018-12-04T14:08:28.460Z,91593.89
2018-12-04T14:11:04.496Z,91597.43
2018-12-04T14:13:40.723Z,91602.14
2018-12-04T14:16:16.802Z,91595.38
2018-12-04T14:18:52.850Z,91594.20
2018-12-04T14:21:30.103Z,91594.66
2018-12-04T14:24:06.194Z,91578.78
2018-12-04T14:26:42.390Z,91590.26
2018-12-04T14:29:18.438Z,91592.77
2018-12-04T14:31:54.511Z,91593.40
2018-12-04T14:34:30.626Z,91590.91
2018-12-04T14:37:06.965Z,91593.66
2018-12-04T14:39:43.191Z,91590.83
2018-12-04T14:42:19.257Z,91593.05
2018-12-04T14:44:55.441Z,91586.13
2018-12-04T14:47:31.677Z,91588.30
2018-12-04T14:50:08.896Z,91587.37
2018-12-04T14:52:45.129Z,91590.67
2018-12-04T14:55:21.802Z,91583.45
2018-12-04T14:57:57.897Z,91582.30
2018-12-04T15:00:34.105Z,91581.73
2018-12-04T15:03:10.334Z,91578.66
2018-12-04T15:05:47.428Z,91585.69
2018-12-04T15:08:23.965Z,91587.79
2018-12-04T15:11:00.136Z,91593.91
2018-12-04T15:13:36.328Z,91596.83
2018-12-04T15:16:12.400Z,91598.11
2018-12-04T15:18:48.575Z,91599.80
2018-12-04T15:21:24.902Z,91603.06
2018-12-04T15:24:05.544Z,91603.06
2018-12-04T15:26:41.618Z,91598.70
2018-12-04T15:29:17.861Z,91609.01
2018-12-04T15:31:50.951Z,91612.73
2018-12-04T15:34:22.112Z,91605.30
2018-12-04T15:36:56.584Z,91609.66
2018-12-04T15:39:25.361Z,91616.61
2018-12-04T15:41:56.820Z,91608.98
2018-12-04T15:44:28.158Z,91611.65
2018-12-04T15:46:59.278Z,91612.27
2018-12-04T15:49:30.376Z,91614.39
2018-12-04T15:52:01.476Z,91612.94
2018-12-04T15:54:35.215Z,91615.17
2018-12-04T15:57:06.222Z,91608.34
2018-12-04T15:59:37.334Z,91615.80
2018-12-04T16:02:08.956Z,91616.43
2018-12-04T16:04:40.088Z,91620.32
2018-12-04T16:07:11.459Z,91626.02
2018-12-04T16:09:42.568Z,91627.80
2018-12-04T16:12:13.644Z,91634.45
2018-12-04T16:14:44.723Z,91629.63
2018-12-04T16:17:15.835Z,91632.50
2018-12-04T16:19:47.079Z,91633.06
2018-12-04T16:22:18.110Z,91630.59
2018-12-04T16:24:49.232Z,91634.48
2018-12-04T16:27:20.402Z,91637.97
2018-12-04T16:29:52.468Z,91634.16
2018-12-04T16:32:23.501Z,91641.88
2018-12-04T16:34:54.586Z,91649.91
2018-12-04T16:37:25.670Z,91652.05
2018-12-04T16:39:57.758Z,91658.08
2018-12-04T16:42:28.776Z,91660.55
2018-12-04T16:44:59.870Z,91662.30
2018-12-04T16:47:31.404Z,91662.63
2018-12-04T16:50:02.528Z,91669.50
2018-12-04T16:52:33.592Z,91667.16
2018-12-04T16:55:05.063Z,91665.30
2018-12-04T16:57:36.178Z,91666.38
2018-12-04T17:00:09.045Z,91674.91
2018-12-04T17:02:40.052Z,91669.53
2018-12-04T17:05:11.688Z,91683.78
2018-12-04T17:07:43.001Z,91683.06
2018-12-04T17:10:14.150Z,91678.59
2018-12-04T17:12:45.194Z,91683.41
2018-12-04T17:15:16.353Z,91685.80
2018-12-04T17:17:48.244Z,91687.31
2018-12-04T17:20:19.382Z,91689.98
2018-12-04T17:22:58.669Z,91695.47
2018-12-04T17:25:29.881Z,91696.16
2018-12-04T17:28:04.114Z,91700.02
2018-12-04T17:30:35.170Z,91696.16
2018-12-04T17:33:06.200Z,91690.00
2018-12-04T17:35:37.267Z,91695.20
2018-12-04T17:38:08.412Z,91696.16
2018-12-04T17:40:39.537Z,91701.78
2018-12-04T17:43:10.642Z,91697.42
2018-12-04T17:45:41.751Z,91699.48
2018-12-04T17:48:12.871Z,91696.89
2018-12-04T17:50:43.947Z,91701.16
2018-12-04T17:53:19.954Z,91699.09
2018-12-04T17:55:51.111Z,91705.15
2018-12-04T17:58:22.277Z,91704.16
2018-12-04T18:00:53.443Z,91708.77
2018-12-04T18:03:28.778Z,91710.19
2018-12-04T18:05:59.891Z,91711.16
2018-12-04T18:08:31.063Z,91718.07
2018-12-04T18:11:02.266Z,91712.20
2018-12-04T18:13:33.378Z,91708.45
2018-12-04T18:16:05.203Z,91714.02
2018-12-04T18:18:36.328Z,91720.88
2018-12-04T18:21:07.441Z,91720.25
2018-12-04T18:23:38.507Z,91724.06
2018-12-04T18:26:09.630Z,91723.63
2018-12-04T18:28:40.701Z,91724.63
2018-12-04T18:31:12.279Z,91718.84
2018-12-04T18:33:43.339Z,91722.25
2018-12-04T18:36:14.919Z,91727.05
2018-12-04T18:38:46.010Z,91729.11
2018-12-04T18:41:17.154Z,91733.11
2018-12-04T18:43:48.294Z,91730.70
2018-12-04T18:46:19.819Z,91735.06
2018-12-04T18:48:50.997Z,91732.69
2018-12-04T18:51:22.491Z,91732.30
2018-12-04T18:53:53.578Z,91733.76
2018-12-04T18:56:24.752Z,91724.05
2018-12-04T18:58:55.865Z,91729.48
2018-12-04T19:01:26.981Z,91727.45
2018-12-04T19:03:59.216Z,91731.50
2018-12-04T19:06:31.407Z,91733.05
2018-12-04T19:09:08.552Z,91724.37
2018-12-04T19:11:43.763Z,91729.27
2018-12-04T19:14:16.001Z,91728.55
2018-12-04T19:16:47.646Z,91731.92
2018-12-04T19:19:21.168Z,91730.70
2018-12-04T19:21:53.517Z,91736.27
2018-12-04T19:24:25.052Z,91746.36
2018-12-04T19:26:58.964Z,91744.16
2018-12-04T19:29:30.580Z,91746.14
2018-12-04T19:32:02.808Z,91746.23
2018-12-04T19:34:47.653Z,91744.15
2018-12-04T19:37:19.735Z,91753.01
2018-12-04T19:39:55.181Z,91756.79
2018-12-04T19:43:08.286Z,91750.76
2018-12-04T19:45:40.796Z,91751.88
2018-12-04T19:48:12.985Z,91756.17
2018-12-04T19:50:45.046Z,91759.63
2018-12-04T19:53:16.707Z,91757.19
2018-12-04T19:55:55.098Z,91760.43
2018-12-04T19:58:26.634Z,91762.64
2018-12-04T20:00:58.374Z,91757.10
2018-12-04T20:03:29.774Z,91756.17
2018-12-04T20:06:01.111Z,91762.02
2018-12-04T20:08:37.359Z,91765.80
2018-12-04T20:11:08.638Z,91765.34
2018-12-04T20:13:40.104Z,91758.75
2018-12-04T20:16:11.205Z,91762.91
2018-12-04T20:18:42.358Z,91771.16
2018-12-04T20:21:13.515Z,91764.86
2018-12-04T20:23:44.632Z,91759.73
2018-12-04T20:26:15.644Z,91759.64
2018-12-04T20:28:46.725Z,91767.02
2018-12-04T20:31:17.882Z,91762.56
2018-12-04T20:33:49.790Z,91763.33
2018-12-04T20:36:20.840Z,91765.39
2018-12-04T20:38:52.111Z,91760.39
2018-12-04T20:41:23.906Z,91762.91
2018-12-04T20:43:55.391Z,91759.65
2018-12-04T20:46:26.511Z,91758.72
2018-12-04T20:48:58.945Z,91762.37
2018-12-04T20:51:30.215Z,91763.70
2018-12-04T20:54:01.443Z,91756.19
2018-12-04T20:56:32.749Z,91759.66
2018-12-04T20:59:10.889Z,91762.22
2018-12-04T21:01:47.266Z,91762.74
2018-12-04T21:04:23.409Z,91763.30
2018-12-04T21:06:59.440Z,91758.95
2018-12-04T21:09:36.398Z,91763.51
2018-12-04T21:12:12.623Z,91770.91
2018-12-04T21:14:48.845Z,91762.94
2018-12-04T21:17:24.969Z,91759.99
2018-12-04T21:20:01.152Z,91764.59
2018-12-04T21:22:37.271Z,91758.00
2018-12-04T21:25:13.363Z,91760.09
2018-12-04T21:27:54.397Z,91762.02
2018-12-04T21:30:35.540Z,91766.24
2018-12-04T21:33:17.775Z,91767.84
2018-12-04T21:35:58.811Z,91774.55
2018-12-04T21:38:44.783Z,91775.00
2018-12-04T21:41:26.512Z,91777.20
2018-12-04T21:44:08.301Z,91780.09
2018-12-04T21:46:50.807Z,91781.38
2018-12-04T21:49:29.334Z,91779.95
2018-12-04T21:52:05.909Z,91777.20
2018-12-04T21:54:44.376Z,91777.94
2018-12-04T21:57:21.216Z,91787.44
2018-12-04T21:59:58.609Z,91796.07
2018-12-04T22:02:36.908Z,91790.85
2018-12-04T22:05:14.626Z,91792.13
2018-12-04T22:07:52.465Z,91794.94
2018-12-04T22:10:30.829Z,91792.13
2018-12-04T22:13:11.715Z,91794.46
2018-12-04T22:15:49.727Z,91798.75
2018-12-04T22:18:27.472Z,91801.05
2018-12-04T22:21:04.197Z,91797.26
2018-12-04T22:23:45.780Z,91795.78
2018-12-04T22:26:24.368Z,91797.38
2018-12-04T22:29:01.904Z,91808.66
2018-12-04T22:31:39.144Z,91804.98
2018-12-04T22:34:17.007Z,91798.63
2018-12-04T22:36:56.357Z,91805.38
2018-12-04T22:39:39.087Z,91805.89
2018-12-04T22:42:17.479Z,91810.55
2018-12-04T22:44:55.299Z,91801.73
2018-12-04T22:47:33.071Z,91800.23
2018-12-04T22:50:10.261Z,91806.61
2018-12-04T22:52:47.259Z,91803.12
2018-12-04T22:55:24.086Z,91808.76
2018-12-04T22:58:00.916Z,91809.31
2018-12-04T23:00:44.724Z,91812.38
2018-12-04T23:03:22.087Z,91812.22
2018-12-04T23:05:58.739Z,91810.37
2018-12-04T23:08:40.396Z,91815.06
2018-12-04T23:11:17.649Z,91815.80
2018-12-04T23:13:55.322Z,91821.02
2018-12-04T23:16:33.794Z,91825.56
2018-12-04T23:19:10.487Z,91826.09
2018-12-04T23:21:47.149Z,91825.59
2018-12-04T23:24:23.817Z,91830.89
2018-12-04T23:27:01.202Z,91825.39
2018-12-04T23:29:38.764Z,91834.12
2018-12-04T23:32:17.287Z,91833.59
2018-12-04T23:34:53.299Z,91829.48
2018-12-04T23:37:29.376Z,91832.28
2018-12-04T23:40:09.505Z,91833.70
2018-12-04T23:42:46.320Z,91835.81
2018-12-04T23:45:23.081Z,91831.60
2018-12-04T23:48:00.950Z,91836.09
2018-12-04T23:50:39.187Z,91837.37
2018-12-04T23:53:15.753Z,91837.37
2018-12-04T23:55:53.296Z,91838.91
2018-12-04T23:58:30.687Z,91842.53
