createdAt,value
2018-07-02T00:00:30.988Z,22.50
2018-07-02T00:03:00.734Z,22.50
2018-07-02T00:05:40.799Z,22.50
2018-07-02T00:08:10.501Z,22.40
2018-07-02T00:10:40.139Z,22.20
2018-07-02T00:13:09.821Z,22.00
2018-07-02T00:15:39.708Z,22.00
2018-07-02T00:18:09.400Z,22.00
2018-07-02T00:20:39.053Z,22.00
2018-07-02T00:23:09.024Z,22.00
2018-07-02T00:25:38.573Z,22.10
2018-07-02T00:28:08.185Z,22.10
2018-07-02T00:30:37.996Z,22.10
2018-07-02T00:33:07.532Z,22.10
2018-07-02T00:35:37.135Z,22.00
2018-07-02T00:38:06.947Z,21.90
2018-07-02T00:40:36.560Z,22.00
2018-07-02T00:43:06.441Z,22.00
2018-07-02T00:45:35.975Z,22.00
2018-07-02T00:48:05.939Z,21.90
2018-07-02T00:50:35.499Z,21.90
2018-07-02T00:53:05.204Z,21.90
2018-07-02T00:55:35.201Z,21.90
2018-07-02T00:58:05.105Z,21.90
2018-07-02T01:00:34.643Z,21.80
2018-07-02T01:03:04.148Z,21.40
2018-07-02T01:05:33.756Z,21.10
2018-07-02T01:08:03.336Z,21.00
2018-07-02T01:10:32.973Z,20.80
2018-07-02T01:13:02.683Z,20.70
2018-07-02T01:15:32.297Z,20.60
2018-07-02T01:18:02.098Z,20.60
2018-07-02T01:20:31.689Z,20.70
2018-07-02T01:25:30.281Z,20.90
2018-07-02T01:28:00.095Z,20.80
2018-07-02T01:30:29.728Z,20.70
2018-07-02T01:32:59.344Z,20.80
2018-07-02T01:35:29.024Z,20.80
2018-07-02T01:37:58.831Z,20.60
2018-07-02T01:40:28.552Z,20.40
2018-07-02T01:42:58.182Z,20.10
2018-07-02T01:45:27.789Z,19.90
2018-07-02T01:47:57.462Z,19.90
2018-07-02T01:50:27.074Z,19.90
2018-07-02T01:52:56.925Z,20.00
2018-07-02T01:55:26.710Z,19.90
2018-07-02T01:57:56.344Z,20.10
2018-07-02T02:00:26.016Z,20.10
2018-07-02T02:02:55.623Z,20.10
2018-07-02T02:05:25.227Z,20.10
2018-07-02T02:07:54.943Z,20.20
2018-07-02T02:10:24.696Z,20.30
2018-07-02T02:12:54.468Z,20.30
2018-07-02T02:15:24.072Z,20.30
2018-07-02T02:17:53.682Z,20.30
2018-07-02T02:20:23.524Z,20.30
2018-07-02T02:22:53.198Z,20.30
2018-07-02T02:25:22.856Z,20.30
2018-07-02T02:27:52.519Z,20.10
2018-07-02T02:30:22.443Z,19.90
2018-07-02T02:32:52.042Z,19.90
2018-07-02T02:35:21.649Z,19.70
2018-07-02T02:37:51.260Z,19.50
2018-07-02T02:40:20.940Z,19.40
2018-07-02T02:42:51.609Z,19.30
2018-07-02T02:45:21.214Z,19.10
2018-07-02T02:47:51.015Z,19.00
2018-07-02T02:50:20.632Z,18.90
2018-07-02T02:52:50.266Z,18.80
2018-07-02T02:55:20.051Z,18.90
2018-07-02T02:57:49.875Z,18.80
2018-07-02T03:00:19.538Z,18.80
2018-07-02T03:02:49.280Z,18.80
2018-07-02T03:05:19.016Z,18.90
2018-07-02T03:07:48.596Z,18.70
2018-07-02T03:10:18.204Z,18.70
2018-07-02T03:12:49.143Z,18.70
2018-07-02T03:15:18.860Z,18.70
2018-07-02T03:17:48.661Z,18.80
2018-07-02T03:20:18.326Z,18.90
2018-07-02T03:22:47.911Z,18.90
2018-07-02T03:25:17.596Z,19.00
2018-07-02T03:27:47.292Z,19.00
2018-07-02T03:30:17.090Z,18.80
2018-07-02T03:32:47.773Z,18.70
2018-07-02T03:35:17.455Z,18.40
2018-07-02T03:37:47.096Z,18.30
2018-07-02T03:40:16.603Z,18.40
2018-07-02T03:42:46.309Z,18.50
2018-07-02T03:45:15.988Z,18.60
2018-07-02T03:47:45.598Z,18.70
2018-07-02T03:50:15.409Z,18.80
2018-07-02T03:52:45.421Z,18.90
2018-07-02T03:55:14.963Z,18.80
2018-07-02T03:57:44.747Z,18.70
2018-07-02T04:00:14.555Z,18.50
2018-07-02T04:02:44.191Z,18.50
2018-07-02T04:05:13.919Z,18.50
2018-07-02T04:07:43.481Z,18.50
2018-07-02T04:10:12.992Z,18.50
2018-07-02T04:12:42.828Z,18.50
2018-07-02T04:15:12.444Z,18.40
2018-07-02T04:17:42.010Z,18.20
2018-07-02T04:20:11.621Z,18.10
2018-07-02T04:22:41.444Z,18.20
2018-07-02T04:25:11.073Z,18.20
2018-07-02T04:27:40.854Z,18.20
2018-07-02T04:30:10.563Z,18.30
2018-07-02T04:32:40.515Z,18.40
2018-07-02T04:35:10.292Z,18.40
2018-07-02T04:37:39.898Z,18.40
2018-07-02T04:40:09.745Z,18.50
2018-07-02T04:42:39.426Z,18.60
2018-07-02T04:45:09.090Z,18.70
2018-07-02T04:47:38.672Z,18.80
2018-07-02T04:50:08.272Z,18.90
2018-07-02T04:52:38.161Z,18.90
2018-07-02T04:55:07.775Z,18.80
2018-07-02T04:57:37.377Z,18.90
2018-07-02T05:00:07.395Z,18.90
2018-07-02T05:02:36.999Z,19.00
2018-07-02T05:05:06.715Z,18.90
2018-07-02T05:07:36.621Z,19.00
2018-07-02T05:10:06.373Z,19.10
2018-07-02T05:12:36.077Z,19.30
2018-07-02T05:15:05.760Z,19.40
2018-07-02T05:17:35.307Z,19.40
2018-07-02T05:22:34.196Z,19.80
2018-07-02T05:25:03.807Z,19.80
2018-07-02T05:27:33.612Z,19.90
2018-07-02T05:30:03.324Z,20.10
2018-07-02T05:32:33.106Z,20.30
2018-07-02T05:35:02.764Z,20.30
2018-07-02T05:37:32.368Z,20.40
2018-07-02T05:40:02.318Z,20.50
2018-07-02T05:42:31.978Z,20.60
2018-07-02T05:45:01.899Z,20.60
2018-07-02T05:47:31.438Z,20.80
2018-07-02T05:52:30.393Z,21.10
2018-07-02T05:55:00.168Z,21.30
2018-07-02T05:57:29.880Z,21.50
2018-07-02T05:59:59.511Z,21.70
2018-07-02T06:02:30.265Z,22.00
2018-07-02T06:04:59.987Z,22.20
2018-07-02T06:07:29.672Z,22.40
2018-07-02T06:09:59.219Z,22.60
2018-07-02T06:12:29.476Z,22.70
2018-07-02T06:14:59.117Z,22.90
2018-07-02T06:17:28.909Z,23.00
2018-07-02T06:19:58.727Z,23.10
2018-07-02T06:22:29.397Z,23.20
2018-07-02T06:27:28.275Z,23.30
2018-07-02T06:29:57.996Z,23.30
2018-07-02T06:32:27.701Z,23.50
2018-07-02T06:34:57.350Z,23.60
2018-07-02T06:37:27.003Z,23.60
2018-07-02T06:39:56.751Z,23.80
2018-07-02T06:42:26.557Z,23.70
2018-07-02T06:44:56.342Z,23.80
2018-07-02T06:47:26.097Z,24.10
2018-07-02T06:49:56.066Z,24.10
2018-07-02T06:52:25.416Z,24.20
2018-07-02T06:54:54.680Z,24.30
2018-07-02T06:57:24.012Z,24.40
2018-07-02T06:59:53.244Z,24.60
2018-07-02T07:02:22.591Z,24.70
2018-07-02T07:04:51.876Z,24.90
2018-07-02T07:07:21.121Z,24.80
2018-07-02T07:09:50.452Z,25.00
2018-07-02T07:12:19.821Z,25.10
2018-07-02T07:14:49.153Z,25.10
2018-07-02T07:17:18.969Z,25.20
2018-07-02T07:19:48.297Z,25.30
2018-07-02T07:22:17.639Z,25.10
2018-07-02T07:24:46.928Z,24.90
2018-07-02T07:27:16.233Z,24.60
2018-07-02T07:29:45.532Z,24.70
2018-07-02T07:32:14.916Z,24.60
2018-07-02T07:34:44.372Z,24.70
2018-07-02T07:37:13.631Z,24.70
2018-07-02T07:39:42.937Z,24.60
2018-07-02T07:44:41.084Z,24.70
2018-07-02T07:47:10.349Z,24.80
2018-07-02T07:49:40.006Z,25.10
2018-07-02T07:52:09.444Z,25.20
2018-07-02T07:54:38.808Z,25.40
2018-07-02T07:57:08.108Z,25.50
2018-07-02T07:59:37.428Z,25.60
2018-07-02T08:02:06.836Z,25.80
2018-07-02T08:04:36.228Z,26.00
2018-07-02T08:07:05.656Z,26.10
2018-07-02T08:09:34.952Z,26.00
2018-07-02T08:12:04.421Z,26.20
2018-07-02T08:14:33.773Z,26.10
2018-07-02T08:17:03.400Z,26.00
2018-07-02T08:19:33.312Z,26.20
2018-07-02T08:22:03.123Z,26.40
2018-07-02T08:24:32.460Z,26.40
2018-07-02T08:27:01.755Z,26.60
2018-07-02T08:29:31.001Z,26.50
2018-07-02T08:32:00.661Z,26.50
2018-07-02T08:34:29.989Z,26.40
2018-07-02T08:36:59.261Z,26.60
2018-07-02T08:39:28.499Z,26.90
2018-07-02T08:41:57.908Z,27.00
2018-07-02T08:44:27.245Z,27.00
2018-07-02T08:46:56.599Z,27.00
2018-07-02T08:49:25.908Z,27.10
2018-07-02T08:51:55.322Z,27.10
2018-07-02T08:56:54.128Z,27.30
2018-07-02T08:59:23.412Z,27.40
2018-07-02T09:01:52.915Z,27.60
2018-07-02T09:04:22.194Z,27.70
2018-07-02T09:06:51.550Z,27.70
2018-07-02T09:09:20.843Z,27.70
2018-07-02T09:11:50.262Z,27.60
2018-07-02T09:16:48.287Z,27.80
2018-07-02T09:19:17.680Z,27.90
2018-07-02T09:21:47.080Z,27.90
2018-07-02T09:24:16.356Z,27.90
2018-07-02T09:26:46.199Z,28.10
2018-07-02T09:29:15.564Z,28.10
2018-07-02T09:31:44.968Z,28.20
2018-07-02T09:34:14.263Z,28.10
2018-07-02T09:36:43.519Z,27.90
2018-07-02T09:39:13.813Z,27.90
2018-07-02T09:44:11.888Z,27.90
2018-07-02T09:46:41.207Z,28.00
2018-07-02T09:49:10.515Z,28.40
2018-07-02T09:51:39.953Z,28.40
2018-07-02T09:56:38.047Z,28.70
2018-07-02T09:59:07.908Z,28.60
2018-07-02T10:01:37.229Z,28.50
2018-07-02T10:04:06.594Z,28.60
2018-07-02T10:06:35.949Z,29.00
2018-07-02T10:09:08.543Z,29.00
2018-07-02T10:11:37.981Z,29.10
2018-07-02T10:14:07.331Z,29.20
2018-07-02T10:16:36.880Z,29.20
2018-07-02T10:19:06.216Z,29.50
2018-07-02T10:21:35.535Z,29.50
2018-07-02T10:24:04.867Z,29.50
2018-07-02T10:26:34.152Z,29.60
2018-07-02T10:29:03.419Z,29.70
2018-07-02T10:31:33.348Z,29.70
2018-07-02T10:34:02.667Z,29.20
2018-07-02T10:36:31.949Z,29.30
2018-07-02T10:39:01.234Z,29.60
2018-07-02T10:41:30.661Z,29.70
2018-07-02T10:43:59.944Z,29.70
2018-07-02T10:46:29.260Z,29.80
2018-07-02T10:48:58.578Z,29.60
2018-07-02T10:51:28.016Z,29.60
2018-07-02T10:53:57.316Z,29.80
2018-07-02T10:56:26.715Z,29.70
2018-07-02T10:58:55.996Z,29.90
2018-07-02T11:01:25.521Z,30.10
2018-07-02T11:03:55.147Z,30.20
2018-07-02T11:06:24.425Z,30.50
2018-07-02T11:08:53.711Z,30.80
2018-07-02T11:11:23.153Z,30.50
2018-07-02T11:13:52.427Z,30.30
2018-07-02T11:16:21.731Z,30.30
2018-07-02T11:18:51.271Z,30.70
2018-07-02T11:21:20.644Z,31.10
2018-07-02T11:23:50.014Z,31.10
2018-07-02T11:26:19.268Z,30.70
2018-07-02T11:28:48.664Z,30.70
2018-07-02T11:31:18.023Z,31.10
2018-07-02T11:33:47.340Z,31.20
2018-07-02T11:36:17.053Z,31.60
2018-07-02T11:38:46.378Z,31.10
2018-07-02T11:41:15.687Z,31.40
2018-07-02T11:43:44.956Z,31.70
2018-07-02T11:46:14.205Z,31.90
2018-07-02T11:48:43.491Z,31.80
2018-07-02T11:51:12.828Z,31.50
2018-07-02T11:53:42.155Z,31.70
2018-07-02T11:56:11.471Z,31.90
2018-07-02T11:58:41.140Z,32.20
2018-07-02T12:01:10.569Z,32.30
2018-07-02T12:03:40.060Z,32.20
2018-07-02T12:06:09.380Z,32.50
2018-07-02T12:08:45.564Z,32.70
2018-07-02T12:11:14.923Z,32.70
2018-07-02T12:18:41.808Z,32.80
2018-07-02T12:21:11.268Z,33.20
2018-07-02T12:23:40.814Z,33.60
2018-07-02T12:26:10.144Z,33.90
2018-07-02T12:28:39.388Z,34.00
2018-07-02T12:31:08.697Z,34.00
2018-07-02T12:33:37.964Z,33.90
2018-07-02T12:36:07.709Z,33.80
2018-07-02T12:38:36.996Z,34.10
2018-07-02T12:41:07.127Z,34.60
2018-07-02T12:43:36.537Z,34.60
2018-07-02T12:46:05.893Z,34.70
2018-07-02T12:48:35.255Z,34.30
2018-07-02T12:51:05.656Z,34.20
2018-07-02T12:53:34.995Z,34.40
2018-07-02T12:56:04.291Z,34.80
2018-07-02T12:58:33.618Z,35.10
2018-07-02T13:01:03.020Z,35.20
2018-07-02T13:03:32.332Z,35.50
2018-07-02T13:06:01.674Z,35.90
2018-07-02T13:08:31.001Z,35.90
2018-07-02T13:11:00.375Z,36.20
2018-07-02T13:13:30.386Z,36.20
2018-07-02T13:15:59.956Z,36.10
2018-07-02T13:18:29.260Z,35.90
2018-07-02T13:20:58.624Z,36.00
2018-07-02T13:23:27.929Z,35.80
2018-07-02T13:25:57.266Z,35.70
2018-07-02T13:28:26.907Z,36.10
2018-07-02T13:30:56.272Z,36.00
2018-07-02T13:33:25.606Z,36.10
2018-07-02T13:35:54.949Z,36.80
2018-07-02T13:38:24.293Z,36.90
2018-07-02T13:40:53.576Z,37.00
2018-07-02T13:43:22.839Z,37.40
2018-07-02T13:45:52.200Z,37.50
2018-07-02T13:48:21.501Z,37.20
2018-07-02T13:50:50.945Z,37.40
2018-07-02T13:53:20.320Z,37.90
2018-07-02T13:55:49.587Z,37.80
2018-07-02T13:58:18.893Z,37.90
2018-07-02T14:00:48.253Z,37.70
2018-07-02T14:03:17.584Z,37.50
2018-07-02T14:05:46.884Z,37.70
2018-07-02T14:08:16.275Z,38.00
2018-07-02T14:10:45.597Z,38.40
2018-07-02T14:13:14.934Z,38.60
2018-07-02T14:15:44.209Z,38.30
2018-07-02T14:18:13.629Z,37.90
2018-07-02T14:20:43.012Z,38.20
2018-07-02T14:23:12.429Z,38.00
2018-07-02T14:25:41.731Z,37.90
2018-07-02T14:28:11.017Z,38.30
2018-07-02T14:30:40.613Z,38.80
2018-07-02T14:33:09.996Z,38.90
2018-07-02T14:35:39.297Z,38.90
2018-07-02T14:38:08.650Z,39.00
2018-07-02T14:40:38.044Z,38.80
2018-07-02T14:43:07.978Z,38.80
2018-07-02T14:45:37.435Z,38.50
2018-07-02T14:48:06.529Z,37.80
2018-07-02T14:50:36.125Z,38.40
2018-07-02T14:53:05.459Z,39.00
2018-07-02T14:55:34.777Z,38.90
2018-07-02T15:00:32.900Z,39.00
2018-07-02T15:03:02.204Z,39.20
2018-07-02T15:05:31.509Z,39.10
2018-07-02T15:08:00.767Z,39.80
2018-07-02T15:10:31.604Z,39.70
2018-07-02T15:13:02.316Z,39.50
2018-07-02T15:15:31.856Z,39.60
2018-07-02T15:18:01.169Z,39.00
2018-07-02T15:20:30.542Z,38.50
2018-07-02T15:23:00.184Z,38.90
2018-07-02T15:25:29.436Z,39.70
2018-07-02T15:27:58.732Z,39.60
2018-07-02T15:30:28.011Z,39.60
2018-07-02T15:32:57.357Z,39.70
2018-07-02T15:35:26.638Z,39.50
2018-07-02T15:37:56.125Z,38.90
2018-07-02T15:40:25.508Z,39.20
2018-07-02T15:42:54.835Z,39.20
2018-07-02T15:45:24.211Z,38.90
2018-07-02T15:47:53.577Z,38.40
2018-07-02T15:50:22.855Z,37.60
2018-07-02T15:55:21.084Z,38.70
2018-07-02T15:57:50.406Z,38.90
2018-07-02T16:00:19.710Z,39.00
2018-07-02T16:02:49.016Z,38.80
2018-07-02T16:05:18.288Z,38.50
2018-07-02T16:07:47.560Z,38.80
2018-07-02T16:10:16.861Z,38.90
2018-07-02T16:12:46.346Z,38.70
2018-07-02T16:15:15.623Z,38.30
2018-07-02T16:17:44.967Z,38.50
2018-07-02T16:22:43.079Z,38.20
2018-07-02T16:25:12.468Z,38.20
2018-07-02T16:27:41.816Z,38.20
2018-07-02T16:30:11.560Z,37.70
2018-07-02T16:32:41.023Z,37.00
2018-07-02T16:35:10.304Z,36.40
2018-07-02T16:37:41.504Z,36.10
2018-07-02T16:40:10.888Z,35.40
2018-07-02T16:42:40.227Z,34.40
2018-07-02T16:47:38.335Z,33.00
2018-07-02T16:50:08.220Z,32.60
2018-07-02T16:52:37.668Z,32.60
2018-07-02T16:55:07.000Z,32.10
2018-07-02T16:57:36.291Z,31.80
2018-07-02T17:00:06.632Z,31.70
2018-07-02T17:02:35.940Z,31.50
2018-07-02T17:05:05.361Z,31.40
2018-07-02T17:07:34.737Z,31.30
2018-07-02T17:10:04.177Z,31.00
2018-07-02T17:12:33.585Z,30.90
2018-07-02T17:15:02.923Z,30.90
2018-07-02T17:17:32.250Z,30.50
2018-07-02T17:20:01.571Z,30.50
2018-07-02T17:22:31.088Z,30.30
2018-07-02T17:25:01.325Z,30.00
2018-07-02T17:27:30.680Z,29.90
2018-07-02T17:29:59.978Z,29.90
2018-07-02T17:32:29.412Z,29.80
2018-07-02T17:34:58.739Z,29.60
2018-07-02T17:37:28.057Z,29.50
2018-07-02T17:39:57.333Z,29.20
2018-07-02T17:42:26.701Z,29.10
2018-07-02T17:44:56.000Z,29.00
2018-07-02T17:47:25.397Z,28.80
2018-07-02T17:49:54.667Z,28.30
2018-07-02T17:52:24.007Z,28.10
2018-07-02T17:54:53.348Z,28.20
2018-07-02T17:57:22.597Z,28.20
2018-07-02T17:59:51.895Z,28.00
2018-07-02T18:02:21.566Z,27.90
2018-07-02T18:04:50.848Z,27.90
2018-07-02T18:07:20.148Z,27.70
2018-07-02T18:09:49.432Z,27.60
2018-07-02T18:12:18.801Z,27.40
2018-07-02T18:14:48.111Z,27.40
2018-07-02T18:17:17.660Z,27.30
2018-07-02T18:19:47.011Z,27.20
2018-07-02T18:22:16.317Z,27.10
2018-07-02T18:24:45.588Z,27.30
2018-07-02T18:27:14.956Z,27.10
2018-07-02T18:29:44.232Z,27.00
2018-07-02T18:32:14.458Z,27.00
2018-07-02T18:34:43.923Z,26.80
2018-07-02T18:37:13.241Z,26.70
2018-07-02T18:39:42.523Z,26.60
2018-07-02T18:42:11.836Z,26.60
2018-07-02T18:44:41.132Z,26.40
2018-07-02T18:47:10.521Z,26.40
2018-07-02T18:49:39.811Z,26.20
2018-07-02T18:52:09.159Z,26.20
2018-07-02T18:54:38.560Z,26.30
2018-07-02T18:57:08.056Z,26.10
2018-07-02T18:59:37.356Z,26.10
2018-07-02T19:02:06.836Z,26.00
2018-07-02T19:04:36.104Z,26.00
2018-07-02T19:07:05.749Z,26.00
2018-07-02T19:09:35.139Z,25.80
2018-07-02T19:12:04.626Z,25.80
2018-07-02T19:14:33.953Z,25.70
2018-07-02T19:17:03.320Z,25.60
2018-07-02T19:19:32.694Z,25.60
2018-07-02T19:22:02.096Z,25.60
2018-07-02T19:24:31.360Z,25.60
2018-07-02T19:27:00.700Z,25.50
2018-07-02T19:29:30.093Z,25.40
2018-07-02T19:31:59.489Z,25.30
2018-07-02T19:34:28.800Z,25.20
2018-07-02T19:39:26.987Z,25.30
2018-07-02T19:41:56.441Z,25.20
2018-07-02T19:44:25.683Z,25.20
2018-07-02T19:46:54.987Z,25.20
2018-07-02T19:49:24.284Z,25.20
2018-07-02T19:51:53.576Z,25.30
2018-07-02T19:54:22.952Z,25.30
2018-07-02T19:56:52.725Z,25.30
2018-07-02T19:59:22.012Z,25.10
2018-07-02T20:01:51.433Z,25.20
2018-07-02T20:04:20.778Z,25.20
2018-07-02T20:06:50.080Z,25.10
2018-07-02T20:09:19.416Z,25.10
2018-07-02T20:11:49.740Z,25.10
2018-07-02T20:14:18.990Z,24.90
2018-07-02T20:16:48.371Z,24.70
2018-07-02T20:19:17.622Z,24.60
2018-07-02T20:21:47.005Z,24.50
2018-07-02T20:24:16.212Z,24.50
2018-07-02T20:26:45.437Z,24.50
2018-07-02T20:29:14.669Z,24.50
2018-07-02T20:31:44.286Z,24.40
2018-07-02T20:36:42.225Z,24.50
2018-07-02T20:41:41.199Z,24.60
2018-07-02T20:44:10.496Z,24.60
2018-07-02T20:46:39.724Z,24.50
2018-07-02T20:49:09.028Z,24.60
2018-07-02T20:51:38.299Z,24.60
2018-07-02T20:54:07.531Z,24.60
2018-07-02T20:56:36.768Z,24.60
2018-07-02T20:59:06.020Z,24.60
2018-07-02T21:01:35.264Z,24.50
2018-07-02T21:04:05.009Z,24.60
2018-07-02T21:06:34.788Z,24.60
2018-07-02T21:09:04.736Z,24.70
2018-07-02T21:11:34.057Z,24.60
2018-07-02T21:14:03.440Z,24.20
2018-07-02T21:16:32.668Z,23.90
2018-07-02T21:19:01.903Z,23.70
2018-07-02T21:21:31.244Z,23.70
2018-07-02T21:24:00.607Z,23.70
2018-07-02T21:26:29.862Z,23.90
2018-07-02T21:28:59.132Z,23.90
2018-07-02T21:31:28.441Z,23.90
2018-07-02T21:33:58.149Z,23.70
2018-07-02T21:36:27.448Z,23.60
2018-07-02T21:38:56.740Z,23.60
2018-07-02T21:41:26.016Z,23.60
2018-07-02T21:43:55.315Z,23.60
2018-07-02T21:46:24.548Z,23.50
2018-07-02T21:48:53.749Z,23.30
2018-07-02T21:51:23.022Z,23.20
2018-07-02T21:53:52.244Z,23.30
2018-07-02T21:56:21.440Z,23.40
2018-07-02T21:58:50.838Z,23.30
2018-07-02T22:01:21.991Z,23.30
2018-07-02T22:03:51.393Z,23.20
2018-07-02T22:06:20.619Z,23.20
2018-07-02T22:08:49.891Z,23.10
2018-07-02T22:11:19.358Z,23.10
2018-07-02T22:13:48.585Z,23.10
2018-07-02T22:16:18.276Z,23.10
2018-07-02T22:18:47.534Z,22.80
2018-07-02T22:21:16.904Z,22.50
2018-07-02T22:23:46.129Z,22.40
2018-07-02T22:26:15.440Z,22.40
2018-07-02T22:28:44.679Z,22.30
2018-07-02T22:31:14.003Z,22.40
2018-07-02T22:33:43.200Z,22.30
2018-07-02T22:36:12.427Z,22.30
2018-07-02T22:38:41.664Z,22.40
2018-07-02T22:41:10.993Z,22.50
2018-07-02T22:43:40.344Z,22.70
2018-07-02T22:46:09.643Z,22.70
2018-07-02T22:48:39.380Z,22.50
2018-07-02T22:51:09.116Z,22.70
2018-07-02T22:53:38.629Z,22.80
2018-07-02T22:56:08.337Z,22.90
2018-07-02T22:58:38.041Z,22.90
2018-07-02T23:01:08.700Z,23.00
2018-07-02T23:03:38.276Z,22.90
2018-07-02T23:06:07.785Z,22.70
2018-07-02T23:08:37.216Z,22.80
2018-07-02T23:11:06.824Z,22.80
2018-07-02T23:13:36.402Z,22.80
2018-07-02T23:16:06.421Z,22.50
2018-07-02T23:18:36.233Z,22.40
2018-07-02T23:21:06.909Z,22.30
2018-07-02T23:26:05.391Z,22.20
2018-07-02T23:28:35.073Z,22.10
2018-07-02T23:31:04.782Z,21.90
2018-07-02T23:33:34.287Z,21.80
2018-07-02T23:36:03.896Z,21.80
2018-07-02T23:38:33.400Z,21.80
2018-07-02T23:41:04.064Z,21.70
2018-07-02T23:43:33.776Z,21.60
2018-07-02T23:46:03.453Z,21.70
2018-07-02T23:48:33.296Z,21.70
2018-07-02T23:51:02.878Z,21.50
2018-07-02T23:53:32.422Z,21.60
2018-07-02T23:56:01.988Z,21.60
2018-07-02T23:58:31.628Z,21.40
