createdAt,value
2023-01-13T00:01:08.064Z,9.20
2023-01-13T00:03:35.902Z,9.20
2023-01-13T00:06:03.679Z,9.20
2023-01-13T00:08:30.997Z,9.10
2023-01-13T00:10:58.348Z,9.10
2023-01-13T00:13:28.267Z,9.10
2023-01-13T00:16:00.000Z,9.10
2023-01-13T00:18:27.452Z,9.10
2023-01-13T00:21:02.023Z,9.10
2023-01-13T00:23:29.931Z,9.10
2023-01-13T00:26:02.277Z,9.20
2023-01-13T00:28:29.629Z,9.20
2023-01-13T00:30:58.553Z,9.20
2023-01-13T00:33:25.923Z,9.20
2023-01-13T00:36:00.124Z,9.20
2023-01-13T00:38:27.793Z,9.20
2023-01-13T00:41:04.703Z,9.10
2023-01-13T00:43:32.666Z,9.10
2023-01-13T00:45:59.987Z,9.10
2023-01-13T00:48:27.604Z,9.10
2023-01-13T00:51:02.760Z,9.10
2023-01-13T00:53:32.915Z,9.10
2023-01-13T00:56:05.061Z,9.10
2023-01-13T00:58:33.155Z,9.10
2023-01-13T01:01:05.145Z,9.20
2023-01-13T01:03:32.632Z,9.20
2023-01-13T01:06:26.393Z,9.20
2023-01-13T01:08:53.949Z,9.20
2023-01-13T01:11:26.236Z,9.20
2023-01-13T01:13:55.025Z,9.10
2023-01-13T01:16:23.312Z,9.20
2023-01-13T01:18:51.298Z,9.20
2023-01-13T01:21:18.942Z,9.30
2023-01-13T01:23:46.424Z,9.30
2023-01-13T01:26:15.721Z,9.20
2023-01-13T01:28:43.336Z,9.30
2023-01-13T01:31:18.936Z,9.40
2023-01-13T01:33:49.486Z,9.30
2023-01-13T01:36:18.193Z,9.30
2023-01-13T01:38:45.970Z,9.30
2023-01-13T01:41:18.382Z,9.30
2023-01-13T01:43:59.685Z,9.20
2023-01-13T01:46:48.170Z,9.20
2023-01-13T01:49:26.545Z,9.30
2023-01-13T01:52:23.398Z,9.20
2023-01-13T01:55:00.889Z,9.30
2023-01-13T01:57:38.998Z,9.30
2023-01-13T02:00:06.897Z,9.30
2023-01-13T02:02:39.290Z,9.30
2023-01-13T02:05:07.147Z,9.30
2023-01-13T02:07:34.504Z,9.30
2023-01-13T02:10:04.550Z,9.30
2023-01-13T02:12:32.350Z,9.30
2023-01-13T02:15:04.156Z,9.30
2023-01-13T02:17:45.875Z,9.30
2023-01-13T02:20:18.974Z,9.30
2023-01-13T02:23:47.602Z,9.30
2023-01-13T02:26:52.091Z,9.30
2023-01-13T02:30:06.026Z,9.30
2023-01-13T02:32:45.581Z,9.40
2023-01-13T02:35:18.656Z,9.40
2023-01-13T02:37:45.999Z,9.40
2023-01-13T02:40:37.547Z,9.40
2023-01-13T02:43:52.026Z,9.40
2023-01-13T02:46:25.531Z,9.50
2023-01-13T02:48:52.900Z,9.50
2023-01-13T02:51:21.500Z,9.50
2023-01-13T02:53:53.810Z,9.50
2023-01-13T02:56:21.365Z,9.50
2023-01-13T02:58:48.836Z,9.50
2023-01-13T03:01:16.944Z,9.50
2023-01-13T03:03:44.588Z,9.50
2023-01-13T03:06:40.862Z,9.50
2023-01-13T03:09:29.938Z,9.60
2023-01-13T03:12:31.614Z,9.60
2023-01-13T03:15:23.721Z,9.50
2023-01-13T03:18:09.138Z,9.50
2023-01-13T03:20:38.769Z,9.60
2023-01-13T03:23:28.160Z,9.60
2023-01-13T03:26:13.572Z,9.60
2023-01-13T03:28:44.002Z,9.70
2023-01-13T03:31:14.708Z,9.70
2023-01-13T03:33:47.704Z,9.70
2023-01-13T03:36:16.151Z,9.70
2023-01-13T03:38:51.873Z,9.70
2023-01-13T03:41:25.812Z,9.70
2023-01-13T03:44:16.178Z,9.70
2023-01-13T03:47:02.344Z,9.80
2023-01-13T03:49:39.079Z,9.80
2023-01-13T03:52:08.712Z,9.80
2023-01-13T03:54:42.924Z,9.80
2023-01-13T03:57:11.208Z,9.80
2023-01-13T03:59:40.922Z,9.80
2023-01-13T04:02:29.847Z,9.80
2023-01-13T04:04:59.183Z,9.80
2023-01-13T04:07:38.481Z,9.80
2023-01-13T04:10:07.727Z,9.80
2023-01-13T04:13:01.954Z,9.80
2023-01-13T04:15:31.570Z,9.90
2023-01-13T04:18:10.531Z,9.90
2023-01-13T04:20:38.688Z,9.90
2023-01-13T04:23:06.307Z,9.90
2023-01-13T04:25:33.716Z,9.90
2023-01-13T04:28:01.159Z,9.90
2023-01-13T04:30:28.489Z,9.90
2023-01-13T04:32:55.813Z,9.90
2023-01-13T04:35:23.162Z,9.90
2023-01-13T04:37:50.430Z,10.00
2023-01-13T04:40:17.931Z,10.00
2023-01-13T04:42:45.444Z,10.10
2023-01-13T04:45:13.040Z,10.10
2023-01-13T04:47:41.946Z,10.10
2023-01-13T04:50:10.078Z,10.10
2023-01-13T04:52:38.178Z,10.10
2023-01-13T04:55:05.974Z,10.10
2023-01-13T04:57:34.955Z,10.10
2023-01-13T05:00:02.274Z,10.10
2023-01-13T05:02:29.632Z,10.10
2023-01-13T05:04:57.005Z,10.10
2023-01-13T05:07:24.367Z,10.20
2023-01-13T05:09:51.672Z,10.20
2023-01-13T05:12:37.385Z,10.30
2023-01-13T05:15:23.832Z,10.30
2023-01-13T05:17:51.267Z,10.30
2023-01-13T05:20:18.680Z,10.30
2023-01-13T05:23:04.464Z,10.30
2023-01-13T05:25:31.761Z,10.40
2023-01-13T05:27:59.695Z,10.40
2023-01-13T05:30:32.261Z,10.40
2023-01-13T05:32:59.608Z,10.40
2023-01-13T05:35:27.012Z,10.50
2023-01-13T05:37:54.709Z,10.50
2023-01-13T05:40:40.996Z,10.50
2023-01-13T05:43:21.344Z,10.50
2023-01-13T05:46:22.633Z,10.50
2023-01-13T05:48:50.766Z,10.50
2023-01-13T05:51:19.187Z,10.50
2023-01-13T05:53:46.504Z,10.60
2023-01-13T05:56:13.927Z,10.60
2023-01-13T05:58:41.217Z,10.60
2023-01-13T06:01:09.029Z,10.60
2023-01-13T06:03:36.519Z,10.60
2023-01-13T06:06:04.226Z,10.60
2023-01-13T06:08:32.200Z,10.60
2023-01-13T06:10:59.776Z,10.60
2023-01-13T06:13:27.211Z,10.60
2023-01-13T06:15:58.414Z,10.60
2023-01-13T06:18:26.010Z,10.60
2023-01-13T06:20:53.381Z,10.60
2023-01-13T06:23:20.693Z,10.60
2023-01-13T06:26:08.244Z,10.70
2023-01-13T06:28:35.617Z,10.70
2023-01-13T06:31:04.852Z,10.70
2023-01-13T06:33:41.095Z,10.70
2023-01-13T06:36:14.163Z,10.70
2023-01-13T06:38:43.085Z,10.70
2023-01-13T06:41:10.468Z,10.70
2023-01-13T06:43:38.703Z,10.80
2023-01-13T06:46:06.079Z,10.70
2023-01-13T06:48:35.088Z,10.80
2023-01-13T06:51:03.590Z,10.80
2023-01-13T06:53:31.171Z,10.70
2023-01-13T06:55:58.511Z,10.70
2023-01-13T06:58:25.869Z,10.70
2023-01-13T07:00:53.671Z,10.70
2023-01-13T07:03:21.453Z,10.70
2023-01-13T07:05:53.186Z,10.70
2023-01-13T07:08:20.819Z,10.70
2023-01-13T07:10:48.240Z,10.70
2023-01-13T07:13:33.820Z,10.70
2023-01-13T07:16:02.480Z,10.70
2023-01-13T07:18:31.809Z,10.80
2023-01-13T07:21:06.602Z,10.80
2023-01-13T07:23:38.737Z,10.80
2023-01-13T07:26:06.562Z,10.70
2023-01-13T07:28:34.055Z,10.70
2023-01-13T07:31:01.435Z,10.70
2023-01-13T07:33:32.916Z,10.70
2023-01-13T07:36:04.776Z,10.70
2023-01-13T07:38:32.814Z,10.70
2023-01-13T07:41:23.207Z,10.70
2023-01-13T07:43:50.694Z,10.70
2023-01-13T07:46:18.235Z,10.70
2023-01-13T07:48:46.580Z,10.80
2023-01-13T07:51:13.892Z,10.80
2023-01-13T07:53:41.242Z,10.80
2023-01-13T07:56:08.875Z,10.80
2023-01-13T07:58:36.720Z,10.80
2023-01-13T08:01:12.287Z,10.80
2023-01-13T08:03:40.384Z,10.90
2023-01-13T08:06:07.773Z,10.90
2023-01-13T08:08:35.228Z,10.90
2023-01-13T08:11:03.228Z,11.00
2023-01-13T08:13:30.585Z,11.00
2023-01-13T08:16:02.754Z,11.00
2023-01-13T08:18:30.996Z,10.90
2023-01-13T08:21:01.989Z,10.90
2023-01-13T08:23:29.333Z,11.00
2023-01-13T08:26:01.055Z,11.00
2023-01-13T08:28:28.525Z,11.00
2023-01-13T08:31:03.133Z,11.00
2023-01-13T08:33:30.784Z,11.00
2023-01-13T08:35:58.185Z,11.00
2023-01-13T08:38:25.674Z,11.10
2023-01-13T08:40:53.129Z,11.10
2023-01-13T08:43:20.484Z,11.20
2023-01-13T08:45:58.778Z,11.30
2023-01-13T08:48:27.128Z,11.30
2023-01-13T08:51:00.108Z,11.30
2023-01-13T08:53:27.736Z,11.30
2023-01-13T08:55:55.093Z,11.30
2023-01-13T08:58:22.409Z,11.30
2023-01-13T09:00:50.958Z,11.30
2023-01-13T09:03:18.264Z,11.30
2023-01-13T09:05:45.696Z,11.30
2023-01-13T09:08:13.036Z,11.40
2023-01-13T09:10:40.507Z,11.40
2023-01-13T09:13:11.828Z,11.40
2023-01-13T09:15:43.906Z,11.40
2023-01-13T09:18:11.857Z,11.50
2023-01-13T09:20:39.357Z,11.50
2023-01-13T09:23:09.861Z,11.60
2023-01-13T09:25:37.904Z,11.60
2023-01-13T09:28:05.811Z,11.70
2023-01-13T09:30:33.096Z,11.70
2023-01-13T09:33:19.089Z,11.80
2023-01-13T09:35:46.432Z,11.80
2023-01-13T09:38:13.911Z,11.90
2023-01-13T09:40:43.898Z,11.90
2023-01-13T09:43:42.535Z,11.80
2023-01-13T09:46:51.661Z,11.90
2023-01-13T09:49:32.703Z,11.90
2023-01-13T09:52:30.897Z,12.00
2023-01-13T09:55:05.344Z,12.00
2023-01-13T09:57:33.797Z,12.10
2023-01-13T10:00:01.050Z,12.10
2023-01-13T10:02:50.932Z,12.10
2023-01-13T10:05:38.658Z,12.20
2023-01-13T10:08:12.844Z,12.20
2023-01-13T10:11:34.294Z,12.30
2023-01-13T10:14:03.115Z,12.30
2023-01-13T10:17:14.254Z,12.40
2023-01-13T10:19:46.558Z,12.40
2023-01-13T10:22:14.725Z,12.30
2023-01-13T10:24:48.004Z,12.30
2023-01-13T10:27:36.465Z,12.30
2023-01-13T10:30:12.300Z,12.30
2023-01-13T10:32:42.113Z,12.30
2023-01-13T10:35:09.437Z,12.30
2023-01-13T10:37:36.779Z,12.40
2023-01-13T10:40:04.889Z,12.50
2023-01-13T10:42:32.226Z,12.50
2023-01-13T10:45:00.739Z,12.60
2023-01-13T10:47:35.339Z,12.60
2023-01-13T10:50:16.196Z,12.70
2023-01-13T10:52:58.607Z,12.80
2023-01-13T10:55:33.921Z,12.90
2023-01-13T10:58:18.569Z,12.90
2023-01-13T11:00:46.181Z,13.00
2023-01-13T11:03:20.418Z,13.10
2023-01-13T11:05:48.424Z,13.20
2023-01-13T11:08:23.177Z,13.30
2023-01-13T11:10:55.458Z,13.40
2023-01-13T11:13:35.318Z,13.40
2023-01-13T11:16:11.400Z,13.30
2023-01-13T11:18:51.992Z,13.20
2023-01-13T11:21:41.081Z,13.10
2023-01-13T11:24:40.114Z,12.90
2023-01-13T11:27:27.862Z,12.80
2023-01-13T11:30:13.577Z,12.70
2023-01-13T11:33:07.953Z,12.60
2023-01-13T11:35:38.071Z,12.60
2023-01-13T11:38:13.754Z,12.50
2023-01-13T11:40:42.856Z,12.50
2023-01-13T11:43:33.759Z,12.40
2023-01-13T11:46:01.272Z,12.50
2023-01-13T11:48:30.539Z,12.40
2023-01-13T11:51:07.175Z,12.40
2023-01-13T11:53:42.555Z,12.50
2023-01-13T11:56:13.651Z,12.50
2023-01-13T11:59:01.791Z,12.50
2023-01-13T12:01:49.368Z,12.60
2023-01-13T12:04:28.737Z,12.60
2023-01-13T12:07:32.999Z,12.60
2023-01-13T12:10:13.107Z,12.60
2023-01-13T12:13:08.951Z,12.50
2023-01-13T12:15:51.291Z,12.50
2023-01-13T12:18:34.468Z,12.50
2023-01-13T12:21:30.812Z,12.50
2023-01-13T12:24:00.700Z,12.50
2023-01-13T12:26:30.238Z,12.40
2023-01-13T12:29:01.522Z,12.40
2023-01-13T12:31:29.090Z,12.40
2023-01-13T12:34:21.205Z,12.40
2023-01-13T12:37:29.613Z,12.20
2023-01-13T12:40:15.064Z,12.10
2023-01-13T12:43:21.356Z,12.10
2023-01-13T12:45:48.729Z,12.10
2023-01-13T12:49:04.832Z,12.10
2023-01-13T12:51:37.292Z,12.00
2023-01-13T12:54:33.500Z,12.10
2023-01-13T12:57:01.018Z,12.00
2023-01-13T12:59:28.739Z,11.90
2023-01-13T13:02:26.829Z,11.90
2023-01-13T13:04:56.133Z,11.70
2023-01-13T13:07:42.860Z,11.70
2023-01-13T13:10:39.669Z,11.70
2023-01-13T13:13:19.752Z,11.60
2023-01-13T13:15:51.519Z,11.60
2023-01-13T13:18:21.890Z,11.50
2023-01-13T13:21:10.671Z,11.50
2023-01-13T13:23:53.359Z,11.40
2023-01-13T13:26:31.838Z,11.50
2023-01-13T13:29:20.513Z,11.50
2023-01-13T13:32:07.878Z,11.40
2023-01-13T13:34:56.753Z,11.50
2023-01-13T13:38:25.623Z,11.60
2023-01-13T13:41:11.584Z,11.60
2023-01-13T13:44:02.696Z,11.60
2023-01-13T13:46:46.812Z,11.60
2023-01-13T13:49:21.128Z,11.60
2023-01-13T13:52:01.315Z,11.50
2023-01-13T13:54:28.697Z,11.50
2023-01-13T13:56:56.444Z,11.40
2023-01-13T13:59:25.459Z,11.50
2023-01-13T14:02:01.770Z,11.40
2023-01-13T14:04:36.825Z,11.50
2023-01-13T14:07:28.091Z,11.50
2023-01-13T14:09:56.527Z,11.50
2023-01-13T14:12:25.358Z,11.40
2023-01-13T14:14:58.460Z,10.80
2023-01-13T14:17:27.861Z,9.90
2023-01-13T14:20:03.718Z,9.00
2023-01-13T14:22:31.599Z,8.30
2023-01-13T14:24:59.067Z,7.90
2023-01-13T14:27:27.753Z,7.70
2023-01-13T14:29:59.365Z,7.60
2023-01-13T14:32:36.476Z,7.50
2023-01-13T14:35:07.632Z,7.40
2023-01-13T14:37:39.848Z,7.30
2023-01-13T14:40:28.341Z,7.30
2023-01-13T14:43:12.343Z,7.20
2023-01-13T14:46:02.347Z,7.30
2023-01-13T14:48:35.896Z,7.30
2023-01-13T14:51:05.856Z,7.30
2023-01-13T14:53:43.415Z,7.30
2023-01-13T14:56:49.196Z,7.40
2023-01-13T14:59:43.463Z,7.40
2023-01-13T15:02:29.363Z,7.50
2023-01-13T15:05:22.716Z,7.50
2023-01-13T15:07:54.432Z,7.60
2023-01-13T15:10:24.189Z,7.50
2023-01-13T15:12:52.887Z,7.60
2023-01-13T15:15:30.939Z,7.60
2023-01-13T15:17:59.872Z,7.60
2023-01-13T15:20:27.719Z,7.80
2023-01-13T15:22:55.756Z,7.80
2023-01-13T15:25:23.345Z,7.90
2023-01-13T15:27:51.166Z,7.80
2023-01-13T15:30:21.291Z,7.80
2023-01-13T15:32:48.649Z,7.80
2023-01-13T15:35:16.589Z,7.80
2023-01-13T15:37:44.569Z,7.80
2023-01-13T15:40:32.479Z,7.70
2023-01-13T15:43:18.325Z,7.80
2023-01-13T15:46:04.062Z,7.70
2023-01-13T15:48:32.852Z,7.70
2023-01-13T15:51:01.146Z,7.60
2023-01-13T15:53:29.781Z,7.60
2023-01-13T15:55:57.516Z,7.50
2023-01-13T15:58:28.268Z,7.50
2023-01-13T16:00:56.063Z,7.50
2023-01-13T16:03:23.555Z,7.50
2023-01-13T16:05:51.036Z,7.40
2023-01-13T16:08:19.545Z,7.40
2023-01-13T16:10:47.802Z,7.50
2023-01-13T16:13:15.463Z,7.40
2023-01-13T16:15:44.510Z,7.50
2023-01-13T16:18:19.175Z,7.50
2023-01-13T16:20:47.155Z,7.50
2023-01-13T16:23:14.536Z,7.50
2023-01-13T16:25:44.995Z,7.50
2023-01-13T16:28:22.632Z,7.50
2023-01-13T16:30:50.137Z,7.50
2023-01-13T16:33:17.493Z,7.50
2023-01-13T16:36:09.421Z,7.50
2023-01-13T16:38:32.145Z,7.80
2023-01-13T16:40:59.434Z,9.30
2023-01-13T16:43:27.838Z,10.50
2023-01-13T16:45:55.397Z,11.50
2023-01-13T16:48:22.818Z,11.80
2023-01-13T16:50:50.327Z,11.60
2023-01-13T16:53:17.693Z,11.70
2023-01-13T16:55:45.127Z,11.90
2023-01-13T16:58:18.142Z,12.30
2023-01-13T17:00:47.013Z,12.70
2023-01-13T17:03:15.239Z,13.80
2023-01-13T17:05:44.119Z,14.80
2023-01-13T17:08:18.278Z,16.00
2023-01-13T17:10:46.385Z,16.40
2023-01-13T17:13:16.969Z,16.70
2023-01-13T17:15:45.440Z,16.70
2023-01-13T17:18:13.609Z,16.90
2023-01-13T17:20:41.326Z,16.90
2023-01-13T17:23:08.742Z,16.60
2023-01-13T17:25:36.110Z,16.20
2023-01-13T17:28:03.753Z,16.10
2023-01-13T17:30:31.103Z,16.00
2023-01-13T17:32:58.467Z,16.70
2023-01-13T17:35:25.887Z,16.80
2023-01-13T17:37:53.616Z,17.00
2023-01-13T17:40:21.145Z,17.10
2023-01-13T17:42:48.610Z,17.20
2023-01-13T17:45:16.343Z,17.10
2023-01-13T17:47:43.719Z,17.10
2023-01-13T17:50:11.053Z,17.00
2023-01-13T17:52:38.423Z,17.20
2023-01-13T17:55:06.165Z,16.90
2023-01-13T17:57:35.032Z,17.00
2023-01-13T18:00:03.355Z,16.80
2023-01-13T18:02:39.585Z,16.50
2023-01-13T18:05:07.561Z,15.90
2023-01-13T18:07:35.132Z,15.10
2023-01-13T18:10:02.507Z,14.20
2023-01-13T18:12:30.313Z,13.80
2023-01-13T18:14:57.674Z,13.50
2023-01-13T18:17:25.019Z,13.20
2023-01-13T18:20:10.861Z,13.10
2023-01-13T18:22:57.010Z,12.90
2023-01-13T18:25:43.164Z,12.80
2023-01-13T18:28:10.433Z,12.40
2023-01-13T18:30:37.882Z,12.10
2023-01-13T18:33:05.328Z,11.90
2023-01-13T18:35:32.682Z,11.90
2023-01-13T18:38:00.095Z,11.90
2023-01-13T18:40:27.731Z,11.90
2023-01-13T18:42:55.265Z,11.90
2023-01-13T18:45:24.816Z,12.00
2023-01-13T18:47:53.063Z,12.10
2023-01-13T18:50:20.563Z,12.20
2023-01-13T18:52:50.731Z,12.30
2023-01-13T18:55:19.015Z,12.40
2023-01-13T18:57:46.549Z,12.10
2023-01-13T19:00:16.734Z,11.60
2023-01-13T19:02:44.737Z,11.00
2023-01-13T19:05:12.255Z,10.50
2023-01-13T19:07:39.790Z,10.10
2023-01-13T19:10:09.701Z,9.80
2023-01-13T19:12:37.156Z,9.50
2023-01-13T19:15:05.087Z,9.20
2023-01-13T19:17:33.614Z,8.90
2023-01-13T19:20:02.128Z,8.70
2023-01-13T19:22:32.800Z,8.50
2023-01-13T19:25:04.605Z,8.30
2023-01-13T19:27:44.876Z,8.20
2023-01-13T19:30:13.628Z,8.10
2023-01-13T19:32:41.052Z,8.00
2023-01-13T19:35:08.841Z,7.90
2023-01-13T19:37:37.054Z,7.80
2023-01-13T19:40:09.279Z,7.80
2023-01-13T19:42:55.152Z,7.70
2023-01-13T19:45:29.365Z,7.60
2023-01-13T19:47:57.171Z,7.60
2023-01-13T19:50:24.809Z,7.50
2023-01-13T19:52:52.179Z,7.50
2023-01-13T19:55:19.822Z,7.50
2023-01-13T19:57:47.290Z,7.50
2023-01-13T20:00:20.299Z,7.50
2023-01-13T20:02:49.277Z,7.60
2023-01-13T20:05:25.917Z,7.60
2023-01-13T20:07:53.957Z,7.60
2023-01-13T20:10:21.842Z,7.60
2023-01-13T20:12:49.135Z,7.50
2023-01-13T20:15:16.495Z,7.50
2023-01-13T20:17:44.006Z,7.50
2023-01-13T20:20:11.967Z,7.50
2023-01-13T20:22:39.747Z,7.60
2023-01-13T20:25:07.865Z,7.60
2023-01-13T20:27:35.384Z,7.60
2023-01-13T20:30:02.793Z,7.60
2023-01-13T20:32:30.087Z,7.60
2023-01-13T20:34:57.384Z,7.50
2023-01-13T20:37:24.915Z,7.40
2023-01-13T20:39:52.235Z,7.20
2023-01-13T20:42:38.019Z,7.10
2023-01-13T20:45:05.792Z,7.00
2023-01-13T20:47:35.959Z,6.80
2023-01-13T20:50:03.597Z,6.70
2023-01-13T20:52:30.932Z,6.60
2023-01-13T20:54:58.242Z,6.60
2023-01-13T20:57:25.532Z,6.50
2023-01-13T20:59:52.887Z,6.40
2023-01-13T21:02:22.672Z,6.50
2023-01-13T21:04:50.144Z,6.40
2023-01-13T21:07:17.651Z,6.40
2023-01-13T21:09:44.980Z,6.50
2023-01-13T21:12:33.992Z,6.50
2023-01-13T21:15:21.755Z,6.50
2023-01-13T21:18:08.969Z,6.50
2023-01-13T21:20:36.933Z,6.50
2023-01-13T21:23:05.013Z,6.50
2023-01-13T21:25:35.121Z,6.50
2023-01-13T21:28:11.180Z,6.50
2023-01-13T21:30:39.108Z,6.50
2023-01-13T21:33:06.575Z,6.50
2023-01-13T21:35:36.941Z,6.40
2023-01-13T21:38:04.473Z,6.40
2023-01-13T21:40:31.917Z,6.30
2023-01-13T21:43:18.125Z,6.30
2023-01-13T21:46:05.541Z,6.20
2023-01-13T21:48:33.110Z,6.10
2023-01-13T21:51:01.289Z,6.10
2023-01-13T21:53:28.735Z,6.00
2023-01-13T21:55:56.098Z,6.00
2023-01-13T21:58:23.410Z,6.00
2023-01-13T22:00:50.842Z,6.00
2023-01-13T22:03:18.794Z,5.90
2023-01-13T22:05:46.565Z,5.80
2023-01-13T22:08:13.943Z,5.80
2023-01-13T22:11:00.307Z,5.70
2023-01-13T22:13:47.885Z,5.70
2023-01-13T22:16:15.588Z,5.70
2023-01-13T22:18:43.187Z,5.70
2023-01-13T22:21:11.103Z,5.70
2023-01-13T22:23:38.554Z,5.70
2023-01-13T22:26:07.066Z,5.70
2023-01-13T22:28:40.375Z,5.60
2023-01-13T22:31:12.392Z,5.70
2023-01-13T22:33:39.853Z,5.70
2023-01-13T22:36:08.147Z,5.60
2023-01-13T22:38:35.540Z,5.60
2023-01-13T22:41:04.687Z,5.60
2023-01-13T22:43:32.213Z,5.60
2023-01-13T22:46:03.640Z,5.60
2023-01-13T22:48:30.958Z,5.60
2023-01-13T22:51:06.498Z,5.60
2023-01-13T22:53:34.371Z,5.60
2023-01-13T22:56:01.708Z,5.50
2023-01-13T22:58:29.377Z,5.60
2023-01-13T23:00:56.994Z,5.60
2023-01-13T23:03:24.443Z,5.60
2023-01-13T23:05:55.962Z,5.60
2023-01-13T23:08:23.289Z,5.60
2023-01-13T23:10:50.816Z,5.60
2023-01-13T23:13:18.135Z,5.60
2023-01-13T23:15:45.419Z,5.70
2023-01-13T23:18:12.731Z,5.70
2023-01-13T23:20:40.006Z,5.80
2023-01-13T23:23:07.330Z,5.80
2023-01-13T23:25:34.672Z,5.90
2023-01-13T23:28:02.019Z,5.90
2023-01-13T23:30:29.363Z,5.90
2023-01-13T23:32:56.676Z,5.90
2023-01-13T23:35:24.015Z,5.90
2023-01-13T23:37:51.294Z,5.80
2023-01-13T23:40:18.671Z,5.90
2023-01-13T23:42:45.943Z,5.90
2023-01-13T23:45:13.790Z,5.90
2023-01-13T23:47:41.283Z,6.00
2023-01-13T23:50:09.242Z,6.00
2023-01-13T23:52:36.503Z,6.00
2023-01-13T23:55:04.152Z,6.00
2023-01-13T23:57:31.455Z,5.90
2023-01-13T23:59:58.774Z,5.90
