createdAt,value
2022-10-12T16:01:47.362Z,4.00
2022-10-12T16:03:25.283Z,6.20
2022-10-12T16:04:57.858Z,6.00
2022-10-12T16:06:29.630Z,7.00
2022-10-12T16:08:02.020Z,6.40
2022-10-12T16:09:33.767Z,10.00
2022-10-12T16:11:06.500Z,10.60
2022-10-12T16:12:38.189Z,7.00
2022-10-12T16:14:12.543Z,4.40
2022-10-12T16:15:44.384Z,6.20
2022-10-12T16:17:16.464Z,7.60
2022-10-12T16:18:48.470Z,6.00
2022-10-12T16:20:20.238Z,6.80
2022-10-12T16:21:52.086Z,5.60
2022-10-12T16:23:28.302Z,7.00
2022-10-12T16:25:00.035Z,6.20
2022-10-12T16:26:31.653Z,5.60
2022-10-12T16:28:03.471Z,6.20
2022-10-12T16:29:37.196Z,6.80
2022-10-12T16:31:15.871Z,5.60
2022-10-12T16:32:48.053Z,7.00
2022-10-12T16:34:20.046Z,4.00
2022-10-12T16:35:51.745Z,12.00
2022-10-12T16:37:23.692Z,16.60
2022-10-12T16:38:55.647Z,15.40
2022-10-12T16:40:27.377Z,10.60
2022-10-12T16:41:59.039Z,10.40
2022-10-12T16:43:30.783Z,8.40
2022-10-12T16:45:02.521Z,8.20
2022-10-12T16:46:34.349Z,7.80
2022-10-12T16:48:06.052Z,8.40
2022-10-12T16:49:37.835Z,7.40
2022-10-12T16:51:10.472Z,6.00
2022-10-12T16:52:42.190Z,8.60
2022-10-12T16:54:14.037Z,7.00
2022-10-12T16:55:45.995Z,6.40
2022-10-12T16:57:17.650Z,8.40
2022-10-12T16:58:49.388Z,9.80
2022-10-12T17:00:21.286Z,12.40
2022-10-12T17:01:53.056Z,7.20
2022-10-12T17:03:24.997Z,7.00
2022-10-12T17:04:56.750Z,7.20
2022-10-12T17:06:29.306Z,8.40
2022-10-12T17:08:00.967Z,9.60
2022-10-12T17:09:32.769Z,34.40
2022-10-12T17:11:08.369Z,61.25
2022-10-12T17:12:40.062Z,46.00
2022-10-12T17:14:13.790Z,53.75
2022-10-12T17:15:45.583Z,51.50
2022-10-12T17:17:17.752Z,57.75
2022-10-12T17:18:49.503Z,54.50
2022-10-12T17:20:21.240Z,60.00
2022-10-12T17:21:53.868Z,59.25
2022-10-12T17:23:25.577Z,58.50
2022-10-12T17:24:57.281Z,62.75
2022-10-12T17:26:29.056Z,64.50
2022-10-12T17:28:00.720Z,64.25
2022-10-12T17:29:32.798Z,68.60
2022-10-12T17:31:09.253Z,80.00
2022-10-12T17:32:43.884Z,84.50
2022-10-12T17:34:23.339Z,79.00
2022-10-12T17:35:55.152Z,92.00
2022-10-12T17:37:26.834Z,97.75
2022-10-12T17:38:58.824Z,100.25
2022-10-12T17:40:30.622Z,99.75
2022-10-12T17:42:03.007Z,100.50
2022-10-12T17:43:36.588Z,105.25
2022-10-12T17:45:09.014Z,99.25
2022-10-12T17:46:42.411Z,102.25
2022-10-12T17:48:15.574Z,101.00
2022-10-12T17:49:51.075Z,103.25
2022-10-12T17:51:23.027Z,103.50
2022-10-12T17:52:55.073Z,97.25
2022-10-12T17:54:27.618Z,103.25
2022-10-12T17:56:03.166Z,98.75
2022-10-12T17:57:35.354Z,101.25
2022-10-12T17:59:08.674Z,102.75
2022-10-12T18:00:40.691Z,103.25
2022-10-12T18:02:12.818Z,95.50
2022-10-12T18:03:47.432Z,135.75
2022-10-12T18:05:21.012Z,140.67
2022-10-12T18:06:53.633Z,127.67
2022-10-12T18:08:25.679Z,127.25
2022-10-12T18:09:59.408Z,105.00
2022-10-12T18:11:31.860Z,98.75
2022-10-12T18:13:03.965Z,95.75
2022-10-12T18:14:36.121Z,93.00
2022-10-12T18:16:09.461Z,88.75
2022-10-12T18:17:41.530Z,82.50
2022-10-12T18:19:13.504Z,90.50
2022-10-12T18:20:45.409Z,82.75
2022-10-12T18:22:18.620Z,94.25
2022-10-12T18:23:51.199Z,98.50
2022-10-12T18:25:23.032Z,97.00
2022-10-12T18:26:54.783Z,95.25
2022-10-12T18:28:26.458Z,97.50
2022-10-12T18:29:58.807Z,97.50
2022-10-12T18:31:31.382Z,104.25
2022-10-12T18:33:04.113Z,94.75
2022-10-12T18:34:38.707Z,101.50
2022-10-12T18:36:10.608Z,102.00
2022-10-12T18:37:42.305Z,102.75
2022-10-12T18:39:14.658Z,108.75
2022-10-12T18:40:47.632Z,101.00
2022-10-12T18:42:19.694Z,102.75
2022-10-12T18:43:55.471Z,102.25
2022-10-12T18:45:28.573Z,97.75
2022-10-12T18:47:00.453Z,97.00
2022-10-12T18:48:32.252Z,99.50
2022-10-12T18:50:04.597Z,96.00
2022-10-12T18:51:37.912Z,93.75
2022-10-12T18:53:09.701Z,87.75
2022-10-12T18:54:44.313Z,93.50
2022-10-12T18:56:16.528Z,90.25
2022-10-12T18:57:48.363Z,84.50
2022-10-12T18:59:20.416Z,91.50
2022-10-12T19:00:52.313Z,88.25
2022-10-12T19:02:24.219Z,103.50
2022-10-12T19:03:56.458Z,115.50
2022-10-12T19:05:28.278Z,110.25
2022-10-12T19:07:00.036Z,107.75
2022-10-12T19:08:31.865Z,110.75
2022-10-12T19:10:06.942Z,111.75
2022-10-12T19:11:38.661Z,116.00
2022-10-12T19:13:10.422Z,132.00
2022-10-12T19:14:42.705Z,286.20
2022-10-12T19:16:15.787Z,172.00
2022-10-12T19:17:47.513Z,151.25
2022-10-12T19:19:21.502Z,166.50
2022-10-12T19:20:53.648Z,156.00
2022-10-12T19:22:26.525Z,151.67
2022-10-12T19:23:58.462Z,145.67
2022-10-12T19:25:30.601Z,148.33
2022-10-12T19:27:04.136Z,129.00
2022-10-12T19:28:35.973Z,136.33
2022-10-12T19:30:09.187Z,137.67
2022-10-12T19:31:43.761Z,141.00
2022-10-12T19:33:15.478Z,145.00
2022-10-12T19:34:47.225Z,151.67
2022-10-12T19:36:19.052Z,143.67
2022-10-12T19:37:50.861Z,146.67
2022-10-12T19:39:22.999Z,143.67
2022-10-12T19:40:55.077Z,149.00
2022-10-12T19:42:26.840Z,150.67
2022-10-12T19:43:58.841Z,148.67
2022-10-12T19:45:30.721Z,139.67
2022-10-12T19:47:03.505Z,141.00
2022-10-12T19:48:35.835Z,144.67
2022-10-12T19:50:08.244Z,138.67
2022-10-12T19:51:40.682Z,136.67
2022-10-12T19:53:12.411Z,137.00
2022-10-12T19:54:44.222Z,137.33
2022-10-12T19:56:17.669Z,135.00
2022-10-12T19:57:50.684Z,138.33
2022-10-12T19:59:22.384Z,135.00
2022-10-12T20:01:10.481Z,125.00
2022-10-12T20:02:43.160Z,135.00
2022-10-12T20:04:15.159Z,129.33
2022-10-12T20:05:47.049Z,117.00
2022-10-12T20:07:18.896Z,127.00
2022-10-12T20:08:51.320Z,119.00
2022-10-12T20:10:23.489Z,117.50
2022-10-12T20:11:55.151Z,116.00
2022-10-12T20:13:27.101Z,111.75
2022-10-12T20:14:59.178Z,109.75
2022-10-12T20:16:34.840Z,112.25
2022-10-12T20:18:07.136Z,109.75
2022-10-12T20:19:38.899Z,106.25
2022-10-12T20:21:12.084Z,107.50
2022-10-12T20:22:43.905Z,108.25
2022-10-12T20:24:15.615Z,101.75
2022-10-12T20:25:51.909Z,97.50
2022-10-12T20:27:23.722Z,100.00
2022-10-12T20:28:55.433Z,91.50
2022-10-12T20:30:27.248Z,89.25
2022-10-12T20:31:58.957Z,92.25
2022-10-12T20:33:31.039Z,87.25
2022-10-12T20:35:05.114Z,96.00
2022-10-12T20:36:36.914Z,98.75
2022-10-12T20:38:08.627Z,101.00
2022-10-12T20:39:40.393Z,198.00
2022-10-12T20:41:13.068Z,181.00
2022-10-12T20:42:44.789Z,182.25
2022-10-12T20:44:16.651Z,168.50
2022-10-12T20:46:06.642Z,128.67
2022-10-12T20:47:38.325Z,125.50
2022-10-12T20:49:10.690Z,124.00
2022-10-12T20:50:42.364Z,116.75
2022-10-12T20:52:14.166Z,115.75
2022-10-12T20:53:45.878Z,115.50
2022-10-12T20:55:17.609Z,116.50
2022-10-12T20:56:52.083Z,114.50
2022-10-12T20:58:27.799Z,124.00
2022-10-12T20:59:59.847Z,116.75
2022-10-12T21:01:31.851Z,111.75
2022-10-12T21:03:03.622Z,116.50
2022-10-12T21:04:38.388Z,116.00
2022-10-12T21:06:14.198Z,111.00
2022-10-12T21:07:46.289Z,110.75
2022-10-12T21:09:18.053Z,113.00
2022-10-12T21:10:50.103Z,113.75
2022-10-12T21:12:21.857Z,107.75
2022-10-12T21:13:54.493Z,105.75
2022-10-12T21:15:26.202Z,112.75
2022-10-12T21:16:57.990Z,110.00
2022-10-12T21:18:33.984Z,107.00
2022-10-12T21:20:07.846Z,103.50
2022-10-12T21:21:39.551Z,101.50
2022-10-12T21:23:11.247Z,101.50
2022-10-12T21:24:43.008Z,100.00
2022-10-12T21:26:16.458Z,96.00
2022-10-12T21:27:48.121Z,87.00
2022-10-12T21:29:19.911Z,94.50
2022-10-12T21:30:51.573Z,92.75
2022-10-12T21:32:23.213Z,91.75
2022-10-12T21:33:55.012Z,92.50
2022-10-12T21:35:26.662Z,84.00
2022-10-12T21:36:58.444Z,91.25
2022-10-12T21:38:30.593Z,84.75
2022-10-12T21:40:02.333Z,86.25
2022-10-12T21:41:34.009Z,88.00
2022-10-12T21:43:05.690Z,84.50
2022-10-12T21:44:37.474Z,77.75
2022-10-12T21:46:11.145Z,77.20
2022-10-12T21:47:42.819Z,70.00
2022-10-12T21:49:14.622Z,76.00
2022-10-12T21:50:46.543Z,72.80
2022-10-12T21:52:18.524Z,72.80
2022-10-12T21:53:50.700Z,74.60
2022-10-12T21:55:22.460Z,73.00
2022-10-12T21:56:54.224Z,66.20
2022-10-12T21:58:27.003Z,70.40
2022-10-12T21:59:59.389Z,65.75
2022-10-12T22:01:35.507Z,64.25
2022-10-12T22:03:07.224Z,53.50
2022-10-12T22:04:40.027Z,54.50
2022-10-12T22:06:14.174Z,54.50
2022-10-12T22:07:45.873Z,47.00
2022-10-12T22:09:19.214Z,47.75
2022-10-12T22:10:51.045Z,48.00
2022-10-12T22:12:22.812Z,64.25
2022-10-12T22:14:08.382Z,74.80
2022-10-12T22:15:40.224Z,88.75
2022-10-12T22:17:16.194Z,89.50
2022-10-12T22:18:49.731Z,90.25
2022-10-12T22:20:21.558Z,85.50
2022-10-12T22:21:57.271Z,81.50
2022-10-12T22:23:33.186Z,77.40
2022-10-12T22:25:08.003Z,76.20
2022-10-12T22:26:42.338Z,73.40
2022-10-12T22:28:14.082Z,68.40
2022-10-12T22:29:46.724Z,71.00
2022-10-12T22:31:22.129Z,77.75
2022-10-12T22:32:53.847Z,92.50
2022-10-12T22:34:25.677Z,93.25
