createdAt,value
2016-12-30T00:00:29.679Z,75
2016-12-30T00:01:35.675Z,75
2016-12-30T00:02:41.680Z,75
2016-12-30T00:03:47.681Z,75
2016-12-30T00:04:53.688Z,75
2016-12-30T00:05:59.685Z,75
2016-12-30T00:07:05.679Z,75
2016-12-30T00:08:11.673Z,75
2016-12-30T00:09:17.672Z,75
2016-12-30T00:10:23.671Z,75
2016-12-30T00:11:29.670Z,75
2016-12-30T00:12:35.662Z,75
2016-12-30T00:13:41.653Z,75
2016-12-30T00:14:47.663Z,75
2016-12-30T00:15:53.662Z,75
2016-12-30T00:16:59.662Z,75
2016-12-30T00:18:05.654Z,75
2016-12-30T00:19:11.661Z,75
2016-12-30T00:20:17.652Z,75
2016-12-30T00:21:23.650Z,75
2016-12-30T00:22:29.635Z,75
2016-12-30T00:23:35.643Z,75
2016-12-30T00:24:41.644Z,75
2016-12-30T00:25:47.644Z,75
2016-12-30T00:26:53.645Z,75
2016-12-30T00:27:59.633Z,75
2016-12-30T00:29:05.634Z,75
2016-12-30T00:30:11.628Z,75
2016-12-30T00:31:17.631Z,75
2016-12-30T00:32:23.625Z,75
2016-12-30T00:33:29.622Z,75
2016-12-30T00:34:35.615Z,75
2016-12-30T00:35:41.611Z,75
2016-12-30T00:36:47.614Z,75
2016-12-30T00:37:53.612Z,75
2016-12-30T00:38:59.608Z,75
2016-12-30T00:40:05.604Z,75
2016-12-30T00:41:11.602Z,75
2016-12-30T00:42:17.600Z,75
2016-12-30T00:43:23.599Z,75
2016-12-30T00:44:29.600Z,75
2016-12-30T00:45:35.608Z,75
2016-12-30T00:46:41.605Z,75
2016-12-30T00:47:47.605Z,75
2016-12-30T00:48:53.603Z,75
2016-12-30T00:49:59.601Z,75
2016-12-30T00:51:05.604Z,75
2016-12-30T00:52:11.606Z,75
2016-12-30T00:53:17.601Z,75
2016-12-30T00:54:23.602Z,75
2016-12-30T00:55:29.599Z,75
2016-12-30T00:56:35.596Z,75
2016-12-30T00:57:41.600Z,75
2016-12-30T00:58:47.593Z,75
2016-12-30T00:59:53.582Z,75
2016-12-30T01:00:59.575Z,75
2016-12-30T01:02:05.577Z,75
2016-12-30T01:03:11.578Z,75
2016-12-30T01:04:17.577Z,75
2016-12-30T01:05:23.574Z,75
2016-12-30T01:06:29.576Z,75
2016-12-30T01:07:35.577Z,75
2016-12-30T01:08:41.567Z,75
2016-12-30T01:09:47.562Z,75
2016-12-30T01:10:53.563Z,75
2016-12-30T01:11:59.561Z,75
2016-12-30T01:13:05.563Z,75
2016-12-30T01:14:11.554Z,75
2016-12-30T01:15:17.553Z,75
2016-12-30T01:16:23.550Z,75
2016-12-30T01:17:29.552Z,75
2016-12-30T01:18:35.549Z,75
2016-12-30T01:19:41.540Z,75
2016-12-30T01:20:47.541Z,75
2016-12-30T01:21:53.550Z,75
2016-12-30T01:22:59.545Z,75
2016-12-30T01:24:05.545Z,75
2016-12-30T01:25:11.550Z,75
2016-12-30T01:26:17.549Z,75
2016-12-30T01:27:23.539Z,75
2016-12-30T01:28:29.535Z,75
2016-12-30T01:29:35.538Z,75
2016-12-30T01:30:41.528Z,75
2016-12-30T01:31:47.535Z,75
2016-12-30T01:32:53.536Z,75
2016-12-30T01:33:59.535Z,75
2016-12-30T01:35:05.529Z,75
2016-12-30T01:36:11.523Z,75
2016-12-30T01:37:17.519Z,75
2016-12-30T01:38:23.524Z,75
2016-12-30T01:39:29.524Z,75
2016-12-30T01:40:35.523Z,75
2016-12-30T01:41:41.519Z,75
2016-12-30T01:42:47.527Z,75
2016-12-30T01:43:53.519Z,75
2016-12-30T01:44:59.517Z,75
2016-12-30T01:46:05.507Z,75
2016-12-30T01:47:11.514Z,75
2016-12-30T01:48:17.507Z,75
2016-12-30T01:49:23.504Z,75
2016-12-30T01:50:29.492Z,75
2016-12-30T01:51:35.498Z,75
2016-12-30T01:52:41.495Z,75
2016-12-30T01:53:47.491Z,75
2016-12-30T01:54:53.496Z,75
2016-12-30T01:55:59.501Z,75
2016-12-30T01:57:05.500Z,75
2016-12-30T01:58:11.495Z,75
2016-12-30T01:59:17.501Z,75
2016-12-30T02:00:23.493Z,75
2016-12-30T02:01:29.493Z,75
2016-12-30T02:02:35.490Z,75
2016-12-30T02:03:41.496Z,75
2016-12-30T02:04:47.496Z,75
2016-12-30T02:05:53.490Z,75
2016-12-30T02:06:59.484Z,75
2016-12-30T02:08:05.484Z,75
2016-12-30T02:09:11.486Z,75
2016-12-30T02:10:17.482Z,75
2016-12-30T02:11:23.480Z,75
2016-12-30T02:12:29.477Z,75
2016-12-30T02:13:35.486Z,75
2016-12-30T02:14:41.480Z,75
2016-12-30T02:15:47.475Z,75
2016-12-30T02:16:53.478Z,75
2016-12-30T02:17:59.469Z,76
2016-12-30T02:19:05.467Z,76
2016-12-30T02:20:11.466Z,76
2016-12-30T02:21:17.466Z,76
2016-12-30T02:22:23.466Z,76
2016-12-30T02:23:29.459Z,76
2016-12-30T02:24:35.455Z,76
2016-12-30T02:25:41.456Z,76
2016-12-30T02:26:47.458Z,76
2016-12-30T02:27:53.454Z,76
2016-12-30T02:28:59.450Z,76
2016-12-30T02:30:05.451Z,76
2016-12-30T02:31:11.453Z,76
2016-12-30T02:32:17.445Z,76
2016-12-30T02:33:23.439Z,76
2016-12-30T02:34:29.441Z,76
2016-12-30T02:35:35.440Z,76
2016-12-30T02:36:41.429Z,76
2016-12-30T02:37:47.427Z,76
2016-12-30T02:38:53.427Z,76
2016-12-30T02:39:59.428Z,76
2016-12-30T02:41:05.427Z,76
2016-12-30T02:42:11.426Z,76
2016-12-30T02:43:17.425Z,76
2016-12-30T02:44:23.420Z,76
2016-12-30T02:45:29.417Z,76
2016-12-30T02:46:35.405Z,76
2016-12-30T02:47:41.400Z,76
2016-12-30T02:48:47.401Z,76
2016-12-30T02:49:53.401Z,76
2016-12-30T02:50:59.394Z,76
2016-12-30T02:52:05.394Z,76
2016-12-30T02:53:11.396Z,76
2016-12-30T02:54:17.388Z,76
2016-12-30T02:55:23.384Z,76
2016-12-30T02:56:29.387Z,76
2016-12-30T02:57:35.388Z,76
2016-12-30T02:58:41.380Z,76
2016-12-30T02:59:47.385Z,76
2016-12-30T03:00:53.390Z,76
2016-12-30T03:01:59.389Z,76
2016-12-30T03:03:05.385Z,76
2016-12-30T03:04:11.391Z,76
2016-12-30T03:05:17.389Z,76
2016-12-30T03:06:23.385Z,76
2016-12-30T03:07:29.376Z,76
2016-12-30T03:08:35.385Z,76
2016-12-30T03:09:41.373Z,76
2016-12-30T03:10:47.378Z,76
2016-12-30T03:11:53.376Z,76
2016-12-30T03:12:59.379Z,76
2016-12-30T03:14:05.367Z,76
2016-12-30T03:15:11.375Z,76
2016-12-30T03:16:17.372Z,76
2016-12-30T03:17:23.368Z,76
2016-12-30T03:18:29.360Z,76
2016-12-30T03:19:35.367Z,76
2016-12-30T03:20:41.363Z,76
2016-12-30T03:21:47.366Z,76
2016-12-30T03:22:53.372Z,76
2016-12-30T03:23:59.372Z,76
2016-12-30T03:25:05.367Z,76
2016-12-30T03:26:11.364Z,76
2016-12-30T03:27:17.364Z,76
2016-12-30T03:28:23.356Z,76
2016-12-30T03:29:29.359Z,76
2016-12-30T03:30:35.352Z,76
2016-12-30T03:31:41.353Z,76
2016-12-30T03:32:47.358Z,76
2016-12-30T03:33:53.353Z,76
2016-12-30T03:34:59.352Z,76
2016-12-30T03:36:05.351Z,76
2016-12-30T03:37:11.357Z,76
2016-12-30T03:38:17.346Z,76
2016-12-30T03:39:23.340Z,76
2016-12-30T03:40:29.344Z,76
2016-12-30T03:41:35.349Z,76
2016-12-30T03:42:41.344Z,76
2016-12-30T03:43:47.338Z,76
2016-12-30T03:44:53.334Z,76
2016-12-30T03:45:59.331Z,76
2016-12-30T03:47:05.331Z,76
2016-12-30T03:48:11.329Z,76
2016-12-30T03:49:17.328Z,76
2016-12-30T03:50:23.328Z,76
2016-12-30T03:51:29.324Z,76
2016-12-30T03:52:35.326Z,76
2016-12-30T03:53:41.318Z,76
2016-12-30T03:54:47.321Z,76
2016-12-30T03:55:53.316Z,76
2016-12-30T03:56:59.312Z,76
2016-12-30T03:58:05.312Z,76
2016-12-30T03:59:11.316Z,76
2016-12-30T04:00:17.319Z,76
2016-12-30T04:01:23.313Z,76
2016-12-30T04:02:29.314Z,76
2016-12-30T04:03:35.312Z,76
2016-12-30T04:04:41.304Z,76
2016-12-30T04:05:47.303Z,76
2016-12-30T04:06:53.304Z,76
2016-12-30T04:07:59.306Z,76
2016-12-30T04:09:05.308Z,76
2016-12-30T04:10:11.307Z,76
2016-12-30T04:11:17.303Z,76
2016-12-30T04:12:23.306Z,76
2016-12-30T04:13:29.296Z,76
2016-12-30T04:14:35.292Z,76
2016-12-30T04:15:41.293Z,76
2016-12-30T04:16:47.287Z,76
2016-12-30T04:17:53.289Z,76
2016-12-30T04:18:59.286Z,76
2016-12-30T04:20:05.283Z,76
2016-12-30T04:21:11.287Z,76
2016-12-30T04:22:17.278Z,76
2016-12-30T04:23:23.263Z,76
2016-12-30T04:24:29.268Z,76
2016-12-30T04:25:35.268Z,76
2016-12-30T04:26:41.257Z,76
2016-12-30T04:27:47.265Z,76
2016-12-30T04:28:53.269Z,76
2016-12-30T04:29:59.269Z,76
2016-12-30T04:31:05.259Z,76
2016-12-30T04:32:11.262Z,76
2016-12-30T04:33:17.257Z,76
2016-12-30T04:34:23.252Z,76
2016-12-30T04:35:29.246Z,76
2016-12-30T04:36:35.255Z,76
2016-12-30T04:37:41.254Z,76
2016-12-30T04:38:47.246Z,76
2016-12-30T04:39:53.249Z,76
2016-12-30T04:40:59.256Z,76
2016-12-30T04:42:05.255Z,76
2016-12-30T04:43:11.257Z,76
2016-12-30T04:44:17.254Z,76
2016-12-30T04:45:23.254Z,76
2016-12-30T04:46:29.245Z,76
2016-12-30T04:47:35.252Z,76
2016-12-30T04:48:41.251Z,76
2016-12-30T04:49:47.245Z,76
2016-12-30T04:50:53.252Z,76
2016-12-30T04:51:59.254Z,76
2016-12-30T04:53:05.253Z,76
2016-12-30T04:54:11.248Z,76
2016-12-30T04:55:17.246Z,76
2016-12-30T04:56:23.243Z,76
2016-12-30T04:57:29.246Z,76
2016-12-30T04:58:35.242Z,76
2016-12-30T04:59:41.243Z,76
2016-12-30T05:00:47.230Z,76
2016-12-30T05:01:53.228Z,76
2016-12-30T05:02:59.232Z,76
2016-12-30T05:04:05.224Z,76
2016-12-30T05:05:11.215Z,76
2016-12-30T05:06:17.210Z,76
2016-12-30T05:07:23.209Z,76
2016-12-30T05:08:29.212Z,76
2016-12-30T05:09:35.221Z,76
2016-12-30T05:10:41.217Z,76
2016-12-30T05:11:47.213Z,76
2016-12-30T05:12:53.217Z,76
2016-12-30T05:13:59.209Z,76
2016-12-30T05:15:05.207Z,76
2016-12-30T05:16:11.205Z,76
2016-12-30T05:17:17.206Z,76
2016-12-30T05:18:23.204Z,76
2016-12-30T05:19:29.204Z,76
2016-12-30T05:20:35.207Z,76
2016-12-30T05:21:41.197Z,76
2016-12-30T05:22:47.203Z,76
2016-12-30T05:23:53.201Z,76
2016-12-30T05:24:59.202Z,76
2016-12-30T05:26:05.199Z,76
2016-12-30T05:27:11.188Z,76
2016-12-30T05:28:17.187Z,76
2016-12-30T05:29:23.181Z,76
2016-12-30T05:30:29.183Z,76
2016-12-30T05:31:35.181Z,76
2016-12-30T05:32:41.173Z,76
2016-12-30T05:33:47.168Z,76
2016-12-30T05:34:53.167Z,76
2016-12-30T05:35:59.178Z,76
2016-12-30T05:37:05.163Z,76
2016-12-30T05:38:11.164Z,76
2016-12-30T05:39:17.164Z,76
2016-12-30T05:40:23.161Z,76
2016-12-30T05:41:29.154Z,76
2016-12-30T05:42:35.150Z,76
2016-12-30T05:43:41.143Z,76
2016-12-30T05:44:47.142Z,76
2016-12-30T05:45:53.137Z,76
2016-12-30T05:46:59.138Z,76
2016-12-30T05:48:05.130Z,76
2016-12-30T05:49:11.126Z,76
2016-12-30T05:50:17.121Z,76
2016-12-30T05:51:23.125Z,76
2016-12-30T05:52:29.124Z,76
2016-12-30T05:53:35.115Z,76
2016-12-30T05:54:41.109Z,76
2016-12-30T05:55:47.118Z,76
2016-12-30T05:56:53.122Z,76
2016-12-30T05:57:59.122Z,76
2016-12-30T05:59:05.112Z,76
2016-12-30T06:00:11.120Z,76
2016-12-30T06:01:17.111Z,76
2016-12-30T06:02:23.107Z,76
2016-12-30T06:04:38.990Z,76
2016-12-30T06:05:44.663Z,76
2016-12-30T06:06:50.661Z,76
2016-12-30T06:07:56.676Z,76
2016-12-30T06:09:02.671Z,76
2016-12-30T06:10:08.669Z,76
2016-12-30T06:11:14.673Z,76
2016-12-30T06:12:20.676Z,76
2016-12-30T06:13:26.676Z,76
2016-12-30T06:14:32.672Z,76
2016-12-30T06:15:38.690Z,76
2016-12-30T06:16:44.681Z,76
2016-12-30T06:17:50.909Z,76
2016-12-30T06:18:56.871Z,76
2016-12-30T06:20:02.873Z,76
2016-12-30T06:21:08.872Z,76
2016-12-30T06:22:14.867Z,76
2016-12-30T06:23:20.881Z,76
2016-12-30T06:24:26.874Z,76
2016-12-30T06:25:32.869Z,76
2016-12-30T06:26:38.985Z,76
2016-12-30T06:27:44.886Z,76
2016-12-30T06:28:50.889Z,76
2016-12-30T06:29:57.217Z,76
2016-12-30T06:31:03.223Z,76
2016-12-30T06:32:09.216Z,76
2016-12-30T06:33:15.221Z,76
2016-12-30T06:34:21.219Z,76
2016-12-30T06:35:27.213Z,76
2016-12-30T06:36:33.206Z,76
2016-12-30T06:37:39.217Z,76
2016-12-30T06:38:45.210Z,76
2016-12-30T06:39:51.197Z,76
2016-12-30T06:40:57.204Z,76
2016-12-30T06:42:03.203Z,76
2016-12-30T06:43:09.197Z,76
2016-12-30T06:44:15.188Z,76
2016-12-30T06:45:21.186Z,76
2016-12-30T06:46:27.189Z,76
2016-12-30T06:47:33.192Z,76
2016-12-30T06:48:39.185Z,76
2016-12-30T06:49:45.190Z,76
2016-12-30T06:50:51.187Z,76
2016-12-30T06:51:57.192Z,76
2016-12-30T06:53:03.183Z,76
2016-12-30T06:54:09.214Z,76
2016-12-30T06:55:15.173Z,76
2016-12-30T06:56:21.180Z,76
2016-12-30T06:57:27.175Z,76
2016-12-30T06:58:33.177Z,76
2016-12-30T06:59:39.177Z,76
2016-12-30T07:00:45.184Z,75
2016-12-30T07:01:53.943Z,75
2016-12-30T07:02:58.366Z,75
2016-12-30T07:04:04.372Z,76
2016-12-30T07:05:10.364Z,76
2016-12-30T07:06:16.370Z,76
2016-12-30T07:07:22.364Z,76
2016-12-30T07:08:30.073Z,76
2016-12-30T07:09:34.156Z,76
2016-12-30T07:10:40.159Z,76
2016-12-30T07:11:46.159Z,76
2016-12-30T07:12:52.158Z,76
2016-12-30T07:13:58.159Z,76
2016-12-30T07:15:04.163Z,76
2016-12-30T07:16:10.163Z,76
2016-12-30T07:17:16.180Z,76
2016-12-30T07:18:22.184Z,76
2016-12-30T07:19:28.196Z,76
2016-12-30T07:20:34.200Z,76
2016-12-30T07:21:40.203Z,76
2016-12-30T07:22:46.243Z,76
2016-12-30T07:23:52.264Z,76
2016-12-30T07:24:58.275Z,76
2016-12-30T07:26:04.298Z,76
2016-12-30T07:27:10.302Z,76
2016-12-30T07:28:16.298Z,76
2016-12-30T07:29:22.302Z,76
2016-12-30T07:30:28.298Z,76
2016-12-30T07:31:34.293Z,76
2016-12-30T07:32:40.297Z,76
2016-12-30T07:33:46.296Z,76
2016-12-30T07:34:52.302Z,76
2016-12-30T07:35:58.299Z,76
2016-12-30T07:37:04.292Z,76
2016-12-30T07:38:10.285Z,76
2016-12-30T07:39:16.290Z,76
2016-12-30T07:40:22.286Z,76
2016-12-30T07:41:28.283Z,76
2016-12-30T07:42:34.279Z,76
2016-12-30T07:43:40.284Z,75
2016-12-30T07:44:46.280Z,75
2016-12-30T07:45:52.274Z,75
2016-12-30T07:46:58.264Z,75
2016-12-30T07:48:04.267Z,75
2016-12-30T07:49:10.268Z,75
2016-12-30T07:50:16.276Z,75
2016-12-30T07:51:22.274Z,75
2016-12-30T07:52:28.264Z,75
2016-12-30T07:53:34.266Z,75
2016-12-30T07:54:40.277Z,75
2016-12-30T07:55:46.270Z,75
2016-12-30T07:56:51.599Z,75
2016-12-30T07:57:57.592Z,75
2016-12-30T07:59:03.590Z,75
2016-12-30T08:00:09.592Z,75
2016-12-30T08:01:15.595Z,75
2016-12-30T08:02:21.594Z,75
2016-12-30T08:03:27.586Z,75
2016-12-30T08:04:33.588Z,75
2016-12-30T08:05:39.586Z,75
2016-12-30T08:06:45.590Z,75
2016-12-30T08:07:51.580Z,75
2016-12-30T08:08:57.587Z,75
2016-12-30T08:10:03.586Z,75
2016-12-30T08:11:09.587Z,75
2016-12-30T08:12:15.579Z,75
2016-12-30T08:13:21.586Z,75
2016-12-30T08:14:27.589Z,75
2016-12-30T08:15:33.588Z,75
2016-12-30T08:16:39.591Z,75
2016-12-30T08:17:45.593Z,75
2016-12-30T08:18:51.584Z,75
2016-12-30T08:19:57.583Z,75
2016-12-30T08:21:03.584Z,75
2016-12-30T08:22:09.582Z,75
2016-12-30T08:23:15.576Z,75
2016-12-30T08:24:21.577Z,75
2016-12-30T08:25:27.575Z,75
2016-12-30T08:26:33.569Z,75
2016-12-30T08:27:39.568Z,75
2016-12-30T08:28:45.575Z,75
2016-12-30T08:29:51.568Z,75
2016-12-30T08:30:57.576Z,75
2016-12-30T08:32:03.575Z,75
2016-12-30T08:33:09.565Z,75
2016-12-30T08:34:15.564Z,74
2016-12-30T08:35:21.564Z,74
2016-12-30T08:36:27.568Z,74
2016-12-30T08:37:33.564Z,74
2016-12-30T08:38:39.560Z,74
2016-12-30T08:39:45.562Z,74
2016-12-30T08:40:51.558Z,74
2016-12-30T08:41:57.560Z,74
2016-12-30T08:43:03.559Z,74
2016-12-30T08:44:09.558Z,73
2016-12-30T08:46:24.325Z,73
2016-12-30T08:47:30.345Z,73
2016-12-30T08:48:36.384Z,73
2016-12-30T08:49:42.404Z,73
2016-12-30T08:50:48.422Z,73
2016-12-30T08:51:54.443Z,73
2016-12-30T08:53:00.466Z,73
2016-12-30T08:54:06.485Z,73
2016-12-30T08:55:12.502Z,73
2016-12-30T08:56:18.517Z,73
2016-12-30T08:57:24.539Z,73
2016-12-30T08:58:30.556Z,73
2016-12-30T08:59:36.578Z,73
2016-12-30T09:00:42.599Z,73
2016-12-30T09:01:48.613Z,73
2016-12-30T09:02:54.635Z,73
2016-12-30T09:04:00.653Z,73
2016-12-30T09:05:06.677Z,72
2016-12-30T09:06:12.703Z,72
2016-12-30T09:07:18.707Z,72
2016-12-30T09:08:24.731Z,72
2016-12-30T09:09:30.751Z,72
2016-12-30T09:10:36.781Z,72
2016-12-30T09:11:42.791Z,72
2016-12-30T09:12:48.810Z,72
2016-12-30T09:13:54.824Z,72
2016-12-30T09:15:00.847Z,72
2016-12-30T09:16:06.861Z,72
2016-12-30T09:17:12.884Z,71
2016-12-30T09:18:18.904Z,71
2016-12-30T09:19:24.933Z,70
2016-12-30T09:20:30.946Z,70
2016-12-30T09:21:36.962Z,70
2016-12-30T09:22:42.987Z,70
2016-12-30T09:23:49.011Z,70
2016-12-30T09:24:55.037Z,70
2016-12-30T09:26:01.060Z,70
2016-12-30T09:27:07.079Z,69
2016-12-30T09:28:13.089Z,69
2016-12-30T09:29:19.116Z,69
2016-12-30T09:30:25.144Z,68
2016-12-30T09:31:31.164Z,68
2016-12-30T09:32:37.186Z,68
2016-12-30T09:33:43.201Z,67
2016-12-30T09:34:49.229Z,67
2016-12-30T09:35:55.252Z,67
2016-12-30T09:37:01.266Z,67
2016-12-30T09:38:07.281Z,67
2016-12-30T09:39:13.311Z,66
2016-12-30T09:40:19.326Z,66
2016-12-30T09:41:25.346Z,66
2016-12-30T09:42:31.365Z,66
2016-12-30T09:43:37.395Z,66
2016-12-30T09:44:43.415Z,66
2016-12-30T09:45:49.439Z,66
2016-12-30T09:46:54.798Z,66
2016-12-30T09:48:00.828Z,66
2016-12-30T09:49:06.839Z,66
2016-12-30T09:50:12.859Z,66
2016-12-30T09:51:18.884Z,66
2016-12-30T09:52:24.902Z,65
2016-12-30T09:53:30.916Z,65
2016-12-30T09:54:36.943Z,64
2016-12-30T09:55:42.965Z,65
2016-12-30T09:56:48.985Z,65
2016-12-30T09:57:55.006Z,65
2016-12-30T09:59:01.021Z,64
2016-12-30T10:00:07.036Z,64
2016-12-30T10:01:13.064Z,63
2016-12-30T10:02:19.084Z,62
2016-12-30T10:03:25.111Z,62
2016-12-30T10:04:31.131Z,63
2016-12-30T10:05:37.157Z,63
2016-12-30T10:06:43.180Z,63
2016-12-30T10:07:49.189Z,64
2016-12-30T10:08:55.208Z,62
2016-12-30T10:10:01.231Z,62
2016-12-30T10:11:07.251Z,62
2016-12-30T10:12:13.268Z,62
2016-12-30T10:13:19.293Z,62
2016-12-30T10:14:25.314Z,61
2016-12-30T10:15:31.340Z,60
2016-12-30T10:16:37.365Z,60
2016-12-30T10:17:43.384Z,60
2016-12-30T10:18:49.408Z,60
2016-12-30T10:19:55.426Z,59
2016-12-30T10:21:01.445Z,59
2016-12-30T10:22:07.465Z,59
2016-12-30T10:23:13.485Z,58
2016-12-30T10:24:19.498Z,58
2016-12-30T10:25:25.518Z,58
2016-12-30T10:26:31.536Z,58
2016-12-30T10:27:37.556Z,58
2016-12-30T10:28:43.578Z,58
2016-12-30T10:29:49.599Z,58
2016-12-30T10:30:55.619Z,58
2016-12-30T10:32:01.639Z,57
2016-12-30T10:33:07.668Z,57
2016-12-30T10:34:13.675Z,57
2016-12-30T10:35:19.698Z,57
2016-12-30T10:36:25.722Z,57
2016-12-30T10:37:31.750Z,57
2016-12-30T10:38:37.771Z,57
2016-12-30T10:39:43.784Z,57
2016-12-30T10:40:49.810Z,57
2016-12-30T10:41:55.828Z,57
2016-12-30T10:43:01.853Z,57
2016-12-30T10:44:07.866Z,57
2016-12-30T10:45:13.892Z,57
2016-12-30T10:46:19.908Z,57
2016-12-30T10:47:25.938Z,57
2016-12-30T10:48:31.958Z,56
2016-12-30T10:49:37.975Z,56
2016-12-30T10:50:43.997Z,56
2016-12-30T10:51:49.350Z,56
2016-12-30T10:52:55.361Z,56
2016-12-30T10:54:01.391Z,56
2016-12-30T10:55:07.411Z,56
2016-12-30T10:56:13.429Z,55
2016-12-30T10:57:19.456Z,55
2016-12-30T10:58:25.476Z,56
2016-12-30T10:59:31.498Z,56
2016-12-30T11:00:37.513Z,56
2016-12-30T11:01:43.543Z,56
2016-12-30T11:02:49.560Z,55
2016-12-30T11:03:55.578Z,55
2016-12-30T11:05:01.598Z,53
2016-12-30T11:06:07.610Z,53
2016-12-30T11:07:13.640Z,53
2016-12-30T11:08:19.656Z,53
2016-12-30T11:09:25.671Z,54
2016-12-30T11:10:31.690Z,54
2016-12-30T11:11:37.718Z,54
2016-12-30T11:12:43.732Z,53
2016-12-30T11:13:49.756Z,53
2016-12-30T11:14:55.779Z,52
2016-12-30T11:16:01.816Z,52
2016-12-30T11:17:07.823Z,52
2016-12-30T11:18:13.848Z,53
2016-12-30T11:19:19.871Z,52
2016-12-30T11:20:25.895Z,53
2016-12-30T11:21:31.909Z,53
2016-12-30T11:22:37.930Z,53
2016-12-30T11:23:43.957Z,52
2016-12-30T11:24:49.974Z,52
2016-12-30T11:25:55.998Z,52
2016-12-30T11:27:02.023Z,53
2016-12-30T11:28:08.037Z,53
2016-12-30T11:29:14.060Z,53
2016-12-30T11:30:20.073Z,52
2016-12-30T11:31:26.098Z,52
2016-12-30T11:32:32.124Z,52
2016-12-30T11:33:38.145Z,52
2016-12-30T11:34:44.166Z,52
2016-12-30T11:35:50.190Z,52
2016-12-30T11:36:56.210Z,52
2016-12-30T11:38:02.234Z,52
2016-12-30T11:39:08.245Z,51
2016-12-30T11:40:14.270Z,51
2016-12-30T11:41:20.292Z,51
2016-12-30T11:42:26.313Z,51
2016-12-30T11:43:32.336Z,51
2016-12-30T11:44:38.360Z,51
2016-12-30T11:45:44.380Z,51
2016-12-30T11:46:50.403Z,51
2016-12-30T11:47:56.419Z,51
2016-12-30T11:49:02.449Z,51
2016-12-30T11:50:08.463Z,51
2016-12-30T11:51:14.488Z,50
2016-12-30T11:52:20.512Z,50
2016-12-30T11:53:26.530Z,49
2016-12-30T11:54:32.558Z,50
2016-12-30T11:55:38.574Z,49
2016-12-30T11:56:44.588Z,50
2016-12-30T11:57:50.601Z,50
2016-12-30T11:58:56.628Z,50
2016-12-30T12:00:02.651Z,51
2016-12-30T12:01:08.671Z,50
2016-12-30T12:02:14.685Z,49
2016-12-30T12:03:20.702Z,50
2016-12-30T12:04:26.719Z,50
2016-12-30T12:05:32.748Z,50
2016-12-30T12:06:38.765Z,51
2016-12-30T12:07:44.788Z,50
2016-12-30T12:08:50.812Z,51
2016-12-30T12:09:56.834Z,51
2016-12-30T12:11:02.853Z,50
2016-12-30T12:12:08.878Z,50
2016-12-30T12:13:14.896Z,50
2016-12-30T12:14:20.915Z,50
2016-12-30T12:15:26.933Z,50
2016-12-30T12:16:32.958Z,51
2016-12-30T12:17:38.981Z,51
2016-12-30T12:18:45.007Z,51
2016-12-30T12:19:51.035Z,51
2016-12-30T12:20:57.057Z,51
2016-12-30T12:22:03.073Z,51
2016-12-30T12:23:09.099Z,50
2016-12-30T12:24:15.114Z,50
2016-12-30T12:25:21.143Z,50
2016-12-30T12:26:27.166Z,50
2016-12-30T12:27:33.186Z,50
2016-12-30T12:28:39.206Z,50
2016-12-30T12:29:45.233Z,51
2016-12-30T12:30:51.254Z,50
2016-12-30T12:31:57.269Z,50
2016-12-30T12:33:03.281Z,49
2016-12-30T12:34:09.309Z,50
2016-12-30T12:35:15.329Z,50
2016-12-30T12:36:21.347Z,49
2016-12-30T12:37:27.372Z,50
2016-12-30T12:38:33.397Z,50
2016-12-30T12:39:39.415Z,51
2016-12-30T12:40:45.434Z,51
2016-12-30T12:41:51.455Z,50
2016-12-30T12:42:57.474Z,50
2016-12-30T12:44:03.498Z,51
2016-12-30T12:45:09.518Z,52
2016-12-30T12:46:15.539Z,52
2016-12-30T12:47:21.564Z,52
2016-12-30T12:48:27.586Z,53
2016-12-30T12:49:33.737Z,53
2016-12-30T12:50:40.057Z,53
2016-12-30T12:51:46.303Z,53
2016-12-30T12:52:53.311Z,53
2016-12-30T12:54:01.353Z,53
2016-12-30T12:55:07.203Z,53
2016-12-30T12:56:10.790Z,54
2016-12-30T12:57:16.734Z,54
2016-12-30T12:58:24.036Z,54
2016-12-30T12:59:30.722Z,54
2016-12-30T13:00:35.798Z,54
2016-12-30T13:01:42.474Z,54
2016-12-30T13:02:51.373Z,54
2016-12-30T13:03:57.621Z,54
2016-12-30T13:05:02.177Z,54
2016-12-30T13:06:06.859Z,55
2016-12-30T13:07:13.067Z,54
2016-12-30T13:08:19.443Z,54
2016-12-30T13:09:25.444Z,55
2016-12-30T13:10:31.479Z,55
2016-12-30T13:11:37.488Z,55
2016-12-30T13:12:43.690Z,55
2016-12-30T13:13:49.728Z,55
2016-12-30T13:14:55.822Z,55
2016-12-30T13:16:01.882Z,55
2016-12-30T13:17:07.970Z,55
2016-12-30T13:18:14.077Z,55
2016-12-30T13:19:20.108Z,55
2016-12-30T13:20:26.124Z,54
2016-12-30T13:21:32.313Z,55
2016-12-30T13:22:38.357Z,55
2016-12-30T13:23:44.401Z,55
2016-12-30T13:24:50.438Z,55
2016-12-30T13:25:56.447Z,55
2016-12-30T13:27:02.467Z,55
2016-12-30T13:28:08.501Z,55
2016-12-30T13:29:14.535Z,55
2016-12-30T13:30:20.539Z,55
2016-12-30T13:31:26.558Z,56
2016-12-30T13:32:32.579Z,56
2016-12-30T13:33:38.599Z,56
2016-12-30T13:34:44.621Z,56
2016-12-30T13:35:50.636Z,56
2016-12-30T13:36:56.661Z,56
2016-12-30T13:38:02.687Z,56
2016-12-30T13:39:08.714Z,56
2016-12-30T13:40:14.734Z,56
2016-12-30T13:41:20.754Z,56
2016-12-30T13:42:26.769Z,56
2016-12-30T13:43:32.790Z,57
2016-12-30T13:44:38.821Z,57
2016-12-30T13:45:44.839Z,56
2016-12-30T13:46:50.865Z,57
2016-12-30T13:47:56.891Z,57
2016-12-30T13:49:02.925Z,57
2016-12-30T13:50:08.943Z,58
2016-12-30T13:51:14.970Z,58
2016-12-30T13:52:20.987Z,58
2016-12-30T13:53:27.015Z,58
2016-12-30T13:54:33.042Z,58
2016-12-30T13:55:39.059Z,58
2016-12-30T13:56:45.073Z,58
2016-12-30T13:57:51.090Z,58
2016-12-30T13:58:57.119Z,58
2016-12-30T14:00:03.132Z,58
2016-12-30T14:01:09.158Z,58
2016-12-30T14:02:15.177Z,58
2016-12-30T14:03:21.197Z,58
2016-12-30T14:04:27.218Z,58
2016-12-30T14:05:33.258Z,58
2016-12-30T14:06:39.275Z,58
2016-12-30T14:07:45.288Z,58
2016-12-30T14:08:51.308Z,58
2016-12-30T14:09:57.343Z,58
2016-12-30T14:11:03.348Z,58
2016-12-30T14:12:09.364Z,58
2016-12-30T14:13:15.380Z,58
2016-12-30T14:14:21.408Z,58
2016-12-30T14:15:27.433Z,58
2016-12-30T14:16:33.453Z,58
2016-12-30T14:17:39.473Z,58
2016-12-30T14:18:45.503Z,58
2016-12-30T14:19:51.524Z,58
2016-12-30T14:20:57.548Z,58
2016-12-30T14:22:03.576Z,58
2016-12-30T14:23:09.598Z,58
2016-12-30T14:24:15.626Z,59
2016-12-30T14:25:21.640Z,58
2016-12-30T14:26:27.677Z,59
2016-12-30T14:27:33.694Z,59
2016-12-30T14:28:39.714Z,59
2016-12-30T14:29:45.727Z,59
2016-12-30T14:30:51.759Z,59
2016-12-30T14:31:57.779Z,59
2016-12-30T14:33:03.796Z,59
2016-12-30T14:34:09.823Z,59
2016-12-30T14:35:15.845Z,59
2016-12-30T14:36:21.866Z,59
2016-12-30T14:37:27.884Z,59
2016-12-30T14:38:33.926Z,59
2016-12-30T14:39:39.925Z,59
2016-12-30T14:40:45.944Z,59
2016-12-30T14:41:51.971Z,59
2016-12-30T14:42:57.990Z,59
2016-12-30T14:44:04.014Z,59
2016-12-30T14:45:10.038Z,59
2016-12-30T14:46:16.051Z,59
2016-12-30T14:47:22.072Z,59
2016-12-30T14:48:28.088Z,59
2016-12-30T14:49:34.107Z,59
2016-12-30T14:50:40.122Z,59
2016-12-30T14:51:46.146Z,59
2016-12-30T14:52:52.170Z,60
2016-12-30T14:53:58.189Z,60
2016-12-30T14:55:04.212Z,60
2016-12-30T14:56:10.242Z,60
2016-12-30T14:57:16.255Z,61
2016-12-30T14:58:22.271Z,61
2016-12-30T14:59:28.288Z,61
2016-12-30T15:00:34.312Z,61
2016-12-30T15:01:40.335Z,61
2016-12-30T15:02:46.365Z,62
2016-12-30T15:03:52.379Z,62
2016-12-30T15:04:58.401Z,62
2016-12-30T15:06:04.418Z,62
2016-12-30T15:07:10.450Z,62
2016-12-30T15:08:16.463Z,62
2016-12-30T15:09:22.485Z,63
2016-12-30T15:10:28.506Z,62
2016-12-30T15:11:34.548Z,62
2016-12-30T15:12:40.559Z,63
2016-12-30T15:13:46.580Z,63
2016-12-30T15:14:52.607Z,64
2016-12-30T15:15:58.626Z,64
2016-12-30T15:17:04.638Z,64
2016-12-30T15:18:10.664Z,64
2016-12-30T15:19:16.690Z,64
2016-12-30T15:20:22.703Z,64
2016-12-30T15:21:28.729Z,65
2016-12-30T15:22:34.890Z,65
2016-12-30T15:23:41.167Z,65
2016-12-30T15:24:47.628Z,65
2016-12-30T15:25:53.639Z,65
2016-12-30T15:26:59.661Z,65
2016-12-30T15:28:05.687Z,65
2016-12-30T15:29:11.705Z,65
2016-12-30T15:30:17.723Z,65
2016-12-30T15:31:23.744Z,65
2016-12-30T15:32:29.763Z,65
2016-12-30T15:33:35.776Z,65
2016-12-30T15:34:41.794Z,65
2016-12-30T15:35:47.813Z,65
2016-12-30T15:36:53.837Z,65
2016-12-30T15:37:59.855Z,65
2016-12-30T15:39:05.878Z,65
2016-12-30T15:40:11.906Z,65
2016-12-30T15:41:17.926Z,65
2016-12-30T15:42:23.940Z,66
2016-12-30T15:43:29.955Z,66