createdAt,value
2018-12-11T00:02:15.066Z,10.05
2018-12-11T00:04:43.397Z,7.03
2018-12-11T00:07:12.261Z,5.70
2018-12-11T00:09:40.579Z,8.85
2018-12-11T00:12:08.892Z,7.37
2018-12-11T00:14:37.205Z,7.62
2018-12-11T00:17:05.605Z,6.80
2018-12-11T00:19:33.948Z,11.15
2018-12-11T00:22:02.268Z,6.72
2018-12-11T00:24:30.603Z,10.45
2018-12-11T00:26:59.016Z,10.58
2018-12-11T00:29:27.963Z,9.75
2018-12-11T00:31:56.268Z,7.47
2018-12-11T00:34:24.607Z,6.15
2018-12-11T00:36:52.976Z,10.93
2018-12-11T00:39:21.282Z,10.40
2018-12-11T00:41:49.609Z,9.40
2018-12-11T00:44:18.246Z,8.53
2018-12-11T00:46:46.562Z,7.47
2018-12-11T00:49:14.897Z,6.30
2018-12-11T00:51:43.303Z,6.12
2018-12-11T00:54:11.791Z,9.20
2018-12-11T00:56:40.446Z,6.20
2018-12-11T00:59:08.776Z,8.48
2018-12-11T01:01:37.140Z,7.90
2018-12-11T01:04:05.511Z,9.65
2018-12-11T01:06:34.462Z,8.93
2018-12-11T01:09:02.843Z,9.80
2018-12-11T01:11:31.162Z,6.00
2018-12-11T01:13:59.955Z,5.03
2018-12-11T01:16:28.338Z,5.72
2018-12-11T01:18:56.660Z,4.72
2018-12-11T01:21:25.095Z,5.35
2018-12-11T01:23:53.163Z,4.50
2018-12-11T01:26:22.128Z,4.67
2018-12-11T01:28:50.530Z,4.87
2018-12-11T01:31:19.875Z,4.42
2018-12-11T01:33:48.186Z,12.25
2018-12-11T01:36:16.514Z,8.30
2018-12-11T01:38:44.854Z,6.40
2018-12-11T01:41:13.163Z,4.42
2018-12-11T01:43:42.191Z,7.92
2018-12-11T01:46:10.534Z,9.80
2018-12-11T01:48:38.867Z,6.60
2018-12-11T01:51:08.009Z,8.23
2018-12-11T01:53:37.159Z,5.00
2018-12-11T01:56:05.484Z,4.97
2018-12-11T01:58:34.283Z,4.15
2018-12-11T02:01:02.605Z,4.72
2018-12-11T02:03:32.107Z,7.55
2018-12-11T02:06:01.472Z,4.85
2018-12-11T02:08:29.851Z,3.58
2018-12-11T02:10:58.227Z,5.00
2018-12-11T02:13:26.382Z,7.37
2018-12-11T02:15:54.788Z,7.25
2018-12-11T02:18:24.031Z,4.25
2018-12-11T02:20:52.473Z,9.03
2018-12-11T02:23:21.687Z,8.70
2018-12-11T02:25:50.818Z,3.40
2018-12-11T02:28:19.143Z,6.10
2018-12-11T02:30:47.525Z,3.62
2018-12-11T02:33:15.907Z,4.95
2018-12-11T02:35:44.211Z,6.47
2018-12-11T02:38:12.544Z,3.80
2018-12-11T02:40:40.978Z,2.75
2018-12-11T02:43:09.320Z,7.35
2018-12-11T02:45:37.395Z,2.87
2018-12-11T02:48:06.100Z,3.43
2018-12-11T02:50:34.412Z,3.37
2018-12-11T02:53:03.359Z,5.25
2018-12-11T02:55:31.683Z,5.08
2018-12-11T02:58:00.012Z,3.90
2018-12-11T03:00:29.047Z,9.68
2018-12-11T03:02:57.811Z,3.30
2018-12-11T03:05:26.478Z,7.27
2018-12-11T03:07:54.791Z,4.20
2018-12-11T03:10:23.936Z,5.15
2018-12-11T03:12:52.843Z,3.50
2018-12-11T03:15:22.070Z,5.22
2018-12-11T03:17:50.087Z,3.87
2018-12-11T03:20:18.411Z,5.50
2018-12-11T03:22:46.687Z,3.83
2018-12-11T03:25:15.933Z,5.80
2018-12-11T03:27:44.366Z,5.25
2018-12-11T03:30:12.743Z,4.92
2018-12-11T03:32:41.055Z,3.20
2018-12-11T03:35:09.365Z,5.90
2018-12-11T03:37:37.686Z,4.75
2018-12-11T03:40:06.442Z,4.85
2018-12-11T03:42:34.951Z,3.42
2018-12-11T03:45:03.426Z,2.75
2018-12-11T03:47:32.652Z,4.85
2018-12-11T03:50:00.965Z,9.33
2018-12-11T03:52:30.003Z,6.42
2018-12-11T03:54:58.327Z,3.72
2018-12-11T03:57:26.672Z,13.22
2018-12-11T03:59:55.051Z,2.25
2018-12-11T04:02:23.432Z,4.12
2018-12-11T04:04:51.955Z,5.20
2018-12-11T04:07:20.268Z,4.45
2018-12-11T04:09:48.592Z,2.47
2018-12-11T04:12:17.572Z,6.10
2018-12-11T04:14:46.162Z,5.50
2018-12-11T04:17:15.655Z,2.85
2018-12-11T04:19:44.343Z,5.55
2018-12-11T04:22:12.665Z,3.50
2018-12-11T04:24:40.987Z,4.20
2018-12-11T04:27:09.321Z,3.72
2018-12-11T04:29:37.666Z,3.10
2018-12-11T04:32:05.986Z,9.20
2018-12-11T04:34:34.299Z,3.52
2018-12-11T04:37:03.318Z,3.87
2018-12-11T04:39:34.089Z,3.77
2018-12-11T04:42:02.314Z,2.58
2018-12-11T04:44:30.710Z,8.13
2018-12-11T04:46:59.902Z,3.30
2018-12-11T04:49:28.582Z,3.10
2018-12-11T04:51:57.746Z,3.75
2018-12-11T04:54:26.890Z,6.58
2018-12-11T04:56:55.266Z,2.70
2018-12-11T04:59:23.592Z,4.35
2018-12-11T05:01:51.930Z,2.58
2018-12-11T05:04:20.707Z,4.67
2018-12-11T05:06:49.374Z,4.33
2018-12-11T05:09:17.683Z,3.42
2018-12-11T05:11:45.847Z,4.33
2018-12-11T05:14:15.090Z,3.20
2018-12-11T05:16:43.421Z,7.92
2018-12-11T05:19:11.743Z,2.92
2018-12-11T05:21:40.823Z,5.60
2018-12-11T05:24:09.489Z,4.03
2018-12-11T05:26:38.503Z,5.28
2018-12-11T05:29:06.831Z,4.30
2018-12-11T05:31:35.153Z,3.22
2018-12-11T05:34:03.199Z,5.20
2018-12-11T05:36:31.603Z,7.87
2018-12-11T05:38:59.690Z,7.80
2018-12-11T05:41:27.759Z,11.03
2018-12-11T05:43:55.835Z,6.27
2018-12-11T05:46:24.323Z,6.15
2018-12-11T05:48:52.702Z,6.35
2018-12-11T05:51:21.056Z,3.00
2018-12-11T05:53:49.399Z,9.38
2018-12-11T05:56:17.516Z,6.87
2018-12-11T05:58:45.547Z,3.87
2018-12-11T06:01:13.854Z,5.20
2018-12-11T06:03:41.928Z,4.70
2018-12-11T06:06:10.246Z,6.20
2018-12-11T06:08:38.564Z,2.70
2018-12-11T06:11:06.887Z,3.10
2018-12-11T06:13:35.220Z,6.10
2018-12-11T06:16:03.546Z,5.25
2018-12-11T06:18:32.093Z,6.33
2018-12-11T06:21:00.513Z,4.17
2018-12-11T06:23:28.598Z,3.53
2018-12-11T06:25:56.955Z,38.40
2018-12-11T06:28:25.498Z,5.53
2018-12-11T06:30:53.817Z,3.02
2018-12-11T06:33:23.022Z,6.00
2018-12-11T06:35:51.603Z,7.40
2018-12-11T06:38:20.354Z,4.08
2018-12-11T06:40:49.520Z,6.15
2018-12-11T06:43:17.870Z,3.22
2018-12-11T06:45:46.183Z,6.53
2018-12-11T06:48:14.711Z,6.10
2018-12-11T06:50:43.936Z,5.40
2018-12-11T06:53:12.270Z,10.98
2018-12-11T06:55:40.587Z,5.78
2018-12-11T06:58:09.299Z,8.80
2018-12-11T07:00:37.661Z,4.95
2018-12-11T07:03:06.342Z,4.10
2018-12-11T07:05:34.679Z,5.65
2018-12-11T07:08:03.652Z,5.45
2018-12-11T07:10:31.962Z,5.17
2018-12-11T07:13:01.340Z,8.13
2018-12-11T07:15:29.734Z,6.50
2018-12-11T07:17:58.158Z,4.90
2018-12-11T07:20:27.228Z,7.40
2018-12-11T07:22:55.565Z,10.10
2018-12-11T07:25:24.127Z,6.55
2018-12-11T07:27:52.458Z,11.48
2018-12-11T07:30:20.807Z,7.12
2018-12-11T07:32:49.111Z,9.18
2018-12-11T07:35:17.437Z,5.87
2018-12-11T07:37:45.508Z,6.20
2018-12-11T07:40:14.723Z,7.92
2018-12-11T07:42:43.873Z,7.53
2018-12-11T07:45:12.283Z,8.35
2018-12-11T07:47:41.938Z,12.93
2018-12-11T07:50:10.438Z,6.05
2018-12-11T07:52:38.890Z,11.75
2018-12-11T07:55:07.349Z,7.03
2018-12-11T07:57:36.056Z,5.87
2018-12-11T08:00:05.542Z,9.27
2018-12-11T08:02:33.614Z,5.67
2018-12-11T08:05:01.680Z,5.60
2018-12-11T08:07:29.998Z,4.70
2018-12-11T08:09:58.327Z,6.62
2018-12-11T08:12:26.643Z,8.18
2018-12-11T08:14:54.700Z,6.07
2018-12-11T08:17:22.733Z,5.37
2018-12-11T08:19:50.840Z,6.03
2018-12-11T08:22:19.588Z,6.90
2018-12-11T08:24:47.701Z,6.33
2018-12-11T08:27:15.984Z,8.93
2018-12-11T08:29:44.057Z,5.63
2018-12-11T08:32:12.329Z,6.20
2018-12-11T08:34:40.498Z,8.17
2018-12-11T08:37:08.819Z,4.90
2018-12-11T08:39:37.132Z,9.58
2018-12-11T08:42:05.478Z,5.35
2018-12-11T08:44:33.510Z,6.90
2018-12-11T08:47:01.562Z,4.63
2018-12-11T08:49:30.503Z,6.30
2018-12-11T08:51:58.762Z,5.50
2018-12-11T08:54:27.094Z,10.10
2018-12-11T08:56:55.160Z,6.10
2018-12-11T08:59:23.475Z,5.22
2018-12-11T09:01:51.816Z,4.50
2018-12-11T09:04:19.856Z,8.20
2018-12-11T09:06:47.911Z,10.20
2018-12-11T09:09:16.603Z,7.50
2018-12-11T09:11:45.247Z,6.22
2018-12-11T09:14:13.364Z,10.20
2018-12-11T09:16:41.526Z,7.73
2018-12-11T09:19:10.232Z,7.00
2018-12-11T09:21:38.367Z,4.03
2018-12-11T09:24:06.396Z,9.60
2018-12-11T09:26:34.544Z,7.53
2018-12-11T09:29:02.579Z,5.03
2018-12-11T09:31:30.697Z,3.30
2018-12-11T09:33:58.773Z,4.37
2018-12-11T09:36:26.837Z,3.63
2018-12-11T09:38:54.874Z,4.50
2018-12-11T09:41:23.131Z,3.80
2018-12-11T09:43:51.263Z,7.57
2018-12-11T09:46:20.017Z,4.43
2018-12-11T09:48:48.585Z,5.20
2018-12-11T09:51:17.860Z,3.80
2018-12-11T09:53:46.974Z,4.90
2018-12-11T09:56:15.145Z,4.67
2018-12-11T09:58:43.406Z,2.77
2018-12-11T10:01:11.451Z,2.70
2018-12-11T10:03:39.695Z,4.13
2018-12-11T10:06:08.165Z,6.93
2018-12-11T10:08:36.208Z,7.90
2018-12-11T10:11:04.565Z,4.27
2018-12-11T10:13:32.953Z,11.30
2018-12-11T10:16:01.517Z,4.60
2018-12-11T10:18:30.080Z,5.63
2018-12-11T10:20:58.137Z,8.13
2018-12-11T10:23:31.851Z,6.03
2018-12-11T10:25:56.497Z,3.50
2018-12-11T10:28:24.531Z,6.37
2018-12-11T10:30:53.090Z,3.50
2018-12-11T10:33:21.208Z,8.90
2018-12-11T10:35:49.295Z,4.60
2018-12-11T10:38:17.466Z,7.63
2018-12-11T10:40:45.742Z,2.83
2018-12-11T10:43:14.131Z,5.10
2018-12-11T10:45:42.195Z,3.67
2018-12-11T10:48:10.270Z,8.13
2018-12-11T10:50:39.084Z,3.60
2018-12-11T10:53:07.545Z,6.20
2018-12-11T10:55:37.192Z,3.07
2018-12-11T10:58:05.870Z,3.40
2018-12-11T11:00:39.421Z,2.47
2018-12-11T11:03:08.114Z,9.77
2018-12-11T11:05:37.043Z,5.73
2018-12-11T11:08:05.204Z,5.00
2018-12-11T11:10:33.243Z,5.47
2018-12-11T11:13:01.359Z,15.50
2018-12-11T11:15:30.098Z,4.80
2018-12-11T11:17:58.792Z,9.57
2018-12-11T11:20:27.267Z,6.67
2018-12-11T11:22:55.306Z,3.43
2018-12-11T11:25:23.453Z,11.00
2018-12-11T11:27:51.526Z,5.60
2018-12-11T11:30:19.732Z,5.07
2018-12-11T11:32:47.782Z,5.23
2018-12-11T11:35:16.267Z,5.43
2018-12-11T11:37:44.563Z,4.23
2018-12-11T11:40:12.712Z,4.07
2018-12-11T11:42:41.136Z,3.47
2018-12-11T11:45:10.267Z,5.30
2018-12-11T11:47:38.717Z,3.10
2018-12-11T11:50:08.713Z,4.53
2018-12-11T11:52:36.743Z,6.30
2018-12-11T11:55:05.142Z,9.67
2018-12-11T11:57:33.826Z,3.53
2018-12-11T12:00:02.464Z,5.47
2018-12-11T12:02:33.360Z,6.20
2018-12-11T12:05:01.422Z,5.80
2018-12-11T12:07:29.909Z,2.67
2018-12-11T12:09:58.585Z,2.33
2018-12-11T12:12:26.669Z,5.87
2018-12-11T12:14:54.963Z,7.03
2018-12-11T12:17:23.010Z,8.73
2018-12-11T12:19:51.088Z,3.70
2018-12-11T12:22:19.132Z,5.83
2018-12-11T12:24:48.020Z,4.50
2018-12-11T12:27:16.055Z,2.83
2018-12-11T12:29:44.107Z,3.53
2018-12-11T12:32:12.392Z,3.73
2018-12-11T12:34:40.438Z,6.20
2018-12-11T12:37:08.474Z,3.00
2018-12-11T12:39:36.530Z,1.73
2018-12-11T12:42:04.667Z,5.03
2018-12-11T12:44:32.741Z,2.60
2018-12-11T12:47:00.784Z,3.57
2018-12-11T12:49:28.841Z,4.17
2018-12-11T12:51:56.955Z,8.40
2018-12-11T12:54:25.001Z,4.23
2018-12-11T12:56:53.115Z,2.73
2018-12-11T12:59:21.175Z,4.83
2018-12-11T13:01:49.251Z,3.40
2018-12-11T13:04:17.741Z,2.50
2018-12-11T13:06:46.038Z,5.77
2018-12-11T13:09:14.179Z,5.07
2018-12-11T13:11:42.257Z,3.43
2018-12-11T13:14:11.307Z,3.93
2018-12-11T13:16:39.321Z,4.03
2018-12-11T13:19:07.366Z,4.70
2018-12-11T13:21:35.907Z,4.93
2018-12-11T13:24:04.030Z,2.20
2018-12-11T13:26:32.133Z,6.37
2018-12-11T13:29:00.171Z,2.20
2018-12-11T13:31:28.283Z,4.53
2018-12-11T13:33:56.759Z,3.27
2018-12-11T13:36:31.863Z,7.00
2018-12-11T13:38:55.378Z,3.63
2018-12-11T13:41:23.427Z,2.10
2018-12-11T13:43:51.672Z,3.47
2018-12-11T13:46:20.312Z,4.00
2018-12-11T13:48:48.600Z,5.40
2018-12-11T13:51:16.880Z,4.33
2018-12-11T13:53:44.926Z,3.23
2018-12-11T13:56:12.990Z,2.40
2018-12-11T13:58:41.073Z,3.73
2018-12-11T14:01:09.124Z,3.60
2018-12-11T14:03:37.579Z,3.07
2018-12-11T14:06:05.616Z,4.73
2018-12-11T14:08:33.781Z,4.33
2018-12-11T14:11:02.679Z,4.73
2018-12-11T14:13:30.747Z,6.50
2018-12-11T14:15:58.789Z,5.23
2018-12-11T14:18:26.838Z,7.37
2018-12-11T14:20:54.938Z,4.90
2018-12-11T14:23:22.996Z,2.60
2018-12-11T14:25:51.033Z,7.70
2018-12-11T14:28:19.103Z,3.10
2018-12-11T14:30:47.131Z,6.07
2018-12-11T14:33:15.741Z,10.73
2018-12-11T14:35:43.812Z,3.97
2018-12-11T14:38:12.717Z,7.13
2018-12-11T14:40:41.190Z,5.13
2018-12-11T14:43:09.234Z,7.00
2018-12-11T14:45:37.343Z,6.50
2018-12-11T14:48:05.397Z,2.50
2018-12-11T14:50:33.478Z,2.70
2018-12-11T14:53:01.868Z,2.50
2018-12-11T14:55:30.434Z,3.83
2018-12-11T14:57:58.511Z,5.20
2018-12-11T15:00:26.582Z,5.83
2018-12-11T15:02:54.908Z,3.10
2018-12-11T15:05:23.034Z,2.50
2018-12-11T15:07:51.114Z,2.93
2018-12-11T15:10:19.217Z,2.90
2018-12-11T15:12:47.348Z,8.53
2018-12-11T15:15:15.410Z,3.87
2018-12-11T15:17:43.782Z,8.73
2018-12-11T15:20:11.844Z,3.93
2018-12-11T15:22:40.522Z,4.67
2018-12-11T15:25:08.611Z,4.37
2018-12-11T15:27:37.692Z,3.47
2018-12-11T15:30:05.931Z,6.13
2018-12-11T15:32:33.993Z,4.53
2018-12-11T15:35:02.858Z,4.33
2018-12-11T15:37:31.389Z,5.67
2018-12-11T15:39:59.469Z,5.17
2018-12-11T15:42:27.505Z,3.50
2018-12-11T15:44:56.098Z,2.67
2018-12-11T15:47:24.219Z,6.93
2018-12-11T15:49:52.447Z,4.63
2018-12-11T15:52:20.513Z,3.40
2018-12-11T15:54:48.586Z,3.90
2018-12-11T15:57:16.652Z,3.57
2018-12-11T15:59:44.678Z,5.30
2018-12-11T16:02:12.754Z,3.10
2018-12-11T16:04:41.427Z,4.00
2018-12-11T16:07:10.017Z,5.77
2018-12-11T16:09:38.079Z,4.93
2018-12-11T16:12:06.115Z,5.00
2018-12-11T16:14:34.300Z,7.10
2018-12-11T16:17:02.392Z,3.50
2018-12-11T16:19:30.455Z,8.17
2018-12-11T16:21:58.568Z,9.60
2018-12-11T16:24:27.618Z,8.18
2018-12-11T16:26:55.702Z,4.90
2018-12-11T16:29:23.881Z,4.93
2018-12-11T16:31:52.253Z,11.20
2018-12-11T16:34:20.935Z,4.77
2018-12-11T16:36:49.046Z,6.93
2018-12-11T16:39:17.068Z,3.77
2018-12-11T16:41:45.449Z,4.23
2018-12-11T16:44:13.508Z,7.57
2018-12-11T16:46:41.831Z,5.60
2018-12-11T16:49:09.995Z,15.90
2018-12-11T16:51:38.041Z,6.10
2018-12-11T16:54:06.072Z,5.20
2018-12-11T16:56:34.144Z,5.20
2018-12-11T16:59:02.570Z,8.50
2018-12-11T17:01:30.630Z,5.10
2018-12-11T17:03:58.855Z,6.20
2018-12-11T17:06:26.895Z,4.67
2018-12-11T17:08:55.011Z,4.77
2018-12-11T17:11:23.042Z,8.53
2018-12-11T17:13:51.219Z,6.03
2018-12-11T17:16:20.076Z,4.53
2018-12-11T17:18:48.139Z,4.50
2018-12-11T17:21:16.519Z,9.63
2018-12-11T17:23:44.652Z,5.40
2018-12-11T17:26:12.724Z,6.33
2018-12-11T17:28:40.803Z,8.17
2018-12-11T17:31:08.844Z,6.23
2018-12-11T17:33:36.926Z,8.03
2018-12-11T17:36:05.091Z,4.87
2018-12-11T17:38:33.422Z,3.73
2018-12-11T17:41:02.298Z,6.03
2018-12-11T17:43:30.643Z,5.00
2018-12-11T17:45:58.708Z,5.87
2018-12-11T17:48:27.136Z,9.07
2018-12-11T17:50:55.480Z,5.73
2018-12-11T17:53:23.786Z,9.23
2018-12-11T17:55:51.867Z,8.37
2018-12-11T17:58:19.914Z,6.33
2018-12-11T18:00:48.246Z,6.55
2018-12-11T18:03:16.291Z,6.23
2018-12-11T18:05:44.356Z,5.40
2018-12-11T18:08:12.415Z,6.97
2018-12-11T18:10:40.495Z,13.43
2018-12-11T18:13:08.714Z,7.30
2018-12-11T18:15:36.790Z,6.90
2018-12-11T18:18:04.854Z,7.30
2018-12-11T18:20:32.905Z,8.03
2018-12-11T18:23:00.960Z,8.97
2018-12-11T18:25:29.034Z,7.20
2018-12-11T18:27:57.108Z,8.83
2018-12-11T18:30:25.196Z,8.07
2018-12-11T18:32:53.257Z,7.77
2018-12-11T18:35:21.658Z,12.00
2018-12-11T18:37:49.702Z,12.10
2018-12-11T18:40:17.812Z,8.73
2018-12-11T18:42:45.874Z,6.90
2018-12-11T18:45:13.933Z,11.10
2018-12-11T18:47:42.840Z,6.17
2018-12-11T18:50:11.604Z,9.20
2018-12-11T18:52:39.912Z,5.50
2018-12-11T18:55:08.078Z,8.90
2018-12-11T18:57:36.124Z,7.03
2018-12-11T19:00:05.126Z,7.30
2018-12-11T19:02:33.195Z,5.03
2018-12-11T19:05:01.301Z,5.33
2018-12-11T19:07:29.359Z,7.23
2018-12-11T19:09:57.450Z,7.87
2018-12-11T19:12:25.505Z,5.83
2018-12-11T19:14:53.593Z,5.13
2018-12-11T19:17:22.261Z,9.83
2018-12-11T19:19:50.327Z,7.17
2018-12-11T19:22:18.376Z,6.23
2018-12-11T19:24:46.435Z,8.27
2018-12-11T19:27:15.212Z,8.73
2018-12-11T19:29:43.269Z,7.33
2018-12-11T19:32:11.387Z,6.60
2018-12-11T19:34:39.536Z,5.90
2018-12-11T19:37:08.825Z,7.80
2018-12-11T19:39:37.105Z,9.77
2018-12-11T19:42:06.076Z,7.25
2018-12-11T19:44:34.155Z,7.60
2018-12-11T19:47:02.341Z,9.50
2018-12-11T19:49:30.529Z,7.80
2018-12-11T19:51:59.114Z,8.05
2018-12-11T19:54:27.190Z,7.53
2018-12-11T19:56:55.544Z,10.70
2018-12-11T19:59:23.903Z,7.00
2018-12-11T20:01:52.387Z,9.37
2018-12-11T20:04:20.606Z,9.27
2018-12-11T20:06:49.576Z,8.67
2018-12-11T20:09:17.641Z,8.60
2018-12-11T20:11:47.426Z,8.93
2018-12-11T20:14:15.620Z,13.83
2018-12-11T20:16:44.107Z,9.23
2018-12-11T20:19:12.510Z,8.48
2018-12-11T20:21:40.855Z,12.75
2018-12-11T20:24:08.956Z,9.40
2018-12-11T20:26:39.493Z,11.73
2018-12-11T20:29:08.003Z,16.60
2018-12-11T20:31:36.847Z,7.73
2018-12-11T20:34:05.419Z,13.40
2018-12-11T20:36:33.518Z,9.90
2018-12-11T20:39:01.862Z,16.25
2018-12-11T20:41:30.464Z,16.77
2018-12-11T20:43:58.542Z,12.30
2018-12-11T20:46:26.593Z,11.30
2018-12-11T20:48:54.641Z,9.60
2018-12-11T20:51:23.274Z,11.33
2018-12-11T20:53:51.587Z,7.22
2018-12-11T20:56:19.711Z,9.77
2018-12-11T20:58:47.841Z,11.30
2018-12-11T21:01:15.962Z,7.50
2018-12-11T21:03:44.028Z,10.70
2018-12-11T21:06:12.235Z,10.70
2018-12-11T21:08:40.396Z,8.90
2018-12-11T21:11:08.468Z,8.27
2018-12-11T21:13:36.532Z,9.00
2018-12-11T21:16:10.762Z,7.10
2018-12-11T21:18:35.365Z,11.67
2018-12-11T21:21:03.433Z,10.40
2018-12-11T21:23:31.633Z,10.40
2018-12-11T21:25:59.948Z,8.73
2018-12-11T21:28:28.349Z,13.62
2018-12-11T21:30:57.726Z,12.03
2018-12-11T21:33:26.061Z,8.75
2018-12-11T21:35:54.122Z,8.47
2018-12-11T21:38:22.446Z,8.60
2018-12-11T21:40:50.763Z,8.95
2018-12-11T21:43:19.150Z,8.20
2018-12-11T21:45:48.724Z,17.17
2018-12-11T21:48:17.070Z,13.55
2018-12-11T21:50:45.373Z,13.68
2018-12-11T21:53:13.828Z,12.98
2018-12-11T21:55:42.190Z,14.15
2018-12-11T21:58:11.125Z,15.88
2018-12-11T22:00:39.450Z,13.20
2018-12-11T22:03:07.816Z,20.75
2018-12-11T22:05:36.860Z,18.65
2018-12-11T22:08:06.127Z,21.30
2018-12-11T22:10:34.478Z,14.35
2018-12-11T22:13:02.887Z,18.37
2018-12-11T22:15:31.229Z,19.60
2018-12-11T22:17:59.582Z,24.87
2018-12-11T22:20:27.924Z,16.27
2018-12-11T22:22:56.303Z,21.23
2018-12-11T22:25:24.767Z,19.62
2018-12-11T22:27:53.945Z,22.17
2018-12-11T22:30:22.383Z,20.57
2018-12-11T22:32:50.747Z,19.15
2018-12-11T22:35:19.159Z,18.52
2018-12-11T22:37:47.634Z,17.80
2018-12-11T22:40:16.293Z,29.10
2018-12-11T22:42:44.627Z,20.43
2018-12-11T22:45:13.022Z,18.85
2018-12-11T22:47:41.335Z,17.80
2018-12-11T22:50:09.803Z,16.48
2018-12-11T22:52:38.150Z,13.62
2018-12-11T22:55:06.910Z,14.15
2018-12-11T22:57:35.263Z,12.88
2018-12-11T23:00:05.283Z,13.48
2018-12-11T23:02:34.384Z,13.50
2018-12-11T23:05:03.123Z,15.13
2018-12-11T23:07:31.553Z,17.35
2018-12-11T23:10:00.200Z,17.12
2018-12-11T23:12:28.897Z,13.93
2018-12-11T23:14:57.303Z,16.32
2018-12-11T23:17:26.778Z,14.87
2018-12-11T23:19:55.111Z,11.43
2018-12-11T23:22:23.438Z,17.05
2018-12-11T23:24:52.394Z,14.13
2018-12-11T23:27:20.834Z,12.68
2018-12-11T23:29:49.580Z,15.03
2018-12-11T23:32:18.016Z,13.35
2018-12-11T23:34:47.483Z,11.05
2018-12-11T23:37:16.709Z,12.05
2018-12-11T23:39:45.178Z,13.13
2018-12-11T23:42:13.529Z,12.75
2018-12-11T23:44:41.835Z,16.87
2018-12-11T23:47:10.164Z,15.50
2018-12-11T23:49:38.531Z,14.85
2018-12-11T23:52:07.274Z,19.15
2018-12-11T23:54:35.591Z,16.20
2018-12-11T23:57:04.442Z,14.15
2018-12-11T23:59:32.783Z,13.13
