createdAt,value
2018-10-09T00:01:43.778Z,5.83
2018-10-09T00:04:11.932Z,4.77
2018-10-09T00:06:40.057Z,6.60
2018-10-09T00:09:08.990Z,4.17
2018-10-09T00:11:37.152Z,5.50
2018-10-09T00:14:05.645Z,9.10
2018-10-09T00:16:34.082Z,7.70
2018-10-09T00:19:02.285Z,6.13
2018-10-09T00:21:30.544Z,5.07
2018-10-09T00:23:58.689Z,6.17
2018-10-09T00:26:26.824Z,3.87
2018-10-09T00:28:54.982Z,5.17
2018-10-09T00:31:23.118Z,4.57
2018-10-09T00:33:51.264Z,5.97
2018-10-09T00:36:19.422Z,6.00
2018-10-09T00:38:47.575Z,6.30
2018-10-09T00:41:15.729Z,16.17
2018-10-09T00:43:43.877Z,7.10
2018-10-09T00:46:12.088Z,4.83
2018-10-09T00:48:40.240Z,7.20
2018-10-09T00:51:08.376Z,5.17
2018-10-09T00:53:37.064Z,4.67
2018-10-09T00:56:05.206Z,5.43
2018-10-09T00:58:33.376Z,6.20
2018-10-09T01:01:01.521Z,5.03
2018-10-09T01:03:29.663Z,5.10
2018-10-09T01:05:57.799Z,4.60
2018-10-09T01:08:25.945Z,5.37
2018-10-09T01:10:54.115Z,3.83
2018-10-09T01:13:22.268Z,4.97
2018-10-09T01:15:50.387Z,4.17
2018-10-09T01:18:18.536Z,7.00
2018-10-09T01:20:46.710Z,5.37
2018-10-09T01:23:14.843Z,6.20
2018-10-09T01:25:42.998Z,7.30
2018-10-09T01:28:11.143Z,4.10
2018-10-09T01:30:39.291Z,5.20
2018-10-09T01:33:07.437Z,5.50
2018-10-09T01:35:35.587Z,4.30
2018-10-09T01:38:03.712Z,7.47
2018-10-09T01:40:31.851Z,5.83
2018-10-09T01:42:59.979Z,4.33
2018-10-09T01:45:28.096Z,4.70
2018-10-09T01:47:56.240Z,4.27
2018-10-09T01:50:24.380Z,5.20
2018-10-09T01:52:52.516Z,7.83
2018-10-09T01:55:20.697Z,4.80
2018-10-09T01:57:48.824Z,5.70
2018-10-09T02:00:16.967Z,5.43
2018-10-09T02:02:45.087Z,5.70
2018-10-09T02:05:13.229Z,5.10
2018-10-09T02:07:41.354Z,6.33
2018-10-09T02:10:09.478Z,6.43
2018-10-09T02:12:37.588Z,6.63
2018-10-09T02:15:05.911Z,5.80
2018-10-09T02:17:34.035Z,5.67
2018-10-09T02:20:02.159Z,7.33
2018-10-09T02:22:30.279Z,5.47
2018-10-09T02:24:58.418Z,5.47
2018-10-09T02:27:26.522Z,8.77
2018-10-09T02:29:54.655Z,5.20
2018-10-09T02:32:22.783Z,4.90
2018-10-09T02:34:50.917Z,5.10
2018-10-09T02:37:19.036Z,6.17
2018-10-09T02:39:47.192Z,6.43
2018-10-09T02:42:15.322Z,5.33
2018-10-09T02:44:43.467Z,5.07
2018-10-09T02:47:11.599Z,5.10
2018-10-09T02:49:39.716Z,4.70
2018-10-09T02:52:07.843Z,5.00
2018-10-09T02:54:35.960Z,6.43
2018-10-09T02:57:04.071Z,4.53
2018-10-09T02:59:32.183Z,5.13
2018-10-09T03:02:00.316Z,5.50
2018-10-09T03:04:28.418Z,5.37
2018-10-09T03:06:56.538Z,5.10
2018-10-09T03:09:24.643Z,6.73
2018-10-09T03:11:52.787Z,7.10
2018-10-09T03:14:20.917Z,5.70
2018-10-09T03:16:49.081Z,7.33
2018-10-09T03:19:17.223Z,5.70
2018-10-09T03:21:45.375Z,6.73
2018-10-09T03:24:13.528Z,5.50
2018-10-09T03:26:41.675Z,5.00
2018-10-09T03:29:09.841Z,5.27
2018-10-09T03:31:37.983Z,7.17
2018-10-09T03:34:06.423Z,5.60
2018-10-09T03:36:34.578Z,5.23
2018-10-09T03:39:02.743Z,4.80
2018-10-09T03:41:30.916Z,6.27
2018-10-09T03:43:59.162Z,5.80
2018-10-09T03:46:27.349Z,5.60
2018-10-09T03:48:55.503Z,5.50
2018-10-09T03:51:23.671Z,5.33
2018-10-09T03:53:51.916Z,9.93
2018-10-09T03:56:20.124Z,6.57
2018-10-09T03:58:48.273Z,7.80
2018-10-09T04:01:16.465Z,5.53
2018-10-09T04:03:44.675Z,6.00
2018-10-09T04:06:13.043Z,5.23
2018-10-09T04:08:41.220Z,5.13
2018-10-09T04:11:09.365Z,7.53
2018-10-09T04:13:37.546Z,6.13
2018-10-09T04:16:06.134Z,5.63
2018-10-09T04:18:34.332Z,5.40
2018-10-09T04:21:02.487Z,7.13
2018-10-09T04:23:30.659Z,6.60
2018-10-09T04:25:58.853Z,7.77
2018-10-09T04:28:27.048Z,5.33
2018-10-09T04:30:55.217Z,6.20
2018-10-09T04:33:23.376Z,5.47
2018-10-09T04:35:51.539Z,7.60
2018-10-09T04:38:19.764Z,5.77
2018-10-09T04:40:48.036Z,5.93
2018-10-09T04:43:16.207Z,6.70
2018-10-09T04:45:44.365Z,6.57
2018-10-09T04:48:12.519Z,8.93
2018-10-09T04:50:40.678Z,7.60
2018-10-09T04:53:08.966Z,8.53
2018-10-09T04:55:37.066Z,7.20
2018-10-09T04:58:05.220Z,6.13
2018-10-09T05:00:33.368Z,5.67
2018-10-09T05:03:01.521Z,6.00
2018-10-09T05:05:29.658Z,6.90
2018-10-09T05:07:57.815Z,7.77
2018-10-09T05:10:25.950Z,6.00
2018-10-09T05:12:54.099Z,6.63
2018-10-09T05:15:22.218Z,6.27
2018-10-09T05:17:50.413Z,9.90
2018-10-09T05:20:18.493Z,7.60
2018-10-09T05:22:46.611Z,9.93
2018-10-09T05:25:14.723Z,9.00
2018-10-09T05:27:42.844Z,12.67
2018-10-09T05:30:10.967Z,7.00
2018-10-09T05:32:39.096Z,9.40
2018-10-09T05:35:07.215Z,11.20
2018-10-09T05:37:41.440Z,11.80
2018-10-09T05:40:09.671Z,9.40
2018-10-09T05:42:37.775Z,10.53
2018-10-09T05:45:06.113Z,13.33
2018-10-09T05:47:34.266Z,11.40
2018-10-09T05:50:02.432Z,11.77
2018-10-09T05:52:30.628Z,11.90
2018-10-09T05:54:58.726Z,11.50
2018-10-09T05:57:26.905Z,14.17
2018-10-09T05:59:55.057Z,12.27
2018-10-09T06:02:23.201Z,13.20
2018-10-09T06:04:51.334Z,13.00
2018-10-09T06:07:19.487Z,10.50
2018-10-09T06:09:47.622Z,11.77
2018-10-09T06:12:15.771Z,11.30
2018-10-09T06:14:43.971Z,13.37
2018-10-09T06:17:12.123Z,9.57
2018-10-09T06:19:40.282Z,12.33
2018-10-09T06:22:08.487Z,11.27
2018-10-09T06:24:36.583Z,8.37
2018-10-09T06:27:04.715Z,12.50
2018-10-09T06:29:32.879Z,9.97
2018-10-09T06:32:01.029Z,11.80
2018-10-09T06:34:29.203Z,11.57
2018-10-09T06:36:57.329Z,14.80
2018-10-09T06:39:25.482Z,12.90
2018-10-09T06:41:53.618Z,12.27
2018-10-09T06:44:21.809Z,11.87
2018-10-09T06:46:49.906Z,12.60
2018-10-09T06:49:18.067Z,10.23
2018-10-09T06:51:46.225Z,11.70
2018-10-09T06:54:14.474Z,21.53
2018-10-09T06:56:42.564Z,16.70
2018-10-09T06:59:10.683Z,14.03
2018-10-09T07:01:38.826Z,10.30
2018-10-09T07:04:07.232Z,11.73
2018-10-09T07:06:35.400Z,12.33
2018-10-09T07:09:05.129Z,11.33
2018-10-09T07:11:33.361Z,13.23
2018-10-09T07:14:01.478Z,12.17
2018-10-09T07:16:29.691Z,11.57
2018-10-09T07:18:57.838Z,10.77
2018-10-09T07:21:26.027Z,15.57
2018-10-09T07:23:54.215Z,14.67
2018-10-09T07:26:22.436Z,16.70
2018-10-09T07:28:50.667Z,15.60
2018-10-09T07:31:18.887Z,18.03
2018-10-09T07:33:47.118Z,18.50
2018-10-09T07:36:15.304Z,20.10
2018-10-09T07:38:44.304Z,21.23
2018-10-09T07:41:12.501Z,17.80
2018-10-09T07:43:40.671Z,21.40
2018-10-09T07:46:08.868Z,26.73
2018-10-09T07:48:37.047Z,17.60
2018-10-09T07:51:05.244Z,18.37
2018-10-09T07:53:33.434Z,19.23
2018-10-09T07:56:01.664Z,16.40
2018-10-09T07:58:29.899Z,17.03
2018-10-09T08:00:58.065Z,16.97
2018-10-09T08:03:26.262Z,17.07
2018-10-09T08:05:54.450Z,23.07
2018-10-09T08:08:22.625Z,17.70
2018-10-09T08:10:50.839Z,27.83
2018-10-09T08:13:19.013Z,18.30
2018-10-09T08:15:47.211Z,20.10
2018-10-09T08:18:15.450Z,21.67
2018-10-09T08:20:43.650Z,19.17
2018-10-09T08:23:11.832Z,18.17
2018-10-09T08:25:40.053Z,17.63
2018-10-09T08:28:08.262Z,17.20
2018-10-09T08:30:36.415Z,19.40
2018-10-09T08:33:04.604Z,17.87
2018-10-09T08:35:32.855Z,17.47
2018-10-09T08:38:00.997Z,18.93
2018-10-09T08:40:29.241Z,17.33
2018-10-09T08:42:57.357Z,18.27
2018-10-09T08:45:25.558Z,14.53
2018-10-09T08:47:53.719Z,20.40
2018-10-09T08:50:21.889Z,18.70
2018-10-09T08:52:50.069Z,15.30
2018-10-09T08:55:18.246Z,14.80
2018-10-09T08:57:46.458Z,15.47
2018-10-09T09:00:14.649Z,14.73
2018-10-09T09:02:42.836Z,15.17
2018-10-09T09:05:11.057Z,14.90
2018-10-09T09:07:39.457Z,16.97
2018-10-09T09:10:07.733Z,14.60
2018-10-09T09:12:35.909Z,18.33
2018-10-09T09:15:04.173Z,13.60
2018-10-09T09:17:32.379Z,13.50
2018-10-09T09:20:00.560Z,14.00
2018-10-09T09:22:28.742Z,15.20
2018-10-09T09:24:56.913Z,13.20
2018-10-09T09:27:25.148Z,18.10
2018-10-09T09:29:53.344Z,15.17
2018-10-09T09:32:21.553Z,15.87
2018-10-09T09:34:49.733Z,12.07
2018-10-09T09:37:17.920Z,12.27
2018-10-09T09:39:46.083Z,13.43
2018-10-09T09:42:14.286Z,15.87
2018-10-09T09:44:42.525Z,10.73
2018-10-09T09:47:10.683Z,10.37
2018-10-09T09:49:38.897Z,12.23
2018-10-09T09:52:07.134Z,13.67
2018-10-09T09:54:35.311Z,14.67
2018-10-09T09:57:03.565Z,13.40
2018-10-09T09:59:31.745Z,14.00
2018-10-09T10:01:59.947Z,12.40
2018-10-09T10:04:28.121Z,10.10
2018-10-09T10:06:56.297Z,11.30
2018-10-09T10:09:24.620Z,11.03
2018-10-09T10:11:52.717Z,11.13
2018-10-09T10:14:20.920Z,12.43
2018-10-09T10:16:49.067Z,9.27
2018-10-09T10:19:17.212Z,14.70
2018-10-09T10:21:45.335Z,10.90
2018-10-09T10:24:13.535Z,10.40
2018-10-09T10:26:41.709Z,11.67
2018-10-09T10:29:09.893Z,11.33
2018-10-09T10:31:38.014Z,11.80
2018-10-09T10:34:06.136Z,11.30
2018-10-09T10:36:34.270Z,9.53
2018-10-09T10:39:02.426Z,13.80
2018-10-09T10:41:30.557Z,11.30
2018-10-09T10:43:58.683Z,11.30
2018-10-09T10:46:32.215Z,11.47
2018-10-09T10:49:03.747Z,9.10
2018-10-09T10:51:31.896Z,11.10
2018-10-09T10:54:00.051Z,11.23
2018-10-09T10:56:28.222Z,9.67
2018-10-09T10:58:56.366Z,9.87
2018-10-09T11:01:24.598Z,12.20
2018-10-09T11:03:52.706Z,9.50
2018-10-09T11:06:20.856Z,10.50
2018-10-09T11:08:49.673Z,14.10
2018-10-09T11:11:18.551Z,10.20
2018-10-09T11:13:46.827Z,10.10
2018-10-09T11:16:14.972Z,11.97
2018-10-09T11:18:43.112Z,11.07
2018-10-09T11:21:11.317Z,10.27
2018-10-09T11:23:39.644Z,10.47
2018-10-09T11:26:07.780Z,11.40
2018-10-09T11:28:35.943Z,11.40
2018-10-09T11:31:04.085Z,12.83
2018-10-09T11:33:32.223Z,9.80
2018-10-09T11:36:00.404Z,11.00
2018-10-09T11:38:28.679Z,10.17
2018-10-09T11:40:56.795Z,10.63
2018-10-09T11:43:24.959Z,13.77
2018-10-09T11:45:53.071Z,11.80
2018-10-09T11:48:21.193Z,10.70
2018-10-09T11:50:49.312Z,11.93
2018-10-09T11:53:17.468Z,10.40
2018-10-09T11:55:45.618Z,10.33
2018-10-09T11:58:13.787Z,11.20
2018-10-09T12:00:43.193Z,8.80
2018-10-09T12:03:11.331Z,11.30
2018-10-09T12:05:39.488Z,10.40
2018-10-09T12:08:07.596Z,14.07
2018-10-09T12:10:35.684Z,10.63
2018-10-09T12:13:03.866Z,12.10
2018-10-09T12:15:32.010Z,9.80
2018-10-09T12:18:00.143Z,10.77
2018-10-09T12:20:28.276Z,11.70
2018-10-09T12:22:56.391Z,10.63
2018-10-09T12:25:24.519Z,9.53
2018-10-09T12:27:52.704Z,9.07
2018-10-09T12:30:20.833Z,9.77
2018-10-09T12:32:48.989Z,11.67
2018-10-09T12:35:17.104Z,9.70
2018-10-09T12:37:45.245Z,10.20
2018-10-09T12:40:13.432Z,10.87
2018-10-09T12:42:41.540Z,9.27
2018-10-09T12:45:09.664Z,12.37
2018-10-09T12:47:37.797Z,9.37
2018-10-09T12:50:06.014Z,8.53
2018-10-09T12:52:34.132Z,8.30
2018-10-09T12:55:02.264Z,9.57
2018-10-09T12:57:30.375Z,9.77
2018-10-09T12:59:58.546Z,10.70
2018-10-09T13:02:26.672Z,8.97
2018-10-09T13:04:54.828Z,10.67
2018-10-09T13:07:22.960Z,8.90
2018-10-09T13:09:51.199Z,8.07
2018-10-09T13:12:19.315Z,9.33
2018-10-09T13:14:47.443Z,11.07
2018-10-09T13:17:15.634Z,7.50
2018-10-09T13:19:43.808Z,9.53
2018-10-09T13:22:12.249Z,8.40
2018-10-09T13:24:40.147Z,7.97
2018-10-09T13:27:08.865Z,9.40
2018-10-09T13:29:36.996Z,9.03
2018-10-09T13:32:05.151Z,7.50
2018-10-09T13:34:33.321Z,8.57
2018-10-09T13:37:01.483Z,7.97
2018-10-09T13:39:29.641Z,7.90
2018-10-09T13:41:57.780Z,9.87
2018-10-09T13:44:25.937Z,7.77
2018-10-09T13:46:55.336Z,8.17
2018-10-09T13:49:23.538Z,7.70
2018-10-09T13:51:51.732Z,9.07
2018-10-09T13:54:19.909Z,8.33
2018-10-09T13:56:48.063Z,9.37
2018-10-09T13:59:16.218Z,7.87
2018-10-09T14:01:44.354Z,7.60
2018-10-09T14:04:12.520Z,8.33
2018-10-09T14:06:40.667Z,8.60
2018-10-09T14:09:10.344Z,6.73
2018-10-09T14:11:38.828Z,8.80
2018-10-09T14:14:07.036Z,9.70
2018-10-09T14:16:35.134Z,7.20
2018-10-09T14:19:03.288Z,7.07
2018-10-09T14:21:31.409Z,6.70
2018-10-09T14:23:59.516Z,7.13
2018-10-09T14:26:27.683Z,6.90
2018-10-09T14:28:55.804Z,7.70
2018-10-09T14:31:23.948Z,8.57
2018-10-09T14:33:52.047Z,7.73
2018-10-09T14:36:20.172Z,7.60
2018-10-09T14:38:48.281Z,7.67
2018-10-09T14:41:16.414Z,6.83
2018-10-09T14:43:44.537Z,7.00
2018-10-09T14:46:12.655Z,7.80
2018-10-09T14:48:40.797Z,8.27
2018-10-09T14:51:09.006Z,7.30
2018-10-09T14:53:37.125Z,6.30
2018-10-09T14:56:05.328Z,6.33
2018-10-09T14:58:33.449Z,7.70
2018-10-09T15:01:01.568Z,8.43
2018-10-09T15:03:29.757Z,7.03
2018-10-09T15:05:57.858Z,6.87
2018-10-09T15:08:25.983Z,8.03
2018-10-09T15:10:54.121Z,6.57
2018-10-09T15:13:22.227Z,6.90
2018-10-09T15:15:50.354Z,8.40
2018-10-09T15:18:18.468Z,6.70
2018-10-09T15:20:46.582Z,9.10
2018-10-09T15:23:14.716Z,7.60
2018-10-09T15:25:42.844Z,6.37
2018-10-09T15:28:10.969Z,6.93
2018-10-09T15:30:39.088Z,6.27
2018-10-09T15:33:07.319Z,7.40
2018-10-09T15:35:35.460Z,7.10
2018-10-09T15:38:03.586Z,7.77
2018-10-09T15:40:31.716Z,7.70
2018-10-09T15:42:59.843Z,6.67
2018-10-09T15:45:27.991Z,11.67
2018-10-09T15:47:56.111Z,6.83
2018-10-09T15:50:24.256Z,6.27
2018-10-09T15:52:52.431Z,7.60
2018-10-09T15:55:20.531Z,12.60
2018-10-09T15:57:48.906Z,9.10
2018-10-09T16:00:33.747Z,6.13
2018-10-09T16:03:01.867Z,7.47
2018-10-09T16:05:29.988Z,6.53
2018-10-09T16:07:58.121Z,8.67
2018-10-09T16:10:26.256Z,6.90
2018-10-09T16:12:54.374Z,6.83
2018-10-09T16:15:22.499Z,7.57
2018-10-09T16:17:50.619Z,7.57
2018-10-09T16:20:18.745Z,6.70
2018-10-09T16:22:46.859Z,8.63
2018-10-09T16:25:14.988Z,6.60
2018-10-09T16:27:43.098Z,6.23
2018-10-09T16:30:11.220Z,6.37
2018-10-09T16:32:39.443Z,12.00
2018-10-09T16:35:07.478Z,13.23
2018-10-09T16:37:35.919Z,10.27
2018-10-09T16:40:04.344Z,12.67
2018-10-09T16:42:32.459Z,14.40
2018-10-09T16:45:00.594Z,9.17
2018-10-09T16:47:28.808Z,12.63
2018-10-09T16:49:56.963Z,8.67
2018-10-09T16:52:25.079Z,13.00
2018-10-09T16:54:53.199Z,9.33
2018-10-09T16:57:21.310Z,7.57
2018-10-09T16:59:49.430Z,10.87
2018-10-09T17:02:17.539Z,8.00
2018-10-09T17:04:45.644Z,8.70
2018-10-09T17:07:13.876Z,8.23
2018-10-09T17:09:41.995Z,11.33
2018-10-09T17:12:10.120Z,7.33
2018-10-09T17:14:38.230Z,9.63
2018-10-09T17:17:06.350Z,9.17
2018-10-09T17:19:34.513Z,10.33
2018-10-09T17:22:02.613Z,14.87
2018-10-09T17:24:30.722Z,11.27
2018-10-09T17:26:58.926Z,10.20
2018-10-09T17:29:27.024Z,8.83
2018-10-09T17:31:55.152Z,14.23
2018-10-09T17:34:23.254Z,10.83
2018-10-09T17:36:51.383Z,11.67
2018-10-09T17:39:19.614Z,11.63
2018-10-09T17:41:47.788Z,6.53
2018-10-09T17:44:15.932Z,15.40
2018-10-09T17:46:44.152Z,13.80
2018-10-09T17:49:12.244Z,15.67
2018-10-09T17:51:40.404Z,6.77
2018-10-09T17:54:08.659Z,10.23
2018-10-09T17:56:36.804Z,7.43
2018-10-09T17:59:04.961Z,8.03
2018-10-09T18:01:33.124Z,8.77
2018-10-09T18:04:01.259Z,8.57
2018-10-09T18:06:29.441Z,6.60
2018-10-09T18:08:57.669Z,8.27
2018-10-09T18:11:25.768Z,11.10
2018-10-09T18:13:57.048Z,11.20
2018-10-09T18:16:25.218Z,11.77
2018-10-09T18:18:53.365Z,12.63
2018-10-09T18:21:21.512Z,10.10
2018-10-09T18:23:49.662Z,9.80
2018-10-09T18:26:17.803Z,8.77
2018-10-09T18:28:45.949Z,12.60
2018-10-09T18:31:14.096Z,12.23
2018-10-09T18:33:42.231Z,9.07
2018-10-09T18:36:10.413Z,6.80
2018-10-09T18:38:38.555Z,8.10
2018-10-09T18:41:06.718Z,8.10
2018-10-09T18:43:34.883Z,10.87
2018-10-09T18:46:03.029Z,11.23
2018-10-09T18:48:31.186Z,9.93
2018-10-09T18:50:59.315Z,9.50
2018-10-09T18:53:27.469Z,16.33
2018-10-09T18:55:55.615Z,7.73
2018-10-09T18:58:23.757Z,13.03
2018-10-09T19:00:51.917Z,9.23
2018-10-09T19:03:20.064Z,8.10
2018-10-09T19:05:48.207Z,11.37
2018-10-09T19:08:16.370Z,9.77
2018-10-09T19:10:44.567Z,14.73
2018-10-09T19:13:12.675Z,9.47
2018-10-09T19:15:40.788Z,9.23
2018-10-09T19:18:08.908Z,8.77
2018-10-09T19:20:37.032Z,8.50
2018-10-09T19:23:05.167Z,12.13
2018-10-09T19:25:33.273Z,9.87
2018-10-09T19:28:01.409Z,11.90
2018-10-09T19:30:29.511Z,9.17
2018-10-09T19:32:57.629Z,8.87
2018-10-09T19:35:25.757Z,11.17
2018-10-09T19:37:53.869Z,9.17
2018-10-09T19:40:22.000Z,9.40
2018-10-09T19:42:50.111Z,10.40
2018-10-09T19:45:18.238Z,11.40
2018-10-09T19:47:46.722Z,11.10
2018-10-09T19:50:14.873Z,10.70
2018-10-09T19:52:42.995Z,9.80
2018-10-09T19:55:11.142Z,12.10
2018-10-09T19:57:39.251Z,10.60
2018-10-09T20:00:07.390Z,9.20
2018-10-09T20:02:35.529Z,12.20
2018-10-09T20:05:03.664Z,14.17
2018-10-09T20:07:31.909Z,9.63
2018-10-09T20:10:00.061Z,10.67
2018-10-09T20:12:28.236Z,11.67
2018-10-09T20:14:56.427Z,12.20
2018-10-09T20:17:24.675Z,11.80
2018-10-09T20:19:52.826Z,13.60
2018-10-09T20:22:20.971Z,10.97
2018-10-09T20:24:49.120Z,11.43
2018-10-09T20:27:17.267Z,11.47
2018-10-09T20:29:45.449Z,15.07
2018-10-09T20:32:13.601Z,12.10
2018-10-09T20:34:41.760Z,11.53
2018-10-09T20:37:09.952Z,12.10
2018-10-09T20:39:38.200Z,15.13
2018-10-09T20:42:06.494Z,10.83
2018-10-09T20:44:34.669Z,11.53
2018-10-09T20:47:02.809Z,11.70
2018-10-09T20:49:30.969Z,10.90
2018-10-09T20:51:59.100Z,11.10
2018-10-09T20:54:27.263Z,15.63
2018-10-09T20:56:55.527Z,14.20
2018-10-09T20:59:23.695Z,11.97
2018-10-09T21:01:51.837Z,10.77
2018-10-09T21:04:19.992Z,13.40
2018-10-09T21:06:48.842Z,13.20
2018-10-09T21:09:17.002Z,15.87
2018-10-09T21:11:45.182Z,15.07
2018-10-09T21:14:13.344Z,12.40
2018-10-09T21:16:41.459Z,12.63
2018-10-09T21:19:09.596Z,13.13
2018-10-09T21:21:37.726Z,12.80
2018-10-09T21:24:06.094Z,11.47
2018-10-09T21:26:34.209Z,12.33
2018-10-09T21:29:02.379Z,13.00
2018-10-09T21:31:30.499Z,12.70
2018-10-09T21:33:58.632Z,12.80
2018-10-09T21:36:26.769Z,11.30
2018-10-09T21:38:54.904Z,12.83
2018-10-09T21:41:23.036Z,13.23
2018-10-09T21:43:51.177Z,14.07
2018-10-09T21:46:19.330Z,14.27
2018-10-09T21:48:47.455Z,14.17
2018-10-09T21:51:15.581Z,16.77
2018-10-09T21:53:43.725Z,14.20
2018-10-09T21:56:11.915Z,15.00
2018-10-09T21:58:40.035Z,15.20
2018-10-09T22:01:09.186Z,14.20
2018-10-09T22:03:37.317Z,15.67
2018-10-09T22:06:05.443Z,13.63
2018-10-09T22:08:33.585Z,12.80
2018-10-09T22:11:01.717Z,21.00
2018-10-09T22:13:29.892Z,13.63
2018-10-09T22:15:58.048Z,15.07
2018-10-09T22:18:26.192Z,12.77
2018-10-09T22:20:54.320Z,12.30
2018-10-09T22:23:22.456Z,13.03
2018-10-09T22:25:50.596Z,13.40
2018-10-09T22:28:18.740Z,13.47
2018-10-09T22:30:46.882Z,15.47
2018-10-09T22:33:15.008Z,13.70
2018-10-09T22:35:43.147Z,14.67
2018-10-09T22:38:11.392Z,12.73
2018-10-09T22:40:39.560Z,12.70
2018-10-09T22:43:07.740Z,12.67
2018-10-09T22:45:35.900Z,13.73
2018-10-09T22:48:04.030Z,13.03
2018-10-09T22:50:32.184Z,13.83
2018-10-09T22:53:00.325Z,15.20
2018-10-09T22:55:28.479Z,13.80
2018-10-09T22:57:56.608Z,12.73
2018-10-09T23:00:24.754Z,18.10
2018-10-09T23:02:52.900Z,13.30
2018-10-09T23:05:21.061Z,13.30
2018-10-09T23:07:49.216Z,14.57
2018-10-09T23:10:17.352Z,14.03
2018-10-09T23:12:45.501Z,14.23
2018-10-09T23:15:13.707Z,15.07
2018-10-09T23:17:41.867Z,14.73
2018-10-09T23:20:10.037Z,15.57
2018-10-09T23:22:38.213Z,14.13
2018-10-09T23:25:06.652Z,15.33
2018-10-09T23:27:34.837Z,15.87
2018-10-09T23:30:03.088Z,15.90
2018-10-09T23:32:31.273Z,15.37
2018-10-09T23:34:59.412Z,14.43
2018-10-09T23:37:27.589Z,15.00
2018-10-09T23:39:55.755Z,15.33
2018-10-09T23:42:23.935Z,14.93
2018-10-09T23:44:52.114Z,15.30
2018-10-09T23:47:20.308Z,19.63
2018-10-09T23:49:48.483Z,15.17
2018-10-09T23:52:16.656Z,15.73
2018-10-09T23:54:44.839Z,14.43
2018-10-09T23:57:13.033Z,16.20
2018-10-09T23:59:41.219Z,15.87
