createdAt,value
2018-02-23T00:01:54.328Z,7.77
2018-02-23T00:04:32.194Z,11.90
2018-02-23T00:07:00.627Z,8.33
2018-02-23T00:09:29.298Z,9.77
2018-02-23T00:11:57.747Z,13.27
2018-02-23T00:14:25.622Z,15.43
2018-02-23T00:16:55.657Z,11.47
2018-02-23T00:19:23.496Z,8.30
2018-02-23T00:21:51.985Z,15.97
2018-02-23T00:24:19.532Z,9.13
2018-02-23T00:26:47.086Z,21.63
2018-02-23T00:29:14.617Z,8.13
2018-02-23T00:31:42.931Z,13.13
2018-02-23T00:34:10.465Z,14.35
2018-02-23T00:36:38.033Z,14.65
2018-02-23T00:39:05.587Z,13.33
2018-02-23T00:41:33.957Z,14.63
2018-02-23T00:44:02.404Z,17.63
2018-02-23T00:46:30.140Z,17.03
2018-02-23T00:48:58.106Z,13.80
2018-02-23T00:51:26.186Z,17.13
2018-02-23T00:53:53.959Z,15.50
2018-02-23T00:56:21.518Z,9.45
2018-02-23T00:58:49.075Z,11.15
2018-02-23T01:01:16.605Z,11.13
2018-02-23T01:03:44.318Z,12.83
2018-02-23T01:06:11.853Z,16.25
2018-02-23T01:08:39.448Z,11.82
2018-02-23T01:11:07.009Z,10.70
2018-02-23T01:13:34.735Z,15.48
2018-02-23T01:16:02.371Z,17.20
2018-02-23T01:18:30.128Z,13.73
2018-02-23T01:20:57.855Z,10.25
2018-02-23T01:23:25.801Z,15.30
2018-02-23T01:25:53.367Z,10.23
2018-02-23T01:28:20.929Z,16.17
2018-02-23T01:30:48.453Z,13.83
2018-02-23T01:33:15.983Z,13.73
2018-02-23T01:35:43.592Z,14.13
2018-02-23T01:38:11.870Z,14.48
2018-02-23T01:40:39.427Z,9.50
2018-02-23T01:43:07.190Z,13.20
2018-02-23T01:45:34.800Z,8.82
2018-02-23T01:48:03.176Z,12.82
2018-02-23T01:50:43.345Z,9.57
2018-02-23T01:53:11.776Z,13.45
2018-02-23T01:55:39.768Z,12.70
2018-02-23T01:58:07.385Z,15.37
2018-02-23T02:00:35.236Z,13.40
2018-02-23T02:03:02.821Z,13.20
2018-02-23T02:05:30.505Z,13.57
2018-02-23T02:07:58.261Z,11.10
2018-02-23T02:10:26.022Z,14.65
2018-02-23T02:12:54.517Z,12.77
2018-02-23T02:15:23.354Z,15.43
2018-02-23T02:17:50.923Z,13.57
2018-02-23T02:20:19.246Z,14.63
2018-02-23T02:22:46.794Z,10.13
2018-02-23T02:25:14.321Z,11.70
2018-02-23T02:27:42.626Z,13.13
2018-02-23T02:30:10.229Z,8.85
2018-02-23T02:32:38.586Z,13.43
2018-02-23T02:35:06.203Z,12.95
2018-02-23T02:37:33.887Z,18.08
2018-02-23T02:40:01.585Z,30.00
2018-02-23T02:42:29.309Z,18.90
2018-02-23T02:44:57.606Z,14.30
2018-02-23T02:47:25.983Z,15.35
2018-02-23T02:49:55.079Z,15.13
2018-02-23T02:52:22.661Z,14.35
2018-02-23T02:54:50.222Z,13.20
2018-02-23T02:57:18.178Z,18.83
2018-02-23T02:59:45.712Z,24.52
2018-02-23T03:02:13.249Z,22.65
2018-02-23T03:04:41.591Z,20.52
2018-02-23T03:07:09.163Z,22.98
2018-02-23T03:09:36.923Z,26.55
2018-02-23T03:12:04.575Z,23.60
2018-02-23T03:14:33.039Z,25.65
2018-02-23T03:17:00.673Z,27.05
2018-02-23T03:19:28.677Z,26.12
2018-02-23T03:21:56.739Z,28.35
2018-02-23T03:24:33.592Z,29.77
2018-02-23T03:27:01.227Z,30.75
2018-02-23T03:29:29.801Z,29.45
2018-02-23T03:31:57.742Z,28.05
2018-02-23T03:34:25.818Z,28.65
2018-02-23T03:36:53.403Z,27.25
2018-02-23T03:39:22.458Z,30.98
2018-02-23T03:41:50.005Z,28.85
2018-02-23T03:44:17.540Z,29.33
2018-02-23T03:46:45.957Z,31.75
2018-02-23T03:49:14.066Z,29.77
2018-02-23T03:51:41.633Z,29.55
2018-02-23T03:54:09.177Z,32.85
2018-02-23T03:56:36.770Z,27.62
2018-02-23T03:59:04.789Z,32.45
2018-02-23T04:01:32.549Z,33.83
2018-02-23T04:04:00.147Z,32.40
2018-02-23T04:06:28.601Z,27.02
2018-02-23T04:08:56.555Z,35.95
2018-02-23T04:11:24.428Z,36.70
2018-02-23T04:13:52.897Z,37.33
2018-02-23T04:16:20.446Z,37.38
2018-02-23T04:18:47.981Z,33.55
2018-02-23T04:21:16.318Z,39.35
2018-02-23T04:23:55.593Z,29.65
2018-02-23T04:26:23.193Z,31.50
2018-02-23T04:28:50.743Z,23.58
2018-02-23T04:31:18.310Z,34.30
2018-02-23T04:33:45.858Z,31.17
2018-02-23T04:36:20.918Z,32.92
2018-02-23T04:38:48.803Z,28.05
2018-02-23T04:41:16.339Z,31.42
2018-02-23T04:43:44.008Z,22.98
2018-02-23T04:46:11.561Z,32.42
2018-02-23T04:48:39.130Z,28.95
2018-02-23T04:51:06.792Z,27.17
2018-02-23T04:53:34.556Z,36.33
2018-02-23T04:56:02.334Z,27.77
2018-02-23T04:58:30.290Z,30.92
2018-02-23T05:00:58.046Z,32.13
2018-02-23T05:03:27.269Z,25.70
2018-02-23T05:05:56.438Z,33.13
2018-02-23T05:08:25.035Z,36.63
2018-02-23T05:10:53.517Z,34.78
2018-02-23T05:13:32.279Z,35.90
2018-02-23T05:16:01.238Z,28.38
2018-02-23T05:18:29.924Z,34.33
2018-02-23T05:20:58.305Z,33.03
2018-02-23T05:23:26.850Z,28.70
2018-02-23T05:25:54.656Z,24.20
2018-02-23T05:28:22.493Z,34.25
2018-02-23T05:30:50.369Z,38.97
2018-02-23T05:33:18.150Z,31.77
2018-02-23T05:35:46.755Z,30.25
2018-02-23T05:38:14.995Z,32.00
2018-02-23T05:40:43.299Z,31.12
2018-02-23T05:43:10.859Z,30.12
2018-02-23T05:45:38.440Z,26.73
2018-02-23T05:48:06.005Z,26.30
2018-02-23T05:50:34.072Z,29.90
2018-02-23T05:53:02.545Z,27.95
2018-02-23T05:55:30.413Z,30.62
2018-02-23T05:57:58.597Z,19.75
2018-02-23T06:00:26.533Z,27.50
2018-02-23T06:02:55.140Z,28.40
2018-02-23T06:05:23.322Z,28.08
2018-02-23T06:07:51.681Z,27.73
2018-02-23T06:10:19.765Z,30.58
2018-02-23T06:12:47.625Z,28.05
2018-02-23T06:15:15.166Z,29.40
2018-02-23T06:17:48.594Z,29.05
2018-02-23T06:20:16.355Z,29.05
2018-02-23T06:22:43.941Z,28.10
2018-02-23T06:25:11.483Z,27.87
2018-02-23T06:27:50.484Z,28.12
2018-02-23T06:30:18.265Z,24.35
2018-02-23T06:32:46.242Z,29.52
2018-02-23T06:35:13.799Z,25.95
2018-02-23T06:37:41.344Z,30.05
2018-02-23T06:40:37.543Z,26.08
2018-02-23T06:43:06.373Z,24.52
2018-02-23T06:45:33.939Z,27.70
2018-02-23T06:48:01.470Z,26.05
2018-02-23T06:50:29.793Z,22.67
2018-02-23T06:52:57.321Z,30.17
2018-02-23T06:55:24.862Z,20.58
2018-02-23T06:57:52.567Z,27.45
2018-02-23T07:00:20.156Z,12.85
2018-02-23T07:02:47.950Z,19.05
2018-02-23T07:05:15.653Z,20.25
2018-02-23T07:07:43.547Z,26.65
2018-02-23T07:10:11.206Z,28.38
2018-02-23T07:12:38.763Z,23.05
2018-02-23T07:15:06.407Z,23.08
2018-02-23T07:17:33.966Z,24.15
2018-02-23T07:20:01.538Z,29.00
2018-02-23T07:22:29.066Z,17.15
2018-02-23T07:24:57.395Z,24.87
2018-02-23T07:27:24.978Z,26.65
2018-02-23T07:29:53.498Z,28.05
2018-02-23T07:32:21.333Z,27.45
2018-02-23T07:34:49.336Z,26.92
2018-02-23T07:37:17.230Z,24.40
2018-02-23T07:39:46.328Z,28.12
2018-02-23T07:42:15.069Z,24.95
2018-02-23T07:44:42.669Z,22.85
2018-02-23T07:47:11.608Z,25.33
2018-02-23T07:49:40.008Z,24.42
2018-02-23T07:52:07.557Z,17.02
2018-02-23T07:54:35.228Z,19.87
2018-02-23T07:57:02.808Z,21.12
2018-02-23T07:59:30.341Z,19.20
2018-02-23T08:01:57.955Z,22.40
2018-02-23T08:04:25.699Z,18.98
2018-02-23T08:06:53.390Z,22.95
2018-02-23T08:09:22.149Z,20.88
2018-02-23T08:11:50.269Z,19.65
2018-02-23T08:14:19.126Z,13.27
2018-02-23T08:16:47.187Z,10.32
2018-02-23T08:19:15.689Z,15.25
2018-02-23T08:21:44.633Z,14.33
2018-02-23T08:24:12.311Z,21.20
2018-02-23T08:26:39.910Z,15.63
2018-02-23T08:29:07.442Z,9.70
2018-02-23T08:31:34.976Z,8.27
2018-02-23T08:34:02.534Z,10.17
2018-02-23T08:36:30.068Z,13.57
2018-02-23T08:38:57.671Z,7.80
2018-02-23T08:41:25.264Z,13.50
2018-02-23T08:43:53.316Z,10.23
2018-02-23T08:46:21.186Z,11.47
2018-02-23T08:48:49.229Z,10.83
2018-02-23T08:51:17.201Z,8.73
2018-02-23T08:53:45.430Z,11.13
2018-02-23T08:56:13.369Z,12.70
2018-02-23T08:58:40.996Z,11.40
2018-02-23T09:01:08.665Z,10.20
2018-02-23T09:03:36.208Z,6.70
2018-02-23T09:06:04.505Z,8.30
2018-02-23T09:08:32.037Z,6.33
2018-02-23T09:10:59.585Z,6.00
2018-02-23T09:13:27.416Z,6.47
2018-02-23T09:15:55.272Z,13.37
2018-02-23T09:18:22.997Z,8.93
2018-02-23T09:20:51.533Z,9.40
2018-02-23T09:23:19.528Z,11.57
2018-02-23T09:25:48.233Z,10.37
2018-02-23T09:28:17.529Z,10.90
2018-02-23T09:30:45.521Z,8.30
2018-02-23T09:33:13.239Z,5.77
2018-02-23T09:35:41.914Z,9.33
2018-02-23T09:38:09.638Z,9.60
2018-02-23T09:40:37.472Z,11.90
2018-02-23T09:43:05.072Z,7.87
2018-02-23T09:45:33.450Z,5.33
2018-02-23T09:48:01.666Z,5.33
2018-02-23T09:50:30.030Z,11.50
2018-02-23T09:52:57.578Z,7.00
2018-02-23T09:55:25.305Z,8.90
2018-02-23T09:57:54.657Z,7.07
2018-02-23T10:00:22.540Z,5.60
2018-02-23T10:02:50.477Z,7.77
2018-02-23T10:05:18.476Z,3.97
2018-02-23T10:07:46.281Z,4.47
2018-02-23T10:10:14.304Z,6.40
2018-02-23T10:12:44.590Z,9.13
2018-02-23T10:15:12.301Z,4.80
2018-02-23T10:17:41.034Z,8.43
2018-02-23T10:20:09.357Z,7.27
2018-02-23T10:22:37.428Z,5.17
2018-02-23T10:25:05.101Z,6.57
2018-02-23T10:27:32.669Z,4.70
2018-02-23T10:30:00.213Z,5.30
2018-02-23T10:32:27.864Z,6.33
2018-02-23T10:34:55.531Z,6.93
2018-02-23T10:37:23.507Z,5.43
2018-02-23T10:39:51.104Z,6.73
2018-02-23T10:42:18.811Z,11.47
2018-02-23T10:44:46.715Z,9.80
2018-02-23T10:47:14.338Z,5.67
2018-02-23T10:49:42.583Z,4.70
2018-02-23T10:52:10.238Z,7.03
2018-02-23T10:54:37.815Z,5.80
2018-02-23T10:57:06.177Z,7.23
2018-02-23T10:59:33.712Z,8.03
2018-02-23T11:02:01.274Z,5.37
2018-02-23T11:04:28.798Z,7.03
2018-02-23T11:06:56.395Z,7.03
2018-02-23T11:09:24.129Z,7.50
2018-02-23T11:11:51.717Z,5.93
2018-02-23T11:14:19.572Z,9.77
2018-02-23T11:16:48.136Z,8.73
2018-02-23T11:19:15.921Z,7.97
2018-02-23T11:21:44.951Z,4.93
2018-02-23T11:24:12.499Z,3.87
2018-02-23T11:26:40.101Z,6.00
2018-02-23T11:29:08.396Z,7.70
2018-02-23T11:31:36.071Z,5.07
2018-02-23T11:34:03.602Z,8.23
2018-02-23T11:36:32.648Z,7.50
2018-02-23T11:39:01.169Z,9.40
2018-02-23T11:41:28.741Z,5.90
2018-02-23T11:43:56.302Z,8.33
2018-02-23T11:46:25.473Z,9.13
2018-02-23T11:48:53.891Z,7.27
2018-02-23T11:51:21.856Z,4.50
2018-02-23T11:53:49.749Z,5.33
2018-02-23T11:56:18.232Z,5.40
2018-02-23T11:58:46.305Z,8.53
2018-02-23T12:01:14.271Z,4.33
2018-02-23T12:03:41.876Z,8.50
2018-02-23T12:06:09.446Z,8.50
2018-02-23T12:08:37.019Z,4.70
2018-02-23T12:11:05.696Z,5.37
2018-02-23T12:13:34.054Z,7.93
2018-02-23T12:16:01.639Z,6.93
2018-02-23T12:18:29.974Z,7.20
2018-02-23T12:20:57.503Z,7.00
2018-02-23T12:23:25.068Z,8.80
2018-02-23T12:25:52.632Z,6.33
2018-02-23T12:28:20.368Z,7.73
2018-02-23T12:30:48.745Z,7.90
2018-02-23T12:33:17.106Z,9.80
2018-02-23T12:35:45.744Z,6.97
2018-02-23T12:38:13.341Z,12.17
2018-02-23T12:40:40.880Z,9.97
2018-02-23T12:43:08.427Z,7.33
2018-02-23T12:45:35.980Z,12.30
2018-02-23T12:48:03.549Z,7.93
2018-02-23T12:50:31.075Z,8.37
2018-02-23T12:52:58.761Z,8.20
2018-02-23T12:55:26.310Z,7.17
2018-02-23T12:57:53.834Z,8.57
2018-02-23T13:00:21.433Z,4.50
2018-02-23T13:02:49.236Z,7.00
2018-02-23T13:05:16.852Z,5.07
2018-02-23T13:07:45.374Z,7.37
2018-02-23T13:10:13.327Z,9.70
2018-02-23T13:12:40.911Z,7.77
2018-02-23T13:15:14.140Z,8.77
2018-02-23T13:17:42.486Z,9.43
2018-02-23T13:20:10.082Z,7.13
2018-02-23T13:22:37.724Z,13.83
2018-02-23T13:25:05.257Z,6.97
2018-02-23T13:27:32.841Z,8.70
2018-02-23T13:30:00.359Z,7.83
2018-02-23T13:32:27.904Z,3.83
2018-02-23T13:34:55.528Z,8.30
2018-02-23T13:37:23.357Z,8.87
2018-02-23T13:39:54.799Z,7.77
2018-02-23T13:42:23.492Z,8.53
2018-02-23T13:44:51.174Z,5.30
2018-02-23T13:47:19.221Z,8.73
2018-02-23T13:49:47.191Z,7.27
2018-02-23T13:52:14.883Z,9.87
2018-02-23T13:54:42.478Z,9.83
2018-02-23T13:57:10.290Z,9.03
2018-02-23T13:59:37.954Z,8.43
2018-02-23T14:02:05.505Z,6.00
2018-02-23T14:04:33.045Z,8.50
2018-02-23T14:07:06.197Z,6.00
2018-02-23T14:09:34.553Z,5.27
2018-02-23T14:12:02.119Z,9.33
2018-02-23T14:14:29.673Z,6.00
2018-02-23T14:16:57.189Z,9.70
2018-02-23T14:19:24.898Z,8.20
2018-02-23T14:21:52.647Z,8.40
2018-02-23T14:24:20.307Z,9.77
2018-02-23T14:26:48.068Z,11.40
2018-02-23T14:29:16.550Z,8.83
2018-02-23T14:31:45.014Z,8.43
2018-02-23T14:34:12.545Z,8.03
2018-02-23T14:36:40.105Z,8.23
2018-02-23T14:39:08.626Z,10.60
2018-02-23T14:41:36.397Z,9.53
2018-02-23T14:44:03.914Z,8.20
2018-02-23T14:46:31.470Z,10.03
2018-02-23T14:49:11.089Z,8.20
2018-02-23T14:51:38.637Z,9.80
2018-02-23T14:54:06.282Z,7.70
2018-02-23T14:56:33.873Z,7.10
2018-02-23T14:59:01.394Z,9.43
2018-02-23T15:01:28.932Z,9.97
2018-02-23T15:03:57.317Z,7.30
2018-02-23T15:06:25.669Z,10.97
2018-02-23T15:08:54.612Z,11.93
2018-02-23T15:11:22.588Z,9.00
2018-02-23T15:13:50.786Z,9.50
2018-02-23T15:16:19.343Z,11.70
2018-02-23T15:18:48.232Z,10.63
2018-02-23T15:21:16.919Z,12.07
2018-02-23T15:23:45.290Z,13.67
2018-02-23T15:26:13.063Z,8.73
2018-02-23T15:28:40.910Z,12.23
2018-02-23T15:31:20.777Z,14.30
2018-02-23T15:33:49.058Z,11.73
2018-02-23T15:36:16.683Z,6.43
2018-02-23T15:38:44.345Z,9.83
2018-02-23T15:41:12.845Z,11.33
2018-02-23T15:43:40.846Z,12.80
2018-02-23T15:46:08.406Z,10.03
2018-02-23T15:48:41.687Z,9.13
2018-02-23T15:51:15.901Z,5.10
2018-02-23T15:53:43.650Z,8.83
2018-02-23T15:56:11.313Z,7.13
2018-02-23T15:58:38.871Z,7.60
2018-02-23T16:01:06.412Z,7.83
2018-02-23T16:03:34.706Z,9.90
2018-02-23T16:06:02.473Z,9.23
2018-02-23T16:08:30.737Z,8.20
2018-02-23T16:11:00.087Z,11.80
2018-02-23T16:13:27.856Z,7.83
2018-02-23T16:15:57.434Z,10.57
2018-02-23T16:18:25.144Z,9.77
2018-02-23T16:20:53.284Z,10.53
2018-02-23T16:23:21.887Z,7.10
2018-02-23T16:25:50.038Z,11.43
2018-02-23T16:28:17.825Z,11.13
2018-02-23T16:30:45.478Z,11.27
2018-02-23T16:33:13.405Z,8.57
2018-02-23T16:35:42.013Z,10.07
2018-02-23T16:38:10.194Z,9.33
2018-02-23T16:40:37.810Z,9.37
2018-02-23T16:43:05.388Z,8.07
2018-02-23T16:45:33.675Z,7.17
2018-02-23T16:48:01.438Z,8.17
2018-02-23T16:50:28.974Z,9.17
2018-02-23T16:52:57.325Z,13.67
2018-02-23T16:55:25.065Z,9.77
2018-02-23T16:57:52.709Z,9.33
2018-02-23T17:00:20.476Z,9.00
2018-02-23T17:02:48.157Z,21.63
2018-02-23T17:05:15.681Z,10.70
2018-02-23T17:07:44.002Z,15.80
2018-02-23T17:10:11.586Z,14.83
2018-02-23T17:12:39.245Z,13.57
2018-02-23T17:15:06.761Z,10.60
2018-02-23T17:17:34.445Z,12.97
2018-02-23T17:20:01.986Z,11.40
2018-02-23T17:22:30.389Z,13.50
2018-02-23T17:24:57.941Z,11.27
2018-02-23T17:27:25.544Z,9.67
2018-02-23T17:29:54.079Z,11.27
2018-02-23T17:32:21.948Z,12.63
2018-02-23T17:34:50.029Z,12.00
2018-02-23T17:37:17.989Z,10.87
2018-02-23T17:39:46.473Z,10.43
2018-02-23T17:42:15.158Z,10.83
2018-02-23T17:44:43.025Z,5.77
2018-02-23T17:47:11.711Z,13.20
2018-02-23T17:49:40.109Z,14.47
2018-02-23T17:52:07.958Z,12.73
2018-02-23T17:54:35.837Z,13.67
2018-02-23T17:57:03.393Z,10.13
2018-02-23T17:59:31.050Z,11.57
2018-02-23T18:01:58.588Z,12.53
2018-02-23T18:04:26.467Z,12.53
2018-02-23T18:06:54.253Z,15.93
2018-02-23T18:09:22.107Z,17.57
2018-02-23T18:11:49.871Z,20.80
2018-02-23T18:14:17.666Z,9.53
2018-02-23T18:16:46.010Z,14.97
2018-02-23T18:19:13.654Z,14.70
2018-02-23T18:21:41.263Z,11.60
2018-02-23T18:24:09.020Z,11.53
2018-02-23T18:26:36.755Z,17.90
2018-02-23T18:29:04.400Z,10.20
2018-02-23T18:31:32.713Z,11.17
2018-02-23T18:34:00.246Z,10.80
2018-02-23T18:36:27.985Z,10.60
2018-02-23T18:38:56.322Z,13.53
2018-02-23T18:41:24.087Z,14.93
2018-02-23T18:43:52.604Z,11.80
2018-02-23T18:46:22.323Z,14.13
2018-02-23T18:48:50.352Z,11.37
2018-02-23T18:51:18.789Z,11.43
2018-02-23T18:53:47.531Z,11.97
2018-02-23T18:56:15.996Z,14.63
2018-02-23T18:58:43.963Z,14.77
2018-02-23T19:01:11.571Z,7.07
2018-02-23T19:03:39.068Z,9.83
2018-02-23T19:06:06.625Z,9.73
2018-02-23T19:08:34.169Z,9.67
2018-02-23T19:11:02.464Z,11.27
2018-02-23T19:13:30.083Z,11.73
2018-02-23T19:15:58.397Z,10.30
2018-02-23T19:18:25.974Z,9.80
2018-02-23T19:20:53.621Z,12.83
2018-02-23T19:23:21.189Z,9.73
2018-02-23T19:25:49.184Z,6.87
2018-02-23T19:28:18.240Z,11.93
2018-02-23T19:30:45.824Z,9.30
2018-02-23T19:33:14.451Z,10.17
2018-02-23T19:35:42.017Z,9.50
2018-02-23T19:38:09.554Z,12.50
2018-02-23T19:40:37.073Z,8.70
2018-02-23T19:43:08.379Z,9.37
2018-02-23T19:45:36.762Z,12.40
2018-02-23T19:48:04.292Z,6.97
2018-02-23T19:50:31.850Z,9.33
2018-02-23T19:52:59.386Z,10.73
2018-02-23T19:55:26.985Z,10.80
2018-02-23T19:57:54.849Z,11.80
2018-02-23T20:00:22.476Z,10.83
2018-02-23T20:02:50.247Z,12.33
2018-02-23T20:05:18.033Z,8.80
2018-02-23T20:10:19.840Z,13.63
2018-02-23T20:12:47.538Z,11.93
2018-02-23T20:15:15.268Z,11.03
2018-02-23T20:17:42.838Z,6.43
2018-02-23T20:20:11.130Z,12.27
2018-02-23T20:22:39.743Z,10.00
2018-02-23T20:25:07.323Z,13.40
2018-02-23T20:27:34.862Z,8.07
2018-02-23T20:30:02.397Z,12.37
2018-02-23T20:32:29.978Z,8.97
2018-02-23T20:34:57.690Z,9.97
2018-02-23T20:37:25.410Z,16.10
2018-02-23T20:39:53.380Z,12.20
2018-02-23T20:42:21.248Z,6.90
2018-02-23T20:44:48.825Z,16.77
2018-02-23T20:47:16.459Z,12.17
2018-02-23T20:49:43.989Z,10.93
2018-02-23T20:52:12.306Z,13.63
2018-02-23T20:54:40.151Z,9.40
2018-02-23T20:57:07.687Z,11.87
2018-02-23T20:59:35.295Z,11.63
2018-02-23T21:02:02.849Z,14.30
2018-02-23T21:04:30.382Z,12.77
2018-02-23T21:06:58.685Z,14.27
2018-02-23T21:09:26.240Z,13.50
2018-02-23T21:11:53.902Z,10.23
2018-02-23T21:14:21.474Z,8.90
2018-02-23T21:16:49.442Z,12.87
2018-02-23T21:19:17.054Z,10.77
2018-02-23T21:21:45.465Z,11.37
2018-02-23T21:24:13.030Z,15.17
2018-02-23T21:26:40.563Z,12.30
2018-02-23T21:29:08.898Z,13.87
2018-02-23T21:31:36.453Z,7.60
2018-02-23T21:34:03.978Z,13.00
2018-02-23T21:36:32.425Z,11.80
2018-02-23T21:39:00.007Z,9.63
2018-02-23T21:41:28.303Z,12.77
2018-02-23T21:43:55.862Z,10.00
2018-02-23T21:46:23.503Z,12.80
2018-02-23T21:48:51.829Z,13.60
2018-02-23T21:51:19.375Z,13.37
2018-02-23T21:53:47.019Z,8.67
2018-02-23T21:56:15.313Z,13.30
2018-02-23T21:58:42.913Z,9.17
2018-02-23T22:01:10.819Z,12.00
2018-02-23T22:03:40.330Z,10.03
2018-02-23T22:06:07.864Z,9.17
2018-02-23T22:08:35.474Z,10.60
2018-02-23T22:11:03.001Z,8.00
2018-02-23T22:13:31.290Z,10.23
2018-02-23T22:15:58.858Z,10.73
2018-02-23T22:18:26.535Z,11.80
2018-02-23T22:20:54.224Z,12.50
2018-02-23T22:23:21.797Z,9.87
2018-02-23T22:25:50.166Z,14.73
2018-02-23T22:28:23.879Z,10.93
2018-02-23T22:30:54.742Z,12.65
2018-02-23T22:33:22.409Z,8.87
2018-02-23T22:35:51.041Z,11.10
2018-02-23T22:38:19.920Z,12.63
2018-02-23T22:40:47.517Z,8.53
2018-02-23T22:43:15.099Z,12.70
2018-02-23T22:45:43.401Z,7.97
2018-02-23T22:48:10.930Z,9.02
2018-02-23T22:50:38.496Z,7.30
2018-02-23T22:53:06.792Z,15.33
2018-02-23T22:55:34.327Z,11.50
2018-02-23T22:58:01.890Z,10.60
2018-02-23T23:00:30.318Z,11.30
2018-02-23T23:02:58.288Z,10.83
2018-02-23T23:05:25.916Z,7.97
2018-02-23T23:07:53.521Z,7.95
2018-02-23T23:10:21.233Z,11.23
2018-02-23T23:12:48.891Z,14.43
2018-02-23T23:15:16.446Z,14.93
2018-02-23T23:17:44.763Z,14.43
2018-02-23T23:20:12.316Z,12.53
2018-02-23T23:22:39.846Z,13.23
2018-02-23T23:25:07.369Z,11.93
2018-02-23T23:27:34.912Z,10.40
2018-02-23T23:30:02.453Z,12.47
2018-02-23T23:32:30.041Z,16.43
2018-02-23T23:34:57.959Z,12.50
2018-02-23T23:37:25.641Z,16.00
2018-02-23T23:39:53.226Z,15.63
2018-02-23T23:42:20.890Z,16.27
2018-02-23T23:44:48.550Z,13.60
2018-02-23T23:47:16.091Z,14.77
2018-02-23T23:49:43.778Z,19.70
2018-02-23T23:52:11.317Z,17.10
2018-02-23T23:54:38.855Z,17.10
2018-02-23T23:57:07.168Z,16.93
2018-02-23T23:59:34.693Z,17.23
