createdAt,value
2022-09-23T00:01:17.007Z,97942.97
2022-09-23T00:03:45.577Z,97940.94
2022-09-23T00:06:15.563Z,97911.47
2022-09-23T00:08:42.090Z,97920.00
2022-09-23T00:11:14.333Z,97922.59
2022-09-23T00:13:43.771Z,97926.16
2022-09-23T00:16:13.268Z,97933.41
2022-09-23T00:18:40.784Z,97935.28
2022-09-23T00:21:10.456Z,97929.06
2022-09-23T00:23:37.981Z,97929.06
2022-09-23T00:26:06.989Z,97935.28
2022-09-23T00:28:35.138Z,97921.81
2022-09-23T00:31:06.757Z,97915.34
2022-09-23T00:33:33.555Z,97926.00
2022-09-23T00:36:06.063Z,97923.19
2022-09-23T00:38:34.067Z,97921.19
2022-09-23T00:41:00.919Z,97914.44
2022-09-23T00:43:41.630Z,97911.84
2022-09-23T00:46:11.557Z,97914.72
2022-09-23T00:48:40.942Z,97919.13
2022-09-23T00:51:09.954Z,97914.78
2022-09-23T00:53:38.034Z,97899.34
2022-09-23T00:56:08.180Z,97884.38
2022-09-23T00:58:37.331Z,97867.34
2022-09-23T01:01:04.295Z,97873.50
2022-09-23T01:03:31.263Z,97879.44
2022-09-23T01:05:58.361Z,97878.38
2022-09-23T01:08:26.876Z,97889.00
2022-09-23T01:11:36.253Z,97878.13
2022-09-23T01:14:21.848Z,97878.91
2022-09-23T01:17:09.791Z,97881.25
2022-09-23T01:19:36.311Z,97879.50
2022-09-23T01:22:02.911Z,97882.34
2022-09-23T01:24:46.059Z,97883.41
2022-09-23T01:27:36.468Z,97856.28
2022-09-23T01:30:06.944Z,97856.03
2022-09-23T01:33:01.564Z,97855.75
2022-09-23T01:35:53.126Z,97844.41
2022-09-23T01:38:45.028Z,97851.59
2022-09-23T01:41:49.842Z,97849.31
2022-09-23T01:44:25.852Z,97850.34
2022-09-23T01:46:56.667Z,97850.38
2022-09-23T01:49:35.361Z,97843.91
2022-09-23T01:52:10.126Z,97835.16
2022-09-23T01:54:46.359Z,97826.88
2022-09-23T01:57:21.940Z,97820.72
2022-09-23T01:59:55.335Z,97808.81
2022-09-23T02:02:37.019Z,97801.59
2022-09-23T02:05:34.481Z,97801.06
2022-09-23T02:08:14.646Z,97796.94
2022-09-23T02:10:49.418Z,97791.78
2022-09-23T02:13:41.490Z,97774.75
2022-09-23T02:16:15.162Z,97776.28
2022-09-23T02:18:54.872Z,97767.78
2022-09-23T02:21:25.294Z,97763.41
2022-09-23T02:23:59.335Z,97762.09
2022-09-23T02:26:32.052Z,97754.16
2022-09-23T02:29:08.189Z,97745.38
2022-09-23T02:32:12.686Z,97751.56
2022-09-23T02:35:05.010Z,97749.94
2022-09-23T02:38:02.698Z,97755.13
2022-09-23T02:40:44.621Z,97764.97
2022-09-23T02:43:23.574Z,97765.50
2022-09-23T02:45:50.443Z,97770.41
2022-09-23T02:48:22.429Z,97773.25
2022-09-23T02:50:49.332Z,97774.22
2022-09-23T02:53:16.357Z,97782.22
2022-09-23T02:55:43.090Z,97778.63
2022-09-23T02:58:13.065Z,97771.66
2022-09-23T03:00:50.133Z,97773.63
2022-09-23T03:03:36.454Z,97770.28
2022-09-23T03:06:14.138Z,97773.41
2022-09-23T03:09:09.744Z,97761.53
2022-09-23T03:11:40.157Z,97763.09
2022-09-23T03:14:26.699Z,97754.34
2022-09-23T03:17:00.540Z,97744.25
2022-09-23T03:19:43.872Z,97751.78
2022-09-23T03:22:15.457Z,97753.38
2022-09-23T03:24:44.913Z,97745.94
2022-09-23T03:27:17.992Z,97720.97
2022-09-23T03:29:48.490Z,97708.88
2022-09-23T03:32:18.273Z,97698.56
2022-09-23T03:34:50.042Z,97694.47
2022-09-23T03:37:30.272Z,97685.69
2022-09-23T03:40:12.042Z,97684.91
2022-09-23T03:42:39.704Z,97683.38
2022-09-23T03:45:13.514Z,97678.47
2022-09-23T03:47:40.490Z,97678.47
2022-09-23T03:50:07.324Z,97689.53
2022-09-23T03:52:34.221Z,97698.28
2022-09-23T03:55:01.441Z,97699.03
2022-09-23T03:57:28.128Z,97705.00
2022-09-23T03:59:55.008Z,97702.97
2022-09-23T04:02:21.589Z,97702.13
2022-09-23T04:04:48.664Z,97694.59
2022-09-23T04:07:15.642Z,97684.31
2022-09-23T04:09:42.697Z,97686.38
2022-09-23T04:12:14.733Z,97689.75
2022-09-23T04:14:41.835Z,97688.97
2022-09-23T04:17:08.904Z,97696.22
2022-09-23T04:19:35.623Z,97684.31
2022-09-23T04:22:02.259Z,97685.38
2022-09-23T04:24:29.133Z,97695.16
2022-09-23T04:26:57.198Z,97700.59
2022-09-23T04:29:25.559Z,97701.94
2022-09-23T04:31:52.904Z,97689.78
2022-09-23T04:34:20.038Z,97692.06
2022-09-23T04:36:47.764Z,97698.03
2022-09-23T04:39:15.904Z,97697.50
2022-09-23T04:41:43.547Z,97695.16
2022-09-23T04:44:12.109Z,97694.94
2022-09-23T04:46:40.224Z,97694.16
2022-09-23T04:49:07.434Z,97694.69
2022-09-23T04:51:34.617Z,97699.84
2022-09-23T04:54:01.385Z,97697.03
2022-09-23T04:56:33.539Z,97707.09
2022-09-23T04:59:01.846Z,97699.03
2022-09-23T05:01:31.159Z,97704.50
2022-09-23T05:04:03.491Z,97697.28
2022-09-23T05:06:31.563Z,97690.91
2022-09-23T05:08:59.308Z,97692.69
2022-09-23T05:11:26.282Z,97680.09
2022-09-23T05:13:54.295Z,97673.66
2022-09-23T05:16:23.421Z,97662.56
2022-09-23T05:18:51.338Z,97658.72
2022-09-23T05:21:20.307Z,97641.19
2022-09-23T05:23:53.556Z,97625.50
2022-09-23T05:26:21.537Z,97616.47
2022-09-23T05:28:48.604Z,97595.63
2022-09-23T05:31:20.452Z,97589.72
2022-09-23T05:33:51.858Z,97580.91
2022-09-23T05:36:20.699Z,97589.94
2022-09-23T05:38:49.305Z,97584.50
2022-09-23T05:41:17.028Z,97589.59
2022-09-23T05:43:43.723Z,97589.03
2022-09-23T05:46:15.477Z,97598.28
2022-09-23T05:48:43.141Z,97615.78
2022-09-23T05:51:13.506Z,97621.72
2022-09-23T05:53:41.705Z,97628.94
2022-09-23T05:56:08.279Z,97625.06
2022-09-23T05:58:34.901Z,97616.28
2022-09-23T06:01:01.619Z,97594.63
2022-09-23T06:03:28.442Z,97590.47
2022-09-23T06:05:55.930Z,97589.19
2022-09-23T06:08:23.705Z,97594.53
2022-09-23T06:10:54.305Z,97602.78
2022-09-23T06:13:21.309Z,97605.28
2022-09-23T06:15:47.962Z,97611.72
2022-09-23T06:18:14.569Z,97607.31
2022-09-23T06:20:41.608Z,97600.09
2022-09-23T06:23:10.963Z,97591.44
2022-09-23T06:25:38.613Z,97584.16
2022-09-23T06:28:06.940Z,97575.13
2022-09-23T06:30:34.835Z,97585.50
2022-09-23T06:33:02.000Z,97583.88
2022-09-23T06:35:29.004Z,97575.78
2022-09-23T06:37:55.801Z,97568.16
2022-09-23T06:40:22.821Z,97558.56
2022-09-23T06:42:58.031Z,97555.78
2022-09-23T06:45:25.334Z,97567.34
2022-09-23T06:47:56.388Z,97568.78
2022-09-23T06:50:24.641Z,97576.91
2022-09-23T06:52:53.003Z,97587.94
2022-09-23T06:55:19.602Z,97596.31
2022-09-23T06:57:46.106Z,97612.50
2022-09-23T07:00:13.384Z,97642.06
2022-09-23T07:02:43.239Z,97651.81
2022-09-23T07:05:10.045Z,97688.75
2022-09-23T07:07:39.786Z,97698.97
2022-09-23T07:10:07.089Z,97689.09
2022-09-23T07:12:34.231Z,97692.69
2022-09-23T07:15:00.870Z,97704.88
2022-09-23T07:17:27.715Z,97726.09
2022-09-23T07:19:57.414Z,97751.84
2022-09-23T07:22:25.194Z,97755.59
2022-09-23T07:24:55.920Z,97795.31
2022-09-23T07:27:27.280Z,97818.44
2022-09-23T07:29:55.198Z,97834.75
2022-09-23T07:32:23.095Z,97859.34
2022-09-23T07:34:49.881Z,97859.53
2022-09-23T07:37:17.725Z,97867.66
2022-09-23T07:39:45.122Z,97932.66
2022-09-23T07:42:13.322Z,97879.03
2022-09-23T07:44:43.315Z,97877.72
2022-09-23T07:47:09.932Z,97919.22
2022-09-23T07:49:36.775Z,97914.81
2022-09-23T07:52:03.939Z,97919.16
2022-09-23T07:54:30.839Z,97931.44
2022-09-23T07:56:57.520Z,97945.56
2022-09-23T07:59:24.538Z,97940.03
2022-09-23T08:01:55.082Z,97946.28
2022-09-23T08:04:29.191Z,97924.69
2022-09-23T08:06:58.375Z,97930.25
2022-09-23T08:09:29.178Z,97914.69
2022-09-23T08:11:56.036Z,97925.56
2022-09-23T08:14:22.642Z,97957.00
2022-09-23T08:16:49.811Z,97935.47
2022-09-23T08:19:17.067Z,97944.31
2022-09-23T08:21:46.287Z,97966.88
2022-09-23T08:24:17.857Z,97997.53
2022-09-23T08:26:45.699Z,97965.75
2022-09-23T08:29:14.186Z,97981.66
2022-09-23T08:31:41.401Z,97964.09
2022-09-23T08:34:08.459Z,97944.78
2022-09-23T08:36:35.901Z,98004.97
2022-09-23T08:39:03.150Z,97979.81
2022-09-23T08:41:42.318Z,97968.22
2022-09-23T08:44:23.961Z,97985.00
2022-09-23T08:47:15.053Z,98024.09
2022-09-23T08:49:59.693Z,98083.50
2022-09-23T08:52:39.551Z,98036.63
2022-09-23T08:55:11.161Z,98038.22
2022-09-23T08:58:14.151Z,98096.03
2022-09-23T09:00:43.706Z,98077.06
2022-09-23T09:03:23.894Z,98078.41
2022-09-23T09:05:54.478Z,98091.22
2022-09-23T09:08:31.319Z,98103.16
2022-09-23T09:10:58.534Z,98126.53
2022-09-23T09:13:34.010Z,98126.16
2022-09-23T09:16:55.575Z,98148.25
2022-09-23T09:19:32.619Z,98122.91
2022-09-23T09:22:00.858Z,98131.63
2022-09-23T09:24:36.616Z,98139.13
2022-09-23T09:27:12.784Z,98149.00
2022-09-23T09:29:49.934Z,98153.44
2022-09-23T09:32:29.269Z,98131.50
2022-09-23T09:35:00.182Z,98100.72
2022-09-23T09:37:47.429Z,98095.34
2022-09-23T09:40:20.486Z,98150.91
2022-09-23T09:42:49.929Z,98161.31
2022-09-23T09:45:57.778Z,98141.31
2022-09-23T09:48:54.370Z,98141.16
2022-09-23T09:51:23.562Z,98139.13
2022-09-23T09:53:53.694Z,98147.22
2022-09-23T09:56:27.371Z,98132.69
2022-09-23T09:58:57.937Z,98146.16
2022-09-23T10:01:30.085Z,98103.47
2022-09-23T10:04:00.393Z,98137.00
2022-09-23T10:06:29.833Z,98133.25
2022-09-23T10:09:08.533Z,98131.63
2022-09-23T10:11:35.423Z,98113.38
2022-09-23T10:14:17.568Z,98108.84
2022-09-23T10:16:45.996Z,98107.16
2022-09-23T10:19:27.306Z,98107.00
2022-09-23T10:22:04.842Z,98109.16
2022-09-23T10:24:36.408Z,98111.13
2022-09-23T10:27:09.242Z,98103.28
2022-09-23T10:29:40.135Z,98106.72
2022-09-23T10:32:40.043Z,98112.44
2022-09-23T10:35:09.300Z,98103.47
2022-09-23T10:37:44.610Z,98102.56
2022-09-23T10:40:53.980Z,98093.91
2022-09-23T10:44:15.052Z,98112.16
2022-09-23T10:46:47.599Z,98105.34
2022-09-23T10:49:38.874Z,98094.75
2022-09-23T10:52:08.322Z,98119.09
2022-09-23T10:54:45.311Z,98107.50
2022-09-23T10:57:49.442Z,98102.59
2022-09-23T11:00:23.391Z,98113.75
2022-09-23T11:03:02.020Z,98101.22
2022-09-23T11:06:06.114Z,98096.91
2022-09-23T11:09:17.185Z,98080.63
2022-09-23T11:11:58.730Z,98114.22
2022-09-23T11:14:55.763Z,98109.41
2022-09-23T11:17:54.537Z,98113.94
2022-09-23T11:20:36.870Z,98112.34
2022-09-23T11:23:26.500Z,98099.38
2022-09-23T11:26:14.646Z,98093.16
2022-09-23T11:29:18.724Z,98098.19
2022-09-23T11:31:59.539Z,98086.56
2022-09-23T11:34:26.505Z,98090.16
2022-09-23T11:37:09.210Z,98092.66
2022-09-23T11:39:42.510Z,98087.03
2022-09-23T11:42:21.736Z,98086.00
2022-09-23T11:44:58.434Z,98088.38
2022-09-23T11:47:32.820Z,98079.34
2022-09-23T11:50:16.055Z,98078.91
2022-09-23T11:52:48.063Z,98070.59
2022-09-23T11:55:22.690Z,98068.72
2022-09-23T11:57:53.647Z,98070.16
2022-09-23T12:00:26.649Z,98065.06
2022-09-23T12:03:06.328Z,98068.88
2022-09-23T12:05:39.815Z,98067.00
2022-09-23T12:08:29.133Z,98061.34
2022-09-23T12:11:03.749Z,98050.66
2022-09-23T12:13:52.477Z,98053.78
2022-09-23T12:16:50.777Z,98050.56
2022-09-23T12:19:35.593Z,98050.94
2022-09-23T12:22:18.504Z,98053.34
2022-09-23T12:24:45.136Z,98054.16
2022-09-23T12:27:36.665Z,98059.78
2022-09-23T12:30:28.153Z,98042.13
2022-09-23T12:33:30.115Z,98063.41
2022-09-23T12:36:10.144Z,98052.91
2022-09-23T12:38:39.062Z,98059.47
2022-09-23T12:41:26.646Z,98042.66
2022-09-23T12:43:59.900Z,98061.06
2022-09-23T12:46:27.730Z,98056.00
2022-09-23T12:49:00.901Z,98056.78
2022-09-23T12:51:29.579Z,98058.66
2022-09-23T12:53:59.777Z,98054.63
2022-09-23T12:56:38.806Z,98044.66
2022-09-23T12:59:14.052Z,98057.78
2022-09-23T13:01:41.269Z,98047.53
2022-09-23T13:04:47.672Z,98037.16
2022-09-23T13:07:22.803Z,98036.31
2022-09-23T13:09:52.177Z,98037.47
2022-09-23T13:12:29.336Z,98036.41
2022-09-23T13:15:00.778Z,98036.47
2022-09-23T13:17:34.082Z,98033.38
2022-09-23T13:20:04.147Z,98024.22
2022-09-23T13:23:04.310Z,98021.38
2022-09-23T13:25:35.112Z,98020.19
2022-09-23T13:28:02.819Z,98012.91
2022-09-23T13:30:29.781Z,98023.06
2022-09-23T13:33:11.739Z,98007.59
2022-09-23T13:35:50.805Z,98012.22
2022-09-23T13:38:25.067Z,98012.34
2022-09-23T13:40:55.300Z,98013.53
2022-09-23T13:43:27.520Z,98004.13
2022-09-23T13:45:55.241Z,98007.31
2022-09-23T13:48:25.281Z,98006.56
2022-09-23T13:50:53.505Z,98009.19
2022-09-23T13:53:31.866Z,98009.88
2022-09-23T13:56:30.067Z,98009.19
2022-09-23T13:59:27.220Z,98004.78
2022-09-23T14:02:05.634Z,98007.16
2022-09-23T14:04:32.510Z,98001.84
2022-09-23T14:06:59.363Z,98000.81
2022-09-23T14:09:28.927Z,97996.25
2022-09-23T14:11:59.157Z,97994.13
2022-09-23T14:14:28.009Z,97991.91
2022-09-23T14:16:56.136Z,97991.19
2022-09-23T14:19:25.390Z,97989.56
2022-09-23T14:21:54.267Z,97986.66
2022-09-23T14:24:23.390Z,97991.69
2022-09-23T14:26:54.540Z,97987.16
2022-09-23T14:29:25.496Z,97978.78
2022-09-23T14:31:57.532Z,97980.72
2022-09-23T14:35:05.706Z,97979.03
2022-09-23T14:37:57.322Z,97973.06
2022-09-23T14:40:36.699Z,97969.28
2022-09-23T14:43:12.044Z,97976.00
2022-09-23T14:45:39.995Z,97971.06
2022-09-23T14:48:10.432Z,97972.72
2022-09-23T14:50:37.875Z,97963.03
2022-09-23T14:53:27.373Z,97970.84
2022-09-23T14:55:59.502Z,97971.38
2022-09-23T14:58:30.843Z,97957.81
2022-09-23T15:01:00.516Z,97957.47
2022-09-23T15:03:28.500Z,97951.63
2022-09-23T15:06:08.475Z,97945.63
2022-09-23T15:08:35.942Z,97943.22
2022-09-23T15:11:07.821Z,97942.88
2022-09-23T15:13:39.887Z,97945.25
2022-09-23T15:16:06.974Z,97938.25
2022-09-23T15:18:35.916Z,97934.66
2022-09-23T15:21:09.379Z,97925.50
2022-09-23T15:23:52.017Z,97936.81
2022-09-23T15:26:20.262Z,97937.59
2022-09-23T15:28:48.053Z,97922.75
2022-09-23T15:31:20.931Z,97927.38
2022-09-23T15:33:48.951Z,97916.66
2022-09-23T15:36:20.587Z,97915.75
2022-09-23T15:38:47.765Z,97904.53
2022-09-23T15:41:15.400Z,97898.56
2022-09-23T15:43:42.571Z,97900.88
2022-09-23T15:46:17.332Z,97916.03
2022-09-23T15:48:58.636Z,97913.94
2022-09-23T15:51:26.997Z,97916.50
2022-09-23T15:53:55.304Z,97910.41
2022-09-23T15:56:22.815Z,97905.28
2022-09-23T15:58:50.050Z,97917.81
2022-09-23T16:01:31.552Z,97921.84
2022-09-23T16:04:01.157Z,97918.91
2022-09-23T16:06:28.054Z,97912.81
2022-09-23T16:08:54.958Z,97917.16
2022-09-23T16:11:24.730Z,97915.00
2022-09-23T16:13:51.628Z,97921.75
2022-09-23T16:16:21.154Z,97924.94
2022-09-23T16:18:48.731Z,97911.94
2022-09-23T16:21:17.948Z,97881.50
2022-09-23T16:23:47.609Z,97865.66
2022-09-23T16:26:20.813Z,97852.09
2022-09-23T16:28:48.900Z,97852.78
2022-09-23T16:31:16.230Z,97836.66
2022-09-23T16:33:46.483Z,97854.50
2022-09-23T16:36:21.128Z,97833.34
2022-09-23T16:38:48.219Z,97826.38
2022-09-23T16:41:15.187Z,97814.88
2022-09-23T16:43:41.969Z,97840.94
2022-09-23T16:46:12.288Z,97837.66
2022-09-23T16:48:40.642Z,97836.56
2022-09-23T16:51:15.240Z,97837.28
2022-09-23T16:53:42.755Z,97831.47
2022-09-23T16:56:11.052Z,97823.19
2022-09-23T16:58:38.691Z,97817.75
2022-09-23T17:01:26.175Z,97804.28
2022-09-23T17:03:53.293Z,97795.91
2022-09-23T17:06:19.916Z,97794.91
2022-09-23T17:08:51.136Z,97795.25
2022-09-23T17:11:17.732Z,97781.28
2022-09-23T17:13:44.622Z,97770.38
2022-09-23T17:16:22.359Z,97770.84
2022-09-23T17:18:48.991Z,97782.19
2022-09-23T17:21:15.539Z,97774.97
2022-09-23T17:23:42.195Z,97764.31
2022-09-23T17:26:12.559Z,97785.94
2022-09-23T17:28:39.425Z,97768.38
2022-09-23T17:31:07.241Z,97779.84
2022-09-23T17:33:37.769Z,97744.28
2022-09-23T17:36:12.827Z,97750.25
2022-09-23T17:38:39.458Z,97745.56
2022-09-23T17:41:07.733Z,97734.91
2022-09-23T17:43:34.518Z,97726.59
2022-09-23T17:46:06.387Z,97717.97
2022-09-23T17:48:35.587Z,97695.06
2022-09-23T17:51:14.113Z,97690.00
2022-09-23T17:53:42.754Z,97681.97
2022-09-23T17:56:24.938Z,97689.28
2022-09-23T17:58:52.526Z,97685.53
2022-09-23T18:01:21.968Z,97684.44
2022-09-23T18:03:53.096Z,97675.28
2022-09-23T18:06:21.584Z,97699.75
2022-09-23T18:08:49.850Z,97702.78
2022-09-23T18:11:22.240Z,97689.28
2022-09-23T18:13:53.677Z,97681.38
2022-09-23T18:16:22.940Z,97684.13
2022-09-23T18:18:51.659Z,97689.78
2022-09-23T18:21:19.611Z,97688.91
2022-09-23T18:23:46.898Z,97695.03
2022-09-23T18:26:19.098Z,97696.66
2022-09-23T18:28:45.949Z,97692.56
2022-09-23T18:31:12.568Z,97695.53
2022-09-23T18:33:40.090Z,97711.75
2022-09-23T18:36:08.042Z,97711.19
2022-09-23T18:38:35.073Z,97708.56
2022-09-23T18:41:01.772Z,97719.47
2022-09-23T18:43:39.377Z,97704.00
2022-09-23T18:46:14.541Z,97685.53
2022-09-23T18:49:00.934Z,97680.72
2022-09-23T18:51:29.489Z,97671.91
2022-09-23T18:54:00.852Z,97671.81
2022-09-23T18:56:33.543Z,97663.97
2022-09-23T18:59:00.514Z,97654.69
2022-09-23T19:01:27.326Z,97648.16
2022-09-23T19:03:55.586Z,97638.88
2022-09-23T19:06:23.095Z,97633.72
2022-09-23T19:08:51.654Z,97641.31
2022-09-23T19:11:18.735Z,97621.59
2022-09-23T19:13:45.996Z,97631.78
2022-09-23T19:16:15.189Z,97627.31
2022-09-23T19:18:46.414Z,97604.66
2022-09-23T19:21:15.236Z,97621.47
2022-09-23T19:23:49.759Z,97621.09
2022-09-23T19:26:19.112Z,97623.91
2022-09-23T19:28:57.449Z,97632.44
2022-09-23T19:31:30.068Z,97634.28
2022-09-23T19:34:13.063Z,97636.44
2022-09-23T19:36:44.998Z,97633.44
2022-09-23T19:39:22.928Z,97605.78
2022-09-23T19:41:51.006Z,97605.91
2022-09-23T19:44:19.885Z,97613.06
2022-09-23T19:46:55.062Z,97635.81
2022-09-23T19:49:24.323Z,97628.78
2022-09-23T19:51:51.120Z,97616.44
2022-09-23T19:54:20.954Z,97597.25
2022-09-23T19:56:50.848Z,97587.03
2022-09-23T19:59:19.575Z,97589.84
2022-09-23T20:01:48.250Z,97567.47
2022-09-23T20:04:16.054Z,97567.28
2022-09-23T20:06:43.293Z,97583.97
2022-09-23T20:09:10.209Z,97587.03
2022-09-23T20:11:36.905Z,97558.00
2022-09-23T20:14:06.133Z,97538.28
2022-09-23T20:16:35.677Z,97533.34
2022-09-23T20:19:04.123Z,97519.41
2022-09-23T20:21:30.997Z,97518.38
2022-09-23T20:23:58.031Z,97514.41
2022-09-23T20:26:43.475Z,97502.31
2022-09-23T20:29:11.112Z,97495.16
2022-09-23T20:31:40.613Z,97510.94
2022-09-23T20:34:08.295Z,97490.47
2022-09-23T20:36:36.158Z,97488.00
2022-09-23T20:39:06.028Z,97494.03
2022-09-23T20:41:37.504Z,97496.03
2022-09-23T20:44:07.067Z,97509.81
2022-09-23T20:46:34.307Z,97503.03
2022-09-23T20:49:02.006Z,97499.56
2022-09-23T20:51:28.747Z,97499.41
2022-09-23T20:53:55.556Z,97512.56
2022-09-23T20:56:22.639Z,97526.47
2022-09-23T20:58:50.823Z,97527.09
2022-09-23T21:01:18.466Z,97516.88
2022-09-23T21:03:48.227Z,97483.84
2022-09-23T21:06:17.398Z,97473.41
2022-09-23T21:08:46.876Z,97466.53
2022-09-23T21:11:16.643Z,97472.06
2022-09-23T21:13:47.511Z,97470.50
2022-09-23T21:16:17.759Z,97477.25
2022-09-23T21:18:45.609Z,97483.50
2022-09-23T21:21:14.358Z,97466.25
2022-09-23T21:23:42.964Z,97452.44
2022-09-23T21:26:11.366Z,97448.19
2022-09-23T21:28:40.370Z,97447.25
2022-09-23T21:31:12.218Z,97447.88
2022-09-23T21:33:39.042Z,97442.84
2022-09-23T21:36:07.088Z,97439.44
2022-09-23T21:38:39.615Z,97440.69
2022-09-23T21:41:08.589Z,97440.06
2022-09-23T21:43:38.635Z,97441.75
2022-09-23T21:46:07.924Z,97439.00
2022-09-23T21:48:36.495Z,97444.66
2022-09-23T21:51:08.611Z,97439.31
2022-09-23T21:53:39.677Z,97434.25
2022-09-23T21:56:10.310Z,97429.66
2022-09-23T21:58:38.549Z,97419.25
2022-09-23T22:01:40.137Z,97442.03
2022-09-23T22:04:14.573Z,97444.19
2022-09-23T22:06:41.680Z,97441.47
2022-09-23T22:09:11.914Z,97439.63
2022-09-23T22:11:58.145Z,97420.19
2022-09-23T22:14:26.065Z,97429.34
2022-09-23T22:16:57.469Z,97436.84
2022-09-23T22:19:26.811Z,97413.41
2022-09-23T22:21:54.029Z,97411.59
2022-09-23T22:24:20.567Z,97421.41
2022-09-23T22:26:47.376Z,97421.56
2022-09-23T22:29:34.176Z,97441.28
2022-09-23T22:32:21.174Z,97440.88
2022-09-23T22:34:50.921Z,97456.75
2022-09-23T22:37:21.719Z,97449.84
2022-09-23T22:39:48.311Z,97446.19
2022-09-23T22:42:14.988Z,97442.84
2022-09-23T22:44:41.641Z,97441.16
2022-09-23T22:47:09.425Z,97426.00
2022-09-23T22:49:36.140Z,97422.78
2022-09-23T22:52:07.963Z,97423.53
2022-09-23T22:54:35.247Z,97400.13
2022-09-23T22:57:04.620Z,97402.88
2022-09-23T22:59:31.468Z,97408.84
2022-09-23T23:02:00.063Z,97410.06
2022-09-23T23:04:27.606Z,97418.50
2022-09-23T23:06:54.153Z,97409.47
2022-09-23T23:09:20.683Z,97402.13
2022-09-23T23:11:47.696Z,97384.41
2022-09-23T23:14:16.809Z,97379.00
2022-09-23T23:16:45.211Z,97384.81
2022-09-23T23:19:14.403Z,97386.22
2022-09-23T23:21:43.473Z,97374.41
2022-09-23T23:24:20.228Z,97378.09
2022-09-23T23:26:47.483Z,97369.69
2022-09-23T23:29:16.525Z,97349.34
2022-09-23T23:31:43.737Z,97342.28
2022-09-23T23:34:16.285Z,97331.41
2022-09-23T23:36:43.613Z,97323.59
2022-09-23T23:39:10.699Z,97319.63
2022-09-23T23:41:39.526Z,97317.97
2022-09-23T23:44:06.477Z,97330.19
2022-09-23T23:46:33.209Z,97337.25
2022-09-23T23:49:00.360Z,97333.44
2022-09-23T23:51:27.607Z,97329.31
2022-09-23T23:53:54.933Z,97341.06
2022-09-23T23:56:23.802Z,97343.53
2022-09-23T23:58:58.151Z,97347.03
