createdAt,value
2023-03-26T00:01:16.716Z,97845.59
2023-03-26T00:03:47.377Z,97847.03
2023-03-26T00:06:17.629Z,97834.50
2023-03-26T00:08:45.898Z,97835.56
2023-03-26T00:11:14.343Z,97840.22
2023-03-26T00:13:43.937Z,97833.28
2023-03-26T00:16:16.869Z,97837.00
2023-03-26T00:18:44.316Z,97838.81
2023-03-26T00:21:13.959Z,97837.44
2023-03-26T00:23:41.711Z,97839.03
2023-03-26T00:26:11.350Z,97840.16
2023-03-26T00:28:40.723Z,97836.53
2023-03-26T00:31:09.645Z,97850.59
2023-03-26T00:33:40.928Z,97840.69
2023-03-26T00:36:11.114Z,97844.66
2023-03-26T00:38:41.715Z,97836.09
2023-03-26T00:41:18.031Z,97836.19
2023-03-26T00:43:49.048Z,97833.63
2023-03-26T00:46:15.992Z,97838.78
2023-03-26T00:48:45.923Z,97833.69
2023-03-26T00:51:15.766Z,97829.59
2023-03-26T00:53:44.988Z,97829.38
2023-03-26T00:56:12.413Z,97825.47
2023-03-26T00:58:40.540Z,97826.16
2023-03-26T01:01:16.583Z,97813.75
2023-03-26T01:04:00.739Z,97809.06
2023-03-26T01:06:36.194Z,97802.28
2023-03-26T01:09:07.498Z,97805.31
2023-03-26T01:11:36.107Z,97784.53
2023-03-26T01:14:07.493Z,97787.47
2023-03-26T01:16:47.326Z,97786.97
2023-03-26T01:19:26.990Z,97781.78
2023-03-26T01:21:53.741Z,97779.84
2023-03-26T01:24:20.969Z,97785.34
2023-03-26T01:26:54.193Z,97784.88
2023-03-26T01:29:29.849Z,97772.00
2023-03-26T01:32:18.923Z,97765.91
2023-03-26T01:35:04.853Z,97753.50
2023-03-26T01:37:42.775Z,97746.28
2023-03-26T01:40:23.802Z,97747.41
2023-03-26T01:42:56.619Z,97745.59
2023-03-26T01:45:27.395Z,97739.53
2023-03-26T01:47:54.797Z,97730.31
2023-03-26T01:50:21.776Z,97738.28
2023-03-26T01:52:48.500Z,97729.88
2023-03-26T01:55:15.187Z,97728.88
2023-03-26T02:00:57.670Z,97711.84
2023-03-26T02:03:32.614Z,97713.97
2023-03-26T02:06:18.140Z,97710.84
2023-03-26T02:08:51.065Z,97704.63
2023-03-26T02:11:19.984Z,97697.69
2023-03-26T02:13:46.996Z,97699.69
2023-03-26T02:16:16.703Z,97690.78
2023-03-26T02:18:45.218Z,97678.59
2023-03-26T02:21:20.447Z,97674.63
2023-03-26T02:23:57.968Z,97661.78
2023-03-26T02:26:25.216Z,97660.78
2023-03-26T02:29:01.742Z,97657.00
2023-03-26T02:31:30.425Z,97661.13
2023-03-26T02:33:57.414Z,97656.41
2023-03-26T02:36:27.704Z,97655.56
2023-03-26T02:39:00.618Z,97650.00
2023-03-26T02:41:30.058Z,97645.97
2023-03-26T02:44:00.923Z,97639.47
2023-03-26T02:46:46.282Z,97653.00
2023-03-26T02:49:34.073Z,97655.72
2023-03-26T02:52:01.269Z,97648.47
2023-03-26T02:54:28.039Z,97645.56
2023-03-26T02:57:12.173Z,97633.38
2023-03-26T03:00:02.742Z,97629.09
2023-03-26T03:02:38.623Z,97631.31
2023-03-26T03:05:28.669Z,97629.41
2023-03-26T03:08:10.344Z,97615.38
2023-03-26T03:10:42.617Z,97621.97
2023-03-26T03:13:16.653Z,97610.75
2023-03-26T03:15:44.276Z,97605.22
2023-03-26T03:18:11.304Z,97599.94
2023-03-26T03:20:38.172Z,97599.09
2023-03-26T03:23:04.956Z,97594.31
2023-03-26T03:25:32.688Z,97597.09
2023-03-26T03:28:00.235Z,97592.88
2023-03-26T03:30:26.931Z,97581.66
2023-03-26T03:33:15.587Z,97587.28
2023-03-26T03:35:42.958Z,97580.06
2023-03-26T03:38:11.161Z,97574.13
2023-03-26T03:40:46.799Z,97563.59
2023-03-26T03:43:14.428Z,97561.63
2023-03-26T03:46:04.078Z,97561.47
2023-03-26T03:48:38.410Z,97555.22
2023-03-26T03:51:06.832Z,97546.34
2023-03-26T03:53:46.443Z,97544.72
2023-03-26T03:56:19.278Z,97540.25
2023-03-26T03:59:18.359Z,97532.19
2023-03-26T04:01:47.021Z,97532.84
2023-03-26T04:04:32.792Z,97538.31
2023-03-26T04:07:01.898Z,97535.50
2023-03-26T04:09:36.261Z,97530.09
2023-03-26T04:12:11.137Z,97529.09
2023-03-26T04:14:58.747Z,97522.19
2023-03-26T04:17:25.800Z,97526.31
2023-03-26T04:19:55.263Z,97515.91
2023-03-26T04:22:36.671Z,97510.50
2023-03-26T04:25:07.791Z,97512.31
2023-03-26T04:27:45.094Z,97507.69
2023-03-26T04:30:34.049Z,97495.38
2023-03-26T04:33:15.702Z,97483.19
2023-03-26T04:35:45.675Z,97475.97
2023-03-26T04:38:16.925Z,97472.50
2023-03-26T04:40:47.575Z,97467.25
2023-03-26T04:43:35.733Z,97469.28
2023-03-26T04:46:05.219Z,97462.72
2023-03-26T04:48:41.181Z,97461.22
2023-03-26T04:51:10.271Z,97445.94
2023-03-26T04:53:37.224Z,97444.13
2023-03-26T04:56:45.801Z,97436.03
2023-03-26T04:59:30.495Z,97426.81
2023-03-26T05:02:00.192Z,97423.03
2023-03-26T05:04:29.746Z,97414.97
2023-03-26T05:06:58.549Z,97410.66
2023-03-26T05:09:40.982Z,97425.38
2023-03-26T05:12:13.086Z,97433.38
2023-03-26T05:15:03.042Z,97432.56
2023-03-26T05:17:41.904Z,97439.66
2023-03-26T05:20:20.989Z,97431.41
2023-03-26T05:22:49.298Z,97429.47
2023-03-26T05:25:23.005Z,97418.78
2023-03-26T05:27:49.748Z,97421.09
2023-03-26T05:30:20.465Z,97415.97
2023-03-26T05:32:52.035Z,97416.63
2023-03-26T05:35:23.846Z,97410.03
2023-03-26T05:37:51.619Z,97400.13
2023-03-26T05:40:22.071Z,97388.75
2023-03-26T05:42:54.277Z,97378.53
2023-03-26T05:45:44.220Z,97379.34
2023-03-26T05:48:26.027Z,97371.78
2023-03-26T05:50:55.499Z,97374.25
2023-03-26T05:53:23.700Z,97366.16
2023-03-26T05:56:13.565Z,97362.91
2023-03-26T05:58:58.934Z,97360.59
2023-03-26T06:01:45.093Z,97367.84
2023-03-26T06:04:46.929Z,97351.03
2023-03-26T06:07:29.176Z,97343.81
2023-03-26T06:10:09.542Z,97352.72
2023-03-26T06:12:37.151Z,97353.38
2023-03-26T06:15:05.907Z,97352.69
2023-03-26T06:17:42.755Z,97338.53
2023-03-26T06:20:28.659Z,97333.72
2023-03-26T06:22:56.190Z,97319.75
2023-03-26T06:25:41.989Z,97311.50
2023-03-26T06:28:27.181Z,97298.81
2023-03-26T06:31:05.736Z,97288.41
2023-03-26T06:33:53.391Z,97279.34
2023-03-26T06:36:20.210Z,97276.88
2023-03-26T06:38:49.424Z,97273.53
2023-03-26T06:41:16.440Z,97268.41
2023-03-26T06:43:56.857Z,97274.03
2023-03-26T06:46:42.320Z,97267.41
2023-03-26T06:49:29.658Z,97269.53
2023-03-26T06:52:15.107Z,97266.25
2023-03-26T06:55:11.103Z,97264.78
2023-03-26T06:57:58.291Z,97259.03
2023-03-26T07:00:43.226Z,97263.19
2023-03-26T07:03:28.991Z,97254.59
2023-03-26T07:06:14.191Z,97259.19
2023-03-26T07:08:59.635Z,97251.59
2023-03-26T07:11:44.961Z,97246.47
2023-03-26T07:14:31.433Z,97245.50
2023-03-26T07:17:31.219Z,97246.16
2023-03-26T07:20:12.395Z,97237.22
2023-03-26T07:22:40.021Z,97229.81
2023-03-26T07:25:07.828Z,97229.47
2023-03-26T07:28:20.911Z,97233.56
2023-03-26T07:31:24.447Z,97221.88
2023-03-26T07:34:07.784Z,97215.22
2023-03-26T07:37:03.687Z,97199.34
2023-03-26T07:39:58.870Z,97197.06
2023-03-26T07:43:06.978Z,97198.06
2023-03-26T07:46:04.022Z,97199.88
2023-03-26T07:48:55.159Z,97201.22
2023-03-26T07:51:36.292Z,97198.28
2023-03-26T07:54:10.599Z,97198.16
2023-03-26T07:56:51.114Z,97188.59
2023-03-26T07:59:55.313Z,97183.22
2023-03-26T08:02:50.207Z,97175.25
2023-03-26T08:06:03.173Z,97181.38
2023-03-26T08:09:06.202Z,97175.78
2023-03-26T08:12:18.524Z,97172.81
2023-03-26T08:14:59.496Z,97170.50
2023-03-26T08:17:38.211Z,97169.72
2023-03-26T08:20:17.072Z,97164.25
2023-03-26T08:22:50.936Z,97160.63
2023-03-26T08:25:19.845Z,97163.59
2023-03-26T08:28:05.379Z,97157.00
2023-03-26T08:30:33.024Z,97160.00
2023-03-26T08:33:05.325Z,97142.84
2023-03-26T08:35:33.495Z,97134.91
2023-03-26T08:38:00.563Z,97135.19
2023-03-26T08:41:08.824Z,97129.88
2023-03-26T08:44:06.402Z,97127.94
2023-03-26T08:47:01.261Z,97125.94
2023-03-26T08:50:01.940Z,97114.72
2023-03-26T08:52:34.490Z,97122.84
2023-03-26T08:55:12.734Z,97112.06
2023-03-26T08:58:09.050Z,97112.69
2023-03-26T09:01:11.145Z,97113.28
2023-03-26T09:04:06.558Z,97118.50
2023-03-26T09:06:58.554Z,97107.56
2023-03-26T09:09:59.104Z,97107.28
2023-03-26T09:12:28.739Z,97109.19
2023-03-26T09:15:23.168Z,97111.06
2023-03-26T09:18:08.587Z,97113.03
2023-03-26T09:20:48.508Z,97118.97
2023-03-26T09:23:48.679Z,97114.75
2023-03-26T09:26:19.103Z,97124.84
2023-03-26T09:28:51.727Z,97119.75
2023-03-26T09:32:00.610Z,97122.63
2023-03-26T09:34:59.694Z,97114.25
2023-03-26T09:37:56.844Z,97107.50
2023-03-26T09:40:40.635Z,97104.44
2023-03-26T09:43:34.948Z,97094.38
2023-03-26T09:46:04.958Z,97100.50
2023-03-26T09:48:47.682Z,97098.56
2023-03-26T09:51:25.633Z,97098.53
2023-03-26T09:54:06.403Z,97091.81
2023-03-26T09:56:39.697Z,97095.22
2023-03-26T09:59:44.021Z,97090.56
2023-03-26T10:02:46.745Z,97095.41
2023-03-26T10:05:20.661Z,97090.56
2023-03-26T10:08:20.517Z,97086.84
2023-03-26T10:11:06.268Z,97082.75
2023-03-26T10:20:19.751Z,97081.50
2023-03-26T10:22:56.340Z,97076.97
2023-03-26T10:25:31.172Z,97078.34
2023-03-26T10:28:13.691Z,97073.13
2023-03-26T10:31:08.035Z,97076.84
2023-03-26T10:33:50.173Z,97066.88
2023-03-26T10:36:22.894Z,97078.19
2023-03-26T10:39:09.631Z,97070.06
2023-03-26T10:41:56.305Z,97064.22
2023-03-26T10:45:01.164Z,97064.69
2023-03-26T10:47:49.098Z,97065.44
2023-03-26T11:09:12.372Z,97066.63
2023-03-26T11:11:45.674Z,97069.72
2023-03-26T11:14:31.772Z,97060.72
2023-03-26T11:17:39.580Z,97057.34
2023-03-26T11:20:17.553Z,97050.38
2023-03-26T11:23:12.279Z,97055.28
2023-03-26T11:25:47.998Z,97061.00
2023-03-26T11:29:03.069Z,97046.63
2023-03-26T11:31:57.452Z,97040.56
2023-03-26T11:34:48.099Z,97036.81
2023-03-26T11:37:28.006Z,97035.81
2023-03-26T11:39:57.026Z,97044.59
2023-03-26T11:42:24.917Z,97034.00
2023-03-26T11:44:55.843Z,97031.44
2023-03-26T11:47:30.231Z,97031.13
2023-03-26T11:49:57.914Z,97020.22
2023-03-26T11:52:26.886Z,97011.28
2023-03-26T11:54:54.368Z,97038.00
2023-03-26T11:57:23.374Z,97032.34
2023-03-26T11:59:57.546Z,97041.34
2023-03-26T12:02:30.040Z,97055.59
2023-03-26T12:05:15.384Z,97061.66
2023-03-26T12:07:46.806Z,97061.09
2023-03-26T12:10:39.367Z,97047.44
2023-03-26T12:13:21.374Z,97063.16
2023-03-26T12:15:48.258Z,97064.16
2023-03-26T12:18:25.203Z,97074.25
2023-03-26T12:21:13.909Z,97088.34
2023-03-26T12:24:01.713Z,97084.81
2023-03-26T12:26:37.817Z,97074.97
2023-03-26T12:29:13.340Z,97056.47
2023-03-26T12:31:56.645Z,97054.81
2023-03-26T12:34:37.603Z,97051.34
2023-03-26T12:37:06.405Z,97045.16
2023-03-26T12:40:09.516Z,97044.47
2023-03-26T12:44:46.700Z,97039.91
2023-03-26T12:45:24.702Z,97032.88
2023-03-26T12:47:59.421Z,97034.13
2023-03-26T12:50:36.536Z,97031.84
2023-03-26T12:53:15.094Z,97029.75
2023-03-26T12:56:01.942Z,97024.59
2023-03-26T12:58:51.626Z,97023.19
2023-03-26T13:01:52.980Z,97020.50
2023-03-26T13:04:38.181Z,97012.88
2023-03-26T13:07:34.274Z,96997.00
2023-03-26T13:10:08.709Z,97006.75
2023-03-26T13:13:13.525Z,96992.84
2023-03-26T13:15:47.759Z,96991.63
2023-03-26T13:18:23.507Z,96990.84
2023-03-26T13:21:00.310Z,96981.88
2023-03-26T13:23:45.648Z,96973.50
2023-03-26T13:26:40.609Z,96969.38
2023-03-26T13:29:26.395Z,96964.09
2023-03-26T13:32:24.403Z,96961.19
2023-03-26T13:35:24.627Z,96967.56
2023-03-26T13:37:58.866Z,96962.91
2023-03-26T13:40:36.665Z,96961.06
2023-03-26T13:43:06.386Z,96949.00
2023-03-26T13:45:57.997Z,96957.78
2023-03-26T13:48:28.262Z,96947.34
2023-03-26T13:51:09.607Z,96953.84
2023-03-26T13:53:53.566Z,96959.19
2023-03-26T13:56:26.213Z,96946.75
2023-03-26T13:58:58.091Z,96952.88
2023-03-26T14:01:35.023Z,96946.53
2023-03-26T14:04:08.073Z,96952.69
2023-03-26T14:06:43.607Z,96951.25
2023-03-26T14:09:57.350Z,96941.03
2023-03-26T14:12:51.953Z,96938.38
2023-03-26T14:15:30.157Z,96935.72
2023-03-26T14:17:59.064Z,96934.09
2023-03-26T14:21:03.491Z,96932.47
2023-03-26T14:24:02.154Z,96939.81
2023-03-26T14:26:46.601Z,96928.19
2023-03-26T14:29:30.236Z,96929.22
2023-03-26T14:32:29.934Z,96931.25
2023-03-26T14:35:04.959Z,96930.41
2023-03-26T14:37:58.705Z,96939.19
2023-03-26T14:40:40.667Z,96938.75
2023-03-26T14:43:10.046Z,96944.25
2023-03-26T14:45:51.594Z,96966.81
2023-03-26T14:48:36.900Z,96974.03
2023-03-26T14:51:23.574Z,96966.16
2023-03-26T14:53:53.490Z,96975.66
2023-03-26T14:56:43.950Z,96988.47
2023-03-26T14:59:22.854Z,97014.09
2023-03-26T15:02:08.385Z,97004.34
2023-03-26T15:04:53.716Z,96977.84
2023-03-26T15:07:57.981Z,96979.59
2023-03-26T15:11:02.363Z,96981.75
2023-03-26T15:13:44.965Z,96988.41
2023-03-26T15:16:37.070Z,96994.88
2023-03-26T15:19:41.242Z,97010.84
2023-03-26T15:22:25.599Z,97032.16
2023-03-26T15:25:17.958Z,97030.66
2023-03-26T15:28:22.477Z,97033.97
2023-03-26T15:30:52.288Z,97031.00
2023-03-26T15:33:47.189Z,97044.31
2023-03-26T15:36:41.427Z,97039.03
2023-03-26T15:39:15.035Z,97032.47
2023-03-26T15:41:45.646Z,97036.78
2023-03-26T15:44:25.209Z,97034.78
2023-03-26T15:47:26.620Z,97035.44
2023-03-26T15:49:53.950Z,97037.97
2023-03-26T15:52:28.540Z,97040.75
2023-03-26T15:55:16.772Z,97039.50
2023-03-26T15:57:44.636Z,97040.00
2023-03-26T16:00:23.830Z,97034.44
2023-03-26T16:02:59.595Z,97023.47
2023-03-26T16:05:45.006Z,97022.00
2023-03-26T16:08:21.217Z,97034.03
2023-03-26T16:11:00.558Z,97026.69
2023-03-26T16:13:41.216Z,97022.28
2023-03-26T16:16:14.620Z,97019.88
2023-03-26T16:18:54.945Z,97015.53
2023-03-26T16:21:36.871Z,97017.81
2023-03-26T16:24:03.573Z,97019.97
2023-03-26T16:26:58.842Z,97024.25
2023-03-26T16:29:28.661Z,97027.59
2023-03-26T16:32:07.792Z,97043.78
2023-03-26T16:34:39.026Z,97049.97
2023-03-26T16:37:50.226Z,97053.41
2023-03-26T16:40:20.989Z,97062.38
2023-03-26T16:43:12.204Z,97058.88
2023-03-26T16:46:20.127Z,97076.19
2023-03-26T16:48:57.645Z,97075.13
2023-03-26T16:51:39.891Z,97092.28
2023-03-26T16:54:24.839Z,97094.78
2023-03-26T16:56:59.980Z,97090.88
2023-03-26T17:00:05.344Z,97093.00
2023-03-26T17:02:42.831Z,97091.72
2023-03-26T17:05:21.212Z,97100.97
2023-03-26T17:08:14.012Z,97097.84
2023-03-26T17:11:02.224Z,97100.44
2023-03-26T17:13:50.502Z,97099.88
2023-03-26T17:16:29.094Z,97101.44
2023-03-26T17:19:08.748Z,97104.38
2023-03-26T17:22:02.598Z,97111.28
2023-03-26T17:24:49.429Z,97105.94
2023-03-26T17:28:22.222Z,97105.94
2023-03-26T17:31:16.594Z,97110.41
2023-03-26T17:33:43.797Z,97105.28
2023-03-26T17:36:13.646Z,97101.88
2023-03-26T17:38:40.395Z,97091.00
2023-03-26T17:41:15.346Z,97101.50
2023-03-26T17:43:46.259Z,97096.50
2023-03-26T17:46:22.439Z,97102.06
2023-03-26T17:49:12.155Z,97100.84
2023-03-26T17:51:59.113Z,97103.28
2023-03-26T17:54:47.262Z,97107.75
2023-03-26T17:57:22.995Z,97118.06
2023-03-26T17:59:52.125Z,97107.53
2023-03-26T18:02:22.650Z,97110.72
2023-03-26T18:04:51.318Z,97106.69
2023-03-26T18:07:54.599Z,97112.69
2023-03-26T18:10:52.166Z,97118.88
2023-03-26T18:13:26.146Z,97106.97
2023-03-26T18:16:11.319Z,97106.38
2023-03-26T18:18:50.676Z,97107.22
2023-03-26T18:21:28.655Z,97101.06
2023-03-26T18:23:59.863Z,97096.09
2023-03-26T18:26:36.924Z,97095.94
2023-03-26T18:29:25.308Z,97101.75
2023-03-26T18:32:03.717Z,97107.06
2023-03-26T18:34:34.198Z,97107.75
2023-03-26T18:37:18.213Z,97104.13
2023-03-26T18:40:11.873Z,97110.88
2023-03-26T18:42:41.125Z,97114.81
2023-03-26T18:45:12.577Z,97111.16
2023-03-26T18:47:40.104Z,97111.63
2023-03-26T18:50:08.153Z,97107.41
2023-03-26T18:52:34.903Z,97103.06
2023-03-26T18:55:02.725Z,97100.78
2023-03-26T18:57:30.326Z,97096.31
2023-03-26T19:00:10.398Z,97096.72
2023-03-26T19:02:38.853Z,97094.59
2023-03-26T19:05:06.172Z,97094.78
2023-03-26T19:07:33.306Z,97100.22
2023-03-26T19:10:00.482Z,97093.03
2023-03-26T19:12:33.369Z,97090.06
2023-03-26T19:15:08.103Z,97095.34
2023-03-26T19:17:49.611Z,97095.69
2023-03-26T19:20:23.189Z,97090.91
2023-03-26T19:22:50.771Z,97089.91
2023-03-26T19:25:30.305Z,97094.34
2023-03-26T19:27:57.854Z,97090.59
2023-03-26T19:30:36.795Z,97095.53
2023-03-26T19:33:12.853Z,97091.94
2023-03-26T19:35:41.499Z,97083.19
2023-03-26T19:38:29.386Z,97091.25
2023-03-26T19:40:57.940Z,97098.41
2023-03-26T19:43:29.175Z,97092.84
2023-03-26T19:45:59.653Z,97093.06
2023-03-26T19:48:45.460Z,97092.72
2023-03-26T19:51:28.517Z,97085.47
2023-03-26T19:53:59.016Z,97083.69
2023-03-26T19:56:25.969Z,97085.19
2023-03-26T19:58:52.908Z,97077.97
2023-03-26T20:01:26.012Z,97074.31
2023-03-26T20:03:58.126Z,97082.59
2023-03-26T20:06:41.719Z,97079.44
2023-03-26T20:09:11.579Z,97073.38
2023-03-26T20:11:39.916Z,97085.19
2023-03-26T20:14:15.642Z,97080.56
2023-03-26T20:16:45.461Z,97082.25
2023-03-26T20:19:14.517Z,97082.91
2023-03-26T20:21:41.814Z,97071.72
2023-03-26T20:24:17.192Z,97068.25
2023-03-26T20:26:47.478Z,97075.84
2023-03-26T20:29:14.937Z,97074.19
2023-03-26T20:31:42.285Z,97071.44
2023-03-26T20:34:22.476Z,97058.13
2023-03-26T20:36:55.124Z,97062.53
2023-03-26T20:39:25.617Z,97058.63
2023-03-26T20:41:53.917Z,97060.28
2023-03-26T20:44:22.108Z,97064.06
2023-03-26T20:46:49.910Z,97067.53
2023-03-26T20:49:18.436Z,97062.75
2023-03-26T20:51:45.825Z,97062.91
2023-03-26T20:54:18.284Z,97062.56
2023-03-26T20:56:45.877Z,97058.81
2023-03-26T20:59:14.874Z,97062.78
2023-03-26T21:01:41.698Z,97064.88
2023-03-26T21:04:12.275Z,97065.06
2023-03-26T21:06:42.395Z,97065.88
2023-03-26T21:09:15.062Z,97068.81
2023-03-26T21:12:02.812Z,97071.63
2023-03-26T21:14:39.253Z,97074.72
2023-03-26T21:17:11.558Z,97074.34
2023-03-26T21:19:38.367Z,97074.03
2023-03-26T21:22:17.827Z,97079.16
2023-03-26T21:25:02.315Z,97073.03
2023-03-26T21:27:44.359Z,97078.31
2023-03-26T21:30:14.594Z,97081.59
2023-03-26T21:32:42.699Z,97080.31
2023-03-26T21:35:10.163Z,97080.97
2023-03-26T21:37:37.773Z,97080.66
2023-03-26T21:40:14.973Z,97076.38
2023-03-26T21:42:42.665Z,97077.38
2023-03-26T21:45:10.005Z,97072.44
2023-03-26T21:47:36.983Z,97068.81
2023-03-26T21:50:04.836Z,97072.47
2023-03-26T21:52:32.175Z,97079.50
2023-03-26T21:55:00.992Z,97083.47
2023-03-26T21:58:07.874Z,97084.13
2023-03-26T22:00:44.568Z,97091.34
2023-03-26T22:03:25.588Z,97080.50
2023-03-26T22:06:00.311Z,97090.34
2023-03-26T22:08:31.277Z,97091.03
2023-03-26T22:10:58.225Z,97093.47
2023-03-26T22:13:25.133Z,97091.69
2023-03-26T22:15:51.894Z,97096.94
2023-03-26T22:18:21.827Z,97100.06
2023-03-26T22:20:49.350Z,97101.88
2023-03-26T22:23:16.958Z,97105.31
2023-03-26T22:25:47.216Z,97103.16
2023-03-26T22:28:17.029Z,97103.16
2023-03-26T22:30:44.027Z,97097.56
2023-03-26T22:33:12.465Z,97100.88
2023-03-26T22:35:41.336Z,97104.31
2023-03-26T22:38:08.171Z,97098.91
2023-03-26T22:40:35.112Z,97095.94
2023-03-26T22:43:02.084Z,97110.41
2023-03-26T22:45:28.875Z,97111.72
2023-03-26T22:48:03.033Z,97114.53
2023-03-26T22:50:31.342Z,97121.09
2023-03-26T22:52:58.614Z,97123.56
2023-03-26T22:55:28.522Z,97110.72
2023-03-26T22:57:56.213Z,97126.19
2023-03-26T23:00:23.253Z,97131.94
2023-03-26T23:02:50.221Z,97131.41
2023-03-26T23:05:19.696Z,97131.75
2023-03-26T23:07:46.846Z,97144.09
2023-03-26T23:10:14.055Z,97145.09
2023-03-26T23:12:42.149Z,97150.19
2023-03-26T23:15:10.041Z,97144.75
2023-03-26T23:17:37.949Z,97151.16
2023-03-26T23:20:15.255Z,97152.81
2023-03-26T23:22:43.249Z,97165.09
2023-03-26T23:25:11.258Z,97167.56
2023-03-26T23:27:38.394Z,97174.81
2023-03-26T23:30:05.660Z,97164.44
2023-03-26T23:32:33.323Z,97180.19
2023-03-26T23:35:00.013Z,97181.41
2023-03-26T23:37:26.977Z,97186.13
2023-03-26T23:39:53.811Z,97187.50
2023-03-26T23:42:28.624Z,97183.88
2023-03-26T23:44:57.163Z,97193.53
2023-03-26T23:47:24.274Z,97193.88
2023-03-26T23:49:51.170Z,97187.50
2023-03-26T23:52:18.361Z,97201.00
2023-03-26T23:54:45.821Z,97194.56
2023-03-26T23:57:12.751Z,97208.19
2023-03-26T23:59:41.677Z,97211.31
