createdAt,value
2023-02-19T00:01:28.080Z,100115.81
2023-02-19T00:03:57.454Z,100115.81
2023-02-19T00:06:26.159Z,100119.41
2023-02-19T00:08:53.199Z,100115.00
2023-02-19T00:11:22.176Z,100104.41
2023-02-19T00:13:51.244Z,100083.16
2023-02-19T00:16:25.052Z,100101.78
2023-02-19T00:18:53.008Z,100091.00
2023-02-19T00:21:20.077Z,100112.88
2023-02-19T00:23:54.596Z,100099.00
2023-02-19T00:26:21.951Z,100112.97
2023-02-19T00:28:49.899Z,100106.94
2023-02-19T00:31:20.363Z,100093.66
2023-02-19T00:33:48.569Z,100077.03
2023-02-19T00:36:15.956Z,100106.09
2023-02-19T00:38:43.923Z,100105.25
2023-02-19T00:41:21.567Z,100100.06
2023-02-19T00:43:55.386Z,100078.00
2023-02-19T00:46:28.360Z,100109.88
2023-02-19T00:48:56.296Z,100095.16
2023-02-19T00:51:26.577Z,100077.63
2023-02-19T00:53:53.369Z,100085.78
2023-02-19T00:56:20.665Z,100082.25
2023-02-19T00:58:48.368Z,100093.88
2023-02-19T01:01:15.480Z,100086.78
2023-02-19T01:03:42.311Z,100077.47
2023-02-19T01:06:10.564Z,100074.75
2023-02-19T01:08:37.754Z,100068.59
2023-02-19T01:11:05.628Z,100071.44
2023-02-19T01:13:33.442Z,100059.75
2023-02-19T01:16:22.463Z,100057.09
2023-02-19T01:18:49.437Z,100051.25
2023-02-19T01:21:21.941Z,100041.34
2023-02-19T01:23:52.352Z,100048.13
2023-02-19T01:26:22.341Z,100032.50
2023-02-19T01:28:49.060Z,100035.22
2023-02-19T01:31:21.515Z,100022.78
2023-02-19T01:33:52.746Z,100033.94
2023-02-19T01:36:19.852Z,100020.53
2023-02-19T01:38:46.501Z,100011.88
2023-02-19T01:41:16.980Z,100017.72
2023-02-19T01:43:58.523Z,100000.69
2023-02-19T01:46:30.088Z,99997.28
2023-02-19T01:49:18.704Z,99993.91
2023-02-19T01:51:48.925Z,100010.88
2023-02-19T01:54:19.740Z,99998.25
2023-02-19T01:56:47.737Z,99995.69
2023-02-19T01:59:15.702Z,99994.09
2023-02-19T02:01:42.407Z,99993.56
2023-02-19T02:04:11.865Z,99996.28
2023-02-19T02:06:47.071Z,99995.63
2023-02-19T02:09:32.619Z,99990.63
2023-02-19T02:11:59.129Z,99982.63
2023-02-19T02:14:29.228Z,99977.06
2023-02-19T02:17:09.912Z,99979.06
2023-02-19T02:20:03.225Z,99981.03
2023-02-19T02:22:46.144Z,99976.00
2023-02-19T02:25:34.342Z,99974.91
2023-02-19T02:28:29.325Z,99968.38
2023-02-19T02:31:06.507Z,99968.00
2023-02-19T02:33:57.228Z,99970.94
2023-02-19T02:36:29.066Z,99965.66
2023-02-19T02:38:58.335Z,99954.06
2023-02-19T02:41:25.701Z,99953.31
2023-02-19T02:43:52.228Z,99956.31
2023-02-19T02:46:30.308Z,99949.84
2023-02-19T02:48:58.612Z,99948.50
2023-02-19T02:51:36.655Z,99950.31
2023-02-19T02:54:28.577Z,99941.56
2023-02-19T02:56:56.703Z,99934.28
2023-02-19T02:59:26.919Z,99937.41
2023-02-19T03:02:14.365Z,99928.53
2023-02-19T03:05:18.438Z,99928.66
2023-02-19T03:08:11.293Z,99925.63
2023-02-19T03:11:22.501Z,99918.47
2023-02-19T03:14:11.103Z,99916.88
2023-02-19T03:16:59.308Z,99910.78
2023-02-19T03:19:28.233Z,99909.06
2023-02-19T03:22:00.273Z,99908.84
2023-02-19T03:24:50.723Z,99899.63
2023-02-19T03:27:20.312Z,99899.84
2023-02-19T03:29:47.776Z,99896.16
2023-02-19T03:32:21.992Z,99896.25
2023-02-19T03:35:03.465Z,99890.06
2023-02-19T03:37:35.771Z,99890.97
2023-02-19T03:40:02.363Z,99878.94
2023-02-19T03:42:43.995Z,99881.78
2023-02-19T03:45:46.002Z,99884.50
2023-02-19T03:48:18.751Z,99873.28
2023-02-19T03:50:50.560Z,99875.53
2023-02-19T03:53:33.482Z,99873.28
2023-02-19T03:56:19.125Z,99865.13
2023-02-19T03:59:15.204Z,99864.16
2023-02-19T04:02:04.466Z,99860.28
2023-02-19T04:04:39.616Z,99858.78
2023-02-19T04:07:06.597Z,99853.72
2023-02-19T04:09:45.611Z,99851.63
2023-02-19T04:12:14.997Z,99855.59
2023-02-19T04:14:58.827Z,99852.84
2023-02-19T04:17:32.279Z,99845.91
2023-02-19T04:20:02.532Z,99855.59
2023-02-19T04:22:29.607Z,99845.31
2023-02-19T04:24:56.709Z,99848.25
2023-02-19T04:27:23.659Z,99845.16
2023-02-19T04:29:50.218Z,99850.03
2023-02-19T04:32:16.865Z,99836.59
2023-02-19T04:34:43.422Z,99847.41
2023-02-19T04:37:10.132Z,99837.72
2023-02-19T04:39:36.783Z,99827.91
2023-02-19T04:42:03.879Z,99832.16
2023-02-19T04:44:30.446Z,99819.19
2023-02-19T04:46:56.938Z,99815.03
2023-02-19T04:49:23.402Z,99811.00
2023-02-19T04:51:49.901Z,99808.25
2023-02-19T04:54:16.487Z,99797.84
2023-02-19T04:56:43.025Z,99816.00
2023-02-19T04:59:10.057Z,99816.75
2023-02-19T05:01:36.665Z,99811.75
2023-02-19T05:04:04.906Z,99822.75
2023-02-19T05:06:31.514Z,99835.47
2023-02-19T05:08:58.214Z,99817.84
2023-02-19T05:11:24.799Z,99822.47
2023-02-19T05:13:51.325Z,99840.63
2023-02-19T05:16:18.270Z,99840.84
2023-02-19T05:18:46.814Z,99850.69
2023-02-19T05:21:14.774Z,99854.56
2023-02-19T05:23:41.517Z,99851.81
2023-02-19T05:26:09.969Z,99842.78
2023-02-19T05:28:36.536Z,99853.06
2023-02-19T05:31:08.640Z,99839.59
2023-02-19T05:33:37.997Z,99837.72
2023-02-19T05:36:08.177Z,99862.00
2023-02-19T05:38:35.405Z,99842.53
2023-02-19T05:41:16.351Z,99849.75
2023-02-19T05:43:45.264Z,99847.59
2023-02-19T05:46:14.133Z,99849.78
2023-02-19T05:48:40.906Z,99857.28
2023-02-19T05:51:13.627Z,99859.94
2023-02-19T05:53:41.008Z,99860.41
2023-02-19T05:56:34.942Z,99838.38
2023-02-19T05:59:09.640Z,99850.78
2023-02-19T06:01:36.596Z,99854.19
2023-02-19T06:04:03.417Z,99879.03
2023-02-19T06:06:30.090Z,99871.50
2023-02-19T06:08:56.688Z,99866.34
2023-02-19T06:11:23.306Z,99869.91
2023-02-19T06:13:50.549Z,99879.13
2023-02-19T06:16:18.356Z,99872.72
2023-02-19T06:18:46.021Z,99890.31
2023-02-19T06:21:13.595Z,99888.25
2023-02-19T06:23:40.841Z,99877.63
2023-02-19T06:26:07.504Z,99885.63
2023-02-19T06:28:34.059Z,99897.66
2023-02-19T06:31:00.608Z,99906.63
2023-02-19T06:33:28.166Z,99892.22
2023-02-19T06:35:57.450Z,99903.41
2023-02-19T06:38:24.054Z,99907.63
2023-02-19T06:40:50.592Z,99907.00
2023-02-19T06:43:17.205Z,99900.59
2023-02-19T06:45:43.716Z,99908.59
2023-02-19T06:48:10.246Z,99920.09
2023-02-19T06:50:36.850Z,99911.13
2023-02-19T06:53:03.423Z,99916.22
2023-02-19T06:55:30.012Z,99924.13
2023-02-19T06:57:56.511Z,99917.25
2023-02-19T07:00:23.102Z,99915.34
2023-02-19T07:02:49.889Z,99918.28
2023-02-19T07:05:16.427Z,99923.47
2023-02-19T07:07:45.820Z,99928.34
2023-02-19T07:10:12.306Z,99943.78
2023-02-19T07:12:38.782Z,99943.13
2023-02-19T07:15:05.499Z,99947.06
2023-02-19T07:17:32.025Z,99959.50
2023-02-19T07:19:58.539Z,99961.97
2023-02-19T07:22:25.097Z,99956.69
2023-02-19T07:24:51.685Z,99954.41
2023-02-19T07:27:18.174Z,99961.19
2023-02-19T07:29:44.681Z,99969.47
2023-02-19T07:32:11.317Z,99980.94
2023-02-19T07:34:37.855Z,99983.75
2023-02-19T07:37:04.593Z,99986.94
2023-02-19T07:39:31.123Z,100004.28
2023-02-19T07:41:57.874Z,100013.16
2023-02-19T07:44:24.427Z,100025.16
2023-02-19T07:46:50.963Z,100044.91
2023-02-19T07:49:17.711Z,100047.44
2023-02-19T07:51:44.625Z,100059.38
2023-02-19T07:54:11.587Z,100070.88
2023-02-19T07:56:38.102Z,100068.09
2023-02-19T07:59:04.608Z,100066.22
2023-02-19T08:01:49.765Z,100081.00
2023-02-19T08:04:16.571Z,100086.72
2023-02-19T08:06:43.333Z,100084.63
2023-02-19T08:09:10.038Z,100102.66
2023-02-19T08:11:55.099Z,100110.03
2023-02-19T08:14:25.604Z,100106.00
2023-02-19T08:16:52.747Z,100106.00
2023-02-19T08:19:19.800Z,100100.66
2023-02-19T08:21:46.380Z,100110.31
2023-02-19T08:24:12.934Z,100125.47
2023-02-19T08:26:39.513Z,100138.34
2023-02-19T08:29:06.947Z,100149.97
2023-02-19T08:31:34.344Z,100162.41
2023-02-19T08:34:01.011Z,100176.53
2023-02-19T08:36:27.762Z,100185.94
2023-02-19T08:38:54.414Z,100186.47
2023-02-19T08:41:21.224Z,100185.91
2023-02-19T08:43:47.849Z,100201.19
2023-02-19T08:46:14.438Z,100207.78
2023-02-19T08:48:41.235Z,100218.16
2023-02-19T08:51:10.537Z,100234.25
2023-02-19T08:53:38.999Z,100237.63
2023-02-19T08:56:11.356Z,100245.78
2023-02-19T08:58:38.749Z,100260.88
2023-02-19T09:01:11.223Z,100264.09
2023-02-19T09:03:38.089Z,100282.66
2023-02-19T09:06:04.733Z,100300.03
2023-02-19T09:08:31.271Z,100306.09
2023-02-19T09:11:03.389Z,100305.03
2023-02-19T09:13:30.024Z,100310.66
2023-02-19T09:15:57.193Z,100314.78
2023-02-19T09:18:25.217Z,100328.22
2023-02-19T09:20:52.500Z,100335.34
2023-02-19T09:23:19.467Z,100331.75
2023-02-19T09:25:46.313Z,100342.13
2023-02-19T09:28:12.835Z,100351.25
2023-02-19T09:30:39.376Z,100370.41
2023-02-19T09:33:06.090Z,100369.00
2023-02-19T09:35:32.662Z,100376.81
2023-02-19T09:38:01.971Z,100380.31
2023-02-19T09:40:30.063Z,100401.22
2023-02-19T09:42:56.791Z,100415.31
2023-02-19T09:45:25.636Z,100420.09
2023-02-19T09:47:58.655Z,100417.16
2023-02-19T09:50:38.456Z,100422.47
2023-02-19T09:53:22.247Z,100425.94
2023-02-19T09:55:49.722Z,100427.34
2023-02-19T09:58:28.099Z,100426.34
2023-02-19T10:00:56.654Z,100431.69
2023-02-19T10:03:25.621Z,100437.38
2023-02-19T10:05:53.974Z,100450.69
2023-02-19T10:08:21.624Z,100449.06
2023-02-19T10:10:48.219Z,100443.28
2023-02-19T10:13:23.997Z,100457.69
2023-02-19T10:15:51.668Z,100463.91
2023-02-19T10:18:24.666Z,100463.75
2023-02-19T10:20:52.802Z,100473.22
2023-02-19T10:23:19.946Z,100483.53
2023-02-19T10:25:54.368Z,100480.91
2023-02-19T10:28:25.310Z,100483.34
2023-02-19T10:30:55.024Z,100495.16
2023-02-19T10:33:22.004Z,100487.28
2023-02-19T10:35:56.308Z,100488.03
2023-02-19T10:38:36.860Z,100495.50
2023-02-19T10:41:12.772Z,100494.47
2023-02-19T10:43:45.804Z,100510.53
2023-02-19T10:46:21.581Z,100510.09
2023-02-19T10:48:59.878Z,100520.25
2023-02-19T10:51:38.773Z,100517.53
2023-02-19T10:54:24.399Z,100518.63
2023-02-19T10:56:51.073Z,100520.22
2023-02-19T10:59:28.907Z,100523.66
2023-02-19T11:02:00.627Z,100526.50
2023-02-19T11:04:31.128Z,100532.56
2023-02-19T11:06:58.231Z,100531.09
2023-02-19T11:09:45.259Z,100531.28
2023-02-19T11:12:33.548Z,100541.09
2023-02-19T11:15:29.092Z,100544.75
2023-02-19T11:18:07.768Z,100541.69
2023-02-19T11:20:34.329Z,100547.19
2023-02-19T11:23:13.906Z,100553.28
2023-02-19T11:25:46.849Z,100557.03
2023-02-19T11:28:28.733Z,100563.69
2023-02-19T11:30:55.399Z,100566.41
2023-02-19T11:33:27.400Z,100566.28
2023-02-19T11:36:00.863Z,100571.25
2023-02-19T11:38:27.938Z,100576.00
2023-02-19T11:41:12.533Z,100578.53
2023-02-19T11:44:01.521Z,100574.63
2023-02-19T11:46:36.969Z,100575.78
2023-02-19T11:49:20.444Z,100582.38
2023-02-19T11:52:02.091Z,100576.00
2023-02-19T11:54:48.768Z,100592.25
2023-02-19T11:57:27.407Z,100578.06
2023-02-19T12:00:12.663Z,100591.16
2023-02-19T12:03:21.348Z,100604.03
2023-02-19T12:06:06.561Z,100601.28
2023-02-19T12:08:57.938Z,100619.75
2023-02-19T12:11:30.724Z,100637.13
2023-02-19T12:14:36.652Z,100615.34
2023-02-19T12:17:24.652Z,100632.78
2023-02-19T12:20:10.595Z,100632.50
2023-02-19T12:23:04.465Z,100632.19
2023-02-19T12:25:37.234Z,100644.88
2023-02-19T12:28:33.819Z,100631.22
2023-02-19T12:31:20.357Z,100628.22
2023-02-19T12:34:16.267Z,100630.72
2023-02-19T12:36:58.540Z,100624.25
2023-02-19T12:39:52.760Z,100614.91
2023-02-19T12:42:22.224Z,100612.16
2023-02-19T12:44:58.349Z,100611.16
2023-02-19T12:47:33.234Z,100616.31
2023-02-19T12:50:18.985Z,100624.56
2023-02-19T12:52:55.307Z,100621.19
2023-02-19T12:55:43.161Z,100603.66
2023-02-19T12:58:17.053Z,100618.75
2023-02-19T13:00:50.322Z,100631.28
2023-02-19T13:03:37.834Z,100623.22
2023-02-19T13:06:24.417Z,100628.19
2023-02-19T13:09:06.454Z,100632.06
2023-02-19T13:11:42.763Z,100633.00
2023-02-19T13:14:18.675Z,100641.84
2023-02-19T13:16:50.923Z,100666.69
2023-02-19T13:19:17.510Z,100643.63
2023-02-19T13:22:09.836Z,100659.31
2023-02-19T13:24:41.457Z,100663.25
2023-02-19T13:27:30.996Z,100653.78
2023-02-19T13:30:26.637Z,100664.69
2023-02-19T13:33:14.595Z,100660.50
2023-02-19T13:35:56.365Z,100672.16
2023-02-19T13:38:23.508Z,100668.28
2023-02-19T13:40:55.715Z,100658.44
2023-02-19T13:43:34.847Z,100667.72
2023-02-19T13:46:09.718Z,100666.78
2023-02-19T13:48:39.391Z,100659.03
2023-02-19T13:51:24.333Z,100659.00
2023-02-19T13:53:59.522Z,100670.91
2023-02-19T13:56:34.931Z,100664.88
2023-02-19T13:59:25.495Z,100674.25
2023-02-19T14:01:55.127Z,100675.22
2023-02-19T14:04:40.118Z,100676.28
2023-02-19T14:07:06.579Z,100666.47
2023-02-19T14:09:43.935Z,100671.72
2023-02-19T14:12:10.484Z,100677.81
2023-02-19T14:14:37.942Z,100673.97
2023-02-19T14:17:08.081Z,100673.34
2023-02-19T14:20:04.160Z,100689.03
2023-02-19T14:22:52.050Z,100692.44
2023-02-19T14:25:31.866Z,100686.97
2023-02-19T14:28:24.633Z,100690.03
2023-02-19T14:31:16.385Z,100701.78
2023-02-19T14:33:48.985Z,100688.81
2023-02-19T14:36:48.617Z,100696.63
2023-02-19T14:39:22.780Z,100697.47
2023-02-19T14:41:52.999Z,100705.47
2023-02-19T14:44:26.968Z,100704.19
2023-02-19T14:47:13.442Z,100707.88
2023-02-19T14:49:59.661Z,100721.09
2023-02-19T14:52:37.142Z,100716.19
2023-02-19T14:55:10.048Z,100705.44
2023-02-19T14:57:40.920Z,100708.84
2023-02-19T15:00:22.471Z,100729.72
2023-02-19T15:02:52.066Z,100728.09
2023-02-19T15:05:21.604Z,100729.66
2023-02-19T15:07:48.617Z,100731.72
2023-02-19T15:10:15.787Z,100745.31
2023-02-19T15:13:01.139Z,100737.09
2023-02-19T15:15:30.410Z,100738.38
2023-02-19T15:17:59.131Z,100736.28
2023-02-19T15:20:32.322Z,100741.53
2023-02-19T15:23:00.666Z,100749.69
2023-02-19T15:25:34.494Z,100735.16
2023-02-19T15:28:30.806Z,100741.44
2023-02-19T15:30:57.294Z,100761.00
2023-02-19T15:33:24.623Z,100753.16
2023-02-19T15:35:59.706Z,100742.78
2023-02-19T15:38:26.555Z,100739.31
2023-02-19T15:40:53.890Z,100735.06
2023-02-19T15:43:40.745Z,100752.66
2023-02-19T15:46:25.555Z,100759.56
2023-02-19T15:49:01.590Z,100767.66
2023-02-19T15:51:42.670Z,100768.81
2023-02-19T15:54:22.171Z,100769.84
2023-02-19T15:56:58.617Z,100773.44
2023-02-19T15:59:36.579Z,100766.75
2023-02-19T16:02:04.360Z,100768.44
2023-02-19T16:04:31.225Z,100766.44
2023-02-19T16:07:02.741Z,100766.72
2023-02-19T16:09:37.701Z,100770.25
2023-02-19T16:12:22.153Z,100771.47
2023-02-19T16:14:49.356Z,100772.41
2023-02-19T16:17:23.157Z,100767.28
2023-02-19T16:19:56.659Z,100771.06
2023-02-19T16:22:32.022Z,100765.94
2023-02-19T16:25:00.551Z,100776.41
2023-02-19T16:27:41.403Z,100773.66
2023-02-19T16:30:28.602Z,100772.41
2023-02-19T16:33:32.915Z,100778.66
2023-02-19T16:36:16.828Z,100786.50
2023-02-19T16:39:09.437Z,100803.34
2023-02-19T16:41:45.120Z,100814.00
2023-02-19T16:44:20.762Z,100806.19
2023-02-19T16:46:49.540Z,100818.63
2023-02-19T16:49:16.419Z,100833.59
2023-02-19T16:51:44.924Z,100831.13
2023-02-19T16:54:12.108Z,100830.09
2023-02-19T16:56:38.718Z,100840.16
2023-02-19T16:59:07.107Z,100839.50
2023-02-19T17:01:35.239Z,100852.41
2023-02-19T17:04:06.804Z,100858.25
2023-02-19T17:06:34.781Z,100859.88
2023-02-19T17:09:01.329Z,100865.78
2023-02-19T17:11:27.841Z,100877.69
2023-02-19T17:13:54.449Z,100888.84
2023-02-19T17:16:27.693Z,100896.00
2023-02-19T17:18:55.630Z,100892.84
2023-02-19T17:21:23.380Z,100886.34
2023-02-19T17:23:50.152Z,100881.69
2023-02-19T17:26:28.736Z,100892.47
2023-02-19T17:28:59.616Z,100895.81
2023-02-19T17:31:27.038Z,100899.72
2023-02-19T17:33:54.031Z,100912.88
2023-02-19T17:36:27.819Z,100916.09
2023-02-19T17:38:54.609Z,100911.94
2023-02-19T17:41:21.231Z,100920.50
2023-02-19T17:43:48.240Z,100915.91
2023-02-19T17:46:19.346Z,100924.03
2023-02-19T17:48:46.120Z,100934.59
2023-02-19T17:51:13.793Z,100927.25
2023-02-19T17:53:40.474Z,100928.34
2023-02-19T17:56:07.501Z,100944.09
2023-02-19T17:58:34.018Z,100940.56
2023-02-19T18:01:00.633Z,100939.84
2023-02-19T18:03:27.237Z,100947.13
2023-02-19T18:05:54.178Z,100940.38
2023-02-19T18:08:20.735Z,100935.16
2023-02-19T18:10:47.349Z,100936.31
2023-02-19T18:13:13.900Z,100934.69
2023-02-19T18:15:40.431Z,100944.03
2023-02-19T18:18:07.891Z,100951.59
2023-02-19T18:20:34.985Z,100957.72
2023-02-19T18:23:02.341Z,100952.47
2023-02-19T18:25:28.981Z,100956.00
2023-02-19T18:27:55.856Z,100956.97
2023-02-19T18:30:23.003Z,100967.38
2023-02-19T18:32:50.482Z,100963.22
2023-02-19T18:35:18.933Z,100974.03
2023-02-19T18:37:45.822Z,100975.56
2023-02-19T18:40:12.805Z,100975.66
2023-02-19T18:42:40.335Z,100976.50
2023-02-19T18:45:07.357Z,100972.97
2023-02-19T18:47:33.957Z,100974.75
2023-02-19T18:50:00.536Z,100969.72
2023-02-19T18:52:28.157Z,100963.44
2023-02-19T18:54:57.223Z,100971.31
2023-02-19T18:57:25.442Z,100966.16
2023-02-19T18:59:52.132Z,100973.91
2023-02-19T19:02:19.578Z,100979.16
2023-02-19T19:04:50.953Z,100981.66
2023-02-19T19:07:19.162Z,100975.72
2023-02-19T19:10:08.049Z,100978.34
2023-02-19T19:12:34.653Z,100974.91
2023-02-19T19:15:01.152Z,100975.94
2023-02-19T19:17:27.654Z,100975.91
2023-02-19T19:19:54.218Z,100978.44
2023-02-19T19:22:22.816Z,100981.91
2023-02-19T19:24:49.442Z,100984.59
2023-02-19T19:27:18.868Z,100995.16
2023-02-19T19:29:47.267Z,100986.38
2023-02-19T19:32:14.273Z,100988.91
2023-02-19T19:34:41.068Z,100980.34
2023-02-19T19:37:07.580Z,100984.81
2023-02-19T19:39:34.119Z,100986.53
2023-02-19T19:42:00.667Z,100988.22
2023-02-19T19:44:27.190Z,100988.09
2023-02-19T19:46:55.420Z,100981.91
2023-02-19T19:49:22.980Z,100987.19
2023-02-19T19:51:49.710Z,100988.91
2023-02-19T19:54:16.378Z,100989.16
2023-02-19T19:56:44.920Z,100983.22
2023-02-19T19:59:16.280Z,100988.50
2023-02-19T20:01:51.531Z,100985.78
2023-02-19T20:04:19.843Z,100989.34
2023-02-19T20:06:46.369Z,100989.38
2023-02-19T20:09:13.095Z,100998.31
2023-02-19T20:11:45.527Z,100997.69
2023-02-19T20:14:12.252Z,100990.69
2023-02-19T20:16:38.953Z,100991.38
2023-02-19T20:19:05.478Z,100989.56
2023-02-19T20:21:32.215Z,100993.28
2023-02-19T20:23:58.858Z,100995.13
2023-02-19T20:26:28.052Z,100993.41
2023-02-19T20:28:55.311Z,100984.59
2023-02-19T20:31:22.733Z,100992.56
2023-02-19T20:33:51.061Z,100992.75
2023-02-19T20:36:19.967Z,100977.94
2023-02-19T20:38:47.232Z,100975.38
2023-02-19T20:41:14.070Z,100978.06
2023-02-19T20:43:40.741Z,100977.84
2023-02-19T20:46:07.735Z,100979.78
2023-02-19T20:48:34.475Z,100983.81
2023-02-19T20:51:01.340Z,100990.50
2023-02-19T20:53:28.933Z,100989.75
2023-02-19T20:55:56.194Z,100996.63
2023-02-19T20:58:23.622Z,100992.44
2023-02-19T21:00:53.553Z,101000.22
2023-02-19T21:03:20.833Z,101002.06
2023-02-19T21:05:47.536Z,101011.38
2023-02-19T21:08:15.044Z,101018.28
2023-02-19T21:10:41.601Z,101024.22
2023-02-19T21:13:08.164Z,101029.44
2023-02-19T21:15:34.751Z,101031.16
2023-02-19T21:18:01.366Z,101025.09
2023-02-19T21:20:28.042Z,101036.28
2023-02-19T21:22:54.618Z,101032.59
2023-02-19T21:25:21.112Z,101033.34
2023-02-19T21:27:47.629Z,101038.47
2023-02-19T21:30:14.346Z,101035.00
2023-02-19T21:32:40.883Z,101043.53
2023-02-19T21:35:07.872Z,101046.16
2023-02-19T21:37:34.378Z,101050.56
2023-02-19T21:40:00.913Z,101052.53
2023-02-19T21:42:27.525Z,101050.88
2023-02-19T21:44:54.079Z,101057.69
2023-02-19T21:47:20.605Z,101055.16
2023-02-19T21:49:47.116Z,101055.91
2023-02-19T21:52:13.651Z,101053.19
2023-02-19T21:54:40.219Z,101050.88
2023-02-19T21:57:06.808Z,101050.53
2023-02-19T21:59:33.358Z,101047.25
2023-02-19T22:01:59.942Z,101053.38
2023-02-19T22:04:27.347Z,101044.59
2023-02-19T22:06:57.333Z,101047.13
2023-02-19T22:09:24.176Z,101043.84
2023-02-19T22:11:50.817Z,101037.91
2023-02-19T22:14:17.488Z,101037.69
2023-02-19T22:16:44.051Z,101035.41
2023-02-19T22:19:12.124Z,101036.91
2023-02-19T22:21:43.613Z,101030.00
2023-02-19T22:24:17.520Z,101022.88
2023-02-19T22:26:44.929Z,101005.63
2023-02-19T22:29:13.929Z,101013.53
2023-02-19T22:31:40.912Z,101017.41
2023-02-19T22:34:07.721Z,101012.03
2023-02-19T22:36:37.255Z,101008.50
2023-02-19T22:39:06.221Z,101012.69
2023-02-19T22:41:32.998Z,101003.03
2023-02-19T22:44:00.240Z,101008.13
2023-02-19T22:46:29.594Z,101004.47
2023-02-19T22:48:56.778Z,101008.75
2023-02-19T22:51:24.448Z,101009.59
2023-02-19T22:53:55.740Z,101007.81
2023-02-19T22:56:25.324Z,101014.91
2023-02-19T22:58:53.125Z,101011.34
2023-02-19T23:01:20.525Z,101005.03
2023-02-19T23:03:53.104Z,101001.38
2023-02-19T23:06:26.509Z,100996.34
2023-02-19T23:08:57.048Z,100991.88
2023-02-19T23:11:30.033Z,100991.13
2023-02-19T23:13:57.331Z,100992.75
2023-02-19T23:16:24.651Z,100976.28
2023-02-19T23:18:51.514Z,100971.88
2023-02-19T23:21:21.820Z,100976.28
2023-02-19T23:23:48.497Z,100968.34
2023-02-19T23:26:16.547Z,100962.75
2023-02-19T23:28:43.885Z,100963.25
2023-02-19T23:31:11.173Z,100956.25
2023-02-19T23:33:37.771Z,100958.91
2023-02-19T23:36:05.494Z,100960.66
2023-02-19T23:38:32.122Z,100965.81
2023-02-19T23:40:58.902Z,100970.13
2023-02-19T23:43:25.714Z,100974.31
2023-02-19T23:45:52.317Z,100972.84
2023-02-19T23:48:18.977Z,100964.03
2023-02-19T23:50:45.716Z,100952.81
2023-02-19T23:53:12.250Z,100955.25
2023-02-19T23:55:38.864Z,100942.91
2023-02-19T23:58:05.387Z,100930.19
