createdAt,value
2023-06-17T00:00:39.754Z,33.26
2023-06-17T00:03:06.435Z,33.78
2023-06-17T00:05:33.101Z,33.73
2023-06-17T00:07:59.663Z,33.61
2023-06-17T00:10:26.285Z,33.83
2023-06-17T00:12:52.877Z,34.13
2023-06-17T00:15:19.463Z,33.84
2023-06-17T00:17:47.424Z,34.78
2023-06-17T00:20:14.431Z,35.12
2023-06-17T00:22:42.383Z,35.49
2023-06-17T00:25:09.226Z,34.78
2023-06-17T00:27:35.770Z,34.92
2023-06-17T00:30:02.337Z,35.02
2023-06-17T00:32:29.171Z,35.72
2023-06-17T00:34:56.035Z,35.60
2023-06-17T00:37:22.887Z,35.34
2023-06-17T00:39:49.800Z,35.90
2023-06-17T00:42:16.868Z,36.22
2023-06-17T00:44:43.556Z,36.72
2023-06-17T00:47:13.047Z,36.50
2023-06-17T00:49:42.456Z,36.63
2023-06-17T00:52:27.412Z,37.01
2023-06-17T00:54:58.240Z,36.85
2023-06-17T00:57:25.203Z,36.81
2023-06-17T00:59:52.495Z,37.15
2023-06-17T01:02:19.016Z,37.50
2023-06-17T01:04:45.801Z,37.56
2023-06-17T01:07:39.190Z,37.44
2023-06-17T01:10:58.880Z,37.54
2023-06-17T01:13:28.498Z,38.29
2023-06-17T01:15:56.885Z,38.29
2023-06-17T01:18:24.347Z,38.26
2023-06-17T01:20:51.840Z,38.35
2023-06-17T01:23:20.734Z,37.85
2023-06-17T01:25:47.360Z,37.63
2023-06-17T01:28:17.441Z,37.27
2023-06-17T01:30:48.141Z,37.32
2023-06-17T01:33:15.581Z,37.56
2023-06-17T01:35:53.299Z,37.30
2023-06-17T01:38:38.160Z,37.07
2023-06-17T01:41:11.157Z,37.21
2023-06-17T01:43:41.868Z,36.85
2023-06-17T01:46:08.669Z,37.14
2023-06-17T01:48:35.664Z,37.15
2023-06-17T01:51:02.191Z,37.49
2023-06-17T01:53:28.732Z,37.68
2023-06-17T01:55:55.385Z,37.96
2023-06-17T01:58:21.991Z,38.19
2023-06-17T02:00:48.601Z,37.46
2023-06-17T02:03:15.554Z,37.77
2023-06-17T02:05:43.168Z,38.36
2023-06-17T02:08:09.732Z,38.19
2023-06-17T02:10:36.328Z,38.42
2023-06-17T02:13:03.777Z,38.33
2023-06-17T02:15:31.364Z,38.61
2023-06-17T02:17:57.894Z,38.33
2023-06-17T02:20:27.100Z,38.27
2023-06-17T02:22:54.042Z,38.92
2023-06-17T02:25:20.588Z,39.28
2023-06-17T02:27:47.144Z,39.77
2023-06-17T02:30:13.942Z,39.73
2023-06-17T02:32:40.501Z,40.44
2023-06-17T02:35:07.285Z,40.50
2023-06-17T02:37:34.517Z,40.75
2023-06-17T02:40:01.070Z,40.94
2023-06-17T02:42:27.611Z,40.86
2023-06-17T02:44:54.180Z,40.74
2023-06-17T02:47:20.700Z,40.87
2023-06-17T02:49:47.212Z,40.84
2023-06-17T02:52:13.740Z,40.71
2023-06-17T02:54:40.262Z,41.47
2023-06-17T02:57:06.825Z,41.27
2023-06-17T02:59:33.364Z,41.27
2023-06-17T03:02:00.357Z,41.12
2023-06-17T03:04:26.928Z,41.11
2023-06-17T03:06:53.425Z,41.15
2023-06-17T03:09:19.932Z,41.06
2023-06-17T03:11:46.461Z,41.03
2023-06-17T03:14:13.191Z,41.65
2023-06-17T03:16:39.924Z,41.06
2023-06-17T03:19:06.634Z,41.67
2023-06-17T03:21:33.124Z,41.42
2023-06-17T03:23:59.684Z,41.62
2023-06-17T03:26:26.549Z,41.81
2023-06-17T03:28:53.218Z,42.12
2023-06-17T03:31:19.872Z,41.61
2023-06-17T03:33:46.500Z,41.79
2023-06-17T03:36:13.009Z,41.80
2023-06-17T03:38:39.520Z,41.59
2023-06-17T03:41:06.048Z,41.61
2023-06-17T03:43:33.189Z,42.10
2023-06-17T03:45:59.687Z,41.73
2023-06-17T03:48:26.260Z,41.79
2023-06-17T03:50:52.759Z,41.38
2023-06-17T03:53:19.262Z,41.71
2023-06-17T03:55:45.895Z,41.10
2023-06-17T03:58:12.564Z,41.35
2023-06-17T04:00:39.054Z,41.04
2023-06-17T04:03:05.758Z,40.96
2023-06-17T04:05:32.509Z,41.32
2023-06-17T04:08:02.310Z,41.35
2023-06-17T04:10:29.269Z,40.95
2023-06-17T04:12:55.808Z,41.14
2023-06-17T04:15:22.441Z,41.06
2023-06-17T04:17:49.046Z,40.95
2023-06-17T04:20:15.547Z,40.68
2023-06-17T04:22:43.441Z,40.91
2023-06-17T04:25:12.270Z,40.86
2023-06-17T04:27:39.775Z,40.91
2023-06-17T04:30:08.239Z,41.10
2023-06-17T04:32:34.869Z,41.02
2023-06-17T04:35:02.025Z,40.85
2023-06-17T04:37:28.524Z,41.21
2023-06-17T04:39:55.041Z,40.73
2023-06-17T04:42:21.558Z,40.29
2023-06-17T04:44:48.047Z,40.54
2023-06-17T04:47:14.627Z,40.44
2023-06-17T04:49:41.140Z,40.28
2023-06-17T04:52:08.165Z,40.56
2023-06-17T04:54:34.668Z,40.37
2023-06-17T04:57:01.487Z,40.50
2023-06-17T04:59:28.424Z,40.79
2023-06-17T05:01:54.975Z,41.16
2023-06-17T05:04:21.965Z,40.59
2023-06-17T05:06:48.815Z,40.96
2023-06-17T05:09:15.413Z,41.28
2023-06-17T05:11:41.928Z,41.22
2023-06-17T05:14:08.980Z,41.64
2023-06-17T05:16:35.794Z,41.76
2023-06-17T05:19:02.381Z,41.89
2023-06-17T05:21:28.968Z,41.27
2023-06-17T05:23:55.576Z,41.58
2023-06-17T05:26:22.209Z,41.21
2023-06-17T05:28:50.302Z,40.49
2023-06-17T05:31:17.102Z,40.63
2023-06-17T05:33:43.745Z,40.42
2023-06-17T05:36:10.281Z,40.71
2023-06-17T05:38:36.925Z,40.91
2023-06-17T05:41:03.451Z,40.79
2023-06-17T05:43:30.296Z,40.49
2023-06-17T05:45:56.870Z,40.32
2023-06-17T05:48:25.411Z,40.33
2023-06-17T05:50:52.920Z,39.71
2023-06-17T05:53:19.593Z,37.64
2023-06-17T05:55:46.141Z,38.90
2023-06-17T05:58:12.759Z,38.06
2023-06-17T06:00:39.276Z,37.18
2023-06-17T06:03:05.844Z,36.93
2023-06-17T06:05:33.759Z,36.53
2023-06-17T06:08:00.401Z,35.84
2023-06-17T06:10:26.916Z,35.37
2023-06-17T06:12:53.566Z,35.00
2023-06-17T06:15:20.111Z,34.64
2023-06-17T06:17:46.755Z,34.63
2023-06-17T06:20:13.394Z,34.48
2023-06-17T06:22:39.933Z,33.84
2023-06-17T06:25:06.680Z,33.55
2023-06-17T06:27:33.265Z,33.77
2023-06-17T06:29:59.822Z,33.83
2023-06-17T06:32:26.361Z,33.69
2023-06-17T06:34:53.193Z,33.78
2023-06-17T06:37:19.864Z,33.48
2023-06-17T06:39:46.423Z,32.80
2023-06-17T06:42:12.980Z,33.21
2023-06-17T06:44:39.664Z,34.09
2023-06-17T06:47:06.289Z,34.82
2023-06-17T06:49:32.880Z,34.85
2023-06-17T06:51:59.402Z,34.89
2023-06-17T06:54:26.009Z,34.86
2023-06-17T06:56:52.539Z,35.35
2023-06-17T06:59:19.059Z,37.60
2023-06-17T07:01:45.641Z,38.36
2023-06-17T07:04:12.279Z,38.53
2023-06-17T07:06:38.878Z,39.53
2023-06-17T07:09:05.494Z,38.86
2023-06-17T07:11:32.205Z,39.90
2023-06-17T07:13:59.061Z,40.00
2023-06-17T07:16:25.698Z,40.31
2023-06-17T07:18:52.296Z,41.33
2023-06-17T07:21:18.829Z,41.03
2023-06-17T07:23:45.368Z,40.71
2023-06-17T07:26:11.997Z,39.72
2023-06-17T07:28:38.570Z,38.56
2023-06-17T07:31:05.660Z,38.27
2023-06-17T07:33:32.373Z,37.28
2023-06-17T07:35:59.295Z,35.95
2023-06-17T07:38:26.316Z,36.34
2023-06-17T07:40:53.295Z,37.18
2023-06-17T07:43:20.434Z,36.63
2023-06-17T07:45:47.037Z,36.04
2023-06-17T07:48:13.886Z,35.14
2023-06-17T07:50:43.064Z,35.76
2023-06-17T07:53:10.017Z,35.92
2023-06-17T07:55:39.148Z,37.19
2023-06-17T07:58:06.007Z,38.53
2023-06-17T08:00:32.866Z,38.17
2023-06-17T08:02:59.704Z,38.55
2023-06-17T08:05:26.328Z,38.50
2023-06-17T08:07:52.856Z,38.53
2023-06-17T08:10:19.648Z,38.61
2023-06-17T08:12:46.643Z,39.38
2023-06-17T08:15:13.588Z,39.37
2023-06-17T08:17:40.286Z,39.88
2023-06-17T08:20:07.452Z,39.63
2023-06-17T08:22:34.031Z,39.35
2023-06-17T08:25:00.589Z,39.31
2023-06-17T08:27:31.728Z,39.03
2023-06-17T08:29:58.894Z,38.95
2023-06-17T08:32:25.610Z,39.38
2023-06-17T08:34:52.206Z,39.24
2023-06-17T08:37:18.773Z,38.81
2023-06-17T08:39:45.429Z,39.04
2023-06-17T08:42:12.523Z,38.52
2023-06-17T08:44:43.780Z,37.81
2023-06-17T08:47:15.542Z,37.78
2023-06-17T08:49:44.302Z,37.43
2023-06-17T08:52:12.252Z,36.55
2023-06-17T08:54:40.545Z,35.00
2023-06-17T08:57:11.635Z,36.28
2023-06-17T08:59:41.058Z,36.33
2023-06-17T09:02:08.804Z,35.06
2023-06-17T09:04:35.511Z,34.76
2023-06-17T09:07:02.301Z,34.55
2023-06-17T09:09:29.041Z,35.07
2023-06-17T09:11:55.665Z,33.85
2023-06-17T09:14:22.455Z,34.36
2023-06-17T09:16:50.847Z,34.47
2023-06-17T09:19:17.656Z,34.67
2023-06-17T09:21:47.584Z,35.15
2023-06-17T09:24:14.298Z,34.73
2023-06-17T09:26:43.386Z,34.20
2023-06-17T09:29:12.816Z,35.23
2023-06-17T09:31:51.164Z,34.94
2023-06-17T09:34:18.921Z,34.79
2023-06-17T09:36:46.492Z,34.57
2023-06-17T09:39:13.917Z,35.02
2023-06-17T09:41:41.511Z,34.50
2023-06-17T09:44:09.101Z,34.10
2023-06-17T09:46:36.676Z,34.24
2023-06-17T09:49:10.948Z,34.32
2023-06-17T09:51:37.700Z,33.39
2023-06-17T09:54:05.791Z,33.03
2023-06-17T09:56:32.884Z,33.73
2023-06-17T09:59:00.307Z,33.46
2023-06-17T10:01:26.993Z,33.19
2023-06-17T10:03:53.744Z,33.63
2023-06-17T10:06:22.228Z,33.57
2023-06-17T10:08:50.791Z,34.00
2023-06-17T10:11:21.665Z,34.34
2023-06-17T10:13:59.900Z,34.19
2023-06-17T10:16:30.123Z,34.13
2023-06-17T10:19:02.416Z,33.59
2023-06-17T10:21:31.501Z,33.85
2023-06-17T10:24:02.861Z,33.82
2023-06-17T10:26:30.066Z,33.97
2023-06-17T10:29:06.891Z,33.07
2023-06-17T10:31:41.924Z,33.08
2023-06-17T10:34:16.415Z,32.71
2023-06-17T10:36:48.428Z,32.18
2023-06-17T10:39:15.010Z,32.74
2023-06-17T10:41:41.567Z,32.19
2023-06-17T10:44:32.527Z,31.52
2023-06-17T10:46:59.160Z,31.54
2023-06-17T10:49:26.036Z,31.41
2023-06-17T10:51:58.710Z,31.50
2023-06-17T10:54:31.049Z,31.64
2023-06-17T10:56:58.010Z,31.54
2023-06-17T10:59:25.673Z,31.00
2023-06-17T11:01:53.737Z,31.37
2023-06-17T11:04:20.271Z,30.84
2023-06-17T11:06:47.026Z,29.81
2023-06-17T11:09:13.626Z,29.50
2023-06-17T11:11:40.262Z,30.17
2023-06-17T11:14:06.799Z,29.61
2023-06-17T11:16:33.654Z,30.05
2023-06-17T11:19:00.254Z,29.67
2023-06-17T11:21:26.950Z,29.90
2023-06-17T11:23:53.831Z,29.49
2023-06-17T11:26:20.697Z,28.78
2023-06-17T11:28:48.352Z,28.82
2023-06-17T11:31:15.173Z,29.24
2023-06-17T11:33:42.096Z,29.60
2023-06-17T11:36:09.707Z,29.44
2023-06-17T11:38:45.584Z,29.45
2023-06-17T11:41:13.083Z,29.25
2023-06-17T11:43:40.389Z,28.30
2023-06-17T11:46:10.120Z,28.20
2023-06-17T11:48:48.449Z,27.69
2023-06-17T11:51:19.090Z,28.24
2023-06-17T11:53:48.768Z,28.10
2023-06-17T11:56:18.557Z,27.88
2023-06-17T11:58:45.652Z,27.33
2023-06-17T12:01:14.065Z,26.41
2023-06-17T12:03:47.806Z,27.08
2023-06-17T12:06:22.255Z,26.66
2023-06-17T12:09:00.077Z,25.54
2023-06-17T12:11:27.857Z,24.99
2023-06-17T12:13:54.938Z,26.81
2023-06-17T12:16:31.608Z,25.57
2023-06-17T12:18:59.418Z,25.64
2023-06-17T12:21:26.363Z,25.08
2023-06-17T12:23:53.481Z,24.52
2023-06-17T12:26:21.905Z,24.55
2023-06-17T12:28:48.792Z,23.14
2023-06-17T12:31:15.425Z,22.66
2023-06-17T12:33:42.151Z,22.00
2023-06-17T12:36:08.747Z,20.90
2023-06-17T12:38:36.039Z,20.93
2023-06-17T12:41:02.915Z,20.70
2023-06-17T12:43:30.183Z,20.07
2023-06-17T12:46:00.350Z,20.68
2023-06-17T12:48:31.194Z,20.25
2023-06-17T12:50:58.140Z,20.00
2023-06-17T12:53:25.112Z,20.47
2023-06-17T12:55:52.206Z,20.82
2023-06-17T12:58:18.765Z,20.88
2023-06-17T13:00:45.353Z,19.54
2023-06-17T13:03:13.137Z,19.59
2023-06-17T13:05:40.634Z,19.49
2023-06-17T13:08:08.020Z,19.56
2023-06-17T13:10:34.605Z,19.50
2023-06-17T13:13:01.290Z,19.32
2023-06-17T13:15:27.934Z,19.58
2023-06-17T13:17:54.751Z,19.49
2023-06-17T13:20:21.700Z,19.33
2023-06-17T13:22:49.323Z,19.62
2023-06-17T13:25:16.522Z,19.24
2023-06-17T13:27:44.240Z,19.40
2023-06-17T13:30:11.403Z,18.79
2023-06-17T13:32:38.077Z,18.44
2023-06-17T13:35:05.986Z,18.39
2023-06-17T13:37:32.561Z,18.22
2023-06-17T13:39:59.357Z,17.86
2023-06-17T13:42:26.060Z,16.36
2023-06-17T13:44:52.909Z,15.37
2023-06-17T13:47:19.752Z,15.29
2023-06-17T13:49:46.726Z,15.20
2023-06-17T13:52:14.283Z,15.71
2023-06-17T13:54:40.958Z,15.71
2023-06-17T13:57:07.894Z,15.11
2023-06-17T13:59:34.981Z,15.09
2023-06-17T14:02:01.833Z,15.62
2023-06-17T14:04:28.568Z,14.53
2023-06-17T14:06:55.189Z,14.86
2023-06-17T14:09:21.720Z,15.77
2023-06-17T14:11:48.261Z,14.49
2023-06-17T14:14:14.960Z,15.14
2023-06-17T14:16:41.581Z,14.86
2023-06-17T14:19:08.187Z,15.15
2023-06-17T14:21:36.206Z,14.93
2023-06-17T14:24:11.055Z,14.22
2023-06-17T14:26:40.427Z,14.35
2023-06-17T14:29:09.125Z,14.30
2023-06-17T14:31:35.923Z,14.55
2023-06-17T14:34:02.548Z,14.56
2023-06-17T14:36:30.701Z,14.62
2023-06-17T14:39:00.167Z,14.52
2023-06-17T14:41:26.683Z,14.99
2023-06-17T14:43:53.231Z,15.40
2023-06-17T14:46:20.221Z,15.09
2023-06-17T14:48:46.826Z,15.24
2023-06-17T14:51:13.457Z,15.22
2023-06-17T14:53:39.973Z,15.06
2023-06-17T14:56:30.048Z,15.03
2023-06-17T14:58:57.287Z,14.90
2023-06-17T15:01:24.874Z,15.04
2023-06-17T15:03:51.801Z,14.97
2023-06-17T15:06:18.494Z,15.23
2023-06-17T15:08:45.083Z,15.21
2023-06-17T15:11:11.666Z,14.57
2023-06-17T15:13:38.282Z,14.13
2023-06-17T15:16:05.386Z,14.01
2023-06-17T15:18:31.977Z,14.38
2023-06-17T15:20:58.520Z,14.30
2023-06-17T15:23:25.088Z,14.94
2023-06-17T15:25:51.597Z,14.88
2023-06-17T15:28:18.283Z,15.14
2023-06-17T15:30:44.809Z,15.00
2023-06-17T15:33:11.456Z,15.09
2023-06-17T15:35:38.039Z,14.91
2023-06-17T15:38:04.570Z,14.72
2023-06-17T15:40:31.076Z,14.73
2023-06-17T15:42:57.649Z,14.89
2023-06-17T15:45:24.187Z,15.23
2023-06-17T15:47:50.988Z,14.92
2023-06-17T15:50:17.611Z,15.08
2023-06-17T15:52:44.181Z,14.98
2023-06-17T15:55:10.941Z,14.70
2023-06-17T15:57:37.504Z,14.37
2023-06-17T16:00:04.334Z,14.59
2023-06-17T16:02:30.864Z,15.40
2023-06-17T16:04:57.401Z,14.97
2023-06-17T16:07:23.967Z,14.26
2023-06-17T16:09:50.765Z,14.00
2023-06-17T16:12:18.384Z,13.75
2023-06-17T16:14:45.869Z,13.72
2023-06-17T16:17:12.735Z,14.34
2023-06-17T16:19:39.701Z,14.05
2023-06-17T16:22:08.309Z,14.15
2023-06-17T16:24:34.955Z,14.55
2023-06-17T16:27:01.653Z,14.30
2023-06-17T16:29:28.300Z,14.36
2023-06-17T16:31:55.364Z,14.86
2023-06-17T16:34:22.621Z,14.72
2023-06-17T16:36:49.236Z,15.11
2023-06-17T16:39:15.881Z,15.02
2023-06-17T16:41:42.398Z,15.05
2023-06-17T16:44:09.178Z,14.75
2023-06-17T16:46:36.068Z,14.25
2023-06-17T16:49:03.265Z,13.82
2023-06-17T16:51:31.484Z,14.01
2023-06-17T16:54:00.126Z,13.81
2023-06-17T16:56:26.967Z,14.31
2023-06-17T16:58:53.849Z,14.47
2023-06-17T17:01:20.582Z,14.33
2023-06-17T17:03:49.315Z,14.26
2023-06-17T17:06:15.952Z,14.59
2023-06-17T17:08:42.521Z,14.54
2023-06-17T17:11:09.092Z,14.80
2023-06-17T17:13:47.816Z,14.57
2023-06-17T17:16:15.606Z,14.09
2023-06-17T17:18:42.128Z,13.77
2023-06-17T17:21:11.679Z,15.09
2023-06-17T17:23:41.271Z,14.28
2023-06-17T17:26:08.037Z,13.47
2023-06-17T17:28:34.574Z,13.49
2023-06-17T17:31:01.689Z,13.27
2023-06-17T17:33:28.199Z,13.95
2023-06-17T17:35:54.848Z,14.19
2023-06-17T17:38:21.391Z,14.69
2023-06-17T17:40:48.175Z,15.51
2023-06-17T17:43:14.680Z,15.04
2023-06-17T17:45:41.345Z,15.71
2023-06-17T17:48:07.976Z,15.17
2023-06-17T17:50:34.478Z,15.09
2023-06-17T17:53:01.008Z,15.23
2023-06-17T17:55:27.809Z,14.27
2023-06-17T17:57:54.421Z,15.13
2023-06-17T18:00:21.238Z,14.43
2023-06-17T18:02:48.118Z,14.64
2023-06-17T18:05:14.841Z,15.99
2023-06-17T18:07:41.363Z,16.60
2023-06-17T18:10:08.037Z,17.50
2023-06-17T18:12:34.614Z,18.10
2023-06-17T18:15:01.318Z,18.66
2023-06-17T18:17:27.829Z,19.67
2023-06-17T18:19:54.394Z,20.56
2023-06-17T18:22:20.992Z,20.48
2023-06-17T18:24:47.609Z,21.28
2023-06-17T18:27:27.026Z,20.81
2023-06-17T18:29:57.832Z,20.99
2023-06-17T18:32:24.451Z,20.98
2023-06-17T18:34:51.185Z,22.14
2023-06-17T18:37:17.679Z,22.45
2023-06-17T18:39:44.224Z,23.46
2023-06-17T18:42:10.866Z,23.02
2023-06-17T18:44:37.404Z,22.96
2023-06-17T18:47:04.285Z,23.37
2023-06-17T18:49:31.152Z,23.59
2023-06-17T18:51:57.909Z,24.45
2023-06-17T18:54:24.431Z,24.21
2023-06-17T18:56:50.963Z,24.72
2023-06-17T18:59:17.634Z,25.78
2023-06-17T19:01:44.359Z,25.60
2023-06-17T19:04:11.019Z,26.80
2023-06-17T19:06:37.576Z,26.38
2023-06-17T19:09:06.395Z,27.05
2023-06-17T19:11:33.144Z,27.08
2023-06-17T19:13:59.828Z,26.94
2023-06-17T19:16:26.428Z,27.56
2023-06-17T19:18:53.660Z,27.70
2023-06-17T19:21:23.766Z,27.84
2023-06-17T19:23:50.387Z,27.47
2023-06-17T19:26:20.072Z,27.92
2023-06-17T19:28:46.619Z,28.41
2023-06-17T19:31:14.333Z,28.52
2023-06-17T19:33:40.861Z,28.82
2023-06-17T19:36:10.506Z,28.69
2023-06-17T19:38:37.045Z,28.82
2023-06-17T19:41:03.963Z,28.86
2023-06-17T19:43:30.518Z,29.17
2023-06-17T19:45:57.104Z,29.50
2023-06-17T19:48:23.726Z,29.53
2023-06-17T19:50:50.242Z,29.48
2023-06-17T19:53:16.803Z,29.64
2023-06-17T19:55:43.341Z,29.73
2023-06-17T19:58:09.873Z,29.79
2023-06-17T20:00:36.587Z,29.98
2023-06-17T20:03:03.748Z,29.76
2023-06-17T20:05:30.414Z,30.24
2023-06-17T20:07:57.059Z,30.12
2023-06-17T20:10:23.758Z,30.48
2023-06-17T20:12:50.416Z,30.76
2023-06-17T20:15:17.062Z,31.11
2023-06-17T20:17:43.634Z,31.09
2023-06-17T20:20:11.738Z,30.73
2023-06-17T20:22:39.567Z,30.53
2023-06-17T20:25:06.474Z,31.18
2023-06-17T20:27:32.977Z,31.44
2023-06-17T20:30:02.343Z,31.68
2023-06-17T20:32:28.902Z,31.83
2023-06-17T20:34:55.462Z,31.69
2023-06-17T20:37:22.014Z,31.85
2023-06-17T20:39:48.573Z,31.18
2023-06-17T20:42:15.210Z,31.79
2023-06-17T20:44:41.712Z,31.36
2023-06-17T20:47:08.446Z,31.84
2023-06-17T20:49:38.111Z,32.00
2023-06-17T20:52:05.076Z,31.90
2023-06-17T20:54:31.578Z,31.94
2023-06-17T20:56:58.157Z,32.17
2023-06-17T20:59:24.929Z,32.52
2023-06-17T21:01:52.093Z,32.44
2023-06-17T21:04:19.039Z,32.37
2023-06-17T21:06:45.577Z,32.45
2023-06-17T21:09:12.100Z,32.18
2023-06-17T21:11:40.380Z,32.81
2023-06-17T21:14:12.115Z,32.74
2023-06-17T21:16:38.688Z,32.60
2023-06-17T21:19:05.230Z,32.96
2023-06-17T21:21:31.772Z,32.79
2023-06-17T21:23:58.324Z,32.95
2023-06-17T21:26:24.877Z,32.66
2023-06-17T21:28:51.405Z,32.40
2023-06-17T21:31:17.918Z,32.38
2023-06-17T21:33:44.441Z,32.56
2023-06-17T21:36:11.425Z,32.78
2023-06-17T21:38:37.968Z,32.45
2023-06-17T21:41:04.495Z,33.27
2023-06-17T21:43:31.047Z,33.21
2023-06-17T21:45:57.616Z,33.68
2023-06-17T21:48:24.452Z,33.28
2023-06-17T21:50:50.965Z,33.58
2023-06-17T21:53:17.490Z,33.62
2023-06-17T21:55:44.014Z,33.92
2023-06-17T21:58:10.547Z,33.48
2023-06-17T22:00:37.053Z,33.83
2023-06-17T22:03:03.926Z,33.83
2023-06-17T22:05:30.586Z,33.69
2023-06-17T22:07:57.125Z,33.46
2023-06-17T22:10:23.983Z,33.56
2023-06-17T22:12:50.689Z,33.22
2023-06-17T22:15:17.581Z,33.10
2023-06-17T22:17:44.132Z,33.61
2023-06-17T22:20:11.239Z,33.56
2023-06-17T22:22:37.772Z,33.27
2023-06-17T22:25:07.285Z,33.72
2023-06-17T22:27:34.171Z,33.75
2023-06-17T22:30:00.728Z,34.01
2023-06-17T22:32:27.440Z,33.66
2023-06-17T22:34:53.970Z,34.15
2023-06-17T22:37:20.638Z,34.05
2023-06-17T22:39:47.210Z,34.58
2023-06-17T22:42:13.758Z,34.71
2023-06-17T22:44:40.276Z,34.77
2023-06-17T22:47:07.003Z,34.64
2023-06-17T22:49:33.658Z,35.36
2023-06-17T22:52:00.207Z,35.10
2023-06-17T22:54:26.737Z,35.42
2023-06-17T22:56:53.265Z,35.46
2023-06-17T22:59:19.884Z,35.82
2023-06-17T23:01:46.431Z,35.75
2023-06-17T23:04:12.933Z,36.00
2023-06-17T23:06:39.444Z,36.04
2023-06-17T23:09:05.962Z,36.33
2023-06-17T23:11:32.476Z,36.59
2023-06-17T23:13:58.994Z,36.45
2023-06-17T23:16:25.608Z,36.44
2023-06-17T23:18:52.194Z,36.69
2023-06-17T23:21:18.746Z,36.94
2023-06-17T23:23:45.401Z,36.78
2023-06-17T23:26:12.078Z,36.95
2023-06-17T23:28:38.884Z,36.63
2023-06-17T23:31:05.394Z,36.71
2023-06-17T23:33:31.919Z,36.70
2023-06-17T23:35:58.439Z,36.67
2023-06-17T23:38:24.999Z,37.02
2023-06-17T23:40:51.617Z,36.99
2023-06-17T23:43:18.258Z,36.88
2023-06-17T23:45:44.783Z,36.81
2023-06-17T23:48:11.449Z,36.89
2023-06-17T23:50:38.081Z,37.13
2023-06-17T23:53:04.616Z,37.41
2023-06-17T23:55:31.202Z,37.70
2023-06-17T23:57:57.735Z,37.95
