createdAt,value
2022-09-23T00:01:22.814Z,19.02
2022-09-23T00:03:50.601Z,18.30
2022-09-23T00:06:20.865Z,18.33
2022-09-23T00:08:52.128Z,18.13
2022-09-23T00:13:54.984Z,17.60
2022-09-23T00:16:32.817Z,18.15
2022-09-23T00:19:02.295Z,16.95
2022-09-23T00:21:30.076Z,17.23
2022-09-23T00:23:57.883Z,17.55
2022-09-23T00:26:25.816Z,16.55
2022-09-23T00:28:53.415Z,16.45
2022-09-23T00:31:24.132Z,16.23
2022-09-23T00:34:00.615Z,16.73
2022-09-23T00:36:29.764Z,16.83
2022-09-23T00:38:57.441Z,16.50
2022-09-23T00:41:26.204Z,15.52
2022-09-23T00:43:57.353Z,15.82
2022-09-23T00:46:40.136Z,15.90
2022-09-23T00:49:15.188Z,16.13
2022-09-23T00:51:52.311Z,16.02
2022-09-23T00:54:24.072Z,15.23
2022-09-23T00:56:52.114Z,16.33
2022-09-23T00:59:20.869Z,16.02
2022-09-23T01:01:50.208Z,15.20
2022-09-23T01:04:17.815Z,16.02
2022-09-23T01:06:45.494Z,15.82
2022-09-23T01:09:13.075Z,14.80
2022-09-23T01:11:48.554Z,15.10
2022-09-23T01:15:01.414Z,16.67
2022-09-23T01:17:39.998Z,15.20
2022-09-23T01:20:35.745Z,15.13
2022-09-23T01:23:03.645Z,16.35
2022-09-23T01:26:09.862Z,14.57
2022-09-23T01:29:15.316Z,15.10
2022-09-23T01:31:55.737Z,16.25
2022-09-23T01:55:27.497Z,15.55
2022-09-23T01:58:01.237Z,15.50
2022-09-23T02:00:32.338Z,14.65
2022-09-23T02:03:12.900Z,16.48
2022-09-23T02:05:51.807Z,15.10
2022-09-23T02:08:28.279Z,14.70
2022-09-23T02:11:04.779Z,14.93
2022-09-23T02:13:55.908Z,14.88
2022-09-23T02:16:39.599Z,14.43
2022-09-23T02:19:15.648Z,15.23
2022-09-23T02:21:50.093Z,15.55
2022-09-23T02:24:21.587Z,14.73
2022-09-23T02:26:53.707Z,16.00
2022-09-23T02:29:38.428Z,15.38
2022-09-23T02:32:32.209Z,15.90
2022-09-23T02:35:13.079Z,16.15
2022-09-23T02:37:57.851Z,16.50
2022-09-23T02:40:31.527Z,16.83
2022-09-23T02:43:12.493Z,16.80
2022-09-23T02:45:40.206Z,17.00
2022-09-23T02:48:20.411Z,17.33
2022-09-23T02:50:48.351Z,16.08
2022-09-23T02:53:17.381Z,16.05
2022-09-23T02:55:45.063Z,16.13
2022-09-23T02:58:14.272Z,16.08
2022-09-23T03:01:16.677Z,15.73
2022-09-23T03:03:50.500Z,16.48
2022-09-23T03:06:24.230Z,17.27
2022-09-23T03:09:01.241Z,17.10
2022-09-23T03:11:29.145Z,16.58
2022-09-23T03:14:17.660Z,17.15
2022-09-23T03:17:10.684Z,16.52
2022-09-23T03:19:44.374Z,17.63
2022-09-23T03:22:18.763Z,17.98
2022-09-23T03:24:51.838Z,16.67
2022-09-23T03:27:27.697Z,17.17
2022-09-23T03:29:56.555Z,17.48
2022-09-23T03:32:28.112Z,16.67
2022-09-23T03:34:58.757Z,16.45
2022-09-23T03:37:48.397Z,16.88
2022-09-23T03:40:21.407Z,16.77
2022-09-23T03:42:49.567Z,15.57
2022-09-23T03:45:22.057Z,16.77
2022-09-23T03:47:49.749Z,17.58
2022-09-23T03:50:17.504Z,18.80
2022-09-23T03:52:45.347Z,19.67
2022-09-23T03:55:13.011Z,20.80
2022-09-23T03:57:40.810Z,41.00
2022-09-23T04:00:09.627Z,22.02
2022-09-23T04:02:41.222Z,19.73
2022-09-23T04:05:10.606Z,18.40
2022-09-23T04:07:38.696Z,18.65
2022-09-23T04:10:07.121Z,18.70
2022-09-23T04:12:34.917Z,17.60
2022-09-23T04:15:03.244Z,18.23
2022-09-23T04:17:31.082Z,17.17
2022-09-23T04:19:59.002Z,16.45
2022-09-23T04:22:26.927Z,16.35
2022-09-23T04:24:55.050Z,17.35
2022-09-23T04:27:23.050Z,15.80
2022-09-23T04:29:51.041Z,16.40
2022-09-23T04:32:18.811Z,16.42
2022-09-23T04:34:46.682Z,17.55
2022-09-23T04:37:14.529Z,17.33
2022-09-23T04:39:43.492Z,18.90
2022-09-23T04:42:11.324Z,16.83
2022-09-23T04:44:39.912Z,17.77
2022-09-23T04:47:07.643Z,17.08
2022-09-23T04:49:38.497Z,16.98
2022-09-23T04:52:06.613Z,17.55
2022-09-23T04:54:34.474Z,18.17
2022-09-23T04:57:02.307Z,17.73
2022-09-23T04:59:30.485Z,18.08
2022-09-23T05:01:58.499Z,17.15
2022-09-23T05:04:26.266Z,17.65
2022-09-23T05:06:54.043Z,17.25
2022-09-23T05:09:21.811Z,17.10
2022-09-23T05:11:49.700Z,17.20
2022-09-23T05:14:17.522Z,19.52
2022-09-23T05:16:45.453Z,16.77
2022-09-23T05:19:13.763Z,15.85
2022-09-23T05:21:41.635Z,14.80
2022-09-23T05:24:09.971Z,18.27
2022-09-23T05:26:38.556Z,17.88
2022-09-23T05:29:06.500Z,15.73
2022-09-23T05:31:35.048Z,15.25
2022-09-23T05:34:05.071Z,16.08
2022-09-23T05:36:38.337Z,15.98
2022-09-23T05:39:08.456Z,18.50
2022-09-23T05:41:37.258Z,18.27
2022-09-23T05:44:05.310Z,16.95
2022-09-23T05:46:33.749Z,18.17
2022-09-23T05:49:03.456Z,18.15
2022-09-23T05:51:33.128Z,19.23
2022-09-23T05:54:04.410Z,15.60
2022-09-23T05:56:33.947Z,19.50
2022-09-23T05:59:06.325Z,21.35
2022-09-23T06:01:36.856Z,17.50
2022-09-23T06:04:06.865Z,17.13
2022-09-23T06:06:40.098Z,17.65
2022-09-23T06:09:11.635Z,18.25
2022-09-23T06:11:40.342Z,16.95
2022-09-23T06:14:14.967Z,18.88
2022-09-23T06:16:43.298Z,19.65
2022-09-23T06:19:11.261Z,21.33
2022-09-23T06:21:40.649Z,18.98
2022-09-23T06:24:09.462Z,18.58
2022-09-23T06:26:38.407Z,17.98
2022-09-23T06:29:14.735Z,20.17
2022-09-23T06:31:43.540Z,17.55
2022-09-23T06:34:14.409Z,15.98
2022-09-23T06:36:45.878Z,16.13
2022-09-23T06:39:15.715Z,21.75
2022-09-23T06:41:45.542Z,15.45
2022-09-23T06:44:14.463Z,14.88
2022-09-23T06:46:43.205Z,13.80
2022-09-23T06:49:12.656Z,14.32
2022-09-23T06:51:40.464Z,13.95
2022-09-23T06:54:08.614Z,13.38
2022-09-23T06:56:39.519Z,14.23
2022-09-23T06:59:11.085Z,14.13
2022-09-23T07:01:39.355Z,15.27
2022-09-23T07:04:07.999Z,16.40
2022-09-23T07:06:36.360Z,17.20
2022-09-23T07:09:06.068Z,17.48
2022-09-23T07:11:34.022Z,18.67
2022-09-23T07:14:01.912Z,19.65
2022-09-23T07:16:29.925Z,19.48
2022-09-23T07:18:57.890Z,18.13
2022-09-23T07:21:26.163Z,18.63
2022-09-23T07:23:56.621Z,17.27
2022-09-23T07:26:25.481Z,15.57
2022-09-23T07:28:57.073Z,12.80
2022-09-23T07:31:37.746Z,12.57
2022-09-23T07:34:11.814Z,12.18
2022-09-23T07:39:11.374Z,8.80
2022-09-23T07:41:39.680Z,10.05
2022-09-23T07:44:08.973Z,9.95
2022-09-23T07:46:37.448Z,10.30
2022-09-23T07:49:06.021Z,7.80
2022-09-23T07:51:37.067Z,9.13
2022-09-23T07:54:08.131Z,8.63
2022-09-23T07:59:11.082Z,7.25
2022-09-23T08:01:42.376Z,8.88
2022-09-23T08:04:17.926Z,7.43
2022-09-23T08:06:48.710Z,6.88
2022-09-23T08:09:18.322Z,5.88
2022-09-23T08:11:46.710Z,5.57
2022-09-23T08:14:15.369Z,5.95
2022-09-23T08:16:45.016Z,7.03
2022-09-23T08:19:13.573Z,11.50
2022-09-23T08:21:42.101Z,5.95
2022-09-23T08:24:14.756Z,7.47
2022-09-23T08:26:43.507Z,4.38
2022-09-23T08:29:17.057Z,4.40
2022-09-23T08:31:45.315Z,3.70
2022-09-23T08:34:13.523Z,3.97
2022-09-23T08:36:41.419Z,5.68
2022-09-23T08:39:14.616Z,3.85
2022-09-23T08:41:58.561Z,3.75
2022-09-23T08:44:56.465Z,3.72
2022-09-23T08:48:12.865Z,4.53
2022-09-23T08:50:59.107Z,4.65
2022-09-23T08:53:35.813Z,4.65
2022-09-23T08:56:15.187Z,6.10
2022-09-23T08:59:05.377Z,4.10
2022-09-23T09:01:39.394Z,4.75
2022-09-23T09:04:48.902Z,4.80
2022-09-23T09:07:36.154Z,6.10
2022-09-23T09:10:16.968Z,5.68
2022-09-23T09:12:52.599Z,6.13
2022-09-23T09:15:28.993Z,6.20
2022-09-23T09:18:10.425Z,5.97
2022-09-23T09:21:28.342Z,5.95
2022-09-23T09:24:00.585Z,6.75
2022-09-23T09:26:33.971Z,6.40
2022-09-23T09:29:31.257Z,6.38
2022-09-23T09:32:33.236Z,6.80
2022-09-23T09:35:20.268Z,7.03
2022-09-23T09:37:48.280Z,5.82
2022-09-23T09:40:20.878Z,5.05
2022-09-23T09:42:50.369Z,4.28
2022-09-23T09:45:30.310Z,4.40
2022-09-23T09:48:11.085Z,3.38
2022-09-23T09:50:44.733Z,3.80
2022-09-23T09:53:24.055Z,3.78
2022-09-23T09:56:07.726Z,4.13
2022-09-23T09:58:44.109Z,5.25
2022-09-23T10:01:32.214Z,2.70
2022-09-23T10:04:21.983Z,3.20
2022-09-23T10:07:06.687Z,2.97
2022-09-23T10:09:39.924Z,2.97
2022-09-23T10:12:20.039Z,4.57
2022-09-23T10:14:53.359Z,3.35
2022-09-23T10:17:24.803Z,7.40
2022-09-23T10:20:02.832Z,5.00
2022-09-23T10:22:40.685Z,4.20
2022-09-23T10:25:26.827Z,4.10
2022-09-23T10:27:54.660Z,3.88
2022-09-23T10:30:25.449Z,3.42
2022-09-23T10:32:57.714Z,3.45
2022-09-23T10:35:26.784Z,4.30
2022-09-23T10:37:56.458Z,4.20
2022-09-23T10:41:03.052Z,4.38
2022-09-23T10:44:04.439Z,4.18
2022-09-23T10:46:46.045Z,4.53
2022-09-23T10:49:43.965Z,5.05
2022-09-23T10:52:54.028Z,4.28
2022-09-23T10:55:40.031Z,4.60
2022-09-23T10:58:34.413Z,4.10
2022-09-23T11:01:06.197Z,3.67
2022-09-23T11:03:50.935Z,4.35
2022-09-23T11:06:37.588Z,4.55
2022-09-23T11:09:23.311Z,4.43
2022-09-23T11:11:55.370Z,4.40
2022-09-23T11:14:38.978Z,4.47
2022-09-23T11:17:27.989Z,4.82
2022-09-23T11:20:09.872Z,4.78
2022-09-23T11:23:15.510Z,4.30
2022-09-23T11:25:50.825Z,4.95
2022-09-23T11:28:50.908Z,5.00
2022-09-23T11:31:43.001Z,6.05
2022-09-23T11:34:28.016Z,5.18
2022-09-23T11:37:04.765Z,5.07
2022-09-23T11:39:47.623Z,4.45
2022-09-23T11:42:40.687Z,4.30
2022-09-23T11:45:17.301Z,5.50
2022-09-23T11:47:54.834Z,8.02
2022-09-23T11:50:29.804Z,8.38
2022-09-23T11:53:20.703Z,5.32
2022-09-23T11:55:58.332Z,4.50
2022-09-23T11:58:46.484Z,4.57
2022-09-23T12:01:37.367Z,8.15
2022-09-23T12:04:20.418Z,4.85
2022-09-23T12:07:01.200Z,3.88
2022-09-23T12:09:57.646Z,9.48
2022-09-23T12:12:38.452Z,3.90
2022-09-23T12:15:21.494Z,4.60
2022-09-23T12:18:27.109Z,5.28
2022-09-23T12:21:45.707Z,6.30
2022-09-23T12:24:19.287Z,4.45
2022-09-23T12:26:53.381Z,3.95
2022-09-23T12:29:23.617Z,4.97
2022-09-23T12:31:52.092Z,3.85
2022-09-23T12:34:29.292Z,9.60
2022-09-23T12:37:06.286Z,8.13
2022-09-23T12:39:37.500Z,5.82
2022-09-23T12:42:12.643Z,2.97
2022-09-23T12:44:44.387Z,2.80
2022-09-23T12:47:15.118Z,5.13
2022-09-23T12:49:48.381Z,3.67
2022-09-23T12:52:16.295Z,3.40
2022-09-23T12:54:46.954Z,4.10
2022-09-23T12:57:35.086Z,3.70
2022-09-23T13:00:12.877Z,3.38
2022-09-23T13:03:10.751Z,3.47
2022-09-23T13:06:19.517Z,5.07
2022-09-23T13:08:49.346Z,4.20
2022-09-23T13:11:26.543Z,3.83
2022-09-23T13:14:00.221Z,3.00
2022-09-23T13:16:44.001Z,3.13
2022-09-23T13:19:27.334Z,3.00
2022-09-23T13:21:55.189Z,3.00
2022-09-23T13:24:28.787Z,3.85
2022-09-23T13:27:11.647Z,9.30
2022-09-23T13:29:45.101Z,6.93
2022-09-23T13:32:15.248Z,9.90
2022-09-23T13:34:46.920Z,6.55
2022-09-23T13:37:40.712Z,6.68
2022-09-23T13:40:19.641Z,4.68
2022-09-23T13:43:01.279Z,4.05
2022-09-23T13:45:32.355Z,4.07
2022-09-23T13:48:06.343Z,4.05
2022-09-23T13:50:38.719Z,3.13
2022-09-23T13:53:10.839Z,4.45
2022-09-23T13:55:39.883Z,3.85
2022-09-23T13:58:24.210Z,3.80
2022-09-23T14:00:52.427Z,5.32
2022-09-23T14:03:37.811Z,4.40
2022-09-23T14:06:10.290Z,4.22
2022-09-23T14:08:45.717Z,4.40
2022-09-23T14:11:20.868Z,4.93
2022-09-23T14:13:58.067Z,13.23
2022-09-23T14:16:28.301Z,3.78
2022-09-23T14:19:00.819Z,3.17
2022-09-23T14:21:28.822Z,3.80
2022-09-23T14:23:56.844Z,3.45
2022-09-23T14:26:25.451Z,3.13
2022-09-23T14:28:54.161Z,2.65
2022-09-23T14:31:25.326Z,3.88
2022-09-23T14:33:53.280Z,3.70
2022-09-23T14:36:40.546Z,4.40
2022-09-23T14:39:11.493Z,4.45
2022-09-23T14:41:53.237Z,5.75
2022-09-23T14:44:49.831Z,7.22
2022-09-23T14:47:26.523Z,14.07
2022-09-23T14:50:19.229Z,3.90
2022-09-23T14:52:53.391Z,5.30
2022-09-23T14:55:21.997Z,6.72
2022-09-23T14:58:02.725Z,4.25
2022-09-23T15:00:31.679Z,5.10
2022-09-23T15:03:12.974Z,3.90
2022-09-23T15:05:47.925Z,4.68
2022-09-23T15:08:22.231Z,5.75
2022-09-23T15:10:50.699Z,4.40
2022-09-23T15:13:43.285Z,4.93
2022-09-23T15:16:14.578Z,3.95
2022-09-23T15:18:46.476Z,4.05
2022-09-23T15:21:17.888Z,18.42
2022-09-23T15:23:49.756Z,15.25
2022-09-23T15:26:20.284Z,5.43
2022-09-23T15:28:50.142Z,5.07
2022-09-23T15:31:26.715Z,3.83
2022-09-23T15:33:56.148Z,5.75
2022-09-23T15:36:26.479Z,6.50
2022-09-23T15:38:58.532Z,4.25
2022-09-23T15:41:26.440Z,4.63
2022-09-23T15:43:56.601Z,4.40
2022-09-23T15:46:28.328Z,4.50
2022-09-23T15:49:05.374Z,5.28
2022-09-23T15:51:33.407Z,4.78
2022-09-23T15:54:01.323Z,8.27
2022-09-23T15:56:29.228Z,5.75
2022-09-23T15:58:57.013Z,4.97
2022-09-23T16:01:30.804Z,4.60
2022-09-23T16:04:01.284Z,5.28
2022-09-23T16:06:29.045Z,4.70
2022-09-23T16:08:57.902Z,5.43
2022-09-23T16:11:32.020Z,11.68
2022-09-23T16:14:00.931Z,5.90
2022-09-23T16:16:28.809Z,9.90
2022-09-23T16:18:56.991Z,12.52
2022-09-23T16:21:26.891Z,5.85
2022-09-23T16:23:56.812Z,9.77
2022-09-23T16:26:27.880Z,9.23
2022-09-23T16:28:57.414Z,5.22
2022-09-23T16:31:27.875Z,7.65
2022-09-23T16:34:02.684Z,6.03
2022-09-23T16:36:39.809Z,12.52
2022-09-23T16:39:15.794Z,4.72
2022-09-23T16:41:48.360Z,6.25
2022-09-23T16:44:18.314Z,5.93
2022-09-23T16:46:46.268Z,6.20
2022-09-23T16:49:14.310Z,8.23
2022-09-23T16:51:43.747Z,6.68
2022-09-23T16:54:13.355Z,6.53
2022-09-23T16:56:46.614Z,11.02
2022-09-23T16:59:15.195Z,6.82
2022-09-23T17:02:02.830Z,8.32
2022-09-23T17:04:32.903Z,8.65
2022-09-23T17:07:03.794Z,7.35
2022-09-23T17:09:32.179Z,8.68
2022-09-23T17:12:27.994Z,7.85
2022-09-23T17:14:55.825Z,7.82
2022-09-23T17:17:23.844Z,8.73
2022-09-23T17:19:52.017Z,8.70
2022-09-23T17:22:23.011Z,8.02
2022-09-23T17:24:51.067Z,7.72
2022-09-23T17:27:19.067Z,7.60
2022-09-23T17:29:46.828Z,8.10
2022-09-23T17:32:14.574Z,8.98
2022-09-23T17:34:44.163Z,8.98
2022-09-23T17:37:11.944Z,8.25
2022-09-23T17:39:42.615Z,8.18
2022-09-23T17:42:15.548Z,9.00
2022-09-23T17:44:43.374Z,8.07
2022-09-23T17:47:11.129Z,22.45
2022-09-23T17:49:39.548Z,14.02
2022-09-23T17:52:09.007Z,11.57
2022-09-23T17:54:36.712Z,13.55
2022-09-23T17:57:04.522Z,14.00
2022-09-23T17:59:32.384Z,8.10
2022-09-23T18:02:00.470Z,9.57
2022-09-23T18:04:28.562Z,9.15
2022-09-23T18:06:56.333Z,10.05
2022-09-23T18:09:24.358Z,11.82
2022-09-23T18:11:52.513Z,11.65
2022-09-23T18:14:22.973Z,16.17
2022-09-23T18:16:54.035Z,13.15
2022-09-23T18:22:10.513Z,10.90
2022-09-23T18:24:42.436Z,10.82
2022-09-23T18:27:10.206Z,11.40
2022-09-23T18:29:39.805Z,11.00
2022-09-23T18:32:14.243Z,11.32
2022-09-23T18:34:42.358Z,10.93
2022-09-23T18:37:16.100Z,9.85
2022-09-23T18:39:45.957Z,9.68
2022-09-23T18:42:14.594Z,9.73
2022-09-23T18:44:42.524Z,10.52
2022-09-23T18:47:30.207Z,10.40
2022-09-23T18:50:24.440Z,9.60
2022-09-23T18:52:52.196Z,9.73
2022-09-23T18:55:19.902Z,10.63
2022-09-23T18:57:47.967Z,9.00
2022-09-23T19:00:15.840Z,12.57
2022-09-23T19:02:44.576Z,10.48
2022-09-23T19:05:12.476Z,10.95
2022-09-23T19:07:40.284Z,12.05
2022-09-23T19:10:08.870Z,13.02
2022-09-23T19:12:36.884Z,9.02
2022-09-23T19:15:05.127Z,10.52
2022-09-23T19:17:32.923Z,9.43
2022-09-23T19:20:00.863Z,9.60
2022-09-23T19:22:30.636Z,10.73
2022-09-23T19:27:27.651Z,11.18
2022-09-23T19:29:55.567Z,10.27
2022-09-23T19:32:27.224Z,11.50
2022-09-23T19:34:55.050Z,11.00
2022-09-23T19:37:23.244Z,12.00
2022-09-23T19:39:51.102Z,13.82
2022-09-23T19:42:18.941Z,15.63
2022-09-23T19:44:46.695Z,10.68
2022-09-23T19:47:17.851Z,10.48
2022-09-23T19:52:38.797Z,9.45
2022-09-23T19:55:07.219Z,10.30
2022-09-23T19:57:34.958Z,9.52
2022-09-23T20:00:02.810Z,9.63
2022-09-23T20:02:40.014Z,8.65
2022-09-23T20:05:11.888Z,11.15
2022-09-23T20:07:41.655Z,9.73
2022-09-23T20:10:11.084Z,10.55
2022-09-23T20:12:41.604Z,9.27
2022-09-23T20:15:11.093Z,12.07
2022-09-23T20:17:41.019Z,10.15
2022-09-23T20:20:10.839Z,10.43
2022-09-23T20:22:39.271Z,10.05
2022-09-23T20:25:13.076Z,10.77
2022-09-23T20:27:41.073Z,9.80
2022-09-23T20:30:11.806Z,10.02
2022-09-23T20:32:44.670Z,9.50
2022-09-23T20:35:13.864Z,9.43
2022-09-23T20:37:41.638Z,10.75
2022-09-23T20:40:10.430Z,12.05
2022-09-23T20:42:38.646Z,10.63
2022-09-23T20:45:08.542Z,11.13
2022-09-23T20:47:36.309Z,10.75
2022-09-23T20:50:04.342Z,9.73
2022-09-23T20:52:33.216Z,11.07
2022-09-23T20:55:02.596Z,12.65
2022-09-23T20:57:31.590Z,10.18
2022-09-23T21:00:24.712Z,12.27
2022-09-23T21:02:55.858Z,10.02
2022-09-23T21:05:24.769Z,10.88
2022-09-23T21:07:52.463Z,12.00
2022-09-23T21:10:22.844Z,12.23
2022-09-23T21:12:51.776Z,14.67
2022-09-23T21:15:19.544Z,14.25
2022-09-23T21:17:47.266Z,11.95
2022-09-23T21:20:15.898Z,12.25
2022-09-23T21:22:49.307Z,13.30
2022-09-23T21:25:27.444Z,12.30
2022-09-23T21:27:58.553Z,12.25
2022-09-23T21:30:31.197Z,13.80
2022-09-23T21:33:00.173Z,22.48
2022-09-23T21:35:28.225Z,20.27
2022-09-23T21:37:55.985Z,14.10
2022-09-23T21:40:42.026Z,15.25
2022-09-23T21:43:09.987Z,14.95
2022-09-23T21:45:37.774Z,12.93
2022-09-23T21:48:05.657Z,15.10
2022-09-23T21:50:35.875Z,14.80
2022-09-23T21:53:03.816Z,13.17
2022-09-23T21:55:31.486Z,18.77
2022-09-23T21:57:59.306Z,30.52
2022-09-23T22:00:27.050Z,17.92
2022-09-23T22:02:55.022Z,19.38
2022-09-23T22:05:23.352Z,27.45
2022-09-23T22:07:51.538Z,26.60
2022-09-23T22:10:19.206Z,15.10
2022-09-23T22:12:49.846Z,17.50
2022-09-23T22:15:19.835Z,15.68
2022-09-23T22:17:48.654Z,14.27
2022-09-23T22:20:17.185Z,14.20
2022-09-23T22:22:45.406Z,14.57
2022-09-23T22:25:13.287Z,15.05
2022-09-23T22:28:01.066Z,14.88
2022-09-23T22:31:01.484Z,16.60
2022-09-23T22:33:29.292Z,15.07
2022-09-23T22:36:03.942Z,16.10
2022-09-23T22:38:32.859Z,15.20
2022-09-23T22:41:00.638Z,15.30
2022-09-23T22:43:28.633Z,16.17
2022-09-23T22:45:56.463Z,16.75
2022-09-23T22:48:24.446Z,16.90
2022-09-23T22:50:52.290Z,18.15
2022-09-23T22:53:20.407Z,18.20
2022-09-23T22:56:00.306Z,17.95
2022-09-23T22:58:32.470Z,16.63
2022-09-23T23:01:02.707Z,16.88
2022-09-23T23:03:33.219Z,17.20
2022-09-23T23:06:02.479Z,15.75
2022-09-23T23:08:31.117Z,17.67
2022-09-23T23:11:05.672Z,17.77
2022-09-23T23:13:34.444Z,16.00
2022-09-23T23:16:11.893Z,16.77
2022-09-23T23:18:41.825Z,17.52
2022-09-23T23:21:15.280Z,19.48
2022-09-23T23:23:45.717Z,16.38
2022-09-23T23:26:22.603Z,17.87
2022-09-23T23:28:51.923Z,16.77
2022-09-23T23:31:22.055Z,15.68
2022-09-23T23:34:16.770Z,17.63
2022-09-23T23:37:15.833Z,16.88
2022-09-23T23:39:49.518Z,17.88
2022-09-23T23:42:17.843Z,18.15
2022-09-23T23:44:49.123Z,16.80
2022-09-23T23:47:17.056Z,17.23
2022-09-23T23:49:44.942Z,18.08
2022-09-23T23:52:12.787Z,17.42
2022-09-23T23:54:40.759Z,18.70
2022-09-23T23:57:11.891Z,19.70
2022-09-23T23:59:39.791Z,18.70
