createdAt,value
2018-11-23T00:00:32.008Z,98.47
2018-11-23T00:03:01.572Z,101.93
2018-11-23T00:05:30.717Z,106.53
2018-11-23T00:08:00.192Z,96.23
2018-11-23T00:10:30.699Z,89.00
2018-11-23T00:12:59.809Z,99.27
2018-11-23T00:15:28.933Z,99.83
2018-11-23T00:17:57.983Z,87.57
2018-11-23T00:20:28.207Z,99.63
2018-11-23T00:22:57.270Z,95.00
2018-11-23T00:25:27.043Z,97.27
2018-11-23T00:27:56.495Z,94.60
2018-11-23T00:30:26.723Z,92.47
2018-11-23T00:32:55.875Z,96.67
2018-11-23T00:35:26.272Z,91.47
2018-11-23T00:37:55.751Z,102.10
2018-11-23T00:40:26.310Z,92.50
2018-11-23T00:42:55.679Z,98.00
2018-11-23T00:45:24.830Z,98.03
2018-11-23T00:47:54.709Z,90.77
2018-11-23T00:50:24.718Z,92.43
2018-11-23T00:52:54.743Z,91.63
2018-11-23T00:55:24.655Z,90.47
2018-11-23T00:57:53.801Z,90.37
2018-11-23T01:00:26.025Z,92.80
2018-11-23T01:02:55.676Z,99.93
2018-11-23T01:05:24.746Z,96.97
2018-11-23T01:07:53.771Z,97.10
2018-11-23T01:10:23.818Z,84.77
2018-11-23T01:12:53.861Z,91.23
2018-11-23T01:15:23.006Z,88.70
2018-11-23T01:17:52.062Z,89.10
2018-11-23T01:20:23.293Z,86.07
2018-11-23T01:22:52.774Z,83.47
2018-11-23T01:25:22.827Z,85.37
2018-11-23T01:27:52.812Z,87.60
2018-11-23T01:30:24.187Z,95.37
2018-11-23T01:32:53.264Z,96.90
2018-11-23T01:35:22.416Z,90.93
2018-11-23T01:37:51.460Z,96.90
2018-11-23T01:40:23.035Z,96.07
2018-11-23T01:42:52.378Z,89.57
2018-11-23T01:45:21.574Z,98.50
2018-11-23T01:47:50.562Z,95.93
2018-11-23T01:50:21.022Z,93.87
2018-11-23T01:52:50.707Z,92.60
2018-11-23T01:55:20.648Z,94.93
2018-11-23T01:57:49.740Z,88.03
2018-11-23T02:00:20.182Z,93.07
2018-11-23T02:02:49.980Z,90.80
2018-11-23T02:05:19.170Z,90.93
2018-11-23T02:07:48.312Z,85.23
2018-11-23T02:10:17.967Z,85.30
2018-11-23T02:12:47.117Z,90.47
2018-11-23T02:15:18.324Z,93.63
2018-11-23T02:17:47.806Z,87.23
2018-11-23T02:20:17.842Z,85.57
2018-11-23T02:22:46.875Z,88.00
2018-11-23T02:25:16.897Z,82.60
2018-11-23T02:27:45.986Z,96.40
2018-11-23T02:30:18.151Z,91.93
2018-11-23T02:32:47.146Z,93.00
2018-11-23T02:35:16.724Z,84.27
2018-11-23T02:37:45.899Z,87.77
2018-11-23T02:40:17.063Z,86.30
2018-11-23T02:42:46.464Z,78.07
2018-11-23T02:45:17.229Z,88.63
2018-11-23T02:47:46.892Z,88.37
2018-11-23T02:50:16.169Z,89.93
2018-11-23T02:52:45.605Z,77.60
2018-11-23T02:55:15.851Z,81.70
2018-11-23T02:57:44.966Z,80.87
2018-11-23T03:00:16.278Z,80.37
2018-11-23T03:02:45.388Z,77.93
2018-11-23T03:05:16.494Z,84.63
2018-11-23T03:07:45.612Z,84.40
2018-11-23T03:10:15.703Z,84.03
2018-11-23T03:12:45.533Z,81.50
2018-11-23T03:15:16.265Z,85.40
2018-11-23T03:17:45.819Z,83.03
2018-11-23T03:20:16.218Z,86.00
2018-11-23T03:22:45.255Z,82.87
2018-11-23T03:25:14.692Z,83.80
2018-11-23T03:27:43.779Z,87.60
2018-11-23T03:31:19.976Z,85.03
2018-11-23T03:33:49.054Z,82.03
2018-11-23T03:36:18.145Z,85.90
2018-11-23T03:38:47.246Z,80.30
2018-11-23T03:41:16.228Z,86.53
2018-11-23T03:43:45.362Z,76.47
2018-11-23T03:46:14.552Z,79.30
2018-11-23T03:48:43.724Z,80.90
2018-11-23T03:51:12.830Z,81.17
2018-11-23T03:53:41.837Z,73.43
2018-11-23T03:56:10.866Z,80.63
2018-11-23T03:58:39.900Z,78.63
2018-11-23T04:01:09.008Z,84.10
2018-11-23T04:03:38.139Z,80.47
2018-11-23T04:06:07.232Z,79.80
2018-11-23T04:08:36.320Z,81.93
2018-11-23T04:11:05.595Z,83.97
2018-11-23T04:13:34.676Z,82.50
2018-11-23T04:16:03.830Z,92.47
2018-11-23T04:18:32.948Z,84.20
2018-11-23T04:21:02.985Z,80.53
2018-11-23T04:23:33.216Z,91.33
2018-11-23T04:26:02.423Z,87.13
2018-11-23T04:28:31.479Z,81.53
2018-11-23T04:31:00.657Z,84.37
2018-11-23T04:33:29.743Z,84.63
2018-11-23T04:35:58.827Z,85.97
2018-11-23T04:38:27.915Z,90.77
2018-11-23T04:40:56.975Z,83.47
2018-11-23T04:43:26.071Z,79.63
2018-11-23T04:45:55.248Z,83.10
2018-11-23T04:48:24.347Z,86.83
2018-11-23T04:50:53.439Z,83.77
2018-11-23T04:53:22.451Z,84.80
2018-11-23T04:55:51.467Z,85.10
2018-11-23T04:58:20.527Z,86.90
2018-11-23T05:00:49.519Z,81.87
2018-11-23T05:03:18.606Z,80.07
2018-11-23T05:05:47.730Z,80.37
2018-11-23T05:08:16.810Z,80.13
2018-11-23T05:10:45.891Z,76.07
2018-11-23T05:13:15.002Z,88.83
2018-11-23T05:15:44.028Z,80.90
2018-11-23T05:18:13.093Z,82.47
2018-11-23T05:20:42.180Z,83.30
2018-11-23T05:23:11.163Z,92.53
2018-11-23T05:25:40.283Z,87.93
2018-11-23T05:28:09.380Z,82.10
2018-11-23T05:30:38.447Z,81.63
2018-11-23T05:33:07.545Z,90.53
2018-11-23T05:35:36.682Z,92.83
2018-11-23T05:38:05.797Z,79.97
2018-11-23T05:40:34.805Z,82.30
2018-11-23T05:43:04.472Z,82.67
2018-11-23T05:45:32.914Z,89.33
2018-11-23T05:48:02.554Z,86.53
2018-11-23T05:50:31.638Z,81.60
2018-11-23T05:53:00.770Z,84.53
2018-11-23T05:55:29.900Z,83.40
2018-11-23T05:57:58.933Z,85.90
2018-11-23T06:00:29.679Z,87.67
2018-11-23T06:02:58.758Z,85.73
2018-11-23T06:05:28.232Z,87.47
2018-11-23T06:07:57.366Z,86.70
2018-11-23T06:10:26.338Z,82.73
2018-11-23T06:12:55.390Z,87.13
2018-11-23T06:15:25.222Z,84.53
2018-11-23T06:17:54.369Z,87.80
2018-11-23T06:20:24.755Z,89.20
2018-11-23T06:22:54.555Z,85.90
2018-11-23T06:25:35.327Z,88.13
2018-11-23T06:28:04.823Z,83.30
2018-11-23T06:30:33.815Z,78.80
2018-11-23T06:33:14.611Z,88.43
2018-11-23T06:35:43.727Z,83.63
2018-11-23T06:38:12.783Z,85.43
2018-11-23T06:40:41.891Z,82.17
2018-11-23T06:43:10.951Z,81.63
2018-11-23T06:45:41.967Z,84.63
2018-11-23T06:48:11.543Z,82.83
2018-11-23T06:50:40.711Z,83.17
2018-11-23T06:53:09.824Z,85.00
2018-11-23T06:55:38.981Z,82.23
2018-11-23T06:58:08.083Z,85.97
2018-11-23T07:00:37.175Z,80.13
2018-11-23T07:03:06.230Z,81.63
2018-11-23T07:05:35.301Z,83.83
2018-11-23T07:08:04.598Z,82.80
2018-11-23T07:10:34.240Z,81.50
2018-11-23T07:13:03.935Z,84.40
2018-11-23T07:15:33.060Z,84.90
2018-11-23T07:18:02.310Z,94.23
2018-11-23T07:20:32.020Z,90.03
2018-11-23T07:23:01.115Z,90.80
2018-11-23T07:25:30.147Z,87.80
2018-11-23T07:27:59.195Z,80.47
2018-11-23T07:30:29.012Z,86.00
2018-11-23T07:32:58.110Z,80.67
2018-11-23T07:35:27.087Z,85.63
2018-11-23T07:37:56.258Z,83.90
2018-11-23T07:40:38.482Z,88.70
2018-11-23T07:43:07.620Z,93.10
2018-11-23T07:45:36.683Z,94.13
2018-11-23T07:48:06.363Z,89.97
2018-11-23T07:50:35.390Z,87.03
2018-11-23T07:53:04.540Z,92.50
2018-11-23T07:55:33.594Z,89.63
2018-11-23T07:58:02.725Z,92.60
2018-11-23T08:00:31.837Z,87.67
2018-11-23T08:03:00.856Z,89.67
2018-11-23T08:05:29.912Z,85.27
2018-11-23T08:07:59.028Z,88.83
2018-11-23T08:10:27.292Z,81.80
2018-11-23T08:12:56.428Z,90.67
2018-11-23T08:15:27.092Z,82.20
2018-11-23T08:17:56.152Z,82.33
2018-11-23T08:20:26.057Z,82.67
2018-11-23T08:22:55.425Z,86.83
2018-11-23T08:25:25.487Z,87.93
2018-11-23T08:27:55.828Z,80.57
2018-11-23T08:30:27.286Z,82.23
2018-11-23T08:32:56.738Z,93.57
2018-11-23T08:35:25.752Z,83.97
2018-11-23T08:37:54.914Z,82.80
2018-11-23T08:40:26.206Z,83.47
2018-11-23T08:42:56.022Z,87.33
2018-11-23T08:45:26.313Z,85.93
2018-11-23T08:47:55.441Z,83.17
2018-11-23T08:50:27.917Z,80.17
2018-11-23T08:52:56.955Z,82.50
2018-11-23T08:55:26.293Z,83.77
2018-11-23T08:57:55.353Z,86.83
2018-11-23T09:00:26.759Z,83.33
2018-11-23T09:02:57.547Z,85.57
2018-11-23T09:05:26.795Z,85.90
2018-11-23T09:07:56.659Z,78.23
2018-11-23T09:10:27.303Z,82.57
2018-11-23T09:12:58.159Z,83.00
2018-11-23T09:15:27.328Z,76.30
2018-11-23T09:17:56.343Z,77.57
2018-11-23T09:20:25.395Z,79.93
2018-11-23T09:22:54.482Z,84.33
2018-11-23T09:25:24.146Z,71.33
2018-11-23T09:27:53.403Z,75.83
2018-11-23T09:30:25.723Z,74.50
2018-11-23T09:32:55.713Z,77.77
2018-11-23T09:35:25.055Z,83.73
2018-11-23T09:37:54.292Z,75.80
2018-11-23T09:40:24.765Z,90.80
2018-11-23T09:42:54.897Z,81.23
2018-11-23T09:45:25.518Z,79.67
2018-11-23T09:47:56.098Z,76.10
2018-11-23T09:50:25.835Z,77.60
2018-11-23T09:52:56.039Z,78.33
2018-11-23T09:55:25.711Z,83.73
2018-11-23T09:57:54.775Z,82.10
2018-11-23T10:00:25.303Z,72.63
2018-11-23T10:02:55.295Z,75.73
2018-11-23T10:05:25.224Z,82.20
2018-11-23T10:07:56.871Z,81.87
2018-11-23T10:10:26.391Z,74.53
2018-11-23T10:12:55.503Z,82.93
2018-11-23T10:15:25.602Z,79.70
2018-11-23T10:17:54.754Z,77.33
2018-11-23T10:20:27.187Z,70.73
2018-11-23T10:22:56.402Z,77.87
2018-11-23T10:25:27.694Z,76.13
2018-11-23T10:27:57.012Z,80.07
2018-11-23T10:30:27.557Z,72.23
2018-11-23T10:32:59.225Z,68.30
2018-11-23T10:35:28.702Z,81.83
2018-11-23T10:37:59.232Z,73.50
2018-11-23T10:40:30.058Z,75.97
2018-11-23T10:42:59.166Z,73.87
2018-11-23T10:45:29.921Z,71.53
2018-11-23T10:47:59.915Z,70.80
2018-11-23T10:50:30.851Z,73.50
2018-11-23T10:53:00.017Z,66.30
2018-11-23T10:55:30.582Z,70.20
2018-11-23T10:57:59.755Z,68.00
2018-11-23T11:00:34.427Z,69.57
2018-11-23T11:03:07.759Z,67.73
2018-11-23T11:05:37.019Z,68.47
2018-11-23T11:08:06.564Z,62.93
2018-11-23T11:10:35.639Z,65.97
2018-11-23T11:13:05.124Z,63.37
2018-11-23T11:15:34.144Z,59.90
2018-11-23T11:18:03.252Z,58.37
2018-11-23T11:20:32.360Z,62.90
2018-11-23T11:23:01.442Z,60.57
2018-11-23T11:25:30.448Z,56.97
2018-11-23T11:27:59.853Z,57.67
2018-11-23T11:30:29.102Z,61.27
2018-11-23T11:32:58.254Z,58.73
2018-11-23T11:35:27.361Z,54.10
2018-11-23T11:37:56.516Z,52.53
2018-11-23T11:40:25.664Z,55.57
2018-11-23T11:42:54.828Z,49.17
2018-11-23T11:45:23.886Z,56.77
2018-11-23T11:47:53.006Z,50.97
2018-11-23T11:50:22.058Z,55.27
2018-11-23T11:52:51.097Z,49.80
2018-11-23T11:55:20.943Z,54.23
2018-11-23T11:57:50.126Z,54.27
2018-11-23T12:00:22.864Z,48.53
2018-11-23T12:02:51.945Z,52.43
2018-11-23T12:05:21.042Z,51.93
2018-11-23T12:07:50.108Z,50.93
2018-11-23T12:10:21.569Z,49.63
2018-11-23T12:12:50.792Z,50.33
2018-11-23T12:15:19.779Z,55.83
2018-11-23T12:17:48.841Z,49.50
2018-11-23T12:20:19.434Z,46.33
2018-11-23T12:22:48.767Z,47.63
2018-11-23T12:25:18.295Z,53.23
2018-11-23T12:27:47.390Z,55.40
2018-11-23T12:30:19.852Z,51.00
2018-11-23T12:32:50.228Z,51.73
2018-11-23T12:35:20.295Z,54.30
2018-11-23T12:37:49.490Z,51.50
2018-11-23T12:40:19.503Z,55.27
2018-11-23T12:42:49.019Z,54.03
2018-11-23T12:45:20.364Z,57.87
2018-11-23T12:47:49.483Z,49.27
2018-11-23T12:50:19.909Z,49.37
2018-11-23T12:52:49.103Z,52.50
2018-11-23T12:55:18.767Z,48.10
2018-11-23T12:57:47.869Z,59.83
2018-11-23T13:00:25.220Z,50.40
2018-11-23T13:02:55.797Z,53.57
2018-11-23T13:05:25.803Z,47.57
2018-11-23T13:07:56.003Z,48.37
2018-11-23T13:10:25.847Z,50.53
2018-11-23T13:12:56.350Z,49.17
2018-11-23T13:15:25.475Z,47.53
2018-11-23T13:17:54.950Z,47.67
2018-11-23T13:20:24.031Z,53.40
2018-11-23T13:22:53.169Z,51.57
2018-11-23T13:25:24.751Z,58.37
2018-11-23T13:27:54.021Z,49.97
2018-11-23T13:30:24.670Z,50.43
2018-11-23T13:32:53.851Z,57.23
2018-11-23T13:35:23.638Z,55.93
2018-11-23T13:37:52.741Z,57.07
2018-11-23T13:40:23.115Z,64.53
2018-11-23T13:42:52.784Z,54.97
2018-11-23T13:45:23.210Z,53.67
2018-11-23T13:47:52.377Z,55.80
2018-11-23T13:50:22.623Z,53.60
2018-11-23T13:52:53.271Z,53.60
2018-11-23T13:55:22.387Z,63.57
2018-11-23T13:57:51.665Z,53.20
2018-11-23T14:00:22.395Z,51.67
2018-11-23T14:02:51.932Z,48.20
2018-11-23T14:05:23.364Z,52.10
2018-11-23T14:07:53.906Z,50.20
2018-11-23T14:10:24.224Z,50.20
2018-11-23T14:12:53.407Z,47.33
2018-11-23T14:15:25.679Z,48.17
2018-11-23T14:17:55.874Z,43.63
2018-11-23T14:20:25.890Z,47.37
2018-11-23T14:22:55.079Z,43.30
2018-11-23T14:25:25.645Z,42.40
2018-11-23T14:27:55.234Z,40.63
2018-11-23T14:30:26.682Z,44.80
2018-11-23T14:32:56.113Z,41.53
2018-11-23T14:35:26.706Z,41.97
2018-11-23T14:37:56.670Z,44.30
2018-11-23T14:40:25.718Z,42.03
2018-11-23T14:42:55.450Z,40.63
2018-11-23T14:45:32.889Z,40.57
2018-11-23T14:48:03.270Z,41.97
2018-11-23T14:50:33.574Z,40.77
2018-11-23T14:53:02.782Z,37.47
2018-11-23T14:55:32.205Z,41.60
2018-11-23T14:58:01.298Z,49.03
2018-11-23T15:00:31.815Z,38.80
2018-11-23T15:03:01.842Z,40.27
2018-11-23T15:05:30.921Z,43.00
2018-11-23T15:08:00.085Z,43.07
2018-11-23T15:10:30.452Z,39.37
2018-11-23T15:13:00.772Z,46.40
2018-11-23T15:15:31.278Z,44.83
2018-11-23T15:18:00.806Z,41.90
2018-11-23T15:20:35.268Z,40.40
2018-11-23T15:23:08.397Z,40.10
2018-11-23T15:25:37.844Z,44.50
2018-11-23T15:28:08.272Z,47.37
2018-11-23T15:30:38.363Z,48.77
2018-11-23T15:33:08.296Z,46.63
2018-11-23T15:35:38.096Z,45.80
2018-11-23T15:38:10.260Z,47.40
2018-11-23T15:40:37.775Z,50.53
2018-11-23T15:43:08.446Z,44.00
2018-11-23T15:45:37.631Z,47.60
2018-11-23T15:48:07.427Z,50.93
2018-11-23T15:50:37.899Z,52.70
2018-11-23T15:53:08.437Z,45.47
2018-11-23T15:55:38.575Z,52.47
2018-11-23T15:58:09.155Z,46.37
2018-11-23T16:00:39.517Z,50.77
2018-11-23T16:03:09.823Z,51.03
2018-11-23T16:05:39.221Z,53.33
2018-11-23T16:08:11.757Z,50.57
2018-11-23T16:10:40.781Z,48.43
2018-11-23T16:13:11.512Z,50.70
2018-11-23T16:15:39.948Z,44.97
2018-11-23T16:18:10.519Z,50.67
2018-11-23T16:20:41.471Z,46.77
2018-11-23T16:24:39.934Z,45.27
2018-11-23T16:27:08.948Z,48.07
2018-11-23T16:29:38.031Z,46.47
2018-11-23T16:32:07.179Z,47.13
2018-11-23T16:34:36.293Z,50.10
2018-11-23T16:37:05.873Z,49.57
2018-11-23T16:39:34.919Z,48.27
2018-11-23T16:42:03.934Z,51.87
2018-11-23T16:44:33.061Z,43.07
2018-11-23T16:47:02.127Z,49.20
2018-11-23T16:49:31.134Z,44.17
2018-11-23T16:52:00.205Z,45.20
2018-11-23T16:54:29.328Z,46.27
2018-11-23T16:56:58.365Z,50.90
2018-11-23T16:59:27.495Z,49.50
2018-11-23T17:01:56.646Z,46.53
2018-11-23T17:04:25.710Z,48.13
2018-11-23T17:06:54.782Z,53.90
2018-11-23T17:09:23.864Z,50.20
2018-11-23T17:11:53.031Z,51.03
2018-11-23T17:14:22.102Z,52.73
2018-11-23T17:16:51.192Z,52.20
2018-11-23T17:19:20.184Z,51.23
2018-11-23T17:21:49.269Z,56.00
2018-11-23T17:24:18.552Z,57.23
2018-11-23T17:26:47.722Z,54.17
2018-11-23T17:29:22.978Z,54.43
2018-11-23T17:31:46.083Z,54.53
2018-11-23T17:34:15.128Z,49.93
2018-11-23T17:36:44.214Z,56.77
2018-11-23T17:39:13.424Z,59.67
2018-11-23T17:41:42.548Z,58.73
2018-11-23T17:44:11.634Z,59.33
2018-11-23T17:46:40.788Z,64.63
2018-11-23T17:49:09.962Z,61.43
2018-11-23T17:51:39.008Z,66.87
2018-11-23T17:54:08.121Z,67.37
2018-11-23T17:56:37.253Z,64.27
2018-11-23T17:59:06.246Z,63.00
2018-11-23T18:01:35.267Z,63.77
2018-11-23T18:04:04.594Z,71.33
2018-11-23T18:06:33.689Z,67.30
2018-11-23T18:09:03.239Z,64.27
2018-11-23T18:11:32.295Z,68.10
2018-11-23T18:14:01.364Z,75.13
2018-11-23T18:16:30.494Z,66.70
2018-11-23T18:18:59.695Z,68.83
2018-11-23T18:21:28.784Z,67.03
2018-11-23T18:23:58.886Z,75.23
2018-11-23T18:26:28.025Z,74.03
2018-11-23T18:30:00.760Z,66.80
2018-11-23T18:32:29.897Z,73.03
2018-11-23T18:34:58.944Z,71.30
2018-11-23T18:37:28.068Z,75.93
2018-11-23T18:39:57.205Z,75.17
2018-11-23T18:42:26.214Z,78.47
2018-11-23T18:44:55.367Z,76.50
2018-11-23T18:47:24.437Z,78.57
2018-11-23T18:49:54.996Z,76.83
2018-11-23T18:52:24.155Z,74.00
2018-11-23T18:54:53.245Z,82.33
2018-11-23T18:57:22.307Z,78.97
2018-11-23T18:59:51.323Z,72.47
2018-11-23T19:02:20.449Z,76.80
2018-11-23T19:04:53.370Z,84.10
2018-11-23T19:07:22.404Z,80.43
2018-11-23T19:09:51.491Z,78.27
2018-11-23T19:12:20.636Z,86.07
2018-11-23T19:14:49.717Z,79.70
2018-11-23T19:17:18.805Z,79.87
2018-11-23T19:19:47.913Z,74.23
2018-11-23T19:22:16.981Z,82.63
2018-11-23T19:24:45.995Z,81.50
2018-11-23T19:27:15.051Z,86.33
2018-11-23T19:29:44.143Z,80.93
2018-11-23T19:32:13.263Z,82.03
2018-11-23T19:34:42.359Z,84.77
2018-11-23T19:37:11.399Z,85.93
2018-11-23T19:39:40.415Z,79.93
2018-11-23T19:42:09.460Z,83.67
2018-11-23T19:44:38.631Z,89.37
2018-11-23T19:47:07.750Z,80.00
2018-11-23T19:49:37.523Z,87.43
2018-11-23T19:52:06.575Z,86.40
2018-11-23T19:54:35.659Z,84.10
2018-11-23T19:57:04.803Z,74.37
2018-11-23T19:59:33.997Z,84.63
2018-11-23T20:02:03.115Z,84.73
2018-11-23T20:04:32.199Z,79.60
2018-11-23T20:07:01.353Z,92.40
2018-11-23T20:09:30.470Z,88.43
2018-11-23T20:11:59.537Z,85.53
2018-11-23T20:14:28.606Z,93.90
2018-11-23T20:16:57.715Z,89.87
2018-11-23T20:19:26.779Z,86.30
2018-11-23T20:21:55.931Z,80.77
2018-11-23T20:24:24.969Z,84.90
2018-11-23T20:26:54.069Z,81.90
2018-11-23T20:29:23.179Z,87.27
2018-11-23T20:31:52.507Z,83.10
2018-11-23T20:34:21.553Z,76.93
2018-11-23T20:36:50.615Z,86.30
2018-11-23T20:46:17.694Z,85.60
2018-11-23T20:48:46.768Z,82.17
2018-11-23T20:51:15.810Z,84.10
2018-11-23T20:53:44.975Z,87.87
2018-11-23T20:56:13.954Z,90.50
2018-11-23T20:58:43.023Z,83.47
2018-11-23T21:01:12.112Z,80.07
2018-11-23T21:03:41.194Z,88.63
2018-11-23T21:06:10.290Z,81.57
2018-11-23T21:08:39.394Z,89.67
2018-11-23T21:11:08.484Z,81.40
2018-11-23T21:13:37.590Z,81.80
2018-11-23T21:16:06.680Z,75.77
2018-11-23T21:18:35.781Z,79.83
2018-11-23T21:21:05.180Z,82.93
2018-11-23T21:23:34.285Z,83.70
2018-11-23T21:26:03.376Z,78.03
2018-11-23T21:28:32.637Z,77.10
2018-11-23T21:31:01.681Z,81.07
2018-11-23T21:33:30.790Z,70.10
2018-11-23T21:35:59.901Z,80.20
2018-11-23T21:38:28.954Z,81.73
2018-11-23T21:40:58.070Z,81.57
2018-11-23T21:43:27.169Z,79.27
2018-11-23T21:45:56.440Z,73.80
2018-11-23T21:48:25.611Z,77.03
2018-11-23T21:50:54.656Z,80.37
2018-11-23T21:53:23.710Z,76.27
2018-11-23T21:55:52.830Z,77.30
2018-11-23T21:58:21.954Z,72.50
2018-11-23T22:00:50.974Z,80.30
2018-11-23T22:03:20.001Z,85.00
2018-11-23T22:05:49.162Z,73.23
2018-11-23T22:08:18.243Z,71.23
2018-11-23T22:10:47.231Z,76.33
2018-11-23T22:13:16.288Z,74.47
2018-11-23T22:15:46.411Z,79.70
2018-11-23T22:18:15.551Z,75.40
2018-11-23T22:20:44.599Z,72.80
2018-11-23T22:23:13.691Z,75.00
2018-11-23T22:25:42.678Z,78.63
2018-11-23T22:28:11.887Z,69.67
2018-11-23T22:30:40.910Z,72.30
2018-11-23T22:33:09.964Z,74.47
2018-11-23T22:35:39.041Z,76.80
2018-11-23T22:38:08.243Z,71.23
2018-11-23T22:40:37.335Z,77.67
2018-11-23T22:43:06.667Z,81.57
2018-11-23T22:45:35.707Z,74.23
2018-11-23T22:48:04.759Z,73.47
2018-11-23T22:50:33.825Z,70.50
2018-11-23T22:53:02.973Z,73.80
2018-11-23T22:55:32.017Z,75.17
2018-11-23T22:58:01.164Z,85.07
2018-11-23T23:00:35.639Z,74.03
2018-11-23T23:03:04.792Z,71.10
2018-11-23T23:05:33.844Z,78.40
2018-11-23T23:08:02.881Z,75.53
2018-11-23T23:10:32.056Z,77.53
2018-11-23T23:13:01.049Z,74.97
2018-11-23T23:15:30.059Z,65.83
2018-11-23T23:17:59.147Z,68.50
2018-11-23T23:20:28.319Z,73.57
2018-11-23T23:22:57.309Z,70.27
2018-11-23T23:25:26.339Z,74.63
2018-11-23T23:27:55.356Z,70.97
2018-11-23T23:30:24.423Z,72.93
2018-11-23T23:32:53.516Z,77.03
2018-11-23T23:35:22.563Z,73.20
2018-11-23T23:37:51.674Z,73.33
2018-11-23T23:40:20.810Z,80.10
2018-11-23T23:42:49.833Z,78.83
2018-11-23T23:45:19.118Z,87.47
2018-11-23T23:47:48.289Z,79.60
2018-11-23T23:50:20.432Z,76.40
2018-11-23T23:52:50.087Z,70.90
2018-11-23T23:55:19.106Z,82.73
2018-11-23T23:57:48.646Z,82.13
