createdAt,value
2018-02-04T00:00:22.804Z,4.26
2018-02-04T00:01:24.675Z,4.22
2018-02-04T00:02:26.527Z,4.08
2018-02-04T00:03:40.643Z,4.15
2018-02-04T00:04:42.499Z,4.08
2018-02-04T00:05:44.366Z,4.02
2018-02-04T00:06:46.223Z,4.08
2018-02-04T00:07:48.032Z,4.02
2018-02-04T00:08:49.840Z,4.09
2018-02-04T00:09:51.691Z,4.05
2018-02-04T00:10:53.546Z,4.12
2018-02-04T00:11:55.418Z,3.97
2018-02-04T00:13:09.561Z,4.23
2018-02-04T00:14:11.439Z,4.22
2018-02-04T00:15:13.302Z,4.18
2018-02-04T00:16:15.175Z,4.26
2018-02-04T00:17:16.966Z,4.29
2018-02-04T00:18:18.772Z,4.33
2018-02-04T00:19:20.648Z,4.41
2018-02-04T00:20:22.518Z,4.42
2018-02-04T00:21:24.370Z,4.41
2018-02-04T00:22:38.510Z,4.59
2018-02-04T00:23:40.360Z,4.55
2018-02-04T00:24:42.228Z,4.42
2018-02-04T00:25:44.076Z,4.40
2018-02-04T00:26:45.869Z,4.44
2018-02-04T00:27:47.657Z,4.40
2018-02-04T00:28:49.526Z,4.40
2018-02-04T00:29:51.382Z,4.32
2018-02-04T00:30:53.251Z,4.30
2018-02-04T00:32:07.368Z,4.36
2018-02-04T00:33:09.222Z,4.23
2018-02-04T00:34:11.076Z,4.18
2018-02-04T00:35:12.944Z,4.18
2018-02-04T00:36:14.734Z,4.15
2018-02-04T00:37:16.540Z,4.12
2018-02-04T00:38:18.393Z,4.22
2018-02-04T00:39:20.243Z,4.18
2018-02-04T00:40:22.092Z,4.24
2018-02-04T00:41:36.234Z,4.23
2018-02-04T00:42:38.107Z,4.30
2018-02-04T00:43:39.975Z,4.27
2018-02-04T00:44:41.845Z,4.16
2018-02-04T00:45:43.630Z,4.16
2018-02-04T00:46:45.417Z,4.20
2018-02-04T00:47:47.276Z,4.15
2018-02-04T00:48:49.130Z,4.20
2018-02-04T00:49:51.001Z,4.18
2018-02-04T00:51:05.115Z,4.16
2018-02-04T00:52:06.966Z,4.18
2018-02-04T00:53:08.817Z,4.18
2018-02-04T00:54:10.672Z,4.22
2018-02-04T00:55:12.481Z,4.23
2018-02-04T00:56:14.268Z,4.24
2018-02-04T00:57:16.141Z,4.22
2018-02-04T00:58:18.016Z,4.22
2018-02-04T00:59:19.888Z,4.08
2018-02-04T01:00:34.027Z,4.15
2018-02-04T01:01:35.901Z,4.08
2018-02-04T01:02:37.767Z,4.09
2018-02-04T01:03:39.617Z,4.08
2018-02-04T01:04:41.407Z,4.12
2018-02-04T01:05:43.197Z,3.94
2018-02-04T01:06:45.069Z,4.11
2018-02-04T01:07:46.928Z,4.06
2018-02-04T01:08:48.789Z,4.04
2018-02-04T01:10:02.909Z,4.00
2018-02-04T01:11:04.780Z,4.00
2018-02-04T01:12:06.658Z,3.96
2018-02-04T01:13:08.500Z,3.72
2018-02-04T01:14:10.312Z,3.51
2018-02-04T01:15:12.115Z,3.26
2018-02-04T01:16:13.969Z,3.11
2018-02-04T01:17:15.845Z,3.08
2018-02-04T01:18:17.707Z,2.87
2018-02-04T01:19:31.824Z,2.77
2018-02-04T01:20:33.682Z,2.85
2018-02-04T01:21:35.547Z,2.77
2018-02-04T01:22:37.396Z,2.69
2018-02-04T01:23:39.185Z,2.60
2018-02-04T01:24:40.971Z,2.45
2018-02-04T01:25:42.821Z,2.39
2018-02-04T01:26:44.676Z,2.35
2018-02-04T01:27:46.521Z,2.35
2018-02-04T01:29:00.639Z,2.31
2018-02-04T01:30:02.488Z,2.36
2018-02-04T01:31:04.345Z,2.35
2018-02-04T01:32:06.216Z,2.34
2018-02-04T01:33:08.023Z,2.38
2018-02-04T01:34:09.841Z,2.31
2018-02-04T01:35:11.624Z,2.36
2018-02-04T01:36:13.499Z,2.36
2018-02-04T01:37:15.376Z,2.35
2018-02-04T01:38:29.488Z,2.35
2018-02-04T01:39:31.406Z,2.52
2018-02-04T01:40:33.217Z,2.46
2018-02-04T01:41:35.088Z,2.39
2018-02-04T01:42:36.880Z,2.36
2018-02-04T01:43:38.684Z,2.46
2018-02-04T01:44:40.558Z,2.41
2018-02-04T01:45:42.409Z,2.46
2018-02-04T01:46:44.281Z,2.42
2018-02-04T01:47:58.401Z,2.43
2018-02-04T01:49:00.288Z,2.35
2018-02-04T01:50:02.156Z,2.38
2018-02-04T01:51:04.012Z,2.43
2018-02-04T01:52:05.822Z,2.45
2018-02-04T01:53:07.606Z,2.46
2018-02-04T01:54:09.463Z,2.49
2018-02-04T01:55:11.336Z,2.52
2018-02-04T01:56:13.201Z,2.59
2018-02-04T01:57:27.375Z,2.64
2018-02-04T01:58:29.221Z,2.71
2018-02-04T01:59:31.073Z,2.66
2018-02-04T02:00:32.921Z,2.72
2018-02-04T02:01:34.714Z,2.77
2018-02-04T02:02:36.517Z,2.79
2018-02-04T02:03:38.370Z,2.84
2018-02-04T02:04:40.217Z,2.82
2018-02-04T02:05:42.072Z,2.66
2018-02-04T02:06:56.242Z,2.77
2018-02-04T02:07:58.094Z,2.71
2018-02-04T02:08:59.947Z,2.71
2018-02-04T02:10:01.816Z,2.53
2018-02-04T02:11:03.601Z,2.46
2018-02-04T02:12:05.406Z,2.34
2018-02-04T02:13:07.275Z,2.34
2018-02-04T02:14:09.124Z,2.30
2018-02-04T02:15:10.980Z,2.25
2018-02-04T02:16:25.114Z,2.27
2018-02-04T02:17:26.985Z,2.17
2018-02-04T02:18:28.855Z,1.98
2018-02-04T02:19:30.705Z,2.05
2018-02-04T02:20:32.492Z,1.98
2018-02-04T02:21:34.276Z,1.91
2018-02-04T02:22:36.129Z,1.99
2018-02-04T02:23:38.000Z,2.03
2018-02-04T02:24:39.878Z,2.00
2018-02-04T02:25:54.009Z,2.02
2018-02-04T02:26:55.865Z,2.02
2018-02-04T02:27:57.725Z,1.98
2018-02-04T02:28:59.580Z,2.03
2018-02-04T02:30:01.366Z,1.95
2018-02-04T02:31:03.174Z,1.95
2018-02-04T02:32:05.041Z,1.98
2018-02-04T02:33:06.897Z,2.10
2018-02-04T02:34:08.767Z,2.07
2018-02-04T02:35:22.882Z,2.21
2018-02-04T02:36:24.732Z,2.30
2018-02-04T02:37:26.602Z,2.41
2018-02-04T02:38:28.452Z,2.45
2018-02-04T02:39:30.253Z,2.46
2018-02-04T02:40:32.048Z,2.48
2018-02-04T02:41:33.920Z,2.56
2018-02-04T02:42:35.785Z,2.71
2018-02-04T02:43:37.634Z,2.71
2018-02-04T02:44:51.750Z,2.82
2018-02-04T02:45:53.603Z,2.71
2018-02-04T02:46:55.452Z,2.87
2018-02-04T02:47:57.323Z,2.89
2018-02-04T02:48:59.110Z,2.82
2018-02-04T02:50:00.918Z,3.11
2018-02-04T02:51:02.792Z,2.99
2018-02-04T02:52:04.640Z,3.08
2018-02-04T02:53:06.492Z,3.10
2018-02-04T02:54:20.630Z,3.14
2018-02-04T02:55:22.508Z,3.24
2018-02-04T02:56:24.350Z,3.21
2018-02-04T02:57:26.225Z,3.35
2018-02-04T02:58:27.998Z,3.50
2018-02-04T02:59:29.791Z,3.51
2018-02-04T03:00:31.662Z,3.58
2018-02-04T03:01:33.512Z,3.58
2018-02-04T03:02:35.363Z,3.58
2018-02-04T03:03:49.483Z,3.83
2018-02-04T03:04:51.356Z,3.65
2018-02-04T03:05:53.222Z,3.76
2018-02-04T03:06:55.078Z,3.75
2018-02-04T03:07:56.885Z,3.80
2018-02-04T03:08:58.691Z,3.93
2018-02-04T03:10:00.543Z,3.93
2018-02-04T03:11:02.439Z,3.97
2018-02-04T03:12:04.318Z,3.98
2018-02-04T03:13:18.450Z,4.04
2018-02-04T03:14:20.305Z,4.05
2018-02-04T03:15:22.160Z,3.90
2018-02-04T03:16:24.014Z,3.80
2018-02-04T03:17:25.825Z,3.80
2018-02-04T03:18:27.609Z,3.83
2018-02-04T03:19:29.483Z,3.84
2018-02-04T03:20:31.332Z,3.84
2018-02-04T03:21:33.201Z,3.84
2018-02-04T03:22:47.316Z,3.86
2018-02-04T03:23:49.175Z,3.68
2018-02-04T03:24:51.045Z,3.65
2018-02-04T03:25:52.894Z,3.54
2018-02-04T03:26:54.686Z,3.55
2018-02-04T03:27:56.466Z,3.61
2018-02-04T03:28:58.323Z,3.65
2018-02-04T03:30:00.191Z,3.68
2018-02-04T03:31:02.057Z,3.76
2018-02-04T03:32:16.176Z,3.78
2018-02-04T03:33:18.032Z,3.87
2018-02-04T03:34:19.904Z,3.87
2018-02-04T03:35:21.779Z,3.79
2018-02-04T03:36:23.568Z,3.98
2018-02-04T03:37:25.369Z,3.96
2018-02-04T03:38:27.225Z,4.04
2018-02-04T03:39:29.095Z,3.96
2018-02-04T03:40:30.943Z,4.06
2018-02-04T03:41:45.079Z,4.02
2018-02-04T03:42:46.935Z,4.00
2018-02-04T03:43:48.806Z,4.02
2018-02-04T03:44:50.681Z,4.05
2018-02-04T03:45:52.474Z,4.09
2018-02-04T03:46:54.272Z,4.14
2018-02-04T03:47:56.124Z,3.97
2018-02-04T03:48:57.981Z,4.00
2018-02-04T03:49:59.855Z,4.05
2018-02-04T03:51:13.967Z,4.08
2018-02-04T03:52:15.841Z,4.11
2018-02-04T03:53:17.706Z,4.06
2018-02-04T03:54:19.557Z,4.05
2018-02-04T03:55:21.352Z,3.98
2018-02-04T03:56:23.134Z,3.91
2018-02-04T03:57:24.988Z,3.91
2018-02-04T03:58:26.857Z,3.80
2018-02-04T03:59:28.715Z,3.84
2018-02-04T04:00:42.852Z,3.78
2018-02-04T04:01:44.711Z,3.79
2018-02-04T04:02:46.581Z,3.86
2018-02-04T04:03:48.411Z,3.76
2018-02-04T04:04:50.213Z,3.70
2018-02-04T04:05:52.005Z,3.70
2018-02-04T04:06:53.860Z,3.75
2018-02-04T04:07:55.731Z,3.62
2018-02-04T04:08:57.602Z,3.69
2018-02-04T04:10:11.717Z,3.62
2018-02-04T04:11:13.576Z,3.62
2018-02-04T04:12:15.448Z,3.62
2018-02-04T04:13:17.320Z,3.73
2018-02-04T04:14:19.128Z,3.73
2018-02-04T04:15:20.911Z,3.62
2018-02-04T04:16:22.761Z,3.68
2018-02-04T04:17:24.616Z,3.62
2018-02-04T04:18:26.467Z,3.57
2018-02-04T04:19:40.587Z,3.66
2018-02-04T04:20:42.454Z,3.60
2018-02-04T04:21:44.309Z,3.62
2018-02-04T04:22:46.197Z,3.58
2018-02-04T04:23:47.993Z,3.35
2018-02-04T04:24:49.792Z,3.28
2018-02-04T04:25:51.648Z,3.21
2018-02-04T04:26:53.520Z,3.21
2018-02-04T04:27:55.391Z,3.18
2018-02-04T04:29:09.526Z,3.15
2018-02-04T04:30:11.384Z,3.13
2018-02-04T04:31:13.256Z,3.17
2018-02-04T04:32:15.124Z,3.26
2018-02-04T04:33:16.915Z,3.23
2018-02-04T04:34:18.698Z,3.32
2018-02-04T04:35:20.549Z,3.35
2018-02-04T04:36:22.421Z,3.39
2018-02-04T04:37:24.289Z,3.43
2018-02-04T04:38:38.402Z,3.58
2018-02-04T04:39:40.278Z,3.60
2018-02-04T04:40:42.132Z,3.69
2018-02-04T04:41:44.000Z,3.69
2018-02-04T04:42:45.795Z,3.83
2018-02-04T04:43:47.578Z,3.86
2018-02-04T04:44:49.425Z,3.79
2018-02-04T04:45:51.278Z,3.93
2018-02-04T04:46:53.145Z,3.98
2018-02-04T04:48:07.264Z,4.04
2018-02-04T04:49:09.116Z,4.04
2018-02-04T04:50:10.969Z,3.96
2018-02-04T04:51:12.826Z,3.97
2018-02-04T04:52:14.634Z,4.05
2018-02-04T04:53:16.432Z,4.04
2018-02-04T04:54:18.290Z,3.96
2018-02-04T04:55:20.136Z,4.14
2018-02-04T04:56:21.985Z,4.00
2018-02-04T04:57:36.103Z,3.93
2018-02-04T04:58:37.976Z,4.02
2018-02-04T04:59:39.850Z,3.96
2018-02-04T05:00:41.723Z,3.98
2018-02-04T05:01:43.530Z,3.98
2018-02-04T05:02:45.336Z,4.06
2018-02-04T05:03:47.192Z,4.12
2018-02-04T05:04:49.061Z,4.00
2018-02-04T05:05:50.914Z,4.04
2018-02-04T05:07:05.101Z,4.08
2018-02-04T05:08:06.974Z,4.02
2018-02-04T05:09:08.850Z,4.02
2018-02-04T05:10:10.701Z,4.11
2018-02-04T05:11:12.509Z,4.02
2018-02-04T05:12:14.296Z,4.04
2018-02-04T05:13:16.167Z,3.98
2018-02-04T05:14:18.022Z,4.00
2018-02-04T05:15:19.893Z,4.02
2018-02-04T05:16:34.013Z,4.04
2018-02-04T05:17:35.880Z,3.97
2018-02-04T05:18:37.735Z,3.97
2018-02-04T05:19:39.604Z,3.80
2018-02-04T05:20:41.415Z,3.98
2018-02-04T05:21:43.222Z,3.79
2018-02-04T05:22:45.096Z,3.91
2018-02-04T05:23:46.969Z,3.83
2018-02-04T05:24:48.840Z,3.80
2018-02-04T05:26:03.022Z,3.78
2018-02-04T05:27:04.880Z,3.91
2018-02-04T05:28:06.748Z,3.79
2018-02-04T05:29:08.623Z,3.79
2018-02-04T05:30:10.433Z,3.79
2018-02-04T05:31:12.223Z,4.00
2018-02-04T05:32:14.091Z,3.98
2018-02-04T05:33:15.966Z,4.06
2018-02-04T05:34:17.833Z,3.97
2018-02-04T05:35:31.957Z,3.98
2018-02-04T05:36:33.830Z,4.02
2018-02-04T05:37:35.700Z,4.08
2018-02-04T05:38:37.555Z,4.09
2018-02-04T05:39:39.358Z,4.04
2018-02-04T05:40:41.147Z,3.98
2018-02-04T05:41:43.002Z,4.00
2018-02-04T05:42:44.851Z,3.98
2018-02-04T05:43:46.666Z,4.05
2018-02-04T05:45:00.786Z,4.05
2018-02-04T05:46:02.656Z,4.09
2018-02-04T05:47:04.529Z,4.12
2018-02-04T05:48:06.400Z,4.11
2018-02-04T05:49:08.206Z,4.09
2018-02-04T05:50:10.012Z,4.05
2018-02-04T05:51:11.861Z,4.02
2018-02-04T05:52:13.714Z,4.06
2018-02-04T05:53:15.572Z,4.05
2018-02-04T05:54:29.710Z,4.12
2018-02-04T05:55:31.581Z,4.14
2018-02-04T05:56:33.434Z,4.09
2018-02-04T05:57:35.287Z,4.14
2018-02-04T05:58:37.095Z,4.23
2018-02-04T05:59:38.882Z,4.18
2018-02-04T06:00:40.753Z,4.22
2018-02-04T06:01:42.608Z,4.18
2018-02-04T06:02:44.477Z,4.16
2018-02-04T06:03:58.590Z,4.24
2018-02-04T06:05:00.451Z,4.29
2018-02-04T06:06:02.324Z,4.24
2018-02-04T06:07:04.193Z,4.30
2018-02-04T06:08:05.984Z,4.16
2018-02-04T06:09:07.797Z,4.20
2018-02-04T06:10:09.657Z,4.18
2018-02-04T06:11:11.510Z,4.22
2018-02-04T06:12:13.381Z,4.18
2018-02-04T06:13:27.502Z,4.12
2018-02-04T06:14:29.356Z,4.23
2018-02-04T06:15:31.232Z,4.11
2018-02-04T06:16:33.109Z,4.16
2018-02-04T06:17:34.921Z,4.18
2018-02-04T06:18:36.723Z,4.16
2018-02-04T06:19:38.585Z,4.16
2018-02-04T06:20:40.428Z,4.22
2018-02-04T06:21:42.286Z,4.18
2018-02-04T06:22:56.426Z,4.14
2018-02-04T06:23:58.298Z,4.14
2018-02-04T06:25:00.169Z,4.15
2018-02-04T06:26:02.046Z,4.06
2018-02-04T06:27:03.855Z,4.11
2018-02-04T06:28:05.664Z,4.09
2018-02-04T06:29:07.536Z,4.04
2018-02-04T06:30:09.408Z,4.11
2018-02-04T06:31:11.262Z,4.16
2018-02-04T06:32:25.435Z,4.15
2018-02-04T06:33:27.304Z,4.18
2018-02-04T06:34:29.162Z,4.22
2018-02-04T06:35:31.038Z,4.16
2018-02-04T06:36:32.850Z,4.20
2018-02-04T06:37:34.643Z,4.23
2018-02-04T06:38:36.516Z,4.30
2018-02-04T06:39:38.373Z,4.27
2018-02-04T06:40:40.228Z,4.29
2018-02-04T06:41:54.418Z,4.29
2018-02-04T06:42:56.286Z,4.20
2018-02-04T06:43:58.140Z,4.12
2018-02-04T06:44:59.995Z,4.09
2018-02-04T06:46:01.792Z,4.04
2018-02-04T06:47:03.601Z,3.97
2018-02-04T06:48:05.459Z,3.88
2018-02-04T06:49:07.328Z,3.72
2018-02-04T06:50:09.186Z,3.69
2018-02-04T06:51:23.327Z,3.55
2018-02-04T06:52:25.206Z,3.35
2018-02-04T06:53:27.083Z,3.29
2018-02-04T06:54:28.958Z,3.23
2018-02-04T06:55:30.770Z,3.17
2018-02-04T06:56:32.579Z,3.15
2018-02-04T06:57:34.430Z,3.15
2018-02-04T06:58:36.289Z,3.10
2018-02-04T06:59:38.159Z,3.03
2018-02-04T07:00:52.327Z,3.08
2018-02-04T07:01:54.183Z,3.11
2018-02-04T07:02:56.038Z,3.18
2018-02-04T07:03:57.911Z,3.20
2018-02-04T07:04:59.725Z,3.23
2018-02-04T07:06:01.515Z,3.17
2018-02-04T07:07:03.392Z,3.13
2018-02-04T07:08:05.264Z,3.15
2018-02-04T07:09:07.121Z,3.20
2018-02-04T07:10:21.308Z,3.18
2018-02-04T07:11:23.166Z,3.21
2018-02-04T07:12:25.042Z,3.20
2018-02-04T07:13:26.899Z,3.20
2018-02-04T07:14:28.695Z,3.21
2018-02-04T07:15:30.501Z,3.29
2018-02-04T07:16:32.359Z,3.18
2018-02-04T07:17:34.232Z,3.31
2018-02-04T07:18:36.107Z,3.43
2018-02-04T07:19:50.277Z,3.51
2018-02-04T07:20:52.130Z,3.57
2018-02-04T07:21:53.986Z,3.70
2018-02-04T07:22:55.861Z,3.79
2018-02-04T07:23:57.672Z,3.78
2018-02-04T07:24:59.460Z,4.00
2018-02-04T07:26:01.316Z,4.02
2018-02-04T07:27:03.176Z,3.98
2018-02-04T07:28:05.051Z,4.08
2018-02-04T07:29:19.191Z,4.04
2018-02-04T07:30:21.046Z,4.12
2018-02-04T07:31:22.910Z,4.18
2018-02-04T07:32:24.761Z,4.24
2018-02-04T07:33:26.579Z,4.12
2018-02-04T07:34:28.406Z,4.11
2018-02-04T07:35:30.232Z,4.22
2018-02-04T07:36:32.092Z,4.26
2018-02-04T07:37:33.983Z,4.18
2018-02-04T07:38:48.120Z,4.24
2018-02-04T07:39:49.997Z,4.24
2018-02-04T07:40:51.872Z,4.45
2018-02-04T07:41:53.725Z,4.34
2018-02-04T07:42:55.515Z,4.34
2018-02-04T07:43:57.302Z,4.26
2018-02-04T07:44:59.166Z,4.20
2018-02-04T07:46:01.037Z,4.08
2018-02-04T07:47:02.917Z,4.05
2018-02-04T07:48:17.111Z,4.02
2018-02-04T07:49:18.987Z,4.05
2018-02-04T07:50:20.869Z,4.02
2018-02-04T07:51:22.720Z,4.04
2018-02-04T07:52:24.548Z,4.08
2018-02-04T07:53:26.323Z,4.06
2018-02-04T07:54:28.198Z,4.14
2018-02-04T07:55:30.072Z,4.02
2018-02-04T07:56:31.932Z,4.09
2018-02-04T07:57:46.080Z,3.96
2018-02-04T07:58:47.942Z,4.00
2018-02-04T07:59:49.816Z,3.97
2018-02-04T08:00:51.676Z,3.98
2018-02-04T08:01:53.489Z,4.06
2018-02-04T08:02:55.298Z,4.00
2018-02-04T08:03:57.159Z,3.96
2018-02-04T08:04:59.015Z,3.96
2018-02-04T08:06:00.894Z,3.93
2018-02-04T08:07:15.037Z,3.94
2018-02-04T08:08:16.902Z,3.96
2018-02-04T08:09:18.769Z,3.98
2018-02-04T08:10:20.659Z,4.04
2018-02-04T08:11:22.493Z,4.02
2018-02-04T08:12:24.297Z,4.00
2018-02-04T08:13:26.173Z,4.00
2018-02-04T08:14:28.051Z,3.96
2018-02-04T08:15:29.930Z,3.94
2018-02-04T08:16:44.077Z,3.94
2018-02-04T08:17:45.976Z,4.02
2018-02-04T08:18:47.852Z,3.94
2018-02-04T08:19:49.747Z,4.02
2018-02-04T08:20:51.542Z,3.90
2018-02-04T08:21:53.334Z,3.98
2018-02-04T08:22:55.217Z,3.87
2018-02-04T08:23:57.091Z,3.79
2018-02-04T08:24:58.971Z,3.78
2018-02-04T08:26:13.116Z,3.76
2018-02-04T08:27:14.997Z,3.78
2018-02-04T08:28:16.877Z,3.76
2018-02-04T08:29:18.751Z,3.79
2018-02-04T08:30:20.550Z,3.79
2018-02-04T08:31:22.357Z,3.78
2018-02-04T08:32:24.215Z,3.88
2018-02-04T08:33:26.096Z,4.02
2018-02-04T08:34:27.971Z,4.05
2018-02-04T08:35:42.114Z,4.23
2018-02-04T08:36:44.026Z,4.36
2018-02-04T08:37:45.910Z,4.40
2018-02-04T08:38:47.775Z,4.55
2018-02-04T08:39:49.586Z,4.60
2018-02-04T08:40:51.377Z,4.72
2018-02-04T08:41:53.296Z,4.82
2018-02-04T08:42:55.114Z,4.80
2018-02-04T08:43:56.976Z,4.89
2018-02-04T08:45:11.167Z,4.96
2018-02-04T08:46:13.052Z,5.18
2018-02-04T08:47:15.031Z,5.10
2018-02-04T08:48:16.864Z,5.09
2018-02-04T08:49:18.655Z,5.04
2018-02-04T08:50:20.463Z,5.15
2018-02-04T08:51:22.323Z,5.18
2018-02-04T08:52:24.179Z,4.97
2018-02-04T08:53:26.043Z,5.00
2018-02-04T08:54:40.235Z,4.80
2018-02-04T08:55:42.118Z,4.77
2018-02-04T08:56:43.972Z,4.70
2018-02-04T08:57:45.831Z,4.66
2018-02-04T08:58:47.630Z,4.80
2018-02-04T08:59:49.446Z,4.94
2018-02-04T09:00:51.325Z,4.99
2018-02-04T09:01:53.203Z,5.13
2018-02-04T09:02:55.084Z,5.13
2018-02-04T09:04:09.202Z,5.20
2018-02-04T09:05:11.067Z,5.35
2018-02-04T09:06:12.946Z,5.51
2018-02-04T09:07:14.824Z,5.68
2018-02-04T09:08:16.638Z,5.89
2018-02-04T09:09:18.454Z,5.81
2018-02-04T09:10:20.308Z,5.81
2018-02-04T09:11:22.164Z,5.83
2018-02-04T09:12:24.023Z,5.85
2018-02-04T09:13:38.193Z,5.85
2018-02-04T09:14:40.076Z,5.85
2018-02-04T09:15:41.955Z,5.81
2018-02-04T09:16:43.829Z,5.85
2018-02-04T09:17:45.625Z,5.76
2018-02-04T09:18:47.416Z,5.72
2018-02-04T09:19:49.295Z,5.76
2018-02-04T09:20:51.147Z,5.83
2018-02-04T09:21:53.011Z,5.91
2018-02-04T09:23:07.135Z,6.03
2018-02-04T09:24:09.016Z,6.08
2018-02-04T09:25:10.875Z,6.37
2018-02-04T09:26:12.754Z,6.49
2018-02-04T09:27:14.570Z,6.51
2018-02-04T09:28:16.360Z,6.67
2018-02-04T09:29:18.218Z,6.81
2018-02-04T09:30:20.092Z,6.87
2018-02-04T09:31:21.949Z,7.02
2018-02-04T09:32:36.076Z,7.07
2018-02-04T09:33:37.936Z,7.17
2018-02-04T09:34:39.795Z,7.24
2018-02-04T09:35:41.675Z,7.32
2018-02-04T09:36:43.476Z,7.34
2018-02-04T09:37:45.342Z,7.37
2018-02-04T09:38:47.224Z,7.39
2018-02-04T09:39:49.079Z,7.37
2018-02-04T09:40:50.937Z,7.39
2018-02-04T09:42:05.065Z,7.42
2018-02-04T09:43:06.940Z,7.46
2018-02-04T09:44:08.798Z,7.52
2018-02-04T09:45:10.655Z,7.50
2018-02-04T09:46:12.455Z,7.40
2018-02-04T09:47:14.256Z,7.46
2018-02-04T09:48:16.135Z,7.57
2018-02-04T09:49:18.010Z,7.55
2018-02-04T09:50:19.872Z,7.53
2018-02-04T09:51:34.001Z,7.46
2018-02-04T09:52:35.877Z,7.53
2018-02-04T09:53:37.759Z,7.71
2018-02-04T09:54:39.638Z,7.68
2018-02-04T09:55:41.458Z,7.72
2018-02-04T09:56:43.270Z,7.64
2018-02-04T09:57:45.130Z,7.57
2018-02-04T09:58:47.037Z,7.55
2018-02-04T09:59:48.851Z,7.49
2018-02-04T10:01:02.991Z,7.45
2018-02-04T10:02:04.851Z,7.50
2018-02-04T10:03:06.714Z,7.48
2018-02-04T10:04:08.590Z,7.53
2018-02-04T10:05:10.388Z,7.50
2018-02-04T10:06:12.179Z,7.52
2018-02-04T10:07:14.042Z,7.40
2018-02-04T10:08:15.921Z,7.20
2018-02-04T10:09:17.800Z,7.06
2018-02-04T10:10:31.928Z,6.98
2018-02-04T10:11:33.785Z,6.92
2018-02-04T10:12:35.644Z,6.88
2018-02-04T10:13:37.508Z,6.95
2018-02-04T10:14:39.316Z,7.05
2018-02-04T10:15:41.113Z,7.07
2018-02-04T10:16:42.986Z,7.27
2018-02-04T10:17:44.853Z,7.24
2018-02-04T10:18:46.725Z,7.32
2018-02-04T10:20:00.854Z,7.46
2018-02-04T10:21:02.719Z,7.42
2018-02-04T10:22:04.593Z,7.52
2018-02-04T10:23:06.452Z,7.45
2018-02-04T10:24:08.248Z,7.45
2018-02-04T10:25:10.043Z,7.40
2018-02-04T10:26:11.898Z,7.24
2018-02-04T10:27:13.762Z,7.25
2018-02-04T10:28:15.622Z,7.16
2018-02-04T10:29:29.750Z,7.09
2018-02-04T10:30:31.608Z,7.05
2018-02-04T10:31:33.472Z,6.88
2018-02-04T10:32:35.350Z,6.80
2018-02-04T10:33:37.124Z,6.85
2018-02-04T10:34:38.921Z,6.80
2018-02-04T10:35:40.799Z,6.80
2018-02-04T10:36:42.662Z,6.85
2018-02-04T10:37:44.553Z,6.79
2018-02-04T10:38:58.694Z,6.77
2018-02-04T10:40:00.556Z,6.74
2018-02-04T10:41:02.428Z,6.56
2018-02-04T10:42:04.289Z,6.31
2018-02-04T10:43:06.109Z,6.03
2018-02-04T10:44:07.920Z,6.03
2018-02-04T10:45:09.804Z,6.03
2018-02-04T10:46:11.673Z,6.12
2018-02-04T10:47:13.537Z,6.11
2018-02-04T10:48:27.655Z,6.17
2018-02-04T10:49:29.522Z,6.06
2018-02-04T10:50:31.374Z,6.00
2018-02-04T10:51:33.237Z,5.89
2018-02-04T10:52:35.026Z,5.91
2018-02-04T10:53:36.826Z,6.01
2018-02-04T10:54:38.703Z,6.17
2018-02-04T10:55:40.637Z,6.22
2018-02-04T10:56:42.455Z,6.38
2018-02-04T10:57:56.597Z,6.46
2018-02-04T10:58:58.464Z,6.56
2018-02-04T11:00:00.340Z,6.55
2018-02-04T11:01:02.200Z,6.52
2018-02-04T11:02:04.025Z,6.54
2018-02-04T11:03:05.810Z,6.69
2018-02-04T11:04:07.668Z,6.77
2018-02-04T11:05:09.546Z,6.89
2018-02-04T11:06:11.456Z,7.02
2018-02-04T11:07:25.555Z,6.91
2018-02-04T11:08:27.430Z,6.91
2018-02-04T11:09:29.315Z,6.88
2018-02-04T11:10:31.187Z,6.89
2018-02-04T11:11:33.018Z,6.95
2018-02-04T11:12:34.772Z,6.80
2018-02-04T11:13:36.657Z,6.92
2018-02-04T11:14:38.531Z,6.91
2018-02-04T11:15:40.413Z,6.91
2018-02-04T11:16:54.559Z,6.98
2018-02-04T11:17:56.421Z,6.99
2018-02-04T11:18:58.279Z,7.10
2018-02-04T11:20:00.137Z,7.13
2018-02-04T11:21:01.933Z,7.17
2018-02-04T11:22:03.742Z,7.23
2018-02-04T11:23:06.142Z,7.23
2018-02-04T11:24:08.951Z,7.34
2018-02-04T11:24:53.674Z,7.35
2018-02-04T11:25:38.388Z,7.39
2018-02-04T11:26:23.110Z,7.35
2018-02-04T11:27:07.819Z,7.25
2018-02-04T11:27:52.519Z,7.16
2018-02-04T11:28:37.229Z,6.92
2018-02-04T11:29:21.984Z,6.71
2018-02-04T11:30:06.691Z,6.66
2018-02-04T11:30:51.384Z,6.48
2018-02-04T11:31:36.105Z,6.22
2018-02-04T11:32:20.808Z,6.04
2018-02-04T11:33:05.511Z,6.08
2018-02-04T11:33:50.216Z,5.97
2018-02-04T11:34:34.926Z,5.90
2018-02-04T11:35:19.655Z,5.83
2018-02-04T11:36:04.358Z,5.63
2018-02-04T11:36:49.067Z,5.68
2018-02-04T11:37:33.785Z,5.54
2018-02-04T11:38:18.490Z,5.46
2018-02-04T11:39:03.193Z,5.43
2018-02-04T11:39:47.905Z,5.45
2018-02-04T11:40:32.674Z,5.45
2018-02-04T11:41:17.385Z,5.51
2018-02-04T11:42:02.160Z,5.49
2018-02-04T11:42:46.890Z,5.38
2018-02-04T11:43:31.614Z,5.46
2018-02-04T11:44:16.317Z,5.57
2018-02-04T11:45:01.025Z,5.61
2018-02-04T11:45:45.736Z,5.63
2018-02-04T11:46:30.442Z,5.64
2018-02-04T11:47:15.145Z,5.64
2018-02-04T11:47:59.852Z,5.67
2018-02-04T11:48:44.577Z,5.68
2018-02-04T11:49:29.284Z,5.72
2018-02-04T11:50:13.989Z,5.72
2018-02-04T11:50:58.770Z,5.71
2018-02-04T11:51:43.467Z,5.63
2018-02-04T11:52:28.175Z,5.63
2018-02-04T11:53:12.891Z,5.63
2018-02-04T11:53:57.615Z,5.54
2018-02-04T11:54:42.322Z,5.46
2018-02-04T11:55:27.026Z,5.27
2018-02-04T11:56:11.734Z,5.25
2018-02-04T11:56:56.461Z,5.31
2018-02-04T11:57:41.162Z,5.28
2018-02-04T11:58:25.870Z,5.31
2018-02-04T11:59:10.596Z,5.27
2018-02-04T11:59:55.367Z,5.27
2018-02-04T12:00:40.005Z,5.18
2018-02-04T12:01:24.725Z,5.22
2018-02-04T12:02:09.445Z,5.24
2018-02-04T12:02:54.150Z,5.21
2018-02-04T12:03:38.852Z,5.28
2018-02-04T12:04:23.596Z,5.28
2018-02-04T12:05:08.298Z,5.31
2018-02-04T12:05:53.002Z,5.30
2018-02-04T12:06:37.732Z,5.28
2018-02-04T12:07:22.435Z,5.30
2018-02-04T12:08:07.141Z,5.36
2018-02-04T12:08:51.923Z,5.27
2018-02-04T12:09:36.649Z,5.45
2018-02-04T12:10:21.353Z,5.48
2018-02-04T12:11:06.062Z,5.63
2018-02-04T12:11:50.791Z,5.65
2018-02-04T12:12:35.496Z,5.75
2018-02-04T12:13:20.228Z,5.82
2018-02-04T12:14:04.928Z,5.94
2018-02-04T12:14:49.639Z,6.17
2018-02-04T12:15:34.419Z,6.28
2018-02-04T12:16:19.118Z,6.33
2018-02-04T12:17:03.826Z,6.31
2018-02-04T12:17:48.532Z,6.36
2018-02-04T12:18:33.305Z,6.44
2018-02-04T12:19:18.033Z,6.36
2018-02-04T12:20:02.762Z,6.46
2018-02-04T12:20:47.489Z,6.37
2018-02-04T12:21:32.193Z,6.27
2018-02-04T12:22:16.900Z,6.03
2018-02-04T12:23:01.628Z,5.96
2018-02-04T12:23:46.336Z,5.83
2018-02-04T12:24:31.040Z,5.79
2018-02-04T12:25:15.746Z,5.78
2018-02-04T12:26:00.453Z,5.74
2018-02-04T12:26:45.178Z,5.71
2018-02-04T12:27:29.886Z,5.65
2018-02-04T12:28:14.591Z,5.57
2018-02-04T12:28:59.323Z,5.45
2018-02-04T12:29:44.105Z,5.45
2018-02-04T12:30:28.820Z,5.54
2018-02-04T12:31:13.530Z,5.42
2018-02-04T12:31:58.283Z,5.33
2018-02-04T12:32:42.984Z,5.35
2018-02-04T12:33:27.694Z,5.27
2018-02-04T12:34:12.405Z,5.27
2018-02-04T12:34:57.129Z,5.33
2018-02-04T12:35:41.832Z,5.40
2018-02-04T12:36:26.550Z,5.54
2018-02-04T12:37:11.244Z,5.61
2018-02-04T12:37:55.955Z,5.65
2018-02-04T12:38:40.680Z,5.74
2018-02-04T12:39:25.412Z,5.74
2018-02-04T12:40:10.117Z,5.71
2018-02-04T12:40:54.840Z,5.65
2018-02-04T12:41:39.561Z,5.61
2018-02-04T12:42:24.310Z,5.63
2018-02-04T12:43:09.040Z,5.65
2018-02-04T12:43:53.741Z,5.81
2018-02-04T12:44:38.456Z,5.85
2018-02-04T12:45:23.249Z,5.99
2018-02-04T12:46:07.957Z,6.17
2018-02-04T12:46:52.659Z,6.33
2018-02-04T12:47:37.467Z,6.49
2018-02-04T12:48:22.160Z,6.43
2018-02-04T12:49:06.888Z,6.43
2018-02-04T12:49:51.613Z,6.49
2018-02-04T12:50:36.388Z,6.46
2018-02-04T12:51:21.093Z,6.33
2018-02-04T12:52:05.798Z,6.18
2018-02-04T12:52:50.528Z,6.00
2018-02-04T12:53:35.255Z,5.97
2018-02-04T12:54:19.981Z,5.97
2018-02-04T12:55:04.682Z,5.83
2018-02-04T12:55:49.390Z,5.89
2018-02-04T12:56:34.145Z,5.81
2018-02-04T12:57:18.899Z,5.86
2018-02-04T12:58:03.624Z,5.79
2018-02-04T12:58:48.333Z,5.86
2018-02-04T12:59:33.041Z,5.71
2018-02-04T13:00:17.767Z,5.74
2018-02-04T13:01:02.474Z,5.74
2018-02-04T13:01:47.247Z,5.63
2018-02-04T13:02:32.001Z,5.60
2018-02-04T13:03:16.654Z,5.57
2018-02-04T13:04:01.410Z,5.51
2018-02-04T13:04:46.114Z,5.48
2018-02-04T13:05:30.815Z,5.45
2018-02-04T13:06:15.524Z,5.35
2018-02-04T13:07:00.260Z,5.35
2018-02-04T13:07:44.960Z,5.28
2018-02-04T13:08:29.665Z,5.21
2018-02-04T13:09:14.392Z,5.24
2018-02-04T13:09:59.098Z,5.10
2018-02-04T13:10:43.854Z,5.21
2018-02-04T13:11:28.581Z,5.22
2018-02-04T13:12:13.334Z,5.25
2018-02-04T13:12:58.048Z,5.13
2018-02-04T13:13:42.766Z,5.22
2018-02-04T13:14:27.478Z,5.07
2018-02-04T13:15:12.205Z,4.96