createdAt,value
2024-01-06T00:01:18.512Z,-0.16
2024-01-06T00:03:46.564Z,-0.13
2024-01-06T00:06:15.872Z,-0.10
2024-01-06T00:08:43.937Z,-0.07
2024-01-06T00:11:11.898Z,-0.04
2024-01-06T00:13:39.851Z,-0.04
2024-01-06T00:16:07.913Z,0.02
2024-01-06T00:18:35.984Z,0.04
2024-01-06T00:21:04.126Z,0.06
2024-01-06T00:23:32.000Z,0.13
2024-01-06T00:25:59.912Z,0.15
2024-01-06T00:28:27.852Z,0.15
2024-01-06T00:30:55.895Z,0.16
2024-01-06T00:33:23.806Z,0.16
2024-01-06T00:35:51.715Z,0.17
2024-01-06T00:38:21.759Z,0.21
2024-01-06T00:40:49.613Z,0.24
2024-01-06T00:43:17.692Z,0.28
2024-01-06T00:45:45.615Z,0.28
2024-01-06T00:48:13.529Z,0.27
2024-01-06T00:50:41.535Z,0.23
2024-01-06T00:53:09.521Z,0.21
2024-01-06T00:55:37.352Z,0.21
2024-01-06T00:58:05.302Z,0.22
2024-01-06T01:00:33.252Z,0.23
2024-01-06T01:03:01.097Z,0.23
2024-01-06T01:05:29.288Z,0.23
2024-01-06T01:07:57.197Z,0.26
2024-01-06T01:10:25.129Z,0.31
2024-01-06T01:12:53.129Z,0.36
2024-01-06T01:15:20.974Z,0.39
2024-01-06T01:17:48.956Z,0.41
2024-01-06T01:20:17.045Z,0.43
2024-01-06T01:22:44.941Z,0.43
2024-01-06T01:25:14.213Z,0.46
2024-01-06T01:27:42.199Z,0.60
2024-01-06T01:30:11.008Z,0.69
2024-01-06T01:32:39.180Z,0.73
2024-01-06T01:35:07.499Z,0.75
2024-01-06T01:37:35.441Z,0.74
2024-01-06T01:40:03.541Z,0.68
2024-01-06T01:42:31.790Z,0.67
2024-01-06T01:44:59.818Z,0.70
2024-01-06T01:47:28.213Z,0.74
2024-01-06T01:49:57.694Z,0.75
2024-01-06T01:52:25.785Z,0.77
2024-01-06T01:54:54.042Z,0.81
2024-01-06T01:57:24.409Z,0.84
2024-01-06T01:59:54.394Z,0.79
2024-01-06T02:02:23.583Z,0.73
2024-01-06T02:04:51.740Z,0.75
2024-01-06T02:07:19.836Z,0.80
2024-01-06T02:09:47.782Z,0.83
2024-01-06T02:12:15.735Z,0.85
2024-01-06T02:14:44.566Z,0.85
2024-01-06T02:17:12.489Z,0.85
2024-01-06T02:19:40.575Z,0.83
2024-01-06T02:22:08.583Z,0.83
2024-01-06T02:24:36.503Z,0.84
2024-01-06T02:27:04.973Z,0.85
2024-01-06T02:29:32.882Z,0.91
2024-01-06T02:32:00.859Z,0.95
2024-01-06T02:34:28.867Z,0.93
2024-01-06T02:36:56.802Z,0.86
2024-01-06T02:39:25.276Z,0.79
2024-01-06T02:42:18.513Z,0.76
2024-01-06T02:44:46.903Z,0.74
2024-01-06T02:47:14.911Z,0.74
2024-01-06T02:49:42.889Z,0.75
2024-01-06T02:52:10.923Z,0.74
2024-01-06T02:54:39.041Z,0.72
2024-01-06T02:57:06.935Z,0.65
2024-01-06T02:59:35.995Z,0.65
2024-01-06T03:02:04.062Z,0.67
2024-01-06T03:04:32.027Z,0.65
2024-01-06T03:07:00.005Z,0.63
2024-01-06T03:09:27.909Z,0.57
2024-01-06T03:11:55.776Z,0.52
2024-01-06T03:14:23.643Z,0.47
2024-01-06T03:16:51.557Z,0.40
2024-01-06T03:19:19.674Z,0.37
2024-01-06T03:21:47.782Z,0.39
2024-01-06T03:24:15.678Z,0.42
2024-01-06T03:26:43.538Z,0.46
2024-01-06T03:29:11.394Z,0.45
2024-01-06T03:31:39.873Z,0.35
2024-01-06T03:34:09.979Z,0.23
2024-01-06T03:36:39.069Z,0.10
2024-01-06T03:39:07.982Z,0.00
2024-01-06T03:41:35.878Z,-0.01
2024-01-06T03:44:03.894Z,0.02
2024-01-06T03:46:31.795Z,0.07
2024-01-06T03:48:59.704Z,0.13
2024-01-06T03:51:27.791Z,0.11
2024-01-06T03:53:55.663Z,0.10
2024-01-06T03:56:23.673Z,0.13
2024-01-06T03:58:51.589Z,0.16
2024-01-06T04:01:19.533Z,0.20
2024-01-06T04:03:47.502Z,0.22
2024-01-06T04:06:15.453Z,0.25
2024-01-06T04:08:43.362Z,0.27
2024-01-06T04:11:11.261Z,0.31
2024-01-06T04:13:44.037Z,0.32
2024-01-06T04:16:11.912Z,0.35
2024-01-06T04:18:39.844Z,0.43
2024-01-06T04:21:07.758Z,0.49
2024-01-06T04:23:36.084Z,0.54
2024-01-06T04:26:06.128Z,0.59
2024-01-06T04:28:34.046Z,0.61
2024-01-06T04:31:01.964Z,0.63
2024-01-06T04:33:30.156Z,0.68
2024-01-06T04:35:59.216Z,0.72
2024-01-06T04:38:27.108Z,0.73
2024-01-06T04:40:55.144Z,0.73
2024-01-06T04:43:23.019Z,0.72
2024-01-06T04:45:52.147Z,0.74
2024-01-06T04:48:20.201Z,0.78
2024-01-06T04:50:48.135Z,0.78
2024-01-06T04:53:16.125Z,0.79
2024-01-06T04:55:44.031Z,0.81
2024-01-06T04:58:11.860Z,0.82
2024-01-06T05:00:39.795Z,0.78
2024-01-06T05:03:07.746Z,0.71
2024-01-06T05:05:35.770Z,0.72
2024-01-06T05:08:04.426Z,0.77
2024-01-06T05:10:32.273Z,0.78
2024-01-06T05:13:00.088Z,0.79
2024-01-06T05:15:28.173Z,0.81
2024-01-06T05:17:56.689Z,0.80
2024-01-06T05:20:24.731Z,0.83
2024-01-06T05:22:52.606Z,0.86
2024-01-06T05:25:20.477Z,0.93
2024-01-06T05:27:48.514Z,1.00
2024-01-06T05:30:16.929Z,1.05
2024-01-06T05:32:45.383Z,1.13
2024-01-06T05:35:13.317Z,1.17
2024-01-06T05:37:41.764Z,1.16
2024-01-06T05:40:10.483Z,1.15
2024-01-06T05:42:38.395Z,1.14
2024-01-06T05:45:06.848Z,1.14
2024-01-06T05:47:34.834Z,1.13
2024-01-06T05:50:02.776Z,1.17
2024-01-06T05:52:30.700Z,1.21
2024-01-06T05:54:59.790Z,1.24
2024-01-06T05:57:27.794Z,1.26
2024-01-06T05:59:55.698Z,1.29
2024-01-06T06:02:23.637Z,1.32
2024-01-06T06:04:51.638Z,1.34
2024-01-06T06:07:20.199Z,1.37
2024-01-06T06:09:49.161Z,1.40
2024-01-06T06:12:17.301Z,1.43
2024-01-06T06:14:45.244Z,1.46
2024-01-06T06:17:13.090Z,1.51
2024-01-06T06:19:41.108Z,1.52
2024-01-06T06:22:09.079Z,1.46
2024-01-06T06:24:36.950Z,1.48
2024-01-06T06:27:05.082Z,1.51
2024-01-06T06:29:32.944Z,1.52
2024-01-06T06:32:00.849Z,1.54
2024-01-06T06:34:28.934Z,1.58
2024-01-06T06:36:56.961Z,1.64
2024-01-06T06:39:24.944Z,1.61
2024-01-06T06:41:52.839Z,1.58
2024-01-06T06:44:21.431Z,1.55
2024-01-06T06:46:49.252Z,1.54
2024-01-06T06:49:17.253Z,1.56
2024-01-06T06:51:48.820Z,1.60
2024-01-06T06:54:17.420Z,1.62
2024-01-06T06:56:45.888Z,1.65
2024-01-06T06:59:13.786Z,1.68
2024-01-06T07:01:41.695Z,1.72
2024-01-06T07:04:09.602Z,1.77
2024-01-06T07:06:37.545Z,1.80
2024-01-06T07:09:06.326Z,1.82
2024-01-06T07:11:34.489Z,1.86
2024-01-06T07:14:02.447Z,1.87
2024-01-06T07:16:30.802Z,1.89
2024-01-06T07:18:58.819Z,1.85
2024-01-06T07:21:26.827Z,1.85
2024-01-06T07:23:54.704Z,1.87
2024-01-06T07:26:22.562Z,1.92
2024-01-06T07:28:50.510Z,1.91
2024-01-06T07:31:19.006Z,1.93
2024-01-06T07:33:47.043Z,1.90
2024-01-06T07:36:15.048Z,1.86
2024-01-06T07:38:43.083Z,1.83
2024-01-06T07:41:11.019Z,1.80
2024-01-06T07:43:38.890Z,1.81
2024-01-06T07:46:08.347Z,1.85
2024-01-06T07:48:37.451Z,1.86
2024-01-06T07:51:05.429Z,1.88
2024-01-06T07:53:34.539Z,1.92
2024-01-06T07:56:02.461Z,1.97
2024-01-06T07:58:30.481Z,2.00
2024-01-06T08:00:58.476Z,2.03
2024-01-06T08:03:26.616Z,2.08
2024-01-06T08:05:55.609Z,2.15
2024-01-06T08:08:23.612Z,2.17
2024-01-06T08:10:51.554Z,2.18
2024-01-06T08:13:19.439Z,2.20
2024-01-06T08:15:47.400Z,2.22
2024-01-06T08:18:15.853Z,2.21
2024-01-06T08:20:43.955Z,2.19
2024-01-06T08:23:11.908Z,2.20
2024-01-06T08:25:39.789Z,2.24
2024-01-06T08:28:07.654Z,2.30
2024-01-06T08:30:35.670Z,2.35
2024-01-06T08:33:04.104Z,2.42
2024-01-06T08:35:32.934Z,2.50
2024-01-06T08:38:04.692Z,2.56
2024-01-06T08:40:32.618Z,2.58
2024-01-06T08:43:00.588Z,2.58
2024-01-06T08:45:29.003Z,2.59
2024-01-06T08:47:58.174Z,2.66
2024-01-06T08:50:26.113Z,2.73
2024-01-06T08:52:53.965Z,2.79
2024-01-06T08:55:21.975Z,2.87
2024-01-06T08:57:49.988Z,2.98
2024-01-06T09:00:18.763Z,3.09
2024-01-06T09:02:47.088Z,3.18
2024-01-06T09:05:15.184Z,3.23
2024-01-06T09:07:43.093Z,3.23
2024-01-06T09:10:11.039Z,3.27
2024-01-06T09:12:39.375Z,3.32
2024-01-06T09:15:08.181Z,3.41
2024-01-06T09:17:36.213Z,3.42
2024-01-06T09:20:04.657Z,3.43
2024-01-06T09:22:33.654Z,3.46
2024-01-06T09:25:01.950Z,3.48
2024-01-06T09:27:29.962Z,3.53
2024-01-06T09:29:57.838Z,3.59
2024-01-06T09:32:25.767Z,3.67
2024-01-06T09:34:53.796Z,3.74
2024-01-06T09:37:21.975Z,3.81
2024-01-06T09:39:50.579Z,3.84
2024-01-06T09:42:18.544Z,3.88
2024-01-06T09:44:46.669Z,3.90
2024-01-06T09:47:17.781Z,3.92
2024-01-06T09:49:52.232Z,3.93
2024-01-06T09:52:24.216Z,3.98
2024-01-06T09:54:54.979Z,3.96
2024-01-06T09:57:24.951Z,3.95
2024-01-06T09:59:53.851Z,3.96
2024-01-06T10:02:24.342Z,3.99
2024-01-06T10:04:52.712Z,4.01
2024-01-06T10:07:21.009Z,4.02
2024-01-06T10:09:48.952Z,4.04
2024-01-06T10:12:17.167Z,4.06
2024-01-06T10:14:45.270Z,4.05
2024-01-06T10:17:14.007Z,4.00
2024-01-06T10:19:41.987Z,3.96
2024-01-06T10:22:10.490Z,3.92
2024-01-06T10:24:39.248Z,3.88
2024-01-06T10:27:07.551Z,3.88
2024-01-06T10:29:35.704Z,3.89
2024-01-06T10:32:04.261Z,3.92
2024-01-06T10:34:33.960Z,3.93
2024-01-06T10:37:02.379Z,3.90
2024-01-06T10:39:30.990Z,3.88
2024-01-06T10:41:59.615Z,3.93
2024-01-06T10:44:30.222Z,3.97
2024-01-06T10:46:59.948Z,3.97
2024-01-06T10:49:28.405Z,3.98
2024-01-06T10:51:57.761Z,3.97
2024-01-06T10:54:26.075Z,3.98
2024-01-06T10:56:55.604Z,3.97
2024-01-06T10:59:26.148Z,3.96
2024-01-06T11:01:55.302Z,3.95
2024-01-06T11:04:24.605Z,3.98
2024-01-06T11:06:52.744Z,4.00
2024-01-06T11:09:20.650Z,4.03
2024-01-06T11:11:49.985Z,4.05
2024-01-06T11:14:34.292Z,4.10
2024-01-06T11:17:02.175Z,4.11
2024-01-06T11:19:36.537Z,4.12
2024-01-06T11:22:25.663Z,4.11
2024-01-06T11:24:57.665Z,4.08
2024-01-06T11:27:30.425Z,4.08
2024-01-06T11:30:07.104Z,4.07
2024-01-06T11:32:40.276Z,4.01
2024-01-06T11:35:13.753Z,4.02
2024-01-06T11:37:41.616Z,4.04
2024-01-06T11:40:26.440Z,4.05
2024-01-06T11:43:03.431Z,4.04
2024-01-06T11:45:31.630Z,3.99
2024-01-06T11:48:03.012Z,4.01
2024-01-06T11:50:37.090Z,4.07
2024-01-06T11:53:07.176Z,4.19
2024-01-06T11:55:36.189Z,4.26
2024-01-06T11:58:05.346Z,4.32
2024-01-06T12:00:41.850Z,4.37
2024-01-06T12:03:10.882Z,4.40
2024-01-06T12:05:39.468Z,4.45
2024-01-06T12:08:10.950Z,4.49
2024-01-06T12:10:38.944Z,4.58
2024-01-06T12:13:11.482Z,4.65
2024-01-06T12:15:41.500Z,4.74
2024-01-06T12:18:10.086Z,4.80
2024-01-06T12:20:38.110Z,4.82
2024-01-06T12:23:07.694Z,4.79
2024-01-06T12:25:40.291Z,4.79
2024-01-06T12:28:09.504Z,4.78
2024-01-06T12:30:39.938Z,4.81
2024-01-06T12:33:08.156Z,4.81
2024-01-06T12:35:36.445Z,4.83
2024-01-06T12:38:09.085Z,4.85
2024-01-06T12:40:38.683Z,4.84
2024-01-06T12:43:07.366Z,4.86
2024-01-06T12:45:35.697Z,4.84
2024-01-06T12:48:04.131Z,4.84
2024-01-06T12:50:32.252Z,4.80
2024-01-06T12:53:00.130Z,4.79
2024-01-06T12:55:28.025Z,4.82
2024-01-06T12:57:56.030Z,4.85
2024-01-06T13:00:24.052Z,4.83
2024-01-06T13:02:52.140Z,4.80
2024-01-06T13:05:21.244Z,4.77
2024-01-06T13:07:50.155Z,4.72
2024-01-06T13:10:18.564Z,4.70
2024-01-06T13:12:46.528Z,4.74
2024-01-06T13:15:14.946Z,4.75
2024-01-06T13:17:43.086Z,4.75
2024-01-06T13:20:11.432Z,4.70
2024-01-06T13:22:41.808Z,4.65
2024-01-06T13:25:10.686Z,4.62
2024-01-06T13:27:39.298Z,4.56
2024-01-06T13:30:07.949Z,4.51
2024-01-06T13:32:40.072Z,4.51
2024-01-06T13:35:08.697Z,4.48
2024-01-06T13:37:36.718Z,4.43
2024-01-06T13:40:05.181Z,4.36
2024-01-06T13:42:33.156Z,4.28
2024-01-06T13:45:04.554Z,4.18
2024-01-06T13:47:32.609Z,4.15
2024-01-06T13:50:00.688Z,4.14
2024-01-06T13:52:28.762Z,4.14
2024-01-06T13:54:56.602Z,4.13
2024-01-06T13:57:24.988Z,4.11
2024-01-06T13:59:52.921Z,4.05
2024-01-06T14:02:20.854Z,4.03
2024-01-06T14:04:49.316Z,3.97
2024-01-06T14:07:20.431Z,3.95
2024-01-06T14:09:48.426Z,3.88
2024-01-06T14:12:16.440Z,3.78
2024-01-06T14:14:44.472Z,3.68
2024-01-06T14:17:12.731Z,3.60
2024-01-06T14:19:42.399Z,3.52
2024-01-06T14:22:11.323Z,3.43
2024-01-06T14:24:39.427Z,3.73
2024-01-06T14:27:07.344Z,3.91
2024-01-06T14:29:36.116Z,3.81
2024-01-06T14:32:04.182Z,3.72
2024-01-06T14:34:32.211Z,3.64
2024-01-06T14:37:01.560Z,3.55
2024-01-06T14:39:29.608Z,3.47
2024-01-06T14:41:57.497Z,3.45
2024-01-06T14:44:28.381Z,3.39
2024-01-06T14:46:56.317Z,3.35
2024-01-06T14:49:25.336Z,3.30
2024-01-06T14:51:53.502Z,3.24
2024-01-06T14:54:21.460Z,3.13
2024-01-06T14:56:49.427Z,3.08
2024-01-06T14:59:20.036Z,3.05
2024-01-06T15:01:49.134Z,3.03
2024-01-06T15:04:19.869Z,2.96
2024-01-06T15:06:48.527Z,2.87
2024-01-06T15:09:18.233Z,2.78
2024-01-06T15:11:46.399Z,2.73
2024-01-06T15:14:15.216Z,2.67
2024-01-06T15:16:43.273Z,2.59
2024-01-06T15:19:12.937Z,2.56
2024-01-06T15:21:40.968Z,2.50
2024-01-06T15:24:08.966Z,2.42
2024-01-06T15:26:36.877Z,2.36
2024-01-06T15:29:04.777Z,2.31
2024-01-06T15:31:32.715Z,2.31
2024-01-06T15:34:01.054Z,2.30
2024-01-06T15:36:29.214Z,2.29
2024-01-06T15:38:57.305Z,2.24
2024-01-06T15:41:25.237Z,2.20
2024-01-06T15:43:53.157Z,2.14
2024-01-06T15:46:21.979Z,2.11
2024-01-06T15:48:50.160Z,2.61
2024-01-06T15:51:18.455Z,3.32
2024-01-06T15:53:46.502Z,3.27
2024-01-06T15:56:14.367Z,2.99
2024-01-06T15:58:42.394Z,2.80
2024-01-06T16:01:10.610Z,2.63
2024-01-06T16:03:39.030Z,2.47
2024-01-06T16:06:07.381Z,2.34
2024-01-06T16:08:35.924Z,2.30
2024-01-06T16:11:03.901Z,2.31
2024-01-06T16:13:31.815Z,2.25
2024-01-06T16:15:59.771Z,2.15
2024-01-06T16:18:30.245Z,2.06
2024-01-06T16:21:00.019Z,1.98
2024-01-06T16:23:28.170Z,1.92
2024-01-06T16:25:59.879Z,1.91
2024-01-06T16:28:28.142Z,1.92
2024-01-06T16:30:56.209Z,1.90
2024-01-06T16:33:25.470Z,1.83
2024-01-06T16:35:53.417Z,1.78
2024-01-06T16:38:21.396Z,1.75
2024-01-06T16:40:49.299Z,1.75
2024-01-06T16:43:17.285Z,1.76
2024-01-06T16:45:45.857Z,1.79
2024-01-06T16:48:14.040Z,1.81
2024-01-06T16:50:44.120Z,1.80
2024-01-06T16:53:14.235Z,1.79
2024-01-06T16:55:42.086Z,1.78
2024-01-06T16:58:10.018Z,1.77
2024-01-06T17:00:38.032Z,1.75
2024-01-06T17:03:06.236Z,1.76
2024-01-06T17:05:34.225Z,1.76
2024-01-06T17:08:02.135Z,1.73
2024-01-06T17:10:30.037Z,1.69
2024-01-06T17:12:58.010Z,1.69
2024-01-06T17:15:28.217Z,1.67
2024-01-06T17:17:56.248Z,1.67
2024-01-06T17:20:24.616Z,1.68
2024-01-06T17:22:53.107Z,1.68
2024-01-06T17:25:21.380Z,1.66
2024-01-06T17:27:49.414Z,1.64
2024-01-06T17:30:18.838Z,1.67
2024-01-06T17:32:46.984Z,1.70
2024-01-06T17:35:15.137Z,1.74
2024-01-06T17:37:43.212Z,1.72
2024-01-06T17:40:11.647Z,1.72
2024-01-06T17:42:39.659Z,1.77
2024-01-06T17:45:08.030Z,1.76
2024-01-06T17:47:38.679Z,1.64
2024-01-06T17:50:07.180Z,1.52
2024-01-06T17:52:35.209Z,1.46
2024-01-06T17:55:03.788Z,1.42
2024-01-06T17:57:35.978Z,1.39
2024-01-06T18:00:05.142Z,1.35
2024-01-06T18:02:36.190Z,1.28
2024-01-06T18:05:06.651Z,1.21
2024-01-06T18:07:34.775Z,1.14
2024-01-06T18:10:04.581Z,1.10
2024-01-06T18:12:34.036Z,1.09
2024-01-06T18:15:02.466Z,1.05
2024-01-06T18:17:30.478Z,1.01
2024-01-06T18:19:58.457Z,0.94
2024-01-06T18:22:26.428Z,0.92
2024-01-06T18:24:54.336Z,0.90
2024-01-06T18:27:22.289Z,0.89
2024-01-06T18:29:50.708Z,0.86
2024-01-06T18:32:18.772Z,0.85
2024-01-06T18:34:47.927Z,0.85
2024-01-06T18:37:16.117Z,0.85
2024-01-06T18:39:45.086Z,0.83
2024-01-06T18:42:15.350Z,0.78
2024-01-06T18:44:43.532Z,0.76
2024-01-06T18:47:12.973Z,0.72
2024-01-06T18:49:41.208Z,0.68
2024-01-06T18:52:09.331Z,0.65
2024-01-06T18:54:42.288Z,0.65
2024-01-06T18:57:15.161Z,0.63
2024-01-06T18:59:43.202Z,0.60
2024-01-06T19:02:13.028Z,0.57
2024-01-06T19:04:41.173Z,0.55
2024-01-06T19:07:09.296Z,0.55
2024-01-06T19:09:38.241Z,0.55
2024-01-06T19:12:07.079Z,0.53
2024-01-06T19:14:39.209Z,0.52
2024-01-06T19:17:07.514Z,0.54
2024-01-06T19:19:40.582Z,0.53
2024-01-06T19:22:08.938Z,0.49
2024-01-06T19:24:43.086Z,0.46
2024-01-06T19:27:12.746Z,0.43
2024-01-06T19:29:44.433Z,0.44
2024-01-06T19:32:13.345Z,0.44
2024-01-06T19:34:42.638Z,0.46
2024-01-06T19:37:11.198Z,0.49
2024-01-06T19:39:39.464Z,0.51
2024-01-06T19:42:08.235Z,0.49
2024-01-06T19:44:36.509Z,0.43
2024-01-06T19:47:04.926Z,0.38
2024-01-06T19:49:33.676Z,0.33
2024-01-06T19:52:01.836Z,0.31
2024-01-06T19:54:33.471Z,0.30
2024-01-06T19:57:01.789Z,0.27
2024-01-06T19:59:29.979Z,0.26
2024-01-06T20:01:57.866Z,0.22
2024-01-06T20:04:27.258Z,0.17
2024-01-06T20:06:55.615Z,0.16
2024-01-06T20:09:23.732Z,0.14
2024-01-06T20:11:51.661Z,0.14
2024-01-06T20:14:19.871Z,0.14
2024-01-06T20:16:47.925Z,0.11
2024-01-06T20:19:16.046Z,0.08
2024-01-06T20:21:44.011Z,0.05
2024-01-06T20:24:12.161Z,0.02
2024-01-06T20:26:40.106Z,0.03
2024-01-06T20:29:07.994Z,0.04
2024-01-06T20:31:36.065Z,0.04
2024-01-06T20:34:04.705Z,0.05
2024-01-06T20:36:32.730Z,0.03
2024-01-06T20:39:00.630Z,0.01
2024-01-06T20:41:28.604Z,-0.04
2024-01-06T20:43:56.573Z,-0.11
2024-01-06T20:46:25.394Z,-0.16
2024-01-06T20:48:54.207Z,-0.18
2024-01-06T20:51:22.145Z,-0.19
2024-01-06T20:53:52.779Z,-0.22
2024-01-06T20:56:20.718Z,-0.25
2024-01-06T20:58:49.880Z,-0.27
2024-01-06T21:01:17.922Z,-0.31
2024-01-06T21:03:46.198Z,-0.36
2024-01-06T21:06:15.734Z,-0.35
2024-01-06T21:08:43.627Z,-0.34
2024-01-06T21:11:11.614Z,-0.35
2024-01-06T21:13:39.480Z,-0.41
2024-01-06T21:16:07.535Z,-0.45
2024-01-06T21:18:38.973Z,-0.45
2024-01-06T21:21:07.151Z,-0.45
2024-01-06T21:23:40.288Z,-0.46
2024-01-06T21:26:13.270Z,-0.51
2024-01-06T21:28:41.249Z,-0.56
2024-01-06T21:31:10.440Z,-0.59
2024-01-06T21:33:38.684Z,-0.61
2024-01-06T21:36:07.999Z,-0.60
2024-01-06T21:38:36.092Z,-0.60
2024-01-06T21:41:04.406Z,-0.60
2024-01-06T21:43:32.756Z,-0.65
2024-01-06T21:46:00.717Z,-0.67
2024-01-06T21:48:31.862Z,-0.69
2024-01-06T21:50:59.964Z,-0.71
2024-01-06T21:53:28.064Z,-0.74
2024-01-06T21:55:56.009Z,-0.72
2024-01-06T21:58:24.228Z,-0.75
2024-01-06T22:00:55.544Z,-0.80
2024-01-06T22:03:24.027Z,-0.86
2024-01-06T22:05:52.134Z,-0.88
2024-01-06T22:08:20.155Z,-0.88
2024-01-06T22:10:48.018Z,-0.91
2024-01-06T22:13:16.093Z,-0.93
2024-01-06T22:15:44.171Z,-0.98
2024-01-06T22:18:12.662Z,-1.07
2024-01-06T22:20:40.643Z,-1.05
2024-01-06T22:23:08.477Z,-1.05
2024-01-06T22:25:36.306Z,-1.03
2024-01-06T22:28:04.975Z,-1.02
2024-01-06T22:30:33.912Z,-1.05
2024-01-06T22:33:02.570Z,-1.13
2024-01-06T22:35:30.484Z,-1.21
2024-01-06T22:37:58.507Z,-1.24
2024-01-06T22:40:26.352Z,-1.25
2024-01-06T22:42:54.286Z,-1.30
2024-01-06T22:45:24.156Z,-1.36
2024-01-06T22:47:52.256Z,-1.43
2024-01-06T22:50:20.293Z,-1.43
2024-01-06T22:52:48.125Z,-1.46
2024-01-06T22:55:17.494Z,-1.48
2024-01-06T22:57:45.532Z,-1.50
2024-01-06T23:00:23.205Z,-1.54
2024-01-06T23:02:51.142Z,-1.59
2024-01-06T23:05:19.009Z,-1.59
2024-01-06T23:07:46.879Z,-1.56
2024-01-06T23:10:14.899Z,-1.56
2024-01-06T23:12:43.031Z,-1.61
2024-01-06T23:15:11.671Z,-1.64
2024-01-06T23:17:39.666Z,-1.68
2024-01-06T23:20:08.628Z,-1.70
2024-01-06T23:22:36.476Z,-1.69
2024-01-06T23:25:05.120Z,-1.71
2024-01-06T23:27:33.156Z,-1.76
2024-01-06T23:30:01.015Z,-1.80
2024-01-06T23:32:29.002Z,-1.83
2024-01-06T23:34:56.973Z,-1.85
2024-01-06T23:37:24.857Z,-1.82
2024-01-06T23:39:52.722Z,-1.79
2024-01-06T23:42:22.979Z,-1.82
2024-01-06T23:44:55.454Z,-1.87
2024-01-06T23:47:23.348Z,-1.94
2024-01-06T23:49:51.338Z,-1.95
2024-01-06T23:52:20.946Z,-1.99
2024-01-06T23:54:48.840Z,-1.98
2024-01-06T23:57:16.718Z,-2.00
2024-01-06T23:59:44.761Z,-2.00
