createdAt,value
2019-05-14T00:00:25.143Z,12.00
2019-05-14T00:02:28.459Z,12.00
2019-05-14T00:04:31.724Z,12.00
2019-05-14T00:06:34.988Z,12.00
2019-05-14T00:08:38.239Z,12.00
2019-05-14T00:10:41.483Z,12.00
2019-05-14T00:12:44.798Z,12.00
2019-05-14T00:14:48.082Z,12.00
2019-05-14T00:16:51.702Z,11.90
2019-05-14T00:18:54.944Z,11.90
2019-05-14T00:20:58.216Z,11.90
2019-05-14T00:23:01.598Z,11.90
2019-05-14T00:25:06.389Z,11.90
2019-05-14T00:27:11.434Z,11.90
2019-05-14T00:29:14.935Z,11.90
2019-05-14T00:31:18.199Z,11.80
2019-05-14T00:33:22.567Z,11.80
2019-05-14T00:35:25.970Z,11.80
2019-05-14T00:37:29.211Z,11.80
2019-05-14T00:39:32.490Z,11.70
2019-05-14T00:41:35.769Z,11.70
2019-05-14T00:43:39.019Z,11.70
2019-05-14T00:45:42.865Z,11.70
2019-05-14T00:47:46.194Z,11.60
2019-05-14T00:49:51.513Z,11.60
2019-05-14T00:51:54.421Z,11.60
2019-05-14T00:53:57.697Z,11.50
2019-05-14T00:56:02.195Z,11.50
2019-05-14T00:58:05.730Z,11.40
2019-05-14T01:00:09.006Z,11.40
2019-05-14T01:02:12.256Z,11.40
2019-05-14T01:04:15.495Z,11.30
2019-05-14T01:06:18.750Z,11.30
2019-05-14T01:08:22.012Z,11.30
2019-05-14T01:10:25.276Z,11.20
2019-05-14T01:12:28.556Z,11.20
2019-05-14T01:14:31.956Z,11.20
2019-05-14T01:16:35.420Z,11.20
2019-05-14T01:18:38.657Z,11.20
2019-05-14T01:20:41.899Z,11.20
2019-05-14T01:22:45.175Z,11.20
2019-05-14T01:24:48.491Z,11.20
2019-05-14T01:26:52.342Z,11.20
2019-05-14T01:28:55.670Z,11.20
2019-05-14T01:31:00.990Z,11.20
2019-05-14T01:33:03.941Z,11.20
2019-05-14T01:35:07.460Z,11.30
2019-05-14T01:37:11.616Z,11.30
2019-05-14T01:39:15.353Z,11.30
2019-05-14T01:41:18.659Z,11.30
2019-05-14T01:43:23.005Z,11.30
2019-05-14T01:45:28.328Z,11.30
2019-05-14T01:47:31.884Z,11.40
2019-05-14T01:49:35.381Z,11.40
2019-05-14T01:51:38.625Z,11.40
2019-05-14T01:53:41.928Z,11.40
2019-05-14T01:55:45.228Z,11.40
2019-05-14T01:57:48.485Z,11.40
2019-05-14T01:59:51.889Z,11.50
2019-05-14T02:01:55.199Z,11.50
2019-05-14T02:03:58.425Z,11.50
2019-05-14T02:06:01.755Z,11.50
2019-05-14T02:08:05.036Z,11.60
2019-05-14T02:10:08.374Z,11.60
2019-05-14T02:12:11.951Z,11.60
2019-05-14T02:14:15.246Z,11.60
2019-05-14T02:16:18.491Z,11.60
2019-05-14T02:18:21.888Z,11.60
2019-05-14T02:20:25.166Z,11.70
2019-05-14T02:22:28.434Z,11.70
2019-05-14T02:24:32.470Z,11.70
2019-05-14T02:26:35.710Z,11.70
2019-05-14T02:28:38.969Z,11.70
2019-05-14T02:30:52.513Z,11.70
2019-05-14T02:32:49.811Z,11.70
2019-05-14T02:34:52.154Z,11.70
2019-05-14T02:36:55.404Z,11.70
2019-05-14T02:39:00.510Z,11.70
2019-05-14T02:41:03.711Z,11.80
2019-05-14T02:43:09.660Z,11.80
2019-05-14T02:45:11.994Z,11.80
2019-05-14T02:47:15.237Z,11.80
2019-05-14T02:49:19.462Z,11.80
2019-05-14T02:51:22.906Z,11.80
2019-05-14T02:53:26.184Z,11.80
2019-05-14T02:55:30.029Z,11.80
2019-05-14T02:57:33.432Z,11.70
2019-05-14T02:59:39.279Z,11.80
2019-05-14T03:01:41.689Z,11.70
2019-05-14T03:03:44.991Z,11.70
2019-05-14T03:05:49.573Z,11.70
2019-05-14T03:07:53.121Z,11.70
2019-05-14T03:09:59.187Z,11.70
2019-05-14T03:12:01.402Z,11.70
2019-05-14T03:14:04.833Z,11.70
2019-05-14T03:16:22.177Z,11.70
2019-05-14T03:18:13.135Z,11.70
2019-05-14T03:20:19.368Z,11.70
2019-05-14T03:22:26.628Z,11.60
2019-05-14T03:24:28.805Z,11.60
2019-05-14T03:26:31.355Z,11.60
2019-05-14T03:28:34.599Z,11.60
2019-05-14T03:30:42.490Z,11.60
2019-05-14T03:32:43.407Z,11.60
2019-05-14T03:34:52.149Z,11.60
2019-05-14T03:36:53.086Z,11.60
2019-05-14T03:38:59.199Z,11.60
2019-05-14T03:41:01.728Z,11.60
2019-05-14T03:43:04.981Z,11.60
2019-05-14T03:45:08.696Z,11.60
2019-05-14T03:47:12.024Z,11.60
2019-05-14T03:49:15.268Z,11.60
2019-05-14T03:51:20.446Z,11.60
2019-05-14T03:53:23.566Z,11.60
2019-05-14T03:55:29.304Z,11.60
2019-05-14T03:57:31.814Z,11.60
2019-05-14T03:59:35.211Z,11.60
2019-05-14T04:01:40.162Z,11.70
2019-05-14T04:03:43.650Z,11.70
2019-05-14T04:05:49.272Z,11.70
2019-05-14T04:07:53.081Z,11.60
2019-05-14T04:09:59.303Z,11.70
2019-05-14T04:12:01.460Z,11.70
2019-05-14T04:14:04.696Z,11.70
2019-05-14T04:16:09.400Z,11.70
2019-05-14T04:18:13.394Z,11.70
2019-05-14T04:20:19.501Z,11.70
2019-05-14T04:22:23.323Z,11.70
2019-05-14T04:24:29.505Z,11.70
2019-05-14T04:26:53.134Z,11.70
2019-05-14T04:28:39.403Z,11.70
2019-05-14T04:30:43.610Z,11.70
2019-05-14T04:32:50.269Z,11.80
2019-05-14T04:34:51.822Z,11.80
2019-05-14T04:36:55.091Z,11.80
2019-05-14T04:39:00.612Z,11.80
2019-05-14T04:41:03.317Z,11.80
2019-05-14T04:43:09.966Z,11.80
2019-05-14T04:45:11.700Z,11.80
2019-05-14T04:47:27.922Z,11.80
2019-05-14T04:49:20.154Z,11.80
2019-05-14T04:51:23.475Z,11.80
2019-05-14T04:53:30.325Z,11.80
2019-05-14T04:55:31.703Z,11.90
2019-05-14T04:57:34.972Z,11.80
2019-05-14T04:59:39.715Z,11.90
2019-05-14T05:01:43.228Z,11.80
2019-05-14T05:03:49.912Z,11.80
2019-05-14T05:05:51.438Z,11.80
2019-05-14T05:07:54.709Z,11.90
2019-05-14T05:09:59.370Z,11.90
2019-05-14T05:12:02.803Z,11.90
2019-05-14T05:14:08.727Z,11.90
2019-05-14T05:16:11.105Z,11.90
2019-05-14T05:18:14.422Z,11.90
2019-05-14T05:20:19.390Z,11.90
2019-05-14T05:22:22.839Z,12.00
2019-05-14T05:24:28.556Z,11.90
2019-05-14T05:26:31.046Z,11.90
2019-05-14T05:28:34.330Z,12.00
2019-05-14T05:30:38.498Z,12.00
2019-05-14T05:32:41.966Z,12.00
2019-05-14T05:34:45.232Z,12.00
2019-05-14T05:36:48.677Z,12.00
2019-05-14T05:38:52.017Z,12.00
2019-05-14T05:40:56.760Z,12.00
2019-05-14T05:43:00.238Z,12.10
2019-05-14T05:45:07.994Z,12.10
2019-05-14T05:47:10.549Z,12.10
2019-05-14T05:49:13.810Z,12.10
2019-05-14T05:51:18.786Z,12.10
2019-05-14T05:53:22.049Z,12.20
2019-05-14T05:55:25.315Z,12.20
2019-05-14T05:57:28.591Z,12.20
2019-05-14T05:59:31.885Z,12.20
2019-05-14T06:01:42.822Z,12.20
2019-05-14T06:03:40.361Z,12.30
2019-05-14T06:05:43.622Z,12.30
2019-05-14T06:07:48.245Z,12.30
2019-05-14T06:09:51.720Z,12.30
2019-05-14T06:11:55.226Z,12.40
2019-05-14T06:13:59.014Z,12.40
2019-05-14T06:16:02.351Z,12.40
2019-05-14T06:18:17.082Z,12.40
2019-05-14T06:20:10.835Z,12.40
2019-05-14T06:22:14.085Z,12.50
2019-05-14T06:24:19.314Z,12.50
2019-05-14T06:26:22.356Z,12.50
2019-05-14T06:28:30.137Z,12.60
2019-05-14T06:30:33.286Z,12.60
2019-05-14T06:32:38.690Z,12.60
2019-05-14T06:34:41.514Z,12.60
2019-05-14T06:36:44.771Z,12.70
2019-05-14T06:38:49.400Z,12.70
2019-05-14T06:40:52.972Z,12.70
2019-05-14T06:42:56.285Z,12.80
2019-05-14T06:44:59.529Z,12.80
2019-05-14T06:47:02.853Z,12.80
2019-05-14T06:49:06.163Z,12.80
2019-05-14T06:51:09.421Z,12.90
2019-05-14T06:53:12.781Z,12.90
2019-05-14T06:55:18.025Z,13.00
2019-05-14T06:57:21.093Z,13.00
2019-05-14T06:59:24.337Z,13.10
2019-05-14T07:01:29.129Z,13.10
2019-05-14T07:03:32.572Z,13.20
2019-05-14T07:05:35.883Z,13.20
2019-05-14T07:07:40.415Z,13.20
2019-05-14T07:09:44.037Z,13.20
2019-05-14T07:11:49.152Z,13.30
2019-05-14T07:13:52.281Z,13.30
2019-05-14T07:15:55.542Z,13.30
2019-05-14T07:17:58.856Z,13.40
2019-05-14T07:20:02.084Z,13.40
2019-05-14T07:22:05.370Z,13.40
2019-05-14T07:24:08.871Z,13.40
2019-05-14T07:26:12.179Z,13.40
2019-05-14T07:28:15.432Z,13.50
2019-05-14T07:30:19.344Z,13.50
2019-05-14T07:32:22.731Z,13.50
2019-05-14T07:34:28.308Z,13.50
2019-05-14T07:36:30.997Z,13.50
2019-05-14T07:38:34.243Z,13.60
2019-05-14T07:40:38.806Z,13.60
2019-05-14T07:42:42.509Z,13.70
2019-05-14T07:44:45.734Z,13.70
2019-05-14T07:46:49.576Z,13.80
2019-05-14T07:49:04.346Z,13.80
2019-05-14T07:50:59.887Z,13.80
2019-05-14T07:53:03.299Z,13.90
2019-05-14T07:55:09.265Z,13.90
2019-05-14T07:57:12.808Z,14.00
2019-05-14T07:59:17.978Z,14.00
2019-05-14T08:01:21.046Z,14.10
2019-05-14T08:03:24.282Z,14.10
2019-05-14T08:05:28.804Z,14.20
2019-05-14T08:07:32.289Z,14.20
2019-05-14T08:09:35.554Z,14.30
2019-05-14T08:11:38.990Z,14.30
2019-05-14T08:13:42.701Z,14.30
2019-05-14T08:15:46.030Z,14.40
2019-05-14T08:17:49.310Z,14.40
2019-05-14T08:19:52.562Z,14.50
2019-05-14T08:21:58.699Z,14.50
2019-05-14T08:24:00.861Z,14.60
2019-05-14T08:26:04.852Z,14.60
2019-05-14T08:28:08.281Z,14.70
2019-05-14T08:30:11.585Z,14.70
2019-05-14T08:32:14.882Z,14.80
2019-05-14T08:34:19.181Z,14.80
2019-05-14T08:36:22.610Z,14.90
2019-05-14T08:38:28.267Z,14.90
2019-05-14T08:40:31.016Z,15.00
2019-05-14T08:42:34.561Z,15.00
2019-05-14T08:44:39.146Z,15.00
2019-05-14T08:46:45.153Z,15.10
2019-05-14T08:48:49.644Z,15.10
2019-05-14T08:50:52.564Z,15.10
2019-05-14T08:52:58.145Z,15.10
2019-05-14T08:55:10.814Z,15.20
2019-05-14T08:57:05.945Z,15.20
2019-05-14T08:59:09.315Z,15.20
2019-05-14T09:01:12.610Z,15.30
2019-05-14T09:03:15.880Z,15.30
2019-05-14T09:05:19.285Z,15.40
2019-05-14T09:07:22.535Z,15.40
2019-05-14T09:09:25.809Z,15.50
2019-05-14T09:11:35.454Z,15.50
2019-05-14T09:13:34.240Z,15.50
2019-05-14T09:15:38.509Z,15.60
2019-05-14T09:17:41.815Z,15.60
2019-05-14T09:20:00.990Z,15.60
2019-05-14T09:21:50.372Z,15.60
2019-05-14T09:23:53.628Z,15.60
2019-05-14T09:25:58.890Z,15.60
2019-05-14T09:28:01.861Z,15.60
2019-05-14T09:30:09.610Z,15.60
2019-05-14T09:32:12.925Z,15.60
2019-05-14T09:34:16.220Z,15.60
2019-05-14T09:36:24.028Z,15.70
2019-05-14T09:38:24.461Z,15.70
2019-05-14T09:40:29.039Z,15.70
2019-05-14T09:42:32.432Z,15.80
2019-05-14T09:44:38.432Z,15.80
2019-05-14T09:46:40.697Z,15.90
2019-05-14T09:48:43.947Z,15.90
2019-05-14T09:50:48.926Z,16.00
2019-05-14T09:52:52.363Z,16.10
2019-05-14T09:54:55.625Z,16.10
2019-05-14T09:56:59.315Z,16.20
2019-05-14T09:59:02.784Z,16.30
2019-05-14T10:01:08.316Z,16.40
2019-05-14T10:03:11.000Z,16.50
2019-05-14T10:05:14.267Z,16.60
2019-05-14T10:07:17.523Z,16.70
2019-05-14T10:09:20.769Z,16.70
2019-05-14T10:11:24.045Z,16.80
2019-05-14T10:13:28.242Z,16.80
2019-05-14T10:15:31.733Z,16.80
2019-05-14T10:17:34.988Z,16.80
2019-05-14T10:19:39.359Z,16.80
2019-05-14T10:21:43.048Z,16.80
2019-05-14T10:23:46.359Z,16.80
2019-05-14T10:25:49.640Z,16.80
2019-05-14T10:27:52.885Z,16.90
2019-05-14T10:29:56.129Z,16.90
2019-05-14T10:31:59.419Z,16.80
2019-05-14T10:34:02.757Z,16.80
2019-05-14T10:36:06.032Z,16.90
2019-05-14T10:38:09.280Z,16.90
2019-05-14T10:40:12.551Z,16.90
2019-05-14T10:42:15.898Z,16.90
2019-05-14T10:44:19.164Z,17.00
2019-05-14T10:46:22.413Z,17.10
2019-05-14T10:48:25.678Z,17.10
2019-05-14T10:50:29.089Z,17.20
2019-05-14T10:52:32.372Z,17.30
2019-05-14T10:54:35.617Z,17.40
2019-05-14T10:56:38.931Z,17.50
2019-05-14T10:58:42.159Z,17.60
2019-05-14T11:00:45.422Z,17.80
2019-05-14T11:02:49.177Z,18.00
2019-05-14T11:04:52.709Z,18.10
2019-05-14T11:06:55.998Z,18.30
2019-05-14T11:08:59.257Z,18.40
2019-05-14T11:11:04.178Z,18.60
2019-05-14T11:13:08.939Z,18.70
2019-05-14T11:15:12.428Z,18.80
2019-05-14T11:17:15.704Z,18.90
2019-05-14T11:19:19.033Z,18.90
2019-05-14T11:21:26.485Z,18.90
2019-05-14T11:23:29.640Z,18.90
2019-05-14T11:25:32.273Z,18.80
2019-05-14T11:27:35.612Z,18.80
2019-05-14T11:29:39.006Z,18.80
2019-05-14T11:31:42.482Z,18.80
2019-05-14T11:33:45.784Z,18.90
2019-05-14T11:35:49.027Z,18.90
2019-05-14T11:37:52.299Z,19.00
2019-05-14T11:39:55.539Z,19.10
2019-05-14T11:41:59.252Z,19.20
2019-05-14T11:44:02.712Z,19.40
2019-05-14T11:46:08.416Z,19.50
2019-05-14T11:48:10.967Z,19.60
2019-05-14T11:50:14.227Z,19.80
2019-05-14T11:52:18.063Z,19.90
2019-05-14T11:54:23.176Z,20.00
2019-05-14T11:56:26.681Z,20.10
2019-05-14T11:58:30.902Z,20.20
2019-05-14T12:00:34.236Z,20.20
2019-05-14T12:02:38.488Z,20.20
2019-05-14T12:04:42.001Z,20.20
2019-05-14T12:06:45.293Z,20.20
2019-05-14T12:08:48.610Z,20.20
2019-05-14T12:10:51.865Z,20.20
2019-05-14T12:12:55.125Z,20.10
2019-05-14T12:14:58.414Z,20.10
2019-05-14T12:17:01.664Z,20.10
2019-05-14T12:19:04.942Z,20.10
2019-05-14T12:21:08.941Z,20.00
2019-05-14T12:23:12.439Z,20.00
2019-05-14T12:25:18.594Z,19.90
2019-05-14T12:27:20.809Z,19.90
2019-05-14T12:29:24.069Z,20.00
2019-05-14T12:31:28.954Z,20.10
2019-05-14T12:33:32.389Z,20.10
2019-05-14T12:35:35.643Z,20.20
2019-05-14T12:37:39.199Z,20.30
2019-05-14T12:39:42.538Z,20.30
2019-05-14T12:41:45.812Z,20.30
2019-05-14T12:43:49.131Z,20.30
2019-05-14T12:45:52.402Z,20.30
2019-05-14T12:47:58.321Z,20.20
2019-05-14T12:50:00.696Z,20.10
2019-05-14T12:52:18.069Z,20.10
2019-05-14T12:54:09.359Z,20.10
2019-05-14T12:56:12.708Z,20.10
2019-05-14T12:58:15.956Z,20.20
2019-05-14T13:00:19.341Z,20.20
2019-05-14T13:02:22.638Z,20.30
2019-05-14T13:04:28.348Z,20.40
2019-05-14T13:06:30.961Z,20.50
2019-05-14T13:08:34.213Z,20.60
2019-05-14T13:10:38.617Z,20.60
2019-05-14T13:12:42.085Z,20.60
2019-05-14T13:14:45.427Z,20.70
2019-05-14T13:16:50.386Z,20.70
2019-05-14T13:18:53.634Z,20.80
2019-05-14T13:20:56.877Z,20.80
2019-05-14T13:23:00.150Z,20.80
2019-05-14T13:25:03.905Z,21.00
2019-05-14T13:27:09.421Z,20.90
2019-05-14T13:29:12.215Z,21.00
2019-05-14T13:31:18.121Z,20.90
2019-05-14T13:33:20.495Z,20.90
2019-05-14T13:35:23.733Z,20.90
2019-05-14T13:37:28.807Z,20.90
2019-05-14T13:39:31.995Z,20.90
2019-05-14T13:41:35.282Z,21.00
2019-05-14T13:43:39.472Z,21.00
2019-05-14T13:45:43.979Z,21.20
2019-05-14T13:47:48.854Z,21.10
2019-05-14T13:49:52.401Z,21.10
2019-05-14T13:51:55.661Z,21.10
2019-05-14T13:53:59.152Z,21.10
2019-05-14T13:56:02.557Z,21.00
2019-05-14T13:58:09.116Z,20.80
2019-05-14T14:00:12.084Z,20.80
2019-05-14T14:02:15.540Z,20.70
2019-05-14T14:04:18.791Z,20.70
2019-05-14T14:06:22.131Z,20.70
2019-05-14T14:08:28.989Z,20.80
2019-05-14T14:10:35.878Z,20.80
2019-05-14T14:12:35.419Z,20.90
2019-05-14T14:14:38.888Z,20.90
2019-05-14T14:16:42.184Z,20.90
2019-05-14T14:18:45.441Z,20.70
2019-05-14T14:20:49.036Z,20.70
2019-05-14T14:22:52.538Z,20.60
2019-05-14T14:24:55.766Z,20.50
2019-05-14T14:26:59.032Z,20.40
2019-05-14T14:29:02.307Z,20.40
2019-05-14T14:31:08.240Z,20.40
2019-05-14T14:33:10.605Z,20.30
2019-05-14T14:35:13.949Z,20.30
2019-05-14T14:37:19.284Z,20.30
2019-05-14T14:39:22.313Z,20.40
2019-05-14T14:41:28.224Z,20.50
2019-05-14T14:43:30.568Z,20.50
2019-05-14T14:45:33.899Z,20.50
2019-05-14T14:47:39.500Z,20.50
2019-05-14T14:49:43.754Z,20.40
2019-05-14T14:51:49.197Z,20.50
2019-05-14T14:53:59.825Z,20.50
2019-05-14T14:56:00.299Z,20.60
2019-05-14T14:58:02.302Z,20.80
2019-05-14T15:00:10.397Z,20.90
2019-05-14T15:02:14.400Z,21.00
2019-05-14T15:04:19.372Z,21.10
2019-05-14T15:06:22.733Z,21.10
2019-05-14T15:08:29.001Z,21.10
2019-05-14T15:10:30.986Z,21.10
2019-05-14T15:12:35.910Z,21.20
2019-05-14T15:14:39.743Z,21.20
2019-05-14T15:16:43.250Z,21.30
2019-05-14T15:18:49.525Z,21.40
2019-05-14T15:20:51.504Z,21.50
2019-05-14T15:22:54.766Z,21.60
2019-05-14T15:24:58.594Z,21.70
2019-05-14T15:27:07.288Z,21.90
2019-05-14T15:29:09.873Z,22.00
2019-05-14T15:31:12.250Z,22.10
2019-05-14T15:33:15.500Z,22.20
2019-05-14T15:35:19.068Z,22.20
2019-05-14T15:37:22.432Z,22.10
2019-05-14T15:39:25.718Z,22.00
2019-05-14T15:41:29.795Z,21.80
2019-05-14T15:43:33.346Z,21.70
2019-05-14T15:45:37.909Z,21.40
2019-05-14T15:47:41.453Z,21.30
2019-05-14T15:49:44.812Z,21.10
2019-05-14T15:51:48.065Z,21.00
2019-05-14T15:54:11.016Z,21.10
2019-05-14T15:55:56.446Z,21.00
2019-05-14T15:57:59.691Z,21.00
2019-05-14T16:00:04.107Z,21.00
2019-05-14T16:02:09.339Z,21.00
2019-05-14T16:04:12.374Z,21.10
2019-05-14T16:06:15.650Z,21.20
2019-05-14T16:08:22.904Z,21.30
2019-05-14T16:10:23.873Z,21.40
2019-05-14T16:12:28.744Z,21.50
2019-05-14T16:14:32.151Z,21.70
2019-05-14T16:16:35.434Z,21.90
2019-05-14T16:18:38.729Z,22.00
2019-05-14T16:20:42.338Z,22.10
2019-05-14T16:22:45.672Z,22.10
2019-05-14T16:24:56.382Z,22.10
2019-05-14T16:26:54.280Z,22.00
2019-05-14T16:28:59.285Z,21.80
2019-05-14T16:31:02.598Z,21.70
2019-05-14T16:33:05.922Z,21.50
2019-05-14T16:35:09.262Z,21.40
2019-05-14T16:37:12.666Z,21.20
2019-05-14T16:39:15.939Z,21.00
2019-05-14T16:41:19.214Z,20.90
2019-05-14T16:43:22.557Z,20.70
2019-05-14T16:45:25.827Z,20.50
2019-05-14T16:47:29.103Z,20.40
2019-05-14T16:49:34.126Z,20.30
2019-05-14T16:51:37.391Z,20.20
2019-05-14T16:53:40.724Z,20.10
2019-05-14T16:55:43.976Z,20.00
2019-05-14T16:57:49.392Z,19.90
2019-05-14T16:59:52.332Z,19.80
2019-05-14T17:01:58.341Z,19.70
2019-05-14T17:04:00.671Z,19.60
2019-05-14T17:06:04.063Z,19.50
2019-05-14T17:08:09.939Z,19.40
2019-05-14T17:10:12.440Z,19.30
2019-05-14T17:12:20.065Z,19.20
2019-05-14T17:14:20.785Z,19.10
2019-05-14T17:16:24.044Z,19.00
2019-05-14T17:18:28.735Z,18.90
2019-05-14T17:20:32.129Z,18.80
2019-05-14T17:22:35.415Z,18.70
2019-05-14T17:24:39.785Z,18.60
2019-05-14T17:26:43.383Z,18.50
2019-05-14T17:28:48.833Z,18.40
2019-05-14T17:30:51.744Z,18.40
2019-05-14T17:32:55.031Z,18.30
2019-05-14T17:34:58.333Z,18.20
2019-05-14T17:37:01.591Z,18.20
2019-05-14T17:39:08.605Z,18.20
2019-05-14T17:41:12.038Z,18.10
2019-05-14T17:43:15.337Z,18.00
2019-05-14T17:45:18.650Z,17.90
2019-05-14T17:47:21.974Z,17.90
2019-05-14T17:49:25.310Z,17.80
2019-05-14T17:51:28.698Z,17.80
2019-05-14T17:53:31.985Z,17.70
2019-05-14T17:55:46.389Z,17.70
2019-05-14T17:57:45.907Z,17.60
2019-05-14T17:59:45.312Z,17.60
2019-05-14T18:01:48.583Z,17.60
2019-05-14T18:03:51.851Z,17.50
2019-05-14T18:05:55.289Z,17.50
2019-05-14T18:07:59.449Z,17.50
2019-05-14T18:10:05.227Z,17.40
2019-05-14T18:12:08.589Z,17.30
2019-05-14T18:14:12.180Z,17.30
2019-05-14T18:16:15.638Z,17.30
2019-05-14T18:18:18.898Z,17.30
2019-05-14T18:20:22.190Z,17.20
2019-05-14T18:22:25.527Z,17.20
2019-05-14T18:24:28.883Z,17.10
2019-05-14T18:26:32.241Z,17.00
2019-05-14T18:28:35.499Z,17.00
2019-05-14T18:30:38.935Z,16.90
2019-05-14T18:32:42.244Z,16.80
2019-05-14T18:34:45.570Z,16.80
2019-05-14T18:36:49.046Z,16.70
2019-05-14T18:38:52.361Z,16.70
2019-05-14T18:40:55.905Z,16.60
2019-05-14T18:42:59.408Z,16.50
2019-05-14T18:45:02.819Z,16.50
2019-05-14T18:47:08.572Z,16.40
2019-05-14T18:49:11.125Z,16.30
2019-05-14T18:51:14.464Z,16.20
2019-05-14T18:53:19.048Z,16.20
2019-05-14T18:55:22.535Z,16.00
2019-05-14T18:57:25.844Z,16.00
2019-05-14T18:59:30.786Z,15.90
2019-05-14T19:01:34.327Z,15.80
2019-05-14T19:03:39.626Z,15.70
2019-05-14T19:05:42.691Z,15.70
2019-05-14T19:07:48.491Z,15.60
2019-05-14T19:09:50.983Z,15.50
2019-05-14T19:11:54.376Z,15.50
2019-05-14T19:13:57.736Z,15.40
2019-05-14T19:16:01.111Z,15.40
2019-05-14T19:18:05.974Z,15.30
2019-05-14T19:20:10.850Z,15.30
2019-05-14T19:22:14.205Z,15.20
2019-05-14T19:24:19.028Z,15.10
2019-05-14T19:26:33.391Z,15.10
2019-05-14T19:28:28.244Z,15.00
2019-05-14T19:30:31.880Z,14.90
2019-05-14T19:32:35.244Z,14.80
2019-05-14T19:34:38.580Z,14.80
2019-05-14T19:36:41.988Z,14.70
2019-05-14T19:38:45.369Z,14.60
2019-05-14T19:40:48.728Z,14.50
2019-05-14T19:42:52.031Z,14.50
2019-05-14T19:44:55.307Z,14.40
2019-05-14T19:46:59.244Z,14.30
2019-05-14T19:49:02.703Z,14.20
2019-05-14T19:51:08.302Z,14.20
2019-05-14T19:53:11.859Z,14.10
2019-05-14T19:55:18.797Z,14.00
2019-05-14T19:57:21.670Z,14.00
2019-05-14T19:59:25.971Z,13.90
2019-05-14T20:01:29.474Z,13.90
2019-05-14T20:03:32.832Z,13.80
2019-05-14T20:05:36.187Z,13.80
2019-05-14T20:07:39.478Z,13.80
2019-05-14T20:09:42.807Z,13.70
2019-05-14T20:11:48.885Z,13.70
2019-05-14T20:13:51.143Z,13.60
2019-05-14T20:15:54.421Z,13.60
2019-05-14T20:17:58.168Z,13.50
2019-05-14T20:20:01.875Z,13.50
2019-05-14T20:22:05.124Z,13.40
2019-05-14T20:24:08.430Z,13.30
2019-05-14T20:26:11.796Z,13.30
2019-05-14T20:28:15.082Z,13.30
2019-05-14T20:30:18.910Z,13.30
2019-05-14T20:32:22.325Z,13.20
2019-05-14T20:34:25.590Z,13.20
2019-05-14T20:36:28.834Z,13.20
2019-05-14T20:38:32.152Z,13.20
2019-05-14T20:40:37.826Z,13.10
2019-05-14T20:42:40.429Z,13.10
2019-05-14T20:44:43.721Z,13.10
2019-05-14T20:46:48.973Z,13.10
2019-05-14T20:48:52.073Z,13.10
2019-05-14T20:50:55.368Z,13.10
2019-05-14T20:52:59.142Z,13.10
2019-05-14T20:55:02.712Z,13.10
2019-05-14T20:57:22.395Z,13.10
2019-05-14T20:59:11.048Z,13.10
2019-05-14T21:01:14.383Z,13.10
2019-05-14T21:03:18.764Z,13.10
2019-05-14T21:05:22.240Z,13.10
2019-05-14T21:07:25.602Z,13.10
2019-05-14T21:09:29.030Z,13.10
2019-05-14T21:11:32.332Z,13.10
2019-05-14T21:13:35.722Z,13.10
2019-05-14T21:15:39.317Z,13.10
2019-05-14T21:17:42.724Z,13.20
2019-05-14T21:19:46.028Z,13.10
2019-05-14T21:21:49.301Z,13.10
2019-05-14T21:23:52.621Z,13.20
2019-05-14T21:25:56.044Z,13.20
2019-05-14T21:27:59.371Z,13.20
2019-05-14T21:30:02.638Z,13.20
2019-05-14T21:32:08.069Z,13.20
2019-05-14T21:34:10.946Z,13.20
2019-05-14T21:36:14.336Z,13.20
2019-05-14T21:38:19.182Z,13.20
2019-05-14T21:40:22.724Z,13.20
2019-05-14T21:42:28.393Z,13.20
2019-05-14T21:44:30.982Z,13.20
2019-05-14T21:46:34.428Z,13.20
2019-05-14T21:48:38.710Z,13.20
2019-05-14T21:50:42.336Z,13.20
2019-05-14T21:52:45.595Z,13.20
2019-05-14T21:54:48.919Z,13.10
2019-05-14T21:56:52.214Z,13.10
2019-05-14T21:58:55.472Z,13.10
2019-05-14T22:00:59.340Z,13.10
2019-05-14T22:03:02.815Z,13.00
2019-05-14T22:05:09.509Z,13.00
2019-05-14T22:07:12.376Z,13.00
2019-05-14T22:09:15.696Z,13.00
2019-05-14T22:11:19.045Z,13.00
2019-05-14T22:13:22.333Z,13.00
2019-05-14T22:15:25.585Z,12.90
2019-05-14T22:17:28.866Z,12.90
2019-05-14T22:19:32.113Z,12.90
2019-05-14T22:21:35.363Z,12.90
2019-05-14T22:23:38.981Z,12.80
2019-05-14T22:25:42.356Z,12.80
2019-05-14T22:27:45.618Z,12.80
2019-05-14T22:29:48.881Z,12.80
2019-05-14T22:31:52.188Z,12.70
2019-05-14T22:33:55.555Z,12.80
2019-05-14T22:35:58.813Z,12.70
2019-05-14T22:38:02.079Z,12.70
2019-05-14T22:40:06.340Z,12.70
2019-05-14T22:42:09.609Z,12.70
2019-05-14T22:44:12.867Z,12.60
2019-05-14T22:46:18.094Z,12.70
2019-05-14T22:48:21.305Z,12.60
2019-05-14T22:50:24.544Z,12.60
2019-05-14T22:52:28.421Z,12.60
2019-05-14T22:54:32.846Z,12.60
2019-05-14T22:56:36.090Z,12.60
2019-05-14T22:58:39.356Z,12.60
2019-05-14T23:00:47.079Z,12.60
2019-05-14T23:02:48.693Z,12.50
2019-05-14T23:04:52.149Z,12.50
2019-05-14T23:06:55.410Z,12.50
2019-05-14T23:08:58.697Z,12.50
2019-05-14T23:11:01.945Z,12.50
2019-05-14T23:13:05.205Z,12.50
2019-05-14T23:15:08.524Z,12.40
2019-05-14T23:17:11.847Z,12.40
2019-05-14T23:19:15.134Z,12.40
2019-05-14T23:21:18.463Z,12.40
2019-05-14T23:23:21.864Z,12.40
2019-05-14T23:25:25.122Z,12.40
2019-05-14T23:27:29.367Z,12.40
2019-05-14T23:29:33.066Z,12.40
2019-05-14T23:31:38.440Z,12.30
2019-05-14T23:33:41.340Z,12.30
2019-05-14T23:35:44.611Z,12.30
2019-05-14T23:37:48.863Z,12.30
2019-05-14T23:39:52.489Z,12.30
2019-05-14T23:41:55.756Z,12.30
2019-05-14T23:43:59.012Z,12.30
2019-05-14T23:46:02.291Z,12.30
2019-05-14T23:48:05.537Z,12.20
2019-05-14T23:50:08.822Z,12.30
2019-05-14T23:52:12.058Z,12.30
2019-05-14T23:54:15.318Z,12.30
2019-05-14T23:56:19.340Z,12.20
2019-05-14T23:58:22.851Z,12.30
