createdAt,value
2018-08-18T00:00:14.034Z,95427.57
2018-08-18T00:02:42.768Z,95424.23
2018-08-18T00:05:12.238Z,95420.75
2018-08-18T00:07:41.094Z,95431.33
2018-08-18T00:10:10.675Z,95423.34
2018-08-18T00:12:39.410Z,95425.08
2018-08-18T00:15:09.283Z,95425.50
2018-08-18T00:17:38.402Z,95430.58
2018-08-18T00:20:12.768Z,95430.97
2018-08-18T00:22:41.455Z,95436.63
2018-08-18T00:25:10.172Z,95435.47
2018-08-18T00:27:38.868Z,95443.59
2018-08-18T00:30:14.300Z,95448.25
2018-08-18T00:32:42.929Z,95444.48
2018-08-18T00:35:11.629Z,95445.94
2018-08-18T00:37:40.322Z,95445.11
2018-08-18T00:40:10.034Z,95441.72
2018-08-18T00:42:38.927Z,95432.28
2018-08-18T00:45:09.271Z,95433.28
2018-08-18T00:47:38.249Z,95427.22
2018-08-18T00:50:07.343Z,95426.64
2018-08-18T00:52:36.052Z,95431.62
2018-08-18T00:55:04.915Z,95429.77
2018-08-18T00:57:33.820Z,95432.14
2018-08-18T01:00:02.505Z,95430.86
2018-08-18T01:02:31.227Z,95444.48
2018-08-18T01:05:01.035Z,95439.64
2018-08-18T01:07:30.593Z,95442.87
2018-08-18T01:09:59.619Z,95436.92
2018-08-18T01:12:28.773Z,95437.52
2018-08-18T01:14:57.821Z,95431.25
2018-08-18T01:17:26.710Z,95439.70
2018-08-18T01:19:56.972Z,95437.55
2018-08-18T01:22:25.703Z,95430.20
2018-08-18T01:24:54.586Z,95435.45
2018-08-18T01:27:23.486Z,95426.71
2018-08-18T01:30:06.395Z,95422.00
2018-08-18T01:32:35.335Z,95431.09
2018-08-18T01:35:04.023Z,95433.43
2018-08-18T01:37:32.856Z,95425.80
2018-08-18T01:40:01.682Z,95426.16
2018-08-18T01:42:32.648Z,95421.38
2018-08-18T01:45:01.303Z,95430.50
2018-08-18T01:47:29.973Z,95419.77
2018-08-18T01:50:04.180Z,95440.82
2018-08-18T01:52:33.182Z,95436.95
2018-08-18T01:55:01.812Z,95431.36
2018-08-18T01:57:30.451Z,95436.55
2018-08-18T01:59:59.439Z,95438.58
2018-08-18T02:02:28.948Z,95439.47
2018-08-18T02:05:05.804Z,95435.28
2018-08-18T02:07:34.697Z,95440.14
2018-08-18T02:10:03.426Z,95431.79
2018-08-18T02:12:32.066Z,95432.80
2018-08-18T02:15:01.327Z,95430.06
2018-08-18T02:17:34.607Z,95424.56
2018-08-18T02:20:03.441Z,95417.90
2018-08-18T02:22:32.594Z,95425.02
2018-08-18T02:25:01.246Z,95421.44
2018-08-18T02:27:29.929Z,95425.53
2018-08-18T02:30:09.565Z,95436.69
2018-08-18T02:32:39.108Z,95433.64
2018-08-18T02:35:08.511Z,95432.28
2018-08-18T02:37:37.270Z,95422.09
2018-08-18T02:40:08.449Z,95419.63
2018-08-18T02:42:37.082Z,95423.28
2018-08-18T02:45:06.783Z,95421.30
2018-08-18T02:47:35.414Z,95433.34
2018-08-18T02:50:04.123Z,95424.08
2018-08-18T02:52:33.215Z,95431.60
2018-08-18T02:55:03.996Z,95436.37
2018-08-18T02:57:34.517Z,95442.43
2018-08-18T03:00:04.399Z,95444.09
2018-08-18T03:02:33.049Z,95446.72
2018-08-18T03:05:01.745Z,95446.39
2018-08-18T03:07:35.291Z,95445.08
2018-08-18T03:10:10.266Z,95445.53
2018-08-18T03:12:43.083Z,95456.34
2018-08-18T03:15:14.159Z,95454.55
2018-08-18T03:17:42.830Z,95451.74
2018-08-18T03:20:11.521Z,95472.34
2018-08-18T03:22:41.156Z,95464.20
2018-08-18T03:25:09.938Z,95468.59
2018-08-18T03:27:38.571Z,95473.72
2018-08-18T03:30:07.332Z,95477.00
2018-08-18T03:32:35.981Z,95476.16
2018-08-18T03:35:04.649Z,95475.59
2018-08-18T03:37:33.384Z,95479.77
2018-08-18T03:40:02.044Z,95484.81
2018-08-18T03:42:35.699Z,95483.42
2018-08-18T03:45:06.751Z,95490.34
2018-08-18T03:47:35.441Z,95508.53
2018-08-18T03:50:04.726Z,95502.96
2018-08-18T03:52:33.424Z,95510.45
2018-08-18T03:55:02.010Z,95522.52
2018-08-18T03:57:45.613Z,95523.35
2018-08-18T04:00:15.047Z,95521.89
2018-08-18T04:02:43.668Z,95514.82
2018-08-18T04:05:12.340Z,95517.80
2018-08-18T04:07:47.079Z,95512.57
2018-08-18T04:10:15.749Z,95506.16
2018-08-18T04:12:44.414Z,95514.38
2018-08-18T04:15:13.090Z,95506.70
2018-08-18T04:17:41.761Z,95506.81
2018-08-18T04:20:10.370Z,95510.48
2018-08-18T04:22:39.026Z,95517.30
2018-08-18T04:25:07.724Z,95511.84
2018-08-18T04:27:38.247Z,95506.16
2018-08-18T04:30:12.755Z,95505.90
2018-08-18T04:32:52.440Z,95506.25
2018-08-18T04:35:22.293Z,95509.09
2018-08-18T04:37:52.078Z,95512.08
2018-08-18T04:40:21.442Z,95508.38
2018-08-18T04:42:50.120Z,95507.11
2018-08-18T04:45:20.211Z,95504.94
2018-08-18T04:47:48.876Z,95506.28
2018-08-18T04:50:17.623Z,95498.88
2018-08-18T04:52:46.294Z,95512.87
2018-08-18T04:55:15.797Z,95513.83
2018-08-18T04:57:44.799Z,95520.44
2018-08-18T05:00:14.194Z,95529.78
2018-08-18T05:02:47.878Z,95514.19
2018-08-18T05:05:18.554Z,95518.41
2018-08-18T05:07:48.967Z,95515.89
2018-08-18T05:10:19.345Z,95512.34
2018-08-18T05:12:48.029Z,95524.12
2018-08-18T05:15:17.687Z,95527.15
2018-08-18T05:17:46.851Z,95528.78
2018-08-18T05:20:19.207Z,95535.47
2018-08-18T05:22:47.962Z,95533.09
2018-08-18T05:25:17.293Z,95532.86
2018-08-18T05:27:46.015Z,95539.81
2018-08-18T05:30:14.677Z,95534.05
2018-08-18T05:32:43.382Z,95542.08
2018-08-18T05:35:12.137Z,95551.42
2018-08-18T05:37:40.930Z,95541.98
2018-08-18T05:40:09.662Z,95540.91
2018-08-18T05:42:38.301Z,95535.72
2018-08-18T05:45:21.217Z,95545.15
2018-08-18T05:47:50.539Z,95542.73
2018-08-18T05:50:19.196Z,95548.28
2018-08-18T05:52:47.871Z,95550.87
2018-08-18T05:55:16.534Z,95561.17
2018-08-18T05:57:45.215Z,95558.78
2018-08-18T06:00:20.659Z,95562.36
2018-08-18T06:02:54.406Z,95559.11
2018-08-18T06:05:23.179Z,95556.48
2018-08-18T06:07:51.828Z,95564.20
2018-08-18T06:10:20.547Z,95561.54
2018-08-18T06:12:49.171Z,95563.83
2018-08-18T06:15:17.868Z,95552.53
2018-08-18T06:17:46.563Z,95548.47
2018-08-18T06:20:15.299Z,95547.94
2018-08-18T06:22:43.987Z,95541.61
2018-08-18T06:25:12.725Z,95541.45
2018-08-18T06:27:43.000Z,95537.24
2018-08-18T06:30:11.856Z,95540.11
2018-08-18T06:32:40.487Z,95533.05
2018-08-18T06:35:09.282Z,95536.86
2018-08-18T06:37:37.999Z,95537.25
2018-08-18T06:40:07.048Z,95536.05
2018-08-18T06:42:45.715Z,95543.52
2018-08-18T06:45:17.385Z,95534.72
2018-08-18T06:47:46.202Z,95538.44
2018-08-18T06:50:16.789Z,95541.20
2018-08-18T06:52:46.228Z,95552.00
2018-08-18T06:55:19.772Z,95543.29
2018-08-18T06:57:50.679Z,95548.97
2018-08-18T07:00:21.335Z,95540.78
2018-08-18T07:02:50.108Z,95544.02
2018-08-18T07:05:19.771Z,95545.90
2018-08-18T07:07:49.140Z,95546.88
2018-08-18T07:10:26.152Z,95552.63
2018-08-18T07:12:55.962Z,95550.30
2018-08-18T07:15:25.952Z,95553.48
2018-08-18T07:17:55.353Z,95547.89
2018-08-18T07:20:24.301Z,95547.78
2018-08-18T07:22:54.180Z,95546.62
2018-08-18T07:25:23.721Z,95549.03
2018-08-18T07:27:58.535Z,95552.36
2018-08-18T07:30:28.224Z,95551.58
2018-08-18T07:32:57.555Z,95553.89
2018-08-18T07:35:26.364Z,95556.35
2018-08-18T07:37:55.347Z,95551.34
2018-08-18T07:40:35.726Z,95554.91
2018-08-18T07:43:06.203Z,95551.88
2018-08-18T07:45:35.447Z,95548.11
2018-08-18T07:48:04.706Z,95539.36
2018-08-18T07:50:33.532Z,95551.73
2018-08-18T07:53:03.159Z,95558.01
2018-08-18T07:55:32.403Z,95556.76
2018-08-18T07:58:02.320Z,95555.78
2018-08-18T08:00:33.691Z,95560.53
2018-08-18T08:03:02.855Z,95559.98
2018-08-18T08:05:32.487Z,95555.48
2018-08-18T08:08:01.542Z,95557.52
2018-08-18T08:10:30.523Z,95553.73
2018-08-18T08:12:59.950Z,95557.34
2018-08-18T08:15:28.882Z,95561.59
2018-08-18T08:17:57.657Z,95558.83
2018-08-18T08:20:26.396Z,95554.55
2018-08-18T08:22:56.111Z,95557.19
2018-08-18T08:25:24.736Z,95550.37
2018-08-18T08:27:54.192Z,95557.63
2018-08-18T08:30:24.073Z,95562.41
2018-08-18T08:32:52.839Z,95557.91
2018-08-18T08:35:21.863Z,95563.02
2018-08-18T08:37:52.671Z,95557.42
2018-08-18T08:40:22.278Z,95558.57
2018-08-18T08:42:50.965Z,95552.23
2018-08-18T08:45:20.628Z,95551.10
2018-08-18T08:47:49.753Z,95542.61
2018-08-18T08:50:20.524Z,95546.48
2018-08-18T08:52:51.349Z,95548.66
2018-08-18T08:55:22.510Z,95538.88
2018-08-18T08:57:52.166Z,95545.52
2018-08-18T09:00:21.521Z,95545.66
2018-08-18T09:02:50.269Z,95542.18
2018-08-18T09:05:19.607Z,95555.64
2018-08-18T09:07:48.956Z,95550.98
2018-08-18T09:10:18.120Z,95546.33
2018-08-18T09:12:46.862Z,95541.82
2018-08-18T09:15:17.370Z,95537.29
2018-08-18T09:17:47.503Z,95522.67
2018-08-18T09:20:18.368Z,95540.08
2018-08-18T09:22:58.244Z,95540.08
2018-08-18T09:25:29.455Z,95543.70
2018-08-18T09:27:59.504Z,95539.81
2018-08-18T09:30:29.676Z,95538.77
2018-08-18T09:33:01.613Z,95532.60
2018-08-18T09:35:30.472Z,95536.98
2018-08-18T09:38:01.178Z,95532.63
2018-08-18T09:40:31.647Z,95521.78
2018-08-18T09:43:01.169Z,95522.27
2018-08-18T09:45:29.977Z,95533.34
2018-08-18T09:47:58.576Z,95523.91
2018-08-18T09:50:27.244Z,95525.88
2018-08-18T09:52:55.991Z,95522.18
2018-08-18T09:55:24.648Z,95514.58
2018-08-18T09:57:53.362Z,95515.12
2018-08-18T10:00:26.227Z,95535.20
2018-08-18T10:02:55.017Z,95544.52
2018-08-18T10:05:23.710Z,95527.00
2018-08-18T10:07:52.438Z,95524.96
2018-08-18T10:10:21.191Z,95523.02
2018-08-18T10:12:49.948Z,95520.36
2018-08-18T10:15:18.703Z,95512.27
2018-08-18T10:17:47.344Z,95484.48
2018-08-18T10:20:16.073Z,95514.45
2018-08-18T10:22:44.759Z,95507.37
2018-08-18T10:25:13.406Z,95501.50
2018-08-18T10:27:42.087Z,95509.22
2018-08-18T10:30:10.853Z,95506.88
2018-08-18T10:32:50.671Z,95505.50
2018-08-18T10:35:33.906Z,95504.75
2018-08-18T10:38:04.867Z,95504.74
2018-08-18T10:40:33.572Z,95496.81
2018-08-18T10:43:02.262Z,95491.91
2018-08-18T10:45:30.951Z,95479.61
2018-08-18T10:47:59.631Z,95494.43
2018-08-18T10:51:41.262Z,95488.52
2018-08-18T10:54:09.866Z,95488.72
2018-08-18T10:56:38.557Z,95485.03
2018-08-18T10:59:20.383Z,95485.91
2018-08-18T11:02:00.411Z,95477.84
2018-08-18T11:04:30.703Z,95483.47
2018-08-18T11:06:59.735Z,95482.19
2018-08-18T11:09:29.283Z,95481.03
2018-08-18T11:11:58.050Z,95471.33
2018-08-18T11:14:26.687Z,95481.91
2018-08-18T11:16:55.420Z,95481.00
2018-08-18T11:19:24.202Z,95477.77
2018-08-18T11:22:03.883Z,95468.23
2018-08-18T11:24:32.530Z,95490.62
2018-08-18T11:27:01.179Z,95475.16
2018-08-18T11:29:29.872Z,95477.45
2018-08-18T11:31:58.581Z,95473.98
2018-08-18T11:34:27.227Z,95471.94
2018-08-18T11:37:06.629Z,95475.13
2018-08-18T11:39:35.323Z,95476.69
2018-08-18T11:42:04.056Z,95466.69
2018-08-18T11:44:32.695Z,95458.81
2018-08-18T11:47:01.629Z,95460.34
2018-08-18T11:49:30.246Z,95463.94
2018-08-18T11:51:58.894Z,95462.31
2018-08-18T11:54:27.660Z,95459.25
2018-08-18T11:56:56.413Z,95450.04
2018-08-18T11:59:25.098Z,95444.59
2018-08-18T12:01:55.456Z,95450.04
2018-08-18T12:04:24.296Z,95435.17
2018-08-18T12:06:58.825Z,95434.30
2018-08-18T12:09:27.930Z,95439.64
2018-08-18T12:11:56.736Z,95427.34
2018-08-18T12:14:25.467Z,95432.32
2018-08-18T12:16:54.154Z,95439.51
2018-08-18T12:19:22.892Z,95428.34
2018-08-18T12:21:51.636Z,95439.47
2018-08-18T12:24:21.340Z,95434.73
2018-08-18T12:27:00.971Z,95433.79
2018-08-18T12:29:30.958Z,95438.67
2018-08-18T12:31:59.683Z,95435.83
2018-08-18T12:34:28.371Z,95435.97
2018-08-18T12:36:57.223Z,95429.86
2018-08-18T12:39:25.748Z,95419.97
2018-08-18T12:41:54.430Z,95417.59
2018-08-18T12:44:28.805Z,95419.88
2018-08-18T12:46:57.588Z,95414.31
2018-08-18T12:49:26.277Z,95419.97
2018-08-18T12:51:54.954Z,95403.05
2018-08-18T12:54:23.658Z,95401.48
2018-08-18T12:56:52.332Z,95407.17
2018-08-18T12:59:21.022Z,95402.80
2018-08-18T13:01:51.061Z,95411.45
2018-08-18T13:04:21.011Z,95407.53
2018-08-18T13:06:52.838Z,95411.80
2018-08-18T13:09:22.865Z,95406.97
2018-08-18T13:11:52.778Z,95401.50
2018-08-18T13:14:25.501Z,95402.70
2018-08-18T13:16:54.306Z,95404.28
2018-08-18T13:19:24.372Z,95398.76
2018-08-18T13:21:53.096Z,95391.60
2018-08-18T13:24:21.766Z,95389.26
2018-08-18T13:26:50.559Z,95389.77
2018-08-18T13:29:19.241Z,95391.35
2018-08-18T13:31:47.906Z,95385.86
2018-08-18T13:34:17.640Z,95385.82
2018-08-18T13:36:47.084Z,95390.33
2018-08-18T13:39:16.943Z,95390.73
2018-08-18T13:41:46.449Z,95389.79
2018-08-18T13:44:27.412Z,95393.16
2018-08-18T13:46:56.137Z,95387.69
2018-08-18T13:49:25.853Z,95387.31
2018-08-18T13:51:54.613Z,95384.98
2018-08-18T13:54:23.373Z,95378.77
2018-08-18T13:56:52.118Z,95375.98
2018-08-18T13:59:52.613Z,95378.59
2018-08-18T14:02:21.286Z,95373.58
2018-08-18T14:04:49.932Z,95379.72
2018-08-18T14:07:18.685Z,95379.26
2018-08-18T14:10:02.583Z,95369.98
2018-08-18T14:12:31.354Z,95378.84
2018-08-18T14:15:00.032Z,95374.77
2018-08-18T14:17:28.721Z,95376.28
2018-08-18T14:19:57.391Z,95222.63
2018-08-18T14:22:26.083Z,95372.34
2018-08-18T14:24:54.788Z,95373.02
2018-08-18T14:27:24.260Z,95372.36
2018-08-18T14:29:52.894Z,95374.31
2018-08-18T14:32:28.591Z,95376.02
2018-08-18T14:35:07.357Z,95379.80
2018-08-18T14:37:37.560Z,95380.73
2018-08-18T14:40:09.698Z,95382.99
2018-08-18T14:42:38.399Z,95380.82
2018-08-18T14:45:09.959Z,95384.67
2018-08-18T14:47:38.644Z,95385.02
2018-08-18T14:50:15.856Z,95379.14
2018-08-18T14:52:45.630Z,95383.59
2018-08-18T14:55:14.688Z,95382.36
2018-08-18T14:57:49.519Z,95378.81
2018-08-18T15:00:18.316Z,95382.97
2018-08-18T15:02:47.195Z,95376.80
2018-08-18T15:05:15.874Z,95365.72
2018-08-18T15:07:49.536Z,95367.64
2018-08-18T15:10:31.551Z,95372.45
2018-08-18T15:13:00.803Z,95370.10
2018-08-18T15:15:30.416Z,95374.87
2018-08-18T15:17:59.992Z,95375.31
2018-08-18T15:20:30.972Z,95377.41
2018-08-18T15:23:00.128Z,95358.74
2018-08-18T15:25:28.986Z,95376.50
2018-08-18T15:27:59.231Z,95360.03
2018-08-18T15:30:27.955Z,95365.87
2018-08-18T15:32:56.663Z,95372.98
2018-08-18T15:35:26.202Z,95366.65
2018-08-18T15:37:55.143Z,95369.14
2018-08-18T15:40:25.773Z,95374.98
2018-08-18T15:42:54.562Z,95372.54
2018-08-18T15:45:23.231Z,95376.48
2018-08-18T15:47:51.886Z,95383.92
2018-08-18T15:50:20.570Z,95380.23
2018-08-18T15:52:49.576Z,95387.13
2018-08-18T15:55:18.739Z,95382.86
2018-08-18T15:57:47.394Z,95384.05
2018-08-18T16:00:34.755Z,95395.84
2018-08-18T16:03:03.491Z,95393.98
2018-08-18T16:05:33.051Z,95397.67
2018-08-18T16:08:01.731Z,95406.99
2018-08-18T16:10:30.403Z,95406.24
2018-08-18T16:12:59.092Z,95407.27
2018-08-18T16:15:27.788Z,95409.38
2018-08-18T16:17:56.456Z,95407.48
2018-08-18T16:20:26.983Z,95408.50
2018-08-18T16:22:56.984Z,95412.54
2018-08-18T16:25:39.110Z,95407.75
2018-08-18T16:28:09.087Z,95420.25
2018-08-18T16:30:38.331Z,95414.82
2018-08-18T16:33:21.074Z,95422.28
2018-08-18T16:35:49.806Z,95427.57
2018-08-18T16:38:18.500Z,95435.39
2018-08-18T16:40:47.206Z,95433.12
2018-08-18T16:43:16.315Z,95444.20
2018-08-18T16:45:45.078Z,95443.27
2018-08-18T16:48:14.237Z,95446.12
2018-08-18T16:50:43.316Z,95446.23
2018-08-18T16:53:13.070Z,95445.80
2018-08-18T16:55:43.962Z,95441.20
2018-08-18T16:58:12.631Z,95439.84
2018-08-18T17:00:57.459Z,95445.90
2018-08-18T17:03:33.199Z,95448.59
2018-08-18T17:06:04.187Z,95454.98
2018-08-18T17:08:32.926Z,95458.61
2018-08-18T17:11:01.885Z,95460.50
2018-08-18T17:13:34.988Z,95460.73
2018-08-18T17:16:04.239Z,95464.64
2018-08-18T17:18:32.932Z,95469.38
2018-08-18T17:21:02.930Z,95465.83
2018-08-18T17:23:32.956Z,95472.72
2018-08-18T17:26:01.704Z,95470.83
2018-08-18T17:28:31.196Z,95478.94
2018-08-18T17:31:01.963Z,95479.64
2018-08-18T17:33:31.085Z,95482.91
2018-08-18T17:35:59.810Z,95473.13
2018-08-18T17:38:28.537Z,95480.11
2018-08-18T17:40:57.232Z,95486.67
2018-08-18T17:43:25.938Z,95482.17
2018-08-18T17:45:56.770Z,95485.62
2018-08-18T17:48:26.622Z,95490.44
2018-08-18T17:50:55.708Z,95486.94
2018-08-18T17:53:24.585Z,95492.00
2018-08-18T17:56:03.200Z,95495.13
2018-08-18T17:58:32.287Z,95508.02
2018-08-18T18:01:01.523Z,95508.79
2018-08-18T18:03:30.208Z,95511.50
2018-08-18T18:05:58.928Z,95501.91
2018-08-18T18:08:27.618Z,95515.31
2018-08-18T18:10:56.363Z,95506.12
2018-08-18T18:13:28.958Z,95527.22
2018-08-18T18:15:57.739Z,95529.80
2018-08-18T18:18:32.935Z,95519.98
2018-08-18T18:21:01.635Z,95523.38
2018-08-18T18:23:30.316Z,95530.70
2018-08-18T18:25:59.062Z,95533.05
2018-08-18T18:28:27.728Z,95531.67
2018-08-18T18:30:56.472Z,95535.87
2018-08-18T18:33:25.184Z,95402.80
2018-08-18T18:35:53.897Z,95542.98
2018-08-18T18:38:22.612Z,95534.63
2018-08-18T18:40:51.279Z,95536.88
2018-08-18T18:43:19.975Z,95531.16
2018-08-18T18:45:48.690Z,95536.13
2018-08-18T18:48:17.512Z,95530.91
2018-08-18T18:50:48.255Z,95532.34
2018-08-18T18:53:17.114Z,95537.46
2018-08-18T18:55:52.074Z,95545.23
2018-08-18T18:58:20.886Z,95548.73
2018-08-18T19:00:55.384Z,95551.72
2018-08-18T19:03:24.075Z,95537.56
2018-08-18T19:05:52.861Z,95541.31
2018-08-18T19:08:22.454Z,95544.80
2018-08-18T19:10:51.179Z,95535.61
2018-08-18T19:13:19.926Z,95536.60
2018-08-18T19:15:48.627Z,95541.96
2018-08-18T19:18:17.327Z,95546.42
2018-08-18T19:20:46.066Z,95550.95
2018-08-18T19:23:16.115Z,95551.22
2018-08-18T19:25:46.066Z,95546.98
2018-08-18T19:28:16.646Z,95551.09
2018-08-18T19:30:45.359Z,95521.41
2018-08-18T19:33:14.956Z,95548.11
2018-08-18T19:35:44.546Z,95550.41
2018-08-18T19:38:27.858Z,95548.08
2018-08-18T19:40:56.783Z,95547.65
2018-08-18T19:43:26.665Z,95552.67
2018-08-18T19:45:55.931Z,95556.77
2018-08-18T19:48:25.797Z,95560.16
2018-08-18T19:50:59.510Z,95557.76
2018-08-18T19:53:36.143Z,95559.98
2018-08-18T19:56:08.608Z,95568.27
2018-08-18T19:58:37.242Z,95556.02
2018-08-18T20:01:06.094Z,95555.42
2018-08-18T20:03:34.751Z,95552.24
2018-08-18T20:06:07.578Z,95557.36
2018-08-18T20:08:36.300Z,95549.58
2018-08-18T20:11:05.033Z,95559.97
2018-08-18T20:13:33.731Z,95562.02
2018-08-18T20:16:03.750Z,95565.34
2018-08-18T20:18:33.698Z,95563.91
2018-08-18T20:21:02.331Z,95570.58
2018-08-18T20:23:30.982Z,95569.39
2018-08-18T20:26:00.846Z,95571.56
2018-08-18T20:28:29.564Z,95579.44
2018-08-18T20:30:58.215Z,95581.55
2018-08-18T20:33:26.896Z,95577.78
2018-08-18T20:35:55.626Z,95585.73
2018-08-18T20:38:25.053Z,95582.18
2018-08-18T20:40:53.714Z,95583.11
2018-08-18T20:43:22.378Z,95577.77
2018-08-18T20:45:51.054Z,95577.25
2018-08-18T20:48:21.985Z,95579.22
2018-08-18T20:50:50.768Z,95584.16
2018-08-18T20:53:19.671Z,95585.76
2018-08-18T20:55:56.235Z,95593.12
2018-08-18T20:58:25.105Z,95603.20
2018-08-18T21:00:53.779Z,95601.84
2018-08-18T21:03:23.892Z,95601.23
2018-08-18T21:05:52.539Z,95602.25
2018-08-18T21:08:21.187Z,95603.72
2018-08-18T21:10:50.048Z,95606.92
2018-08-18T21:13:18.782Z,95605.75
2018-08-18T21:15:47.418Z,95607.25
2018-08-18T21:18:18.459Z,95610.13
2018-08-18T21:20:47.292Z,95604.32
2018-08-18T21:23:16.382Z,95610.25
2018-08-18T21:25:50.892Z,95611.25
2018-08-18T21:28:20.564Z,95606.74
2018-08-18T21:30:49.519Z,95604.24
2018-08-18T21:33:18.241Z,95608.33
2018-08-18T21:35:46.956Z,95611.41
2018-08-18T21:38:15.595Z,95612.15
2018-08-18T21:40:44.266Z,95612.90
2018-08-18T21:43:23.902Z,95611.69
2018-08-18T21:45:53.772Z,95606.69
2018-08-18T21:48:32.217Z,95603.24
2018-08-18T21:51:01.021Z,95607.05
2018-08-18T21:53:29.980Z,95610.00
2018-08-18T21:55:59.738Z,95599.33
2018-08-18T21:58:28.449Z,95621.52
2018-08-18T22:01:01.348Z,95620.59
2018-08-18T22:03:30.046Z,95627.72
2018-08-18T22:05:58.781Z,95630.05
2018-08-18T22:08:27.477Z,95625.47
2018-08-18T22:10:56.678Z,95619.92
2018-08-18T22:13:25.783Z,95619.84
2018-08-18T22:15:54.518Z,95621.97
2018-08-18T22:18:23.293Z,95621.34
2018-08-18T22:20:51.951Z,95620.97
2018-08-18T22:23:20.581Z,95617.38
2018-08-18T22:25:49.292Z,95615.21
2018-08-18T22:28:18.640Z,95620.92
2018-08-18T22:30:47.294Z,95618.80
2018-08-18T22:33:16.059Z,95611.17
2018-08-18T22:35:53.840Z,95610.47
2018-08-18T22:38:22.626Z,95615.08
2018-08-18T22:40:51.329Z,95618.23
2018-08-18T22:43:32.145Z,95621.36
2018-08-18T22:46:00.837Z,95619.95
2018-08-18T22:48:29.511Z,95616.83
2018-08-18T22:50:58.287Z,95627.06
2018-08-18T22:53:27.006Z,95618.84
2018-08-18T22:55:55.718Z,95623.77
2018-08-18T22:58:24.403Z,95617.65
2018-08-18T23:00:56.666Z,95615.69
2018-08-18T23:03:25.365Z,95611.42
2018-08-18T23:05:54.034Z,95611.82
2018-08-18T23:08:22.690Z,95609.48
2018-08-18T23:10:51.334Z,95614.59
2018-08-18T23:13:20.061Z,95616.61
2018-08-18T23:15:48.742Z,95614.47
2018-08-18T23:18:17.462Z,95611.72
2018-08-18T23:20:46.127Z,95614.08
2018-08-18T23:23:14.830Z,95615.08
2018-08-18T23:25:43.608Z,95622.72
2018-08-18T23:28:12.399Z,95625.66
2018-08-18T23:30:42.475Z,95624.45
2018-08-18T23:33:11.310Z,95624.48
2018-08-18T23:35:39.979Z,95625.26
2018-08-18T23:38:08.626Z,95603.32
2018-08-18T23:40:37.383Z,95628.39
2018-08-18T23:43:06.166Z,95626.05
2018-08-18T23:45:40.178Z,95626.84
2018-08-18T23:48:11.026Z,95620.95
2018-08-18T23:50:40.853Z,95629.56
2018-08-18T23:53:11.953Z,95626.20
2018-08-18T23:55:47.462Z,95628.15
2018-08-18T23:58:16.195Z,95618.34
