createdAt,value
2022-12-17T00:00:01.825Z,1.90
2022-12-17T00:05:27.124Z,2.00
2022-12-17T00:08:12.750Z,1.90
2022-12-17T00:10:57.729Z,1.80
2022-12-17T00:13:39.890Z,1.90
2022-12-17T00:16:23.112Z,1.70
2022-12-17T00:19:05.540Z,1.70
2022-12-17T00:21:48.197Z,1.70
2022-12-17T00:27:15.721Z,1.60
2022-12-17T00:29:58.071Z,1.80
2022-12-17T00:32:40.440Z,1.60
2022-12-17T00:35:23.558Z,1.60
2022-12-17T00:38:18.013Z,1.90
2022-12-17T00:43:45.613Z,1.60
2022-12-17T00:49:10.678Z,1.50
2022-12-17T00:54:35.649Z,1.80
2022-12-17T00:57:18.164Z,1.60
2022-12-17T01:00:03.457Z,1.60
2022-12-17T01:02:46.047Z,2.30
2022-12-17T01:05:28.545Z,1.60
2022-12-17T01:08:11.376Z,1.40
2022-12-17T01:10:53.911Z,1.60
2022-12-17T01:13:39.362Z,1.00
2022-12-17T01:16:27.449Z,2.00
2022-12-17T01:19:09.959Z,1.80
2022-12-17T01:21:52.654Z,1.60
2022-12-17T01:24:35.046Z,1.40
2022-12-17T01:27:17.436Z,1.30
2022-12-17T01:29:59.843Z,1.40
2022-12-17T01:32:46.964Z,1.20
2022-12-17T01:35:29.492Z,1.30
2022-12-17T01:38:11.875Z,1.30
2022-12-17T01:40:54.292Z,1.50
2022-12-17T01:43:47.831Z,1.00
2022-12-17T01:49:15.861Z,1.20
2022-12-17T01:51:58.245Z,1.10
2022-12-17T01:54:40.710Z,1.10
2022-12-17T01:57:24.256Z,1.20
2022-12-17T02:00:13.994Z,1.10
2022-12-17T02:02:56.564Z,1.20
2022-12-17T02:05:49.229Z,1.10
2022-12-17T02:08:40.489Z,1.20
2022-12-17T02:11:31.598Z,1.20
2022-12-17T02:14:20.879Z,1.00
2022-12-17T02:17:07.382Z,1.20
2022-12-17T02:20:01.189Z,1.00
2022-12-17T02:22:56.870Z,1.00
2022-12-17T02:25:49.130Z,2.10
2022-12-17T02:28:35.586Z,1.10
2022-12-17T02:31:18.443Z,1.20
2022-12-17T02:34:16.061Z,0.90
2022-12-17T02:36:58.429Z,1.80
2022-12-17T02:42:23.376Z,0.90
2022-12-17T02:45:20.771Z,1.00
2022-12-17T02:48:04.013Z,0.50
2022-12-17T02:50:47.054Z,1.00
2022-12-17T02:53:29.590Z,-0.30
2022-12-17T02:56:11.949Z,1.60
2022-12-17T02:58:54.327Z,0.50
2022-12-17T03:01:39.411Z,3.00
2022-12-17T03:04:21.840Z,0.90
2022-12-17T03:09:47.019Z,1.20
2022-12-17T03:12:29.405Z,0.90
2022-12-17T03:15:11.800Z,0.90
2022-12-17T03:17:56.750Z,0.90
2022-12-17T03:20:39.102Z,0.20
2022-12-17T03:23:29.471Z,0.90
2022-12-17T03:26:14.565Z,0.70
2022-12-17T03:28:56.634Z,2.60
2022-12-17T03:31:39.159Z,0.60
2022-12-17T03:34:24.146Z,0.70
2022-12-17T03:37:06.724Z,0.60
2022-12-17T03:39:49.137Z,0.60
2022-12-17T03:42:31.720Z,0.20
2022-12-17T03:45:14.059Z,1.10
2022-12-17T03:47:56.443Z,0.90
2022-12-17T03:50:41.440Z,0.80
2022-12-17T03:56:06.377Z,0.50
2022-12-17T03:58:48.858Z,0.50
2022-12-17T04:01:31.343Z,0.60
2022-12-17T04:04:13.914Z,0.60
2022-12-17T04:06:58.895Z,0.80
2022-12-17T04:09:41.314Z,0.60
2022-12-17T04:12:23.728Z,0.70
2022-12-17T04:15:06.144Z,0.60
2022-12-17T04:17:51.437Z,0.70
2022-12-17T04:20:34.152Z,0.50
2022-12-17T04:23:19.244Z,0.50
2022-12-17T04:26:04.277Z,0.80
2022-12-17T04:28:46.492Z,0.70
2022-12-17T04:31:29.566Z,0.50
2022-12-17T04:34:11.962Z,0.40
2022-12-17T04:36:55.877Z,0.40
2022-12-17T04:39:40.842Z,0.60
2022-12-17T04:42:23.240Z,0.50
2022-12-17T04:45:05.629Z,0.50
2022-12-17T04:47:48.056Z,0.60
2022-12-17T04:50:30.496Z,-0.10
2022-12-17T04:53:16.014Z,0.70
2022-12-17T04:56:01.076Z,0.80
2022-12-17T04:58:43.208Z,0.60
2022-12-17T05:01:25.722Z,0.60
2022-12-17T05:04:08.289Z,0.70
2022-12-17T05:06:50.631Z,0.50
2022-12-17T05:09:33.002Z,0.50
2022-12-17T05:12:17.950Z,0.40
2022-12-17T05:15:00.335Z,0.70
2022-12-17T05:17:42.713Z,0.50
2022-12-17T05:20:25.787Z,0.60
2022-12-17T05:23:08.140Z,0.60
2022-12-17T05:25:56.137Z,-0.60
2022-12-17T05:28:41.075Z,0.30
2022-12-17T05:34:06.195Z,0.40
2022-12-17T05:36:48.592Z,0.50
2022-12-17T05:39:30.951Z,0.60
2022-12-17T05:42:13.341Z,0.70
2022-12-17T05:44:58.332Z,0.70
2022-12-17T05:47:40.747Z,0.80
2022-12-17T05:50:23.892Z,-0.70
2022-12-17T05:53:06.267Z,0.70
2022-12-17T05:55:48.614Z,0.70
2022-12-17T05:58:31.098Z,0.70
2022-12-17T06:01:17.933Z,0.70
2022-12-17T06:04:00.446Z,0.80
2022-12-17T06:06:43.034Z,0.70
2022-12-17T06:09:25.532Z,1.30
2022-12-17T06:12:07.966Z,0.60
2022-12-17T06:14:50.443Z,0.60
2022-12-17T06:17:35.402Z,1.60
2022-12-17T06:23:00.454Z,0.60
2022-12-17T06:25:42.864Z,-0.80
2022-12-17T06:28:25.421Z,0.60
2022-12-17T06:31:08.567Z,-0.50
2022-12-17T06:33:53.966Z,0.80
2022-12-17T06:36:36.719Z,0.60
2022-12-17T06:39:19.337Z,-0.80
2022-12-17T06:42:04.634Z,0.50
2022-12-17T06:44:47.634Z,0.60
2022-12-17T06:50:15.255Z,0.30
2022-12-17T06:52:57.547Z,0.40
2022-12-17T06:55:39.901Z,0.20
2022-12-17T06:58:22.342Z,0.30
2022-12-17T07:01:06.248Z,0.40
2022-12-17T07:03:48.686Z,0.30
2022-12-17T07:06:33.731Z,0.30
2022-12-17T07:09:16.179Z,0.40
2022-12-17T07:11:59.479Z,0.30
2022-12-17T07:14:41.875Z,0.30
2022-12-17T07:20:06.841Z,0.50
2022-12-17T07:22:51.836Z,0.10
2022-12-17T07:25:34.284Z,0.40
2022-12-17T07:28:16.686Z,0.60
2022-12-17T07:30:59.095Z,0.30
2022-12-17T07:33:41.566Z,0.50
2022-12-17T07:36:24.382Z,0.60
2022-12-17T07:39:09.440Z,0.60
2022-12-17T07:41:51.571Z,0.60
2022-12-17T07:47:16.558Z,1.60
2022-12-17T07:49:58.969Z,0.60
2022-12-17T07:52:41.376Z,0.80
2022-12-17T07:55:26.484Z,1.20
2022-12-17T07:58:14.174Z,0.50
2022-12-17T08:00:56.584Z,0.40
2022-12-17T08:03:39.305Z,0.60
2022-12-17T08:06:22.403Z,0.90
2022-12-17T08:09:04.795Z,0.70
2022-12-17T08:11:49.838Z,1.30
2022-12-17T08:14:31.920Z,0.60
2022-12-17T08:17:14.300Z,0.40
2022-12-17T08:19:56.789Z,0.50
2022-12-17T08:22:39.202Z,0.50
2022-12-17T08:25:22.417Z,1.00
2022-12-17T08:28:26.939Z,0.90
2022-12-17T08:31:13.697Z,2.30
2022-12-17T08:33:56.142Z,2.00
2022-12-17T08:36:38.534Z,1.70
2022-12-17T08:39:20.989Z,1.80
2022-12-17T08:42:04.607Z,1.90
2022-12-17T08:44:49.940Z,2.10
2022-12-17T08:47:34.701Z,2.10
2022-12-17T08:50:17.408Z,1.50
2022-12-17T08:55:42.425Z,2.80
2022-12-17T09:01:13.344Z,2.90
2022-12-17T09:03:55.790Z,3.10
2022-12-17T09:06:39.411Z,2.90
2022-12-17T09:09:22.295Z,3.20
2022-12-17T09:12:04.639Z,3.40
2022-12-17T09:14:47.245Z,4.60
2022-12-17T09:17:32.277Z,4.90
2022-12-17T09:20:14.651Z,4.40
2022-12-17T09:22:57.016Z,2.80
2022-12-17T09:25:39.787Z,4.10
2022-12-17T09:28:22.229Z,3.80
2022-12-17T09:31:04.679Z,3.20
2022-12-17T09:33:50.085Z,3.80
2022-12-17T09:39:15.015Z,1.80
2022-12-17T09:42:03.848Z,3.20
2022-12-17T09:44:54.295Z,3.40
2022-12-17T09:47:48.152Z,4.50
2022-12-17T09:50:33.295Z,4.70
2022-12-17T09:53:17.242Z,4.00
2022-12-17T09:56:04.871Z,4.40
2022-12-17T09:58:51.204Z,4.50
2022-12-17T10:01:44.578Z,3.40
2022-12-17T10:04:30.672Z,3.30
2022-12-17T10:07:16.344Z,3.20
2022-12-17T10:09:59.757Z,3.40
2022-12-17T10:12:42.224Z,4.40
2022-12-17T10:15:30.233Z,3.30
2022-12-17T10:18:12.892Z,3.60
2022-12-17T10:20:59.878Z,3.30
2022-12-17T10:23:58.145Z,3.50
2022-12-17T10:26:42.984Z,3.40
2022-12-17T10:29:28.305Z,4.60
2022-12-17T10:32:13.553Z,3.60
2022-12-17T10:35:05.169Z,3.80
2022-12-17T10:37:50.988Z,3.60
2022-12-17T10:40:40.994Z,3.90
2022-12-17T10:43:42.641Z,4.10
2022-12-17T10:46:25.292Z,4.30
2022-12-17T10:51:54.555Z,4.30
2022-12-17T10:54:46.939Z,4.30
2022-12-17T10:57:40.972Z,4.70
2022-12-17T11:00:37.172Z,4.20
2022-12-17T11:03:20.144Z,4.20
2022-12-17T11:06:07.496Z,4.90
2022-12-17T11:08:49.771Z,4.20
2022-12-17T11:11:32.660Z,4.20
2022-12-17T11:14:19.297Z,5.40
2022-12-17T11:17:06.444Z,4.30
2022-12-17T11:19:55.603Z,4.30
2022-12-17T11:22:46.459Z,4.30
2022-12-17T11:25:54.203Z,4.30
2022-12-17T11:28:39.292Z,4.20
2022-12-17T11:31:47.356Z,4.50
2022-12-17T11:34:37.514Z,3.90
2022-12-17T11:37:26.008Z,3.70
2022-12-17T11:40:13.919Z,3.80
2022-12-17T11:43:04.810Z,4.00
2022-12-17T11:45:52.646Z,4.00
2022-12-17T11:48:42.806Z,3.00
2022-12-17T11:51:32.066Z,4.10
2022-12-17T11:54:20.947Z,3.90
2022-12-17T11:57:08.011Z,3.90
2022-12-17T12:00:00.740Z,4.80
2022-12-17T12:03:03.686Z,4.00
2022-12-17T12:05:59.013Z,3.90
2022-12-17T12:08:44.022Z,3.90
2022-12-17T12:11:38.110Z,3.70
2022-12-17T12:14:26.966Z,3.50
2022-12-17T12:17:21.414Z,3.40
2022-12-17T12:20:09.752Z,4.00
2022-12-17T12:23:02.591Z,3.40
2022-12-17T12:25:52.455Z,3.40
2022-12-17T12:28:44.712Z,2.60
2022-12-17T12:31:38.418Z,3.30
2022-12-17T12:34:26.384Z,3.40
2022-12-17T12:37:09.859Z,3.00
2022-12-17T12:40:08.607Z,2.80
2022-12-17T12:42:58.328Z,2.80
2022-12-17T12:46:09.690Z,1.30
2022-12-17T12:48:55.151Z,2.50
2022-12-17T12:51:41.283Z,2.30
2022-12-17T12:54:48.407Z,2.50
2022-12-17T12:57:46.141Z,2.50
2022-12-17T13:00:40.530Z,2.50
2022-12-17T13:03:31.836Z,2.30
2022-12-17T13:11:30.305Z,2.10
2022-12-17T13:14:09.865Z,1.60
2022-12-17T13:16:53.720Z,1.90
2022-12-17T13:19:37.306Z,2.10
2022-12-17T13:22:20.062Z,1.80
2022-12-17T13:24:55.296Z,2.20
2022-12-17T13:27:32.990Z,2.90
2022-12-17T13:30:24.212Z,2.00
2022-12-17T13:33:05.412Z,2.50
2022-12-17T13:35:42.828Z,1.40
2022-12-17T13:38:19.932Z,2.10
2022-12-17T13:40:59.845Z,2.10
2022-12-17T13:43:34.665Z,2.50
2022-12-17T13:46:07.493Z,2.90
2022-12-17T13:48:37.959Z,1.30
2022-12-17T13:51:08.915Z,2.60
2022-12-17T13:53:41.918Z,2.90
2022-12-17T13:56:13.574Z,2.60
2022-12-17T13:58:50.694Z,2.60
2022-12-17T14:01:26.406Z,2.70
2022-12-17T14:04:06.148Z,2.70
2022-12-17T14:06:39.379Z,2.70
2022-12-17T14:09:09.833Z,3.00
2022-12-17T14:11:53.353Z,2.70
2022-12-17T14:14:34.605Z,2.50
2022-12-17T14:17:07.421Z,2.70
2022-12-17T14:19:37.501Z,3.10
2022-12-17T14:22:08.040Z,3.00
2022-12-17T14:24:38.148Z,3.00
2022-12-17T14:29:49.349Z,3.70
2022-12-17T14:32:29.641Z,3.10
2022-12-17T14:35:00.960Z,1.30
2022-12-17T14:37:32.500Z,2.90
2022-12-17T14:40:07.875Z,3.60
2022-12-17T14:42:39.814Z,2.70
2022-12-17T14:45:25.354Z,2.60
2022-12-17T14:48:01.464Z,2.50
2022-12-17T14:50:35.556Z,1.90
2022-12-17T14:53:07.094Z,2.40
2022-12-17T14:55:39.763Z,2.80
2022-12-17T14:58:17.468Z,2.70
2022-12-17T15:00:49.970Z,2.70
2022-12-17T15:03:31.416Z,2.60
2022-12-17T15:06:03.946Z,2.50
2022-12-17T15:08:37.561Z,2.40
2022-12-17T15:11:08.234Z,2.60
2022-12-17T15:13:38.247Z,2.50
2022-12-17T15:16:09.248Z,2.60
2022-12-17T15:18:42.074Z,2.70
2022-12-17T15:21:13.859Z,2.50
2022-12-17T15:23:47.269Z,2.40
2022-12-17T15:26:17.982Z,2.10
2022-12-17T15:31:23.150Z,2.40
2022-12-17T15:33:57.545Z,2.40
2022-12-17T15:38:57.766Z,2.50
2022-12-17T15:41:40.147Z,2.30
2022-12-17T15:44:10.276Z,2.20
2022-12-17T15:46:40.351Z,2.30
2022-12-17T15:49:13.057Z,2.20
2022-12-17T15:54:13.335Z,2.20
2022-12-17T15:56:43.334Z,2.50
2022-12-17T15:59:13.275Z,1.90
2022-12-17T16:01:43.419Z,2.10
2022-12-17T16:04:20.322Z,2.00
2022-12-17T16:06:54.964Z,2.20
2022-12-17T16:09:27.121Z,2.00
2022-12-17T16:11:58.840Z,3.10
2022-12-17T16:14:28.868Z,2.10
2022-12-17T16:16:58.905Z,1.80
2022-12-17T16:19:31.498Z,1.80
2022-12-17T16:22:01.679Z,1.60
2022-12-17T16:24:31.669Z,2.20
2022-12-17T16:27:04.563Z,1.60
2022-12-17T16:29:34.940Z,1.80
2022-12-17T16:32:04.994Z,2.00
2022-12-17T16:34:37.665Z,1.90
2022-12-17T16:37:07.682Z,2.30
2022-12-17T16:39:37.654Z,2.30
2022-12-17T16:44:38.064Z,1.00
2022-12-17T16:49:40.974Z,1.70
2022-12-17T16:52:11.084Z,1.70
2022-12-17T16:54:41.050Z,1.90
2022-12-17T16:57:11.028Z,1.80
2022-12-17T16:59:41.021Z,2.70
2022-12-17T17:02:15.884Z,0.60
2022-12-17T17:04:48.571Z,1.50
2022-12-17T17:12:19.122Z,1.70
2022-12-17T17:17:19.656Z,2.10
2022-12-17T17:20:14.048Z,1.10
2022-12-17T17:22:44.197Z,1.20
2022-12-17T17:25:14.440Z,2.20
2022-12-17T17:27:44.730Z,1.80
2022-12-17T17:30:15.931Z,1.30
2022-12-17T17:32:45.933Z,1.70
2022-12-17T17:35:18.695Z,1.70
2022-12-17T17:37:48.727Z,1.50
2022-12-17T17:40:18.789Z,1.30
2022-12-17T17:42:51.729Z,1.30
2022-12-17T17:45:23.319Z,1.40
2022-12-17T17:47:53.320Z,1.30
2022-12-17T17:50:25.960Z,1.20
2022-12-17T17:52:56.009Z,1.00
2022-12-17T17:55:26.029Z,1.20
2022-12-17T17:57:56.291Z,1.20
2022-12-17T18:00:26.294Z,2.10
2022-12-17T18:02:56.555Z,2.00
2022-12-17T18:05:29.237Z,1.10
2022-12-17T18:07:59.278Z,1.30
2022-12-17T18:13:11.873Z,1.80
2022-12-17T18:15:41.828Z,1.40
2022-12-17T18:18:14.670Z,1.40
2022-12-17T18:20:47.567Z,1.30
2022-12-17T18:23:17.586Z,1.30
2022-12-17T18:25:47.553Z,1.00
2022-12-17T18:28:17.568Z,1.10
2022-12-17T18:30:47.629Z,0.90
2022-12-17T18:33:17.632Z,1.00
2022-12-17T18:35:50.357Z,1.30
2022-12-17T18:43:24.377Z,1.30
2022-12-17T18:45:54.986Z,0.90
2022-12-17T18:48:24.994Z,1.70
2022-12-17T18:51:01.202Z,1.70
2022-12-17T18:53:33.709Z,1.80
2022-12-17T18:56:10.963Z,1.70
2022-12-17T19:01:11.207Z,1.50
2022-12-17T19:03:41.278Z,0.40
2022-12-17T19:06:14.035Z,1.40
2022-12-17T19:08:44.179Z,1.70
2022-12-17T19:11:15.736Z,2.10
2022-12-17T19:13:46.711Z,1.20
2022-12-17T19:16:19.345Z,1.20
2022-12-17T19:18:54.199Z,1.40
2022-12-17T19:21:27.440Z,1.60
2022-12-17T19:24:01.314Z,1.70
2022-12-17T19:26:31.544Z,2.00
2022-12-17T19:29:03.394Z,0.80
2022-12-17T19:31:34.049Z,1.40
2022-12-17T19:34:06.828Z,1.50
2022-12-17T19:36:40.687Z,1.50
2022-12-17T19:39:13.804Z,1.50
2022-12-17T19:41:44.148Z,1.40
2022-12-17T19:44:17.350Z,1.20
2022-12-17T19:46:47.933Z,1.00
2022-12-17T19:49:19.182Z,-0.70
2022-12-17T19:51:51.828Z,1.90
2022-12-17T19:56:52.161Z,1.60
2022-12-17T19:59:22.287Z,1.30
2022-12-17T20:01:52.461Z,1.90
2022-12-17T20:04:22.547Z,1.00
2022-12-17T20:06:55.171Z,1.00
2022-12-17T20:09:25.509Z,-0.10
2022-12-17T20:11:55.520Z,1.80
2022-12-17T20:14:26.728Z,0.80
2022-12-17T20:16:59.832Z,0.20
2022-12-17T20:19:31.977Z,1.20
2022-12-17T20:22:07.153Z,2.00
2022-12-17T20:24:37.445Z,1.40
2022-12-17T20:29:38.780Z,1.30
2022-12-17T20:32:08.988Z,1.90
2022-12-17T20:37:12.098Z,1.30
2022-12-17T20:39:42.232Z,1.20
2022-12-17T20:42:12.201Z,1.30
2022-12-17T20:44:42.385Z,1.80
2022-12-17T20:47:12.420Z,1.90
2022-12-17T20:49:42.574Z,1.60
2022-12-17T20:52:15.196Z,1.50
2022-12-17T20:54:45.525Z,1.20
2022-12-17T20:57:16.736Z,1.60
2022-12-17T20:59:47.004Z,1.00
2022-12-17T21:02:17.530Z,1.10
2022-12-17T21:04:47.753Z,1.10
2022-12-17T21:07:20.324Z,1.40
2022-12-17T21:12:20.558Z,1.60
2022-12-17T21:14:50.580Z,1.10
2022-12-17T21:17:20.607Z,1.40
2022-12-17T21:19:50.740Z,1.30
2022-12-17T21:22:23.331Z,1.00
2022-12-17T21:24:53.324Z,0.30
2022-12-17T21:27:23.267Z,1.20
2022-12-17T21:29:54.078Z,1.20
2022-12-17T21:32:26.522Z,1.20
2022-12-17T21:37:34.918Z,1.50
2022-12-17T21:40:04.981Z,1.50
2022-12-17T21:42:47.335Z,1.60
2022-12-17T21:45:18.122Z,1.40
2022-12-17T21:47:48.227Z,1.40
2022-12-17T21:50:18.379Z,1.30
2022-12-17T21:52:51.045Z,1.80
2022-12-17T21:55:21.083Z,1.30
2022-12-17T21:57:51.048Z,1.40
2022-12-17T22:00:21.809Z,1.60
2022-12-17T22:02:51.945Z,1.80
2022-12-17T22:05:22.567Z,1.50
2022-12-17T22:07:55.193Z,1.50
2022-12-17T22:10:40.894Z,2.20
2022-12-17T22:13:28.522Z,1.20
2022-12-17T22:15:58.933Z,1.50
2022-12-17T22:18:28.956Z,-0.50
2022-12-17T22:21:02.696Z,1.30
2022-12-17T22:23:35.278Z,2.00
2022-12-17T22:26:05.718Z,2.10
2022-12-17T22:28:35.897Z,1.40
2022-12-17T22:31:20.149Z,1.00
2022-12-17T22:34:28.472Z,0.70
2022-12-17T22:39:55.874Z,0.60
2022-12-17T22:43:25.326Z,0.80
2022-12-17T22:44:49.643Z,0.60
2022-12-17T22:45:28.223Z,0.60
2022-12-17T22:47:58.154Z,0.80
2022-12-17T22:50:30.826Z,0.80
2022-12-17T22:55:38.481Z,1.00
2022-12-17T22:58:08.857Z,-0.10
2022-12-17T23:00:39.434Z,0.80
2022-12-17T23:03:09.617Z,0.50
2022-12-17T23:05:39.796Z,0.30
2022-12-17T23:08:09.844Z,0.10
2022-12-17T23:10:42.440Z,0.30
2022-12-17T23:13:12.413Z,0.10
2022-12-17T23:15:42.412Z,0.10
2022-12-17T23:18:13.150Z,0.20
2022-12-17T23:20:43.138Z,-1.20
2022-12-17T23:23:13.378Z,1.20
2022-12-17T23:25:45.953Z,-0.20
2022-12-17T23:28:16.056Z,0.60
2022-12-17T23:30:45.999Z,1.10
2022-12-17T23:33:15.990Z,0.00
2022-12-17T23:35:45.969Z,0.40
2022-12-17T23:38:15.978Z,1.00
2022-12-17T23:40:48.767Z,0.80
2022-12-17T23:43:18.783Z,0.40
2022-12-17T23:45:48.731Z,0.30
2022-12-17T23:48:18.751Z,0.30
2022-12-17T23:50:48.788Z,0.30
2022-12-17T23:53:18.801Z,-0.20
2022-12-17T23:55:52.155Z,-0.30
2022-12-17T23:58:22.529Z,0.70
