createdAt,value
2022-08-03T04:02:16.746Z,6.30
2022-08-03T04:05:03.530Z,9.00
2022-08-03T04:08:13.513Z,9.60
2022-08-03T04:11:01.590Z,7.20
2022-08-03T04:13:46.625Z,7.50
2022-08-03T04:16:19.552Z,10.80
2022-08-03T04:18:53.679Z,10.30
2022-08-03T04:21:23.400Z,8.50
2022-08-03T04:23:55.544Z,8.20
2022-08-03T04:26:27.557Z,9.70
2022-08-03T04:28:55.212Z,8.90
2022-08-03T04:31:24.621Z,6.50
2022-08-03T04:33:53.500Z,6.40
2022-08-03T04:36:27.304Z,6.90
2022-08-03T04:39:14.784Z,5.80
2022-08-03T04:42:07.667Z,6.90
2022-08-03T04:44:38.620Z,6.20
2022-08-03T04:47:06.315Z,7.60
2022-08-03T04:49:37.933Z,12.30
2022-08-03T04:52:08.188Z,5.60
2022-08-03T04:54:50.565Z,8.30
2022-08-03T04:57:23.220Z,13.70
2022-08-03T05:00:02.719Z,6.20
2022-08-03T05:02:31.768Z,4.10
2022-08-03T05:04:59.607Z,4.90
2022-08-03T05:07:34.147Z,4.90
2022-08-03T05:10:14.846Z,5.80
2022-08-03T05:12:47.771Z,5.60
2022-08-03T05:15:15.890Z,5.30
2022-08-03T05:17:43.825Z,5.90
2022-08-03T05:20:12.333Z,8.10
2022-08-03T05:22:40.121Z,5.00
2022-08-03T05:25:07.985Z,5.40
2022-08-03T05:27:35.952Z,6.30
2022-08-03T05:30:30.993Z,7.00
2022-08-03T05:32:53.474Z,7.00
2022-08-03T05:36:01.895Z,7.50
2022-08-03T05:38:10.139Z,6.00
2022-08-03T05:40:38.573Z,5.20
2022-08-03T05:43:16.902Z,5.10
2022-08-03T05:45:45.107Z,4.50
2022-08-03T05:48:13.039Z,5.70
2022-08-03T05:50:42.913Z,4.80
2022-08-03T05:53:10.966Z,4.20
2022-08-03T05:55:38.658Z,6.90
2022-08-03T05:58:06.281Z,5.20
2022-08-03T06:00:34.610Z,5.50
2022-08-03T06:03:02.375Z,4.40
2022-08-03T06:05:31.374Z,4.50
2022-08-03T06:07:59.185Z,4.80
2022-08-03T06:10:35.634Z,3.80
2022-08-03T06:13:06.251Z,3.40
2022-08-03T06:15:37.554Z,3.90
2022-08-03T06:18:05.056Z,3.30
2022-08-03T06:20:32.887Z,3.30
2022-08-03T06:23:01.376Z,2.50
2022-08-03T06:25:30.641Z,3.30
2022-08-03T06:27:59.843Z,5.10
2022-08-03T06:30:27.730Z,2.40
2022-08-03T06:32:55.512Z,4.30
2022-08-03T06:35:23.385Z,3.20
2022-08-03T06:37:52.956Z,5.50
2022-08-03T06:40:31.693Z,2.90
2022-08-03T06:43:00.866Z,3.10
2022-08-03T06:45:31.904Z,2.40
2022-08-03T06:48:02.441Z,3.60
2022-08-03T06:50:31.002Z,4.60
2022-08-03T06:53:00.007Z,2.50
2022-08-03T06:55:27.719Z,3.10
2022-08-03T06:57:55.478Z,4.50
2022-08-03T07:00:28.479Z,2.80
2022-08-03T07:02:58.443Z,3.30
2022-08-03T07:05:27.381Z,4.30
2022-08-03T07:07:57.159Z,5.30
2022-08-03T07:10:25.256Z,5.50
2022-08-03T07:12:55.940Z,3.40
2022-08-03T07:15:53.811Z,3.20
2022-08-03T07:18:13.436Z,3.40
2022-08-03T07:20:41.840Z,1.70
2022-08-03T07:23:09.533Z,7.00
2022-08-03T07:25:36.644Z,7.30
2022-08-03T07:28:04.861Z,5.40
2022-08-03T07:30:32.264Z,2.60
2022-08-03T07:32:59.501Z,5.00
2022-08-03T07:35:26.502Z,5.30
2022-08-03T07:37:55.125Z,2.70
2022-08-03T07:40:23.229Z,4.20
2022-08-03T07:42:55.506Z,4.80
2022-08-03T07:45:23.706Z,3.30
2022-08-03T07:47:53.605Z,2.70
2022-08-03T07:50:23.033Z,2.60
2022-08-03T07:52:56.178Z,2.80
2022-08-03T07:55:26.356Z,2.30
2022-08-03T07:58:22.037Z,3.40
2022-08-03T08:00:52.566Z,1.90
2022-08-03T08:03:21.530Z,3.10
2022-08-03T08:05:50.028Z,4.20
2022-08-03T08:08:17.924Z,5.00
2022-08-03T08:10:58.441Z,2.10
2022-08-03T08:13:26.862Z,2.00
2022-08-03T08:15:54.779Z,2.60
2022-08-03T08:18:24.188Z,2.50
2022-08-03T08:20:51.884Z,6.40
2022-08-03T08:23:42.931Z,2.10
2022-08-03T08:26:11.775Z,3.40
2022-08-03T08:28:39.748Z,2.40
2022-08-03T08:31:07.768Z,1.90
2022-08-03T08:34:03.310Z,2.20
2022-08-03T08:36:24.165Z,3.20
2022-08-03T08:38:52.049Z,1.70
2022-08-03T08:41:19.801Z,2.10
2022-08-03T08:43:47.942Z,3.90
2022-08-03T08:46:23.383Z,3.10
2022-08-03T08:48:54.617Z,3.70
2022-08-03T08:51:59.087Z,1.90
2022-08-03T08:54:22.422Z,2.90
2022-08-03T08:56:57.456Z,1.90
2022-08-03T08:59:26.356Z,2.60
2022-08-03T09:02:04.478Z,1.40
2022-08-03T09:04:33.451Z,1.40
2022-08-03T09:07:19.321Z,3.40
2022-08-03T09:10:11.548Z,1.80
2022-08-03T09:12:43.157Z,3.00
2022-08-03T09:15:18.823Z,2.80
2022-08-03T09:17:50.931Z,1.90
2022-08-03T09:20:21.086Z,2.20
2022-08-03T09:22:58.566Z,4.70
2022-08-03T09:25:34.851Z,3.10
2022-08-03T09:28:58.172Z,3.80
2022-08-03T09:31:07.409Z,3.20
2022-08-03T09:33:49.455Z,1.90
2022-08-03T09:36:36.536Z,6.90
2022-08-03T09:39:41.361Z,2.20
2022-08-03T09:42:23.922Z,3.70
2022-08-03T09:44:53.564Z,2.20
2022-08-03T09:47:32.312Z,4.20
2022-08-03T09:50:02.933Z,3.60
2022-08-03T09:52:49.990Z,4.00
2022-08-03T09:56:30.934Z,1.50
2022-08-03T09:58:11.308Z,2.40
2022-08-03T10:00:55.875Z,2.80
2022-08-03T10:03:24.871Z,2.90
2022-08-03T10:05:57.421Z,4.50
2022-08-03T10:08:28.092Z,3.00
2022-08-03T10:10:58.521Z,2.60
2022-08-03T10:13:27.071Z,2.70
2022-08-03T10:16:23.556Z,4.20
2022-08-03T10:18:43.180Z,2.90
2022-08-03T10:21:16.717Z,2.30
2022-08-03T10:23:45.511Z,2.50
2022-08-03T10:26:16.366Z,7.10
2022-08-03T10:28:50.395Z,5.90
2022-08-03T10:31:20.448Z,2.80
2022-08-03T10:33:53.057Z,1.90
2022-08-03T10:36:24.593Z,1.90
2022-08-03T10:38:53.553Z,2.80
2022-08-03T10:41:23.927Z,2.30
2022-08-03T10:44:23.884Z,3.30
2022-08-03T10:46:52.869Z,4.10
2022-08-03T10:49:34.365Z,2.00
2022-08-03T10:52:13.676Z,1.90
2022-08-03T10:55:11.670Z,2.30
2022-08-03T10:57:48.744Z,4.00
2022-08-03T11:00:25.649Z,4.60
2022-08-03T11:03:06.985Z,3.00
2022-08-03T11:05:46.142Z,2.70
2022-08-03T11:08:28.071Z,4.40
2022-08-03T11:10:59.274Z,2.10
2022-08-03T11:13:31.238Z,2.00
2022-08-03T11:16:03.934Z,3.00
2022-08-03T11:18:35.417Z,3.40
2022-08-03T11:21:03.703Z,2.60
2022-08-03T11:24:02.953Z,2.60
2022-08-03T11:26:34.929Z,3.00
2022-08-03T11:29:28.969Z,2.40
2022-08-03T11:31:56.920Z,2.80
2022-08-03T11:34:25.741Z,3.60
2022-08-03T11:37:21.334Z,8.00
2022-08-03T11:39:52.699Z,6.70
2022-08-03T11:42:27.214Z,3.70
2022-08-03T11:44:57.231Z,2.80
2022-08-03T11:47:29.273Z,2.90
2022-08-03T11:50:01.721Z,1.50
2022-08-03T11:52:35.676Z,2.80
2022-08-03T11:55:09.077Z,6.00
2022-08-03T11:59:19.543Z,2.80
2022-08-03T12:00:28.811Z,2.60
2022-08-03T12:02:57.607Z,6.60
2022-08-03T12:05:35.758Z,1.80
2022-08-03T12:08:06.769Z,3.00
2022-08-03T12:10:37.014Z,2.10
2022-08-03T12:14:27.080Z,1.50
2022-08-03T12:15:59.291Z,1.70
2022-08-03T12:18:27.160Z,2.20
2022-08-03T12:21:08.133Z,2.70
2022-08-03T12:23:37.928Z,8.10
2022-08-03T12:26:08.574Z,4.10
2022-08-03T12:28:39.143Z,1.90
2022-08-03T12:31:11.082Z,2.60
2022-08-03T12:33:59.809Z,2.90
2022-08-03T12:36:28.152Z,1.60
2022-08-03T12:39:01.746Z,1.80
2022-08-03T12:41:33.957Z,2.50
2022-08-03T12:44:05.003Z,1.90
2022-08-03T12:46:41.635Z,3.40
2022-08-03T12:49:19.718Z,2.20
2022-08-03T12:51:47.579Z,3.80
2022-08-03T12:54:24.761Z,1.70
2022-08-03T12:57:16.044Z,4.10
2022-08-03T12:59:53.293Z,2.80
2022-08-03T13:02:27.450Z,2.70
2022-08-03T13:04:55.738Z,2.10
2022-08-03T13:07:23.685Z,4.20
2022-08-03T13:09:55.740Z,4.30
2022-08-03T13:12:30.004Z,4.60
2022-08-03T13:15:03.332Z,4.80
2022-08-03T13:17:31.549Z,3.80
2022-08-03T13:19:59.577Z,2.30
2022-08-03T13:22:33.627Z,5.40
2022-08-03T13:25:03.349Z,5.00
2022-08-03T13:28:04.930Z,2.50
2022-08-03T13:30:23.399Z,1.70
2022-08-03T13:33:00.397Z,2.20
2022-08-03T13:35:28.364Z,4.70
2022-08-03T13:37:56.586Z,4.70
2022-08-03T13:40:30.077Z,4.10
2022-08-03T13:42:58.920Z,7.90
2022-08-03T13:45:27.597Z,4.60
2022-08-03T13:47:55.618Z,3.00
2022-08-03T13:50:23.485Z,2.40
2022-08-03T13:52:51.995Z,4.80
2022-08-03T13:55:19.367Z,5.60
2022-08-03T13:58:05.335Z,3.70
2022-08-03T14:00:35.007Z,6.50
2022-08-03T14:03:12.844Z,4.70
2022-08-03T14:05:43.889Z,4.30
2022-08-03T14:08:13.055Z,1.60
2022-08-03T14:10:43.447Z,6.20
2022-08-03T14:13:16.788Z,4.00
2022-08-03T14:15:49.962Z,2.80
2022-08-03T14:18:29.048Z,3.20
2022-08-03T14:21:07.429Z,8.30
2022-08-03T14:23:40.152Z,1.90
2022-08-03T14:26:10.338Z,1.70
2022-08-03T14:28:38.385Z,2.90
2022-08-03T14:31:08.312Z,1.90
2022-08-03T14:33:44.006Z,1.90
2022-08-03T14:36:11.720Z,2.90
2022-08-03T14:38:39.309Z,1.70
2022-08-03T14:41:06.542Z,1.30
2022-08-03T14:43:40.806Z,13.20
2022-08-03T14:46:28.672Z,5.20
2022-08-03T14:50:30.059Z,9.90
2022-08-03T14:51:51.509Z,2.60
2022-08-03T14:54:22.945Z,2.10
2022-08-03T14:56:50.840Z,5.40
2022-08-03T14:59:18.960Z,7.10
2022-08-03T15:02:05.575Z,2.00
2022-08-03T15:04:35.886Z,2.80
2022-08-03T15:07:03.621Z,3.10
2022-08-03T15:09:31.555Z,4.30
2022-08-03T15:11:59.852Z,3.30
2022-08-03T15:14:28.519Z,1.50
2022-08-03T15:17:01.040Z,3.60
2022-08-03T15:20:02.037Z,3.10
2022-08-03T15:22:16.903Z,2.30
2022-08-03T15:24:50.627Z,6.30
2022-08-03T15:27:21.757Z,5.20
2022-08-03T15:30:08.184Z,4.60
2022-08-03T15:32:37.433Z,2.40
2022-08-03T15:35:05.478Z,6.80
2022-08-03T15:37:33.340Z,5.90
2022-08-03T15:40:01.393Z,4.20
2022-08-03T15:42:30.574Z,6.10
2022-08-03T15:44:58.730Z,6.70
2022-08-03T15:47:26.813Z,7.60
2022-08-03T15:49:54.623Z,3.80
2022-08-03T15:52:22.629Z,6.00
2022-08-03T15:54:50.503Z,3.00
2022-08-03T15:57:18.618Z,6.70
2022-08-03T15:59:46.167Z,9.10
2022-08-03T16:02:14.952Z,3.20
2022-08-03T16:04:43.931Z,3.90
2022-08-03T16:07:12.670Z,2.40
2022-08-03T16:09:43.396Z,4.50
2022-08-03T16:12:16.239Z,5.40
2022-08-03T16:14:52.275Z,5.80
2022-08-03T16:17:23.332Z,4.80
2022-08-03T16:19:52.206Z,2.80
2022-08-03T16:22:25.467Z,7.00
2022-08-03T16:24:57.871Z,5.70
2022-08-03T16:27:37.097Z,4.00
2022-08-03T16:30:16.835Z,6.10
2022-08-03T16:32:47.123Z,7.70
2022-08-03T16:35:19.423Z,5.70
2022-08-03T16:37:56.604Z,11.60
2022-08-03T16:40:25.876Z,5.80
2022-08-03T16:42:54.346Z,3.70
2022-08-03T16:45:22.904Z,5.00
2022-08-03T16:48:01.282Z,8.80
2022-08-03T16:50:33.792Z,7.10
2022-08-03T16:53:09.365Z,2.70
2022-08-03T16:55:43.455Z,4.70
2022-08-03T16:58:41.459Z,5.40
2022-08-03T17:01:22.615Z,6.10
2022-08-03T17:04:01.532Z,6.40
2022-08-03T17:06:37.595Z,4.70
2022-08-03T17:09:09.878Z,4.80
2022-08-03T17:11:47.337Z,4.50
2022-08-03T17:14:22.005Z,6.60
2022-08-03T17:16:53.824Z,4.70
2022-08-03T17:19:24.672Z,7.00
2022-08-03T17:22:09.062Z,7.50
2022-08-03T17:24:44.557Z,9.60
2022-08-03T17:28:51.173Z,5.20
2022-08-03T17:30:13.311Z,18.70
2022-08-03T17:32:56.731Z,18.10
2022-08-03T17:35:36.544Z,12.70
2022-08-03T17:38:11.887Z,15.90
2022-08-03T17:40:52.177Z,15.10
2022-08-03T17:44:12.800Z,22.80
2022-08-03T17:46:12.206Z,52.20
2022-08-03T17:48:41.337Z,26.00
2022-08-03T17:51:46.358Z,22.20
2022-08-03T17:54:30.249Z,28.50
2022-08-03T17:57:15.416Z,53.30
2022-08-03T18:00:22.943Z,45.90
2022-08-03T18:03:25.009Z,31.40
2022-08-03T18:06:10.768Z,28.40
2022-08-03T18:08:57.074Z,26.00
2022-08-03T18:11:35.699Z,27.90
2022-08-03T18:14:27.402Z,28.30
2022-08-03T18:17:10.396Z,38.20
2022-08-03T18:20:02.734Z,36.80
2022-08-03T18:22:28.611Z,26.40
2022-08-03T18:25:00.381Z,25.60
2022-08-03T18:27:45.923Z,20.70
2022-08-03T18:30:15.491Z,24.50
2022-08-03T18:32:44.182Z,41.70
2022-08-03T18:35:52.792Z,37.20
2022-08-03T18:38:25.542Z,36.70
2022-08-03T18:40:53.441Z,32.10
2022-08-03T18:43:45.327Z,33.40
2022-08-03T18:46:28.570Z,36.30
2022-08-03T18:49:14.189Z,37.50
2022-08-03T18:55:01.027Z,35.10
2022-08-03T18:57:43.893Z,40.10
2022-08-03T19:00:23.956Z,42.20
2022-08-03T19:03:01.843Z,46.60
2022-08-03T19:05:52.993Z,36.80
2022-08-03T19:11:06.049Z,34.10
2022-08-03T19:13:50.229Z,31.40
2022-08-03T19:16:31.031Z,31.50
2022-08-03T19:19:27.826Z,43.90
2022-08-03T19:27:19.283Z,23.90
2022-08-03T19:30:00.662Z,22.40
2022-08-03T19:32:32.331Z,24.00
2022-08-03T19:35:03.686Z,20.00
2022-08-03T19:40:20.470Z,18.70
2022-08-03T19:43:00.751Z,15.60
2022-08-03T19:46:04.863Z,18.80
2022-08-03T19:48:33.002Z,17.20
2022-08-03T19:51:12.540Z,14.50
2022-08-03T19:53:45.162Z,17.20
2022-08-03T19:56:15.462Z,17.80
2022-08-03T19:58:43.453Z,21.10
2022-08-03T20:01:19.358Z,20.40
2022-08-03T20:03:51.714Z,22.00
2022-08-03T20:06:23.769Z,20.60
2022-08-03T20:08:53.741Z,20.90
2022-08-03T20:11:28.838Z,19.70
2022-08-03T20:13:58.399Z,17.00
2022-08-03T20:16:26.346Z,20.90
2022-08-03T20:18:54.174Z,42.70
2022-08-03T20:21:26.779Z,17.90
2022-08-03T20:24:02.952Z,17.30
2022-08-03T20:26:54.157Z,17.50
2022-08-03T20:32:24.364Z,17.40
2022-08-03T20:34:53.017Z,19.60
2022-08-03T20:37:20.630Z,20.70
2022-08-03T20:39:49.515Z,23.50
2022-08-03T20:42:36.104Z,23.00
2022-08-03T20:45:05.695Z,17.70
2022-08-03T20:47:35.719Z,18.60
2022-08-03T20:50:04.536Z,20.60
2022-08-03T20:52:49.384Z,21.60
2022-08-03T20:55:18.720Z,20.20
2022-08-03T20:57:51.591Z,13.80
2022-08-03T21:00:19.064Z,10.60
2022-08-03T21:13:00.575Z,34.90
2022-08-03T21:13:02.595Z,21.10
2022-08-03T21:13:06.983Z,21.80
