createdAt,value
2023-04-20T00:01:27.463Z,4.28
2023-04-20T00:03:54.857Z,5.05
2023-04-20T00:06:22.093Z,3.78
2023-04-20T00:08:49.487Z,6.18
2023-04-20T00:11:19.588Z,4.40
2023-04-20T00:13:46.732Z,4.25
2023-04-20T00:16:13.793Z,3.95
2023-04-20T00:18:40.799Z,5.53
2023-04-20T00:21:07.930Z,3.38
2023-04-20T00:23:38.005Z,3.50
2023-04-20T00:26:05.216Z,3.45
2023-04-20T00:28:32.182Z,3.88
2023-04-20T00:30:59.225Z,3.15
2023-04-20T00:33:28.782Z,2.85
2023-04-20T00:35:56.652Z,3.40
2023-04-20T00:38:23.950Z,3.05
2023-04-20T00:40:54.127Z,3.60
2023-04-20T00:43:22.916Z,4.25
2023-04-20T00:45:54.212Z,3.05
2023-04-20T00:48:22.170Z,5.43
2023-04-20T00:50:51.193Z,3.70
2023-04-20T00:53:19.299Z,3.83
2023-04-20T00:55:46.908Z,3.22
2023-04-20T00:58:14.059Z,3.88
2023-04-20T01:00:42.267Z,5.88
2023-04-20T01:03:10.536Z,3.78
2023-04-20T01:05:38.586Z,4.25
2023-04-20T01:08:05.522Z,5.80
2023-04-20T01:10:32.545Z,4.68
2023-04-20T01:12:59.480Z,3.38
2023-04-20T01:15:27.394Z,4.97
2023-04-20T01:17:55.023Z,4.40
2023-04-20T01:20:23.805Z,4.05
2023-04-20T01:22:56.650Z,3.88
2023-04-20T01:25:23.745Z,4.30
2023-04-20T01:27:50.647Z,4.25
2023-04-20T01:30:18.707Z,3.42
2023-04-20T01:32:46.010Z,5.20
2023-04-20T01:35:13.189Z,3.88
2023-04-20T01:37:40.963Z,7.68
2023-04-20T01:40:13.298Z,4.00
2023-04-20T01:42:40.930Z,4.35
2023-04-20T01:45:08.859Z,3.63
2023-04-20T01:47:37.088Z,5.07
2023-04-20T01:50:04.255Z,4.03
2023-04-20T01:52:31.309Z,5.25
2023-04-20T01:54:58.251Z,4.57
2023-04-20T01:57:25.386Z,4.65
2023-04-20T01:59:53.453Z,6.20
2023-04-20T02:02:20.828Z,4.93
2023-04-20T02:04:47.836Z,4.75
2023-04-20T02:07:16.861Z,4.50
2023-04-20T02:09:44.126Z,4.65
2023-04-20T02:12:11.054Z,4.75
2023-04-20T02:14:39.786Z,5.13
2023-04-20T02:17:10.605Z,4.72
2023-04-20T02:19:37.867Z,4.32
2023-04-20T02:22:04.853Z,4.97
2023-04-20T02:24:32.518Z,4.35
2023-04-20T02:26:59.429Z,4.40
2023-04-20T02:29:26.455Z,5.35
2023-04-20T02:31:53.683Z,4.53
2023-04-20T02:34:22.992Z,6.18
2023-04-20T02:36:49.934Z,6.05
2023-04-20T02:39:17.151Z,5.78
2023-04-20T02:41:44.700Z,5.13
2023-04-20T02:44:12.543Z,8.10
2023-04-20T02:46:39.897Z,5.43
2023-04-20T02:49:08.319Z,6.00
2023-04-20T02:51:40.447Z,5.93
2023-04-20T02:54:07.604Z,6.22
2023-04-20T02:56:34.565Z,6.55
2023-04-20T02:59:06.049Z,6.68
2023-04-20T03:01:44.108Z,6.95
2023-04-20T03:04:22.455Z,6.68
2023-04-20T03:07:16.964Z,5.63
2023-04-20T03:09:44.422Z,5.93
2023-04-20T03:12:18.665Z,6.75
2023-04-20T03:15:07.958Z,7.07
2023-04-20T03:17:45.319Z,6.32
2023-04-20T03:20:13.457Z,7.68
2023-04-20T03:22:40.451Z,6.57
2023-04-20T03:25:09.266Z,8.90
2023-04-20T03:30:22.206Z,7.35
2023-04-20T03:32:56.115Z,7.68
2023-04-20T03:35:23.431Z,7.03
2023-04-20T03:37:50.462Z,8.75
2023-04-20T03:40:17.397Z,8.55
2023-04-20T03:42:44.451Z,6.97
2023-04-20T03:45:12.224Z,6.80
2023-04-20T03:47:39.833Z,6.57
2023-04-20T03:50:07.552Z,7.93
2023-04-20T03:52:34.769Z,6.78
2023-04-20T03:55:05.706Z,8.40
2023-04-20T03:57:34.131Z,7.10
2023-04-20T04:00:03.829Z,9.57
2023-04-20T04:02:45.425Z,7.75
2023-04-20T04:05:14.724Z,6.70
2023-04-20T04:07:41.825Z,7.78
2023-04-20T04:10:10.518Z,8.18
2023-04-20T04:12:39.278Z,8.43
2023-04-20T04:15:08.129Z,9.80
2023-04-20T04:17:41.203Z,9.48
2023-04-20T04:20:09.211Z,10.30
2023-04-20T04:22:36.619Z,9.88
2023-04-20T04:25:28.333Z,8.65
2023-04-20T04:27:55.396Z,10.02
2023-04-20T04:30:24.183Z,10.30
2023-04-20T04:32:51.864Z,9.35
2023-04-20T04:35:19.371Z,10.35
2023-04-20T04:37:47.548Z,10.13
2023-04-20T04:40:15.091Z,9.90
2023-04-20T04:42:45.449Z,13.35
2023-04-20T04:45:14.066Z,11.60
2023-04-20T04:47:44.773Z,11.63
2023-04-20T04:50:13.418Z,10.65
2023-04-20T04:52:40.625Z,11.90
2023-04-20T04:55:10.012Z,10.77
2023-04-20T04:57:38.819Z,11.85
2023-04-20T05:00:09.551Z,11.93
2023-04-20T05:02:36.809Z,9.35
2023-04-20T05:05:04.344Z,9.32
2023-04-20T05:07:31.331Z,10.43
2023-04-20T05:09:58.916Z,9.88
2023-04-20T05:12:26.498Z,10.10
2023-04-20T05:14:53.788Z,10.30
2023-04-20T05:17:20.883Z,11.23
2023-04-20T05:19:48.018Z,11.55
2023-04-20T05:22:15.031Z,10.57
2023-04-20T05:24:44.673Z,9.70
2023-04-20T05:27:11.693Z,10.98
2023-04-20T05:29:39.020Z,11.07
2023-04-20T05:32:06.292Z,11.55
2023-04-20T05:34:34.519Z,12.75
2023-04-20T05:37:04.778Z,11.95
2023-04-20T05:39:32.079Z,12.20
2023-04-20T05:41:59.256Z,11.50
2023-04-20T05:44:26.287Z,13.73
2023-04-20T05:46:53.496Z,12.95
2023-04-20T05:49:20.917Z,13.13
2023-04-20T05:51:48.027Z,13.75
2023-04-20T05:54:14.950Z,13.40
2023-04-20T05:56:41.969Z,12.63
2023-04-20T05:59:09.337Z,11.48
2023-04-20T06:01:36.474Z,12.90
2023-04-20T06:04:03.768Z,15.27
2023-04-20T06:06:30.955Z,14.68
2023-04-20T06:08:58.954Z,13.20
2023-04-20T06:11:26.637Z,13.43
2023-04-20T06:13:53.623Z,15.68
2023-04-20T06:16:21.181Z,14.38
2023-04-20T06:18:49.764Z,17.60
2023-04-20T06:21:17.605Z,15.18
2023-04-20T06:23:44.800Z,15.07
2023-04-20T06:26:11.966Z,14.40
2023-04-20T06:28:40.479Z,17.42
2023-04-20T06:31:07.973Z,16.10
2023-04-20T06:33:35.278Z,15.10
2023-04-20T06:36:02.229Z,13.05
2023-04-20T06:38:29.535Z,12.60
2023-04-20T06:40:59.061Z,12.80
2023-04-20T06:43:26.859Z,14.70
2023-04-20T06:45:54.456Z,14.18
2023-04-20T06:48:31.484Z,12.60
2023-04-20T06:51:00.827Z,13.63
2023-04-20T06:53:28.165Z,11.18
2023-04-20T06:55:56.014Z,13.60
2023-04-20T06:58:22.988Z,13.68
2023-04-20T07:00:51.092Z,13.80
2023-04-20T07:03:19.539Z,12.60
2023-04-20T07:05:46.784Z,11.75
2023-04-20T07:08:16.018Z,12.35
2023-04-20T07:10:44.110Z,13.82
2023-04-20T07:13:12.803Z,13.02
2023-04-20T07:15:39.716Z,11.95
2023-04-20T07:18:06.836Z,10.00
2023-04-20T07:20:33.785Z,10.85
2023-04-20T07:23:00.744Z,11.48
2023-04-20T07:25:28.006Z,11.82
2023-04-20T07:27:54.907Z,11.35
2023-04-20T07:30:21.825Z,10.88
2023-04-20T07:32:49.388Z,10.05
2023-04-20T07:35:18.966Z,12.35
2023-04-20T07:37:48.178Z,10.18
2023-04-20T07:40:17.339Z,9.13
2023-04-20T07:42:44.972Z,9.68
2023-04-20T07:45:13.752Z,9.38
2023-04-20T07:47:45.701Z,8.98
2023-04-20T07:50:14.230Z,10.07
2023-04-20T07:52:42.623Z,10.23
2023-04-20T07:55:12.101Z,8.57
2023-04-20T07:57:39.133Z,8.52
2023-04-20T08:00:10.251Z,7.93
2023-04-20T08:02:40.606Z,8.82
2023-04-20T08:05:10.434Z,9.23
2023-04-20T08:07:38.369Z,8.23
2023-04-20T08:10:08.165Z,8.90
2023-04-20T08:12:36.281Z,7.35
2023-04-20T08:15:07.706Z,9.27
2023-04-20T08:18:00.628Z,7.50
2023-04-20T08:20:27.861Z,8.70
2023-04-20T08:22:54.791Z,7.28
2023-04-20T08:25:21.813Z,10.23
2023-04-20T08:27:48.764Z,8.30
2023-04-20T08:30:16.008Z,9.40
2023-04-20T08:32:42.977Z,9.13
2023-04-20T08:35:09.986Z,10.63
2023-04-20T08:37:37.651Z,10.48
2023-04-20T08:40:05.766Z,7.90
2023-04-20T08:42:32.816Z,9.48
2023-04-20T08:44:59.913Z,8.50
2023-04-20T08:47:29.280Z,7.72
2023-04-20T08:49:58.540Z,10.05
2023-04-20T08:52:25.531Z,9.65
2023-04-20T08:54:57.481Z,9.27
2023-04-20T08:57:26.285Z,8.93
2023-04-20T08:59:53.789Z,11.65
2023-04-20T09:02:21.982Z,10.63
2023-04-20T09:04:49.991Z,13.35
2023-04-20T09:07:19.948Z,12.57
2023-04-20T09:09:57.601Z,10.23
2023-04-20T09:12:29.075Z,12.25
2023-04-20T09:14:56.875Z,10.60
2023-04-20T09:17:41.353Z,11.00
2023-04-20T09:20:09.352Z,11.27
2023-04-20T09:22:37.782Z,9.50
2023-04-20T09:25:17.953Z,11.18
2023-04-20T09:27:59.474Z,9.32
2023-04-20T09:30:51.638Z,8.77
2023-04-20T09:33:19.626Z,8.52
2023-04-20T09:35:46.697Z,9.48
2023-04-20T09:38:18.831Z,8.77
2023-04-20T09:40:47.049Z,9.00
2023-04-20T09:43:19.179Z,11.63
2023-04-20T09:45:46.359Z,11.30
2023-04-20T09:48:19.116Z,8.48
2023-04-20T09:50:49.813Z,8.40
2023-04-20T09:53:18.614Z,7.93
2023-04-20T09:55:50.374Z,9.85
2023-04-20T09:58:20.393Z,13.57
2023-04-20T10:00:47.551Z,10.68
2023-04-20T10:03:19.122Z,8.18
2023-04-20T10:05:46.382Z,9.77
2023-04-20T10:08:13.557Z,9.13
2023-04-20T10:10:47.061Z,11.55
2023-04-20T10:13:15.141Z,13.05
2023-04-20T10:15:43.094Z,11.05
2023-04-20T10:18:24.986Z,9.90
2023-04-20T10:21:03.859Z,10.48
2023-04-20T10:23:31.021Z,10.07
2023-04-20T10:26:03.269Z,8.50
2023-04-20T10:28:42.266Z,9.25
2023-04-20T10:31:13.836Z,11.73
2023-04-20T10:33:54.902Z,10.70
2023-04-20T10:36:24.864Z,12.80
2023-04-20T10:38:53.099Z,12.30
2023-04-20T10:41:22.027Z,12.70
2023-04-20T10:43:49.604Z,10.75
2023-04-20T10:46:22.009Z,12.73
2023-04-20T10:49:01.582Z,11.10
2023-04-20T10:51:30.851Z,11.75
2023-04-20T10:54:18.285Z,11.45
2023-04-20T10:56:51.907Z,10.93
2023-04-20T10:59:21.795Z,10.23
2023-04-20T11:01:50.213Z,11.15
2023-04-20T11:04:19.080Z,9.13
2023-04-20T11:06:48.611Z,10.55
2023-04-20T11:09:22.803Z,12.52
2023-04-20T11:12:05.376Z,13.05
2023-04-20T11:14:34.910Z,11.90
2023-04-20T11:17:02.305Z,14.15
2023-04-20T11:19:32.164Z,12.25
2023-04-20T11:21:59.836Z,12.75
2023-04-20T11:24:30.942Z,12.07
2023-04-20T11:26:59.131Z,10.98
2023-04-20T11:29:33.567Z,11.85
2023-04-20T11:32:10.359Z,12.43
2023-04-20T11:34:39.673Z,12.27
2023-04-20T11:37:09.729Z,13.93
2023-04-20T11:39:37.948Z,12.50
2023-04-20T11:42:05.892Z,12.40
2023-04-20T11:44:34.925Z,13.93
2023-04-20T11:47:02.181Z,16.50
2023-04-20T11:49:29.567Z,13.77
2023-04-20T11:51:57.141Z,11.30
2023-04-20T11:54:24.610Z,13.60
2023-04-20T11:56:51.957Z,17.58
2023-04-20T11:59:20.660Z,15.02
2023-04-20T12:01:48.379Z,13.80
2023-04-20T12:04:16.398Z,12.93
2023-04-20T12:06:45.789Z,13.63
2023-04-20T12:09:17.201Z,15.85
2023-04-20T12:11:44.872Z,14.07
2023-04-20T12:14:11.956Z,14.93
2023-04-20T12:16:38.977Z,13.50
2023-04-20T12:19:06.121Z,15.23
2023-04-20T12:21:33.144Z,13.32
2023-04-20T12:24:00.113Z,15.60
2023-04-20T12:26:37.909Z,13.23
2023-04-20T12:29:07.285Z,14.32
2023-04-20T12:31:36.021Z,13.70
2023-04-20T12:34:04.894Z,13.15
2023-04-20T12:36:32.763Z,13.93
2023-04-20T12:38:59.768Z,12.88
2023-04-20T12:41:26.765Z,12.60
2023-04-20T12:43:54.870Z,12.88
2023-04-20T12:46:21.854Z,11.90
2023-04-20T12:48:48.894Z,12.15
2023-04-20T12:51:15.859Z,11.82
2023-04-20T12:53:42.834Z,15.70
2023-04-20T12:56:11.258Z,14.55
2023-04-20T12:58:38.393Z,15.25
2023-04-20T13:01:05.563Z,13.20
2023-04-20T13:03:32.873Z,14.52
2023-04-20T13:06:00.485Z,15.27
2023-04-20T13:08:27.702Z,15.00
2023-04-20T13:10:54.908Z,13.40
2023-04-20T13:13:21.906Z,13.32
2023-04-20T13:15:49.988Z,15.02
2023-04-20T13:18:18.390Z,14.95
2023-04-20T13:20:45.445Z,12.73
2023-04-20T13:23:12.494Z,12.95
2023-04-20T13:25:39.413Z,12.38
2023-04-20T13:28:06.596Z,14.07
2023-04-20T13:30:33.717Z,15.57
2023-04-20T13:33:02.780Z,12.80
2023-04-20T13:35:30.406Z,13.82
2023-04-20T13:37:57.572Z,13.80
2023-04-20T13:40:24.960Z,14.40
2023-04-20T13:42:51.915Z,15.60
2023-04-20T13:45:19.208Z,20.13
2023-04-20T13:47:46.247Z,15.88
2023-04-20T13:50:13.315Z,16.40
2023-04-20T13:52:40.365Z,15.23
2023-04-20T13:55:07.698Z,14.80
2023-04-20T13:57:35.019Z,12.20
2023-04-20T14:00:03.027Z,15.05
2023-04-20T14:02:33.334Z,15.23
2023-04-20T14:05:02.770Z,18.17
2023-04-20T14:07:30.785Z,15.80
2023-04-20T14:10:00.038Z,17.88
2023-04-20T14:12:27.738Z,15.82
2023-04-20T14:14:57.786Z,15.45
2023-04-20T14:17:24.949Z,18.35
2023-04-20T14:19:52.108Z,15.23
2023-04-20T14:22:18.994Z,13.75
2023-04-20T14:24:46.680Z,15.13
2023-04-20T14:27:13.843Z,14.93
2023-04-20T14:29:41.115Z,14.02
2023-04-20T14:32:08.222Z,14.15
2023-04-20T14:34:35.220Z,15.00
2023-04-20T14:37:02.117Z,15.27
2023-04-20T14:39:29.163Z,14.50
2023-04-20T14:41:56.365Z,13.52
2023-04-20T14:44:23.403Z,15.15
2023-04-20T14:46:50.616Z,14.63
2023-04-20T14:49:17.650Z,12.73
2023-04-20T14:51:44.657Z,14.20
2023-04-20T14:54:11.646Z,15.73
2023-04-20T14:56:38.732Z,14.18
2023-04-20T14:59:06.926Z,14.48
2023-04-20T15:01:34.063Z,13.10
2023-04-20T15:04:01.584Z,12.70
2023-04-20T15:06:28.847Z,11.68
2023-04-20T15:08:56.588Z,11.25
2023-04-20T15:11:23.673Z,12.50
2023-04-20T15:13:52.346Z,12.63
2023-04-20T15:16:19.630Z,12.45
2023-04-20T15:18:46.736Z,12.38
2023-04-20T15:21:13.728Z,12.90
2023-04-20T15:23:41.652Z,13.95
2023-04-20T15:26:09.236Z,9.90
2023-04-20T15:28:36.358Z,11.90
2023-04-20T15:31:03.421Z,11.73
2023-04-20T15:33:30.286Z,11.18
2023-04-20T15:35:57.270Z,10.10
2023-04-20T15:38:24.327Z,10.65
2023-04-20T15:40:51.888Z,10.93
2023-04-20T15:43:20.404Z,12.88
2023-04-20T15:45:50.118Z,9.80
2023-04-20T15:48:17.993Z,9.63
2023-04-20T15:50:45.076Z,9.60
2023-04-20T15:53:12.377Z,11.40
2023-04-20T15:55:39.897Z,9.00
2023-04-20T15:58:07.040Z,10.85
2023-04-20T16:00:34.849Z,8.35
2023-04-20T16:03:02.211Z,10.68
2023-04-20T16:05:29.646Z,10.52
2023-04-20T16:07:56.788Z,11.77
2023-04-20T16:10:23.791Z,12.18
2023-04-20T16:12:51.510Z,12.00
2023-04-20T16:15:18.519Z,12.93
2023-04-20T16:17:45.899Z,11.40
2023-04-20T16:20:13.777Z,10.57
2023-04-20T16:22:40.856Z,14.23
2023-04-20T16:25:09.472Z,12.45
2023-04-20T16:27:36.458Z,11.07
2023-04-20T16:30:03.857Z,12.90
2023-04-20T16:32:31.627Z,9.95
2023-04-20T16:34:58.737Z,10.88
2023-04-20T16:37:25.751Z,11.10
2023-04-20T16:39:52.718Z,11.95
2023-04-20T16:42:19.638Z,9.70
2023-04-20T16:44:46.671Z,9.38
2023-04-20T16:47:13.570Z,10.38
2023-04-20T16:49:40.553Z,9.73
2023-04-20T16:52:08.872Z,9.75
2023-04-20T16:54:35.887Z,13.20
2023-04-20T16:57:03.554Z,9.77
2023-04-20T16:59:30.554Z,10.55
2023-04-20T17:04:25.240Z,9.07
2023-04-20T17:06:53.969Z,11.32
2023-04-20T17:09:23.465Z,10.50
2023-04-20T17:11:53.123Z,9.18
2023-04-20T17:14:20.598Z,9.55
2023-04-20T17:16:51.851Z,9.82
2023-04-20T17:19:19.676Z,10.30
2023-04-20T17:21:50.948Z,8.13
2023-04-20T17:24:18.172Z,9.10
2023-04-20T17:26:46.638Z,9.73
2023-04-20T17:29:13.885Z,9.85
2023-04-20T17:31:41.097Z,12.57
2023-04-20T17:34:08.802Z,9.48
2023-04-20T17:36:37.355Z,8.57
2023-04-20T17:39:05.261Z,9.38
2023-04-20T17:41:32.907Z,9.40
2023-04-20T17:43:59.869Z,8.48
2023-04-20T17:46:27.342Z,7.85
2023-04-20T17:48:54.575Z,7.68
2023-04-20T17:51:21.632Z,9.32
2023-04-20T17:53:48.818Z,9.85
2023-04-20T17:56:15.909Z,10.00
2023-04-20T17:58:42.942Z,9.63
2023-04-20T18:01:10.136Z,8.02
2023-04-20T18:03:38.823Z,8.73
2023-04-20T18:06:06.043Z,9.27
2023-04-20T18:08:34.612Z,9.27
2023-04-20T18:11:05.954Z,9.52
2023-04-20T18:13:33.040Z,8.43
2023-04-20T18:16:00.214Z,11.25
2023-04-20T18:18:27.282Z,7.97
2023-04-20T18:20:54.274Z,10.48
2023-04-20T18:23:23.091Z,9.68
2023-04-20T18:25:53.496Z,9.25
2023-04-20T18:28:20.736Z,9.60
2023-04-20T18:30:48.526Z,10.25
2023-04-20T18:33:15.974Z,10.85
2023-04-20T18:35:43.661Z,8.85
2023-04-20T18:38:11.105Z,7.97
2023-04-20T18:40:39.353Z,12.88
2023-04-20T18:43:07.024Z,9.05
2023-04-20T18:45:35.168Z,9.70
2023-04-20T18:48:02.478Z,8.68
2023-04-20T18:50:30.016Z,10.82
2023-04-20T18:52:57.375Z,12.45
2023-04-20T18:55:24.533Z,12.40
2023-04-20T18:57:51.555Z,12.98
2023-04-20T19:00:19.653Z,10.57
2023-04-20T19:02:47.023Z,11.77
2023-04-20T19:05:14.738Z,12.20
2023-04-20T19:07:41.852Z,11.93
2023-04-20T19:10:10.630Z,15.60
2023-04-20T19:12:38.595Z,13.80
2023-04-20T19:15:06.605Z,10.98
2023-04-20T19:17:35.410Z,16.23
2023-04-20T19:20:04.087Z,14.35
2023-04-20T19:22:32.026Z,12.30
2023-04-20T19:24:59.089Z,11.23
2023-04-20T19:27:26.902Z,12.27
2023-04-20T19:29:54.227Z,12.98
2023-04-20T19:32:21.613Z,14.43
2023-04-20T19:34:49.048Z,15.05
2023-04-20T19:37:16.512Z,13.95
2023-04-20T19:39:44.346Z,14.80
2023-04-20T19:42:11.725Z,14.95
2023-04-20T19:44:39.192Z,18.33
2023-04-20T19:47:06.255Z,13.07
2023-04-20T19:49:35.226Z,15.65
2023-04-20T19:52:02.592Z,16.40
2023-04-20T19:54:29.598Z,19.10
2023-04-20T19:56:57.804Z,18.23
2023-04-20T19:59:24.751Z,17.80
2023-04-20T20:01:51.873Z,20.10
2023-04-20T20:04:20.482Z,19.00
2023-04-20T20:06:50.664Z,19.65
2023-04-20T20:09:19.001Z,20.92
2023-04-20T20:11:50.613Z,19.60
2023-04-20T20:14:18.149Z,19.05
2023-04-20T20:16:45.311Z,22.90
2023-04-20T20:19:12.315Z,22.42
2023-04-20T20:21:39.262Z,22.50
2023-04-20T20:24:07.525Z,20.08
2023-04-20T20:26:35.031Z,22.30
2023-04-20T20:29:02.088Z,20.20
2023-04-20T20:31:29.190Z,23.00
2023-04-20T20:33:56.326Z,23.35
2023-04-20T20:36:23.965Z,27.60
2023-04-20T20:38:51.387Z,23.05
2023-04-20T20:41:24.404Z,24.80
2023-04-20T20:43:52.927Z,21.23
2023-04-20T20:46:21.358Z,21.45
2023-04-20T20:48:49.117Z,22.85
2023-04-20T20:51:16.596Z,17.83
2023-04-20T20:53:44.288Z,18.40
2023-04-20T20:56:11.360Z,23.88
2023-04-20T20:58:38.431Z,18.48
2023-04-20T21:01:05.654Z,21.08
2023-04-20T21:03:34.497Z,20.30
2023-04-20T21:06:02.697Z,19.83
2023-04-20T21:08:31.575Z,21.52
2023-04-20T21:10:58.917Z,18.98
2023-04-20T21:13:25.999Z,21.73
2023-04-20T21:15:54.728Z,20.10
2023-04-20T21:18:23.293Z,18.48
2023-04-20T21:20:50.421Z,20.52
2023-04-20T21:23:17.674Z,18.63
2023-04-20T21:25:44.684Z,17.98
2023-04-20T21:28:11.654Z,17.27
2023-04-20T21:30:38.575Z,18.15
2023-04-20T21:33:05.759Z,16.30
2023-04-20T21:35:32.875Z,16.58
2023-04-20T21:37:59.960Z,19.05
2023-04-20T21:40:29.864Z,15.63
2023-04-20T21:42:56.896Z,20.45
2023-04-20T21:45:23.915Z,18.20
2023-04-20T21:47:52.898Z,16.45
2023-04-20T21:50:19.914Z,16.77
2023-04-20T21:52:46.979Z,18.05
2023-04-20T21:55:14.864Z,18.42
2023-04-20T21:57:42.223Z,14.73
2023-04-20T22:00:09.828Z,17.98
2023-04-20T22:02:43.657Z,14.82
2023-04-20T22:05:12.004Z,17.92
2023-04-20T22:07:40.750Z,18.55
2023-04-20T22:10:09.209Z,20.33
2023-04-20T22:12:40.465Z,20.48
2023-04-20T22:15:13.504Z,18.08
2023-04-20T22:17:41.526Z,18.50
2023-04-20T22:20:10.879Z,20.83
2023-04-20T22:22:38.776Z,18.35
2023-04-20T22:25:07.220Z,18.60
2023-04-20T22:27:35.938Z,19.17
2023-04-20T22:30:03.376Z,18.60
2023-04-20T22:32:30.812Z,20.05
2023-04-20T22:34:57.953Z,17.50
2023-04-20T22:37:25.076Z,18.40
2023-04-20T22:39:53.168Z,19.92
2023-04-20T22:42:20.522Z,20.95
2023-04-20T22:44:47.468Z,19.58
2023-04-20T22:47:14.541Z,20.90
2023-04-20T22:49:42.605Z,20.80
2023-04-20T22:52:09.647Z,20.05
2023-04-20T22:54:37.726Z,20.20
2023-04-20T22:57:04.805Z,18.50
2023-04-20T22:59:31.832Z,22.13
2023-04-20T23:01:58.887Z,22.67
2023-04-20T23:04:26.093Z,21.20
2023-04-20T23:06:53.437Z,19.20
2023-04-20T23:09:20.588Z,21.70
2023-04-20T23:11:48.378Z,20.90
2023-04-20T23:14:15.336Z,19.88
2023-04-20T23:16:42.498Z,20.42
2023-04-20T23:19:09.478Z,22.90
2023-04-20T23:21:36.435Z,22.08
2023-04-20T23:24:03.507Z,19.30
2023-04-20T23:26:30.574Z,23.20
2023-04-20T23:28:57.649Z,19.02
2023-04-20T23:31:24.713Z,19.05
2023-04-20T23:33:51.772Z,18.00
2023-04-20T23:36:18.676Z,18.35
2023-04-20T23:38:45.968Z,20.50
2023-04-20T23:41:15.584Z,21.00
2023-04-20T23:43:42.617Z,20.85
2023-04-20T23:46:09.621Z,16.50
2023-04-20T23:48:36.672Z,20.67
2023-04-20T23:51:03.808Z,17.88
2023-04-20T23:53:30.896Z,19.25
2023-04-20T23:55:59.910Z,17.30
2023-04-20T23:58:27.912Z,18.70
