createdAt,value
2018-06-17T00:00:22.832Z,23.50
2018-06-17T00:01:22.850Z,23.46
2018-06-17T00:02:22.886Z,23.55
2018-06-17T00:03:22.912Z,23.46
2018-06-17T00:04:22.936Z,23.50
2018-06-17T00:05:22.957Z,23.52
2018-06-17T00:06:22.981Z,23.50
2018-06-17T00:07:23.012Z,23.61
2018-06-17T00:08:23.062Z,23.23
2018-06-17T00:09:23.065Z,23.32
2018-06-17T00:10:23.083Z,23.40
2018-06-17T00:11:23.119Z,23.47
2018-06-17T00:12:23.151Z,23.43
2018-06-17T00:13:23.167Z,23.23
2018-06-17T00:14:23.215Z,23.40
2018-06-17T00:15:23.224Z,23.45
2018-06-17T00:16:23.237Z,23.43
2018-06-17T00:17:23.269Z,23.35
2018-06-17T00:18:23.308Z,23.23
2018-06-17T00:19:23.319Z,23.38
2018-06-17T00:20:23.348Z,23.39
2018-06-17T00:21:23.370Z,23.45
2018-06-17T00:22:23.406Z,23.43
2018-06-17T00:23:23.424Z,23.46
2018-06-17T00:24:23.451Z,23.34
2018-06-17T00:25:23.473Z,23.42
2018-06-17T00:26:23.502Z,23.43
2018-06-17T00:27:23.526Z,23.34
2018-06-17T00:28:23.555Z,23.49
2018-06-17T00:29:23.578Z,23.43
2018-06-17T00:30:23.599Z,23.39
2018-06-17T00:31:23.630Z,23.40
2018-06-17T00:32:23.670Z,23.39
2018-06-17T00:33:23.678Z,23.29
2018-06-17T00:34:23.708Z,23.29
2018-06-17T00:35:23.732Z,23.35
2018-06-17T00:36:23.760Z,23.07
2018-06-17T00:37:23.784Z,23.22
2018-06-17T00:38:23.830Z,23.24
2018-06-17T00:39:23.840Z,23.24
2018-06-17T00:40:23.864Z,23.27
2018-06-17T00:41:23.885Z,23.27
2018-06-17T00:42:23.917Z,23.24
2018-06-17T00:43:23.935Z,23.29
2018-06-17T00:44:23.966Z,23.23
2018-06-17T00:45:23.989Z,23.31
2018-06-17T00:46:24.013Z,23.31
2018-06-17T00:47:24.045Z,23.26
2018-06-17T00:48:24.067Z,23.22
2018-06-17T00:49:24.093Z,23.34
2018-06-17T00:50:24.117Z,23.31
2018-06-17T00:51:24.151Z,23.40
2018-06-17T00:52:24.166Z,23.23
2018-06-17T00:53:24.191Z,23.22
2018-06-17T00:54:24.229Z,23.26
2018-06-17T00:55:24.245Z,23.22
2018-06-17T00:56:24.286Z,23.29
2018-06-17T00:57:24.296Z,23.24
2018-06-17T00:58:24.328Z,23.20
2018-06-17T00:59:24.350Z,23.14
2018-06-17T01:00:24.378Z,23.24
2018-06-17T01:01:24.401Z,23.26
2018-06-17T01:02:24.427Z,23.04
2018-06-17T01:03:24.454Z,23.11
2018-06-17T01:04:24.485Z,23.17
2018-06-17T01:05:24.515Z,23.24
2018-06-17T01:06:24.532Z,23.23
2018-06-17T01:07:24.554Z,23.29
2018-06-17T01:08:24.578Z,23.29
2018-06-17T01:09:24.623Z,23.22
2018-06-17T01:10:24.642Z,23.32
2018-06-17T01:11:24.664Z,23.07
2018-06-17T01:12:24.703Z,23.11
2018-06-17T01:13:24.711Z,23.19
2018-06-17T01:14:24.733Z,23.19
2018-06-17T01:15:24.766Z,23.12
2018-06-17T01:16:24.789Z,23.26
2018-06-17T01:17:24.815Z,23.14
2018-06-17T01:18:24.849Z,23.22
2018-06-17T01:19:24.871Z,23.19
2018-06-17T01:20:24.890Z,23.17
2018-06-17T01:21:24.916Z,23.07
2018-06-17T01:22:24.948Z,23.05
2018-06-17T01:23:24.968Z,23.02
2018-06-17T01:24:24.993Z,23.20
2018-06-17T01:25:25.017Z,23.20
2018-06-17T01:26:25.042Z,23.17
2018-06-17T01:27:25.078Z,23.19
2018-06-17T01:28:25.104Z,23.17
2018-06-17T01:29:25.127Z,23.17
2018-06-17T01:30:25.147Z,23.14
2018-06-17T01:31:25.177Z,23.20
2018-06-17T01:32:25.199Z,23.17
2018-06-17T01:33:25.301Z,23.20
2018-06-17T01:34:25.263Z,23.15
2018-06-17T01:35:25.277Z,23.20
2018-06-17T01:36:25.300Z,23.22
2018-06-17T01:37:25.327Z,23.14
2018-06-17T01:38:25.359Z,23.19
2018-06-17T01:39:25.398Z,23.14
2018-06-17T01:40:25.396Z,23.17
2018-06-17T01:41:25.427Z,23.12
2018-06-17T01:42:25.453Z,23.15
2018-06-17T01:43:25.481Z,23.19
2018-06-17T01:44:25.513Z,23.17
2018-06-17T01:45:25.524Z,23.20
2018-06-17T01:46:25.556Z,23.22
2018-06-17T01:47:25.576Z,23.07
2018-06-17T01:48:25.608Z,23.09
2018-06-17T01:49:25.632Z,23.19
2018-06-17T01:50:25.660Z,23.11
2018-06-17T01:51:25.700Z,23.04
2018-06-17T01:52:25.706Z,23.09
2018-06-17T01:53:25.738Z,23.09
2018-06-17T01:54:25.766Z,23.09
2018-06-17T01:55:25.799Z,23.07
2018-06-17T01:56:25.816Z,22.96
2018-06-17T01:57:25.842Z,23.07
2018-06-17T01:58:25.867Z,23.08
2018-06-17T01:59:25.925Z,23.07
2018-06-17T02:00:25.915Z,23.08
2018-06-17T02:01:25.942Z,23.04
2018-06-17T02:02:25.959Z,23.02
2018-06-17T02:03:25.985Z,22.89
2018-06-17T02:04:26.016Z,22.93
2018-06-17T02:05:26.084Z,22.90
2018-06-17T02:06:26.064Z,22.94
2018-06-17T02:07:26.108Z,22.89
2018-06-17T02:08:26.120Z,22.87
2018-06-17T02:09:26.146Z,22.86
2018-06-17T02:10:26.175Z,22.87
2018-06-17T02:11:26.219Z,22.97
2018-06-17T02:12:26.215Z,22.87
2018-06-17T02:13:26.245Z,23.04
2018-06-17T02:14:26.267Z,22.80
2018-06-17T02:15:26.296Z,22.89
2018-06-17T02:16:26.327Z,22.80
2018-06-17T02:17:26.358Z,22.89
2018-06-17T02:18:26.369Z,22.99
2018-06-17T02:19:26.398Z,22.96
2018-06-17T02:20:26.419Z,23.09
2018-06-17T02:21:26.449Z,22.94
2018-06-17T02:22:26.471Z,22.90
2018-06-17T02:23:26.493Z,22.83
2018-06-17T02:24:26.518Z,22.99
2018-06-17T02:25:26.547Z,22.97
2018-06-17T02:26:26.567Z,22.78
2018-06-17T02:27:26.596Z,22.93
2018-06-17T02:28:26.622Z,22.86
2018-06-17T02:29:26.654Z,22.94
2018-06-17T02:30:26.675Z,22.89
2018-06-17T02:31:26.698Z,22.93
2018-06-17T02:32:26.725Z,22.87
2018-06-17T02:33:26.747Z,22.99
2018-06-17T02:34:26.777Z,22.99
2018-06-17T02:35:26.810Z,22.92
2018-06-17T02:36:26.855Z,22.94
2018-06-17T02:37:26.854Z,22.94
2018-06-17T02:38:26.877Z,22.90
2018-06-17T02:39:26.914Z,22.89
2018-06-17T02:40:26.923Z,22.89
2018-06-17T02:41:26.960Z,22.89
2018-06-17T02:42:26.972Z,22.87
2018-06-17T02:43:27.003Z,22.90
2018-06-17T02:44:27.027Z,22.59
2018-06-17T02:45:27.058Z,22.64
2018-06-17T02:46:27.081Z,22.71
2018-06-17T02:47:27.104Z,22.75
2018-06-17T02:48:27.135Z,22.74
2018-06-17T02:49:27.149Z,22.74
2018-06-17T02:50:27.182Z,22.82
2018-06-17T02:51:27.205Z,22.74
2018-06-17T02:52:27.230Z,22.72
2018-06-17T02:53:27.252Z,22.60
2018-06-17T02:54:27.281Z,22.72
2018-06-17T02:55:27.305Z,22.77
2018-06-17T02:56:27.330Z,22.87
2018-06-17T02:57:27.352Z,22.75
2018-06-17T02:58:27.377Z,22.78
2018-06-17T02:59:27.402Z,22.80
2018-06-17T03:00:27.444Z,22.82
2018-06-17T03:01:27.449Z,22.83
2018-06-17T03:02:27.482Z,22.83
2018-06-17T03:03:27.507Z,22.68
2018-06-17T03:04:27.535Z,22.74
2018-06-17T03:05:27.559Z,22.60
2018-06-17T03:06:27.580Z,22.64
2018-06-17T03:07:27.612Z,22.57
2018-06-17T03:08:27.642Z,22.54
2018-06-17T03:09:27.652Z,22.67
2018-06-17T03:10:27.680Z,22.68
2018-06-17T03:11:27.708Z,22.84
2018-06-17T03:12:27.734Z,22.54
2018-06-17T03:13:27.759Z,22.68
2018-06-17T03:14:27.793Z,22.64
2018-06-17T03:15:27.805Z,22.64
2018-06-17T03:16:27.833Z,22.68
2018-06-17T03:17:27.862Z,22.65
2018-06-17T03:18:27.884Z,22.65
2018-06-17T03:19:27.911Z,22.78
2018-06-17T03:20:27.933Z,22.65
2018-06-17T03:21:27.967Z,22.78
2018-06-17T03:22:27.979Z,22.75
2018-06-17T03:23:28.013Z,22.82
2018-06-17T03:24:28.032Z,22.74
2018-06-17T03:25:28.065Z,22.60
2018-06-17T03:26:28.103Z,22.49
2018-06-17T03:27:28.117Z,22.65
2018-06-17T03:28:28.133Z,22.54
2018-06-17T03:29:28.158Z,22.52
2018-06-17T03:30:28.187Z,22.60
2018-06-17T03:31:28.210Z,22.64
2018-06-17T03:32:28.247Z,22.69
2018-06-17T03:33:28.265Z,22.83
2018-06-17T03:34:28.283Z,22.68
2018-06-17T03:35:28.305Z,22.69
2018-06-17T03:36:28.333Z,22.53
2018-06-17T03:37:28.363Z,22.72
2018-06-17T03:38:28.384Z,22.62
2018-06-17T03:39:28.410Z,22.65
2018-06-17T03:40:28.440Z,22.64
2018-06-17T03:41:28.458Z,22.65
2018-06-17T03:42:28.487Z,22.77
2018-06-17T03:43:28.521Z,22.82
2018-06-17T03:44:28.531Z,22.78
2018-06-17T03:45:28.565Z,22.78
2018-06-17T03:46:28.582Z,22.74
2018-06-17T03:47:28.612Z,22.67
2018-06-17T03:48:28.634Z,22.59
2018-06-17T03:49:28.656Z,22.60
2018-06-17T03:50:28.691Z,22.47
2018-06-17T03:51:28.712Z,22.39
2018-06-17T03:52:28.740Z,22.44
2018-06-17T03:53:28.782Z,22.38
2018-06-17T03:54:28.785Z,22.44
2018-06-17T03:55:28.815Z,22.53
2018-06-17T03:56:28.869Z,22.53
2018-06-17T03:57:28.862Z,22.57
2018-06-17T03:58:28.908Z,22.46
2018-06-17T03:59:28.917Z,22.54
2018-06-17T04:00:28.931Z,22.54
2018-06-17T04:01:28.954Z,22.46
2018-06-17T04:02:28.986Z,22.46
2018-06-17T04:03:29.064Z,22.54
2018-06-17T04:04:29.052Z,22.59
2018-06-17T04:05:29.068Z,22.60
2018-06-17T04:06:29.080Z,22.64
2018-06-17T04:07:29.110Z,22.56
2018-06-17T04:08:29.133Z,22.56
2018-06-17T04:09:29.159Z,22.59
2018-06-17T04:10:29.193Z,22.52
2018-06-17T04:11:29.209Z,22.56
2018-06-17T04:12:29.245Z,22.53
2018-06-17T04:13:29.258Z,22.53
2018-06-17T04:14:29.284Z,22.39
2018-06-17T04:15:29.306Z,22.38
2018-06-17T04:16:29.349Z,22.53
2018-06-17T04:17:29.397Z,22.46
2018-06-17T04:18:29.380Z,22.56
2018-06-17T04:19:29.410Z,22.54
2018-06-17T04:20:29.435Z,22.62
2018-06-17T04:21:29.458Z,22.60
2018-06-17T04:22:29.490Z,22.54
2018-06-17T04:23:29.501Z,22.60
2018-06-17T04:24:29.536Z,22.59
2018-06-17T04:25:29.632Z,22.59
2018-06-17T04:26:29.588Z,22.59
2018-06-17T04:27:29.601Z,22.64
2018-06-17T04:28:29.627Z,22.67
2018-06-17T04:29:29.655Z,22.64
2018-06-17T04:30:29.685Z,22.57
2018-06-17T04:31:29.719Z,22.56
2018-06-17T04:32:29.727Z,22.32
2018-06-17T04:33:29.762Z,22.47
2018-06-17T04:34:29.783Z,22.50
2018-06-17T04:35:29.815Z,22.53
2018-06-17T04:36:29.833Z,22.54
2018-06-17T04:37:29.849Z,22.53
2018-06-17T04:38:29.876Z,22.57
2018-06-17T04:39:29.913Z,22.54
2018-06-17T04:40:29.928Z,22.52
2018-06-17T04:41:29.988Z,22.49
2018-06-17T04:42:29.980Z,22.47
2018-06-17T04:43:30.007Z,22.44
2018-06-17T04:44:30.045Z,22.37
2018-06-17T04:45:30.060Z,22.57
2018-06-17T04:46:30.083Z,22.53
2018-06-17T04:47:30.107Z,22.50
2018-06-17T04:48:30.139Z,22.38
2018-06-17T04:49:30.155Z,22.41
2018-06-17T04:50:30.199Z,22.39
2018-06-17T04:51:30.213Z,22.50
2018-06-17T04:52:30.226Z,22.34
2018-06-17T04:53:30.262Z,22.43
2018-06-17T04:54:30.275Z,22.35
2018-06-17T04:55:30.308Z,22.34
2018-06-17T04:56:30.346Z,22.43
2018-06-17T04:57:30.359Z,22.39
2018-06-17T04:58:30.385Z,22.35
2018-06-17T04:59:30.406Z,22.43
2018-06-17T05:00:30.430Z,22.25
2018-06-17T05:01:30.454Z,22.29
2018-06-17T05:02:30.502Z,22.32
2018-06-17T05:03:30.513Z,22.38
2018-06-17T05:04:30.535Z,22.35
2018-06-17T05:05:30.552Z,22.47
2018-06-17T05:06:30.577Z,22.47
2018-06-17T05:07:30.603Z,22.39
2018-06-17T05:08:30.635Z,22.43
2018-06-17T05:09:30.652Z,22.44
2018-06-17T05:10:30.682Z,22.39
2018-06-17T05:11:30.707Z,22.39
2018-06-17T05:12:30.728Z,22.38
2018-06-17T05:13:30.788Z,22.43
2018-06-17T05:14:30.781Z,22.49
2018-06-17T05:15:30.802Z,22.44
2018-06-17T05:16:30.832Z,22.43
2018-06-17T05:17:30.856Z,22.14
2018-06-17T05:18:30.875Z,22.35
2018-06-17T05:19:30.897Z,22.34
2018-06-17T05:20:30.925Z,22.43
2018-06-17T05:21:30.947Z,22.52
2018-06-17T05:22:30.981Z,22.28
2018-06-17T05:23:31.002Z,22.43
2018-06-17T05:24:31.047Z,22.38
2018-06-17T05:25:31.057Z,22.32
2018-06-17T05:26:31.070Z,22.34
2018-06-17T05:27:31.103Z,22.41
2018-06-17T05:28:31.126Z,22.44
2018-06-17T05:29:31.148Z,22.52
2018-06-17T05:30:31.187Z,22.53
2018-06-17T05:31:31.202Z,22.54
2018-06-17T05:32:31.225Z,22.46
2018-06-17T05:33:31.247Z,22.43
2018-06-17T05:34:31.273Z,22.43
2018-06-17T05:35:31.301Z,22.35
2018-06-17T05:36:31.331Z,22.43
2018-06-17T05:37:31.348Z,22.22
2018-06-17T05:38:31.381Z,22.27
2018-06-17T05:39:31.407Z,22.27
2018-06-17T05:40:31.424Z,22.28
2018-06-17T05:41:31.452Z,22.44
2018-06-17T05:42:31.483Z,22.41
2018-06-17T05:43:31.494Z,22.46
2018-06-17T05:44:31.528Z,22.41
2018-06-17T05:45:31.551Z,22.52
2018-06-17T05:46:31.572Z,22.56
2018-06-17T05:47:31.656Z,22.43
2018-06-17T05:48:31.630Z,22.50
2018-06-17T05:49:31.647Z,22.43
2018-06-17T05:50:31.674Z,22.43
2018-06-17T05:51:31.700Z,22.47
2018-06-17T05:52:31.719Z,22.41
2018-06-17T05:53:31.740Z,22.54
2018-06-17T05:54:31.773Z,22.44
2018-06-17T05:55:31.793Z,22.29
2018-06-17T05:56:31.822Z,22.35
2018-06-17T05:57:31.845Z,22.35
2018-06-17T05:58:31.866Z,22.44
2018-06-17T05:59:31.904Z,22.29
2018-06-17T06:00:31.925Z,22.38
2018-06-17T06:01:31.949Z,22.31
2018-06-17T06:02:31.975Z,22.46
2018-06-17T06:03:31.995Z,22.43
2018-06-17T06:04:32.024Z,22.41
2018-06-17T06:05:32.049Z,22.50
2018-06-17T06:06:32.070Z,22.49
2018-06-17T06:07:32.145Z,22.46
2018-06-17T06:08:32.130Z,22.49
2018-06-17T06:09:32.146Z,22.47
2018-06-17T06:10:32.175Z,22.39
2018-06-17T06:11:32.201Z,22.46
2018-06-17T06:12:32.245Z,22.47
2018-06-17T06:13:32.245Z,22.44
2018-06-17T06:14:32.266Z,22.52
2018-06-17T06:15:32.325Z,22.54
2018-06-17T06:16:32.323Z,22.47
2018-06-17T06:17:32.347Z,22.52
2018-06-17T06:18:32.369Z,22.59
2018-06-17T06:19:32.401Z,22.56
2018-06-17T06:20:32.417Z,22.47
2018-06-17T06:21:32.467Z,22.57
2018-06-17T06:22:32.472Z,22.65
2018-06-17T06:23:32.491Z,22.68
2018-06-17T06:24:32.521Z,22.54
2018-06-17T06:25:32.544Z,22.54
2018-06-17T06:26:32.569Z,22.56
2018-06-17T06:27:32.595Z,22.50
2018-06-17T06:28:32.617Z,22.56
2018-06-17T06:29:32.640Z,22.53
2018-06-17T06:30:32.665Z,22.60
2018-06-17T06:31:32.694Z,22.56
2018-06-17T06:32:32.718Z,22.59
2018-06-17T06:33:32.756Z,22.56
2018-06-17T06:34:32.769Z,22.52
2018-06-17T06:35:32.789Z,22.60
2018-06-17T06:36:32.824Z,22.64
2018-06-17T06:37:32.845Z,22.67
2018-06-17T06:38:32.865Z,22.44
2018-06-17T06:39:32.893Z,22.57
2018-06-17T06:40:32.917Z,22.47
2018-06-17T06:41:32.939Z,22.54
2018-06-17T06:42:32.969Z,22.54
2018-06-17T06:43:32.989Z,22.54
2018-06-17T06:44:33.022Z,22.67
2018-06-17T06:45:33.087Z,22.53
2018-06-17T06:46:33.066Z,22.64
2018-06-17T06:47:33.092Z,22.53
2018-06-17T06:48:33.116Z,22.56
2018-06-17T06:49:33.179Z,22.56
2018-06-17T06:50:33.172Z,22.64
2018-06-17T06:51:33.195Z,22.56
2018-06-17T06:52:33.231Z,22.54
2018-06-17T06:53:33.254Z,22.64
2018-06-17T06:54:33.286Z,22.71
2018-06-17T06:55:33.291Z,22.74
2018-06-17T06:56:33.327Z,22.64
2018-06-17T06:57:33.402Z,22.49
2018-06-17T06:58:33.372Z,22.59
2018-06-17T06:59:33.397Z,22.67
2018-06-17T07:00:33.424Z,22.71
2018-06-17T07:01:33.445Z,22.71
2018-06-17T07:02:33.475Z,22.64
2018-06-17T07:03:33.501Z,22.56
2018-06-17T07:04:33.524Z,22.47
2018-06-17T07:05:33.553Z,22.47
2018-06-17T07:06:33.577Z,22.46
2018-06-17T07:07:33.597Z,22.52
2018-06-17T07:08:33.622Z,22.60
2018-06-17T07:09:33.658Z,22.68
2018-06-17T07:10:33.673Z,22.65
2018-06-17T07:11:33.700Z,22.74
2018-06-17T07:12:33.719Z,22.64
2018-06-17T07:13:33.739Z,22.71
2018-06-17T07:14:33.768Z,22.69
2018-06-17T07:15:33.806Z,22.69
2018-06-17T07:16:33.825Z,22.65
2018-06-17T07:17:33.845Z,22.75
2018-06-17T07:18:33.868Z,22.74
2018-06-17T07:19:33.894Z,22.77
2018-06-17T07:20:33.920Z,22.72
2018-06-17T07:21:33.948Z,22.84
2018-06-17T07:22:33.964Z,22.68
2018-06-17T07:23:33.990Z,22.82
2018-06-17T07:24:34.024Z,22.82
2018-06-17T07:25:34.050Z,22.75
2018-06-17T07:26:34.077Z,22.86
2018-06-17T07:27:34.099Z,22.82
2018-06-17T07:28:34.130Z,22.83
2018-06-17T07:29:34.147Z,22.78
2018-06-17T07:30:34.175Z,22.75
2018-06-17T07:31:34.213Z,22.84
2018-06-17T07:32:34.259Z,22.78
2018-06-17T07:33:34.251Z,22.92
2018-06-17T07:34:34.270Z,22.87
2018-06-17T07:35:34.302Z,22.80
2018-06-17T07:36:34.331Z,22.83
2018-06-17T07:37:34.347Z,22.82
2018-06-17T07:38:34.379Z,22.75
2018-06-17T07:39:34.398Z,22.83
2018-06-17T07:40:34.427Z,22.86
2018-06-17T07:41:34.446Z,22.87
2018-06-17T07:42:34.474Z,22.89
2018-06-17T07:43:34.494Z,22.83
2018-06-17T07:44:34.524Z,22.80
2018-06-17T07:45:34.548Z,22.80
2018-06-17T07:46:34.575Z,22.69
2018-06-17T07:47:34.597Z,22.75
2018-06-17T07:48:34.634Z,22.75
2018-06-17T07:49:34.652Z,22.82
2018-06-17T07:50:34.669Z,22.80
2018-06-17T07:51:34.694Z,22.82
2018-06-17T07:52:34.747Z,22.74
2018-06-17T07:53:34.761Z,22.82
2018-06-17T07:54:34.778Z,22.74
2018-06-17T07:55:34.801Z,22.82
2018-06-17T07:56:34.827Z,22.82
2018-06-17T07:57:34.879Z,22.84
2018-06-17T07:58:34.887Z,22.84
2018-06-17T07:59:34.949Z,22.83
2018-06-17T08:00:35.022Z,22.84
2018-06-17T08:01:34.963Z,22.90
2018-06-17T08:02:34.980Z,22.87
2018-06-17T08:03:35.014Z,22.84
2018-06-17T08:04:35.053Z,22.83
2018-06-17T08:05:35.052Z,22.94
2018-06-17T08:06:35.090Z,22.99
2018-06-17T08:07:35.101Z,22.89
2018-06-17T08:08:35.128Z,22.87
2018-06-17T08:09:35.155Z,22.90
2018-06-17T08:10:35.184Z,22.97
2018-06-17T08:11:35.233Z,22.86
2018-06-17T08:12:35.228Z,22.99
2018-06-17T08:13:35.254Z,22.93
2018-06-17T08:14:35.284Z,23.01
2018-06-17T08:15:35.299Z,23.08
2018-06-17T08:16:35.329Z,23.11
2018-06-17T08:17:35.357Z,23.04
2018-06-17T08:18:35.382Z,22.99
2018-06-17T08:19:35.406Z,23.01
2018-06-17T08:20:35.429Z,23.07
2018-06-17T08:21:35.458Z,23.07
2018-06-17T08:22:35.481Z,22.99
2018-06-17T08:23:35.507Z,23.08
2018-06-17T08:24:35.534Z,23.07
2018-06-17T08:25:35.629Z,23.05
2018-06-17T08:26:35.595Z,23.05
2018-06-17T08:27:35.612Z,23.04
2018-06-17T08:28:35.635Z,23.08
2018-06-17T08:29:35.662Z,22.97
2018-06-17T08:30:35.685Z,23.14
2018-06-17T08:31:35.707Z,23.15
2018-06-17T08:32:35.739Z,23.15
2018-06-17T08:33:35.761Z,23.12
2018-06-17T08:34:35.792Z,23.17
2018-06-17T08:35:35.815Z,23.07
2018-06-17T08:36:35.920Z,23.12
2018-06-17T08:37:35.867Z,22.96
2018-06-17T08:38:35.893Z,22.97
2018-06-17T08:39:35.922Z,23.07
2018-06-17T08:40:35.943Z,23.07
2018-06-17T08:41:35.968Z,23.14
2018-06-17T08:42:35.990Z,23.20
2018-06-17T08:43:36.021Z,23.15
2018-06-17T08:44:36.039Z,23.15
2018-06-17T08:45:36.060Z,23.15
2018-06-17T08:46:36.095Z,23.15
2018-06-17T08:47:36.120Z,23.20
2018-06-17T08:48:36.138Z,23.15
2018-06-17T08:49:36.167Z,23.19
2018-06-17T08:50:36.195Z,23.24
2018-06-17T08:51:36.224Z,23.29
2018-06-17T08:52:36.247Z,23.29
2018-06-17T08:53:36.269Z,23.29
2018-06-17T08:54:36.295Z,23.19
2018-06-17T08:55:36.323Z,23.26
2018-06-17T08:56:36.345Z,23.17
2018-06-17T08:57:36.370Z,23.23
2018-06-17T08:58:36.397Z,23.26
2018-06-17T08:59:36.421Z,23.19
2018-06-17T09:00:36.447Z,23.20
2018-06-17T09:01:36.479Z,23.12
2018-06-17T09:02:36.499Z,23.14
2018-06-17T09:03:36.528Z,23.15
2018-06-17T09:04:36.551Z,23.23
2018-06-17T09:05:36.578Z,23.29
2018-06-17T09:06:36.617Z,23.38
2018-06-17T09:07:36.668Z,23.34
2018-06-17T09:08:36.664Z,23.39
2018-06-17T09:09:36.683Z,23.34
2018-06-17T09:10:36.701Z,23.35
2018-06-17T09:11:36.746Z,23.35
2018-06-17T09:12:36.756Z,23.35
2018-06-17T09:13:36.783Z,23.32
2018-06-17T09:14:36.812Z,23.27
2018-06-17T09:15:36.833Z,23.34
2018-06-17T09:16:36.858Z,23.29
2018-06-17T09:17:36.887Z,23.26
2018-06-17T09:18:36.910Z,23.26
2018-06-17T09:19:36.941Z,23.32
2018-06-17T09:20:36.960Z,23.29
2018-06-17T09:21:37.036Z,23.38
2018-06-17T09:22:37.018Z,23.38
2018-06-17T09:23:37.049Z,23.26
2018-06-17T09:24:37.069Z,23.29
2018-06-17T09:25:37.089Z,23.27
2018-06-17T09:26:37.120Z,23.31
2018-06-17T09:27:37.143Z,23.29
2018-06-17T09:28:37.161Z,23.32
2018-06-17T09:29:37.195Z,23.26
2018-06-17T09:30:37.224Z,23.20
2018-06-17T09:31:37.305Z,23.27
2018-06-17T09:32:37.265Z,23.39
2018-06-17T09:33:37.301Z,23.24
2018-06-17T09:34:37.326Z,23.32
2018-06-17T09:35:37.347Z,23.38
2018-06-17T09:36:37.423Z,23.20
2018-06-17T09:37:37.400Z,23.20
2018-06-17T09:38:37.432Z,23.26
2018-06-17T09:39:37.448Z,23.39
2018-06-17T09:40:37.481Z,23.40
2018-06-17T09:41:37.499Z,23.40
2018-06-17T09:42:37.526Z,23.32
2018-06-17T09:43:37.582Z,23.31
2018-06-17T09:44:37.582Z,23.40
2018-06-17T09:45:37.606Z,23.35
2018-06-17T09:46:37.634Z,23.40
2018-06-17T09:47:37.655Z,23.42
2018-06-17T09:48:37.681Z,23.43
2018-06-17T09:49:37.704Z,23.29
2018-06-17T09:50:37.736Z,23.29
2018-06-17T09:51:37.770Z,23.27
2018-06-17T09:52:37.784Z,23.26
2018-06-17T09:53:37.809Z,23.24
2018-06-17T09:54:37.838Z,23.27
2018-06-17T09:55:37.859Z,23.26
2018-06-17T09:56:37.887Z,23.19
2018-06-17T09:57:37.913Z,23.26
2018-06-17T09:58:37.941Z,23.29
2018-06-17T09:59:37.967Z,23.32
2018-06-17T10:00:38.001Z,23.26
2018-06-17T10:01:38.026Z,23.22
2018-06-17T10:02:38.076Z,23.23
2018-06-17T10:03:38.070Z,23.32
2018-06-17T10:04:38.096Z,23.17
2018-06-17T10:05:38.155Z,23.20
2018-06-17T10:06:38.144Z,23.29
2018-06-17T10:07:38.174Z,23.29
2018-06-17T10:08:38.198Z,23.31
2018-06-17T10:09:38.221Z,23.43
2018-06-17T10:10:38.246Z,23.40
2018-06-17T10:11:38.268Z,23.31
2018-06-17T10:12:38.311Z,23.38
2018-06-17T10:13:38.323Z,23.35
2018-06-17T10:14:38.352Z,23.46
2018-06-17T10:15:38.376Z,23.40
2018-06-17T10:16:38.409Z,23.46
2018-06-17T10:17:38.427Z,23.46
2018-06-17T10:18:38.503Z,23.46
2018-06-17T10:19:38.473Z,23.43
2018-06-17T10:20:38.506Z,23.45
2018-06-17T10:21:38.524Z,23.46
2018-06-17T10:22:38.550Z,23.50
2018-06-17T10:23:38.598Z,23.46
2018-06-17T10:24:38.615Z,23.49
2018-06-17T10:25:38.637Z,23.47
2018-06-17T10:26:38.659Z,23.57
2018-06-17T10:27:38.678Z,23.64
2018-06-17T10:28:38.708Z,23.61
2018-06-17T10:29:38.781Z,23.64
2018-06-17T10:30:38.761Z,23.61
2018-06-17T10:31:38.781Z,23.57
2018-06-17T10:32:38.814Z,23.58
2018-06-17T10:33:38.838Z,23.64
2018-06-17T10:34:38.871Z,23.62
2018-06-17T10:35:38.891Z,23.55
2018-06-17T10:36:38.918Z,23.60
2018-06-17T10:37:38.964Z,23.64
2018-06-17T10:38:38.971Z,23.62
2018-06-17T10:39:39.011Z,23.65
2018-06-17T10:40:39.025Z,23.58
2018-06-17T10:41:39.055Z,23.47
2018-06-17T10:42:39.074Z,23.57
2018-06-17T10:43:39.167Z,23.70
2018-06-17T10:44:39.128Z,23.52
2018-06-17T10:45:39.154Z,23.64
2018-06-17T10:46:39.185Z,23.64
2018-06-17T10:47:39.205Z,23.70
2018-06-17T10:48:39.227Z,23.71
2018-06-17T10:49:39.255Z,23.67
2018-06-17T10:50:39.283Z,23.67
2018-06-17T10:51:39.315Z,23.50
2018-06-17T10:52:39.334Z,23.65
2018-06-17T10:53:39.372Z,23.65
2018-06-17T10:54:39.386Z,23.68
2018-06-17T10:55:39.492Z,23.55
2018-06-17T10:56:39.442Z,23.58
2018-06-17T10:57:39.469Z,23.62
2018-06-17T10:58:39.490Z,23.64
2018-06-17T10:59:39.519Z,23.67
2018-06-17T11:00:39.543Z,23.70
2018-06-17T11:01:39.574Z,23.67
2018-06-17T11:02:39.602Z,23.71
2018-06-17T11:03:39.619Z,23.67
2018-06-17T11:04:39.643Z,23.71
2018-06-17T11:05:39.766Z,23.65
2018-06-17T11:06:39.705Z,23.76
2018-06-17T11:07:39.734Z,23.72
2018-06-17T11:08:39.751Z,23.64
2018-06-17T11:09:39.790Z,23.71
2018-06-17T11:10:39.820Z,23.72
2018-06-17T11:11:39.833Z,23.67
2018-06-17T11:12:39.858Z,23.68
2018-06-17T11:13:39.876Z,23.75
2018-06-17T11:14:39.914Z,23.64
2018-06-17T11:15:39.946Z,23.60
2018-06-17T11:16:39.963Z,23.61
2018-06-17T11:17:39.980Z,23.68
2018-06-17T11:18:40.017Z,23.61
2018-06-17T11:19:40.047Z,23.71
2018-06-17T11:20:40.067Z,23.75
2018-06-17T11:21:40.099Z,23.72
2018-06-17T11:22:40.114Z,23.68
2018-06-17T11:23:40.146Z,23.80
2018-06-17T11:24:40.170Z,23.62
2018-06-17T11:25:40.203Z,23.75
2018-06-17T11:26:40.232Z,23.77
2018-06-17T11:27:40.246Z,23.82
2018-06-17T11:28:40.279Z,23.79
2018-06-17T11:29:40.300Z,23.72
2018-06-17T11:30:40.326Z,23.70
2018-06-17T11:31:40.357Z,23.72
2018-06-17T11:32:40.392Z,23.76
2018-06-17T11:33:40.402Z,23.72
2018-06-17T11:34:40.434Z,23.67
2018-06-17T11:35:40.454Z,23.70
2018-06-17T11:36:40.481Z,23.67
2018-06-17T11:37:40.507Z,23.65
2018-06-17T11:38:40.531Z,23.71
2018-06-17T11:39:40.565Z,23.72
2018-06-17T11:40:40.583Z,23.65
2018-06-17T11:41:40.614Z,23.62
2018-06-17T11:42:40.638Z,23.61
2018-06-17T11:43:40.722Z,23.68
2018-06-17T11:44:40.751Z,23.68
2018-06-17T11:45:40.715Z,23.72
2018-06-17T11:46:40.749Z,23.71
2018-06-17T11:47:40.768Z,23.72
2018-06-17T11:48:40.832Z,23.64
2018-06-17T11:49:40.818Z,23.65
2018-06-17T11:50:40.873Z,23.71
2018-06-17T11:51:40.876Z,23.65
2018-06-17T11:52:40.905Z,23.61
2018-06-17T11:53:40.925Z,23.65
2018-06-17T11:54:40.953Z,23.70
2018-06-17T11:55:40.982Z,23.70
2018-06-17T11:56:41.012Z,23.65
2018-06-17T11:57:41.032Z,23.72
2018-06-17T11:58:41.056Z,23.77
2018-06-17T11:59:41.128Z,23.79
2018-06-17T12:00:41.122Z,23.75
2018-06-17T12:01:41.142Z,23.75
2018-06-17T12:02:41.161Z,23.76
2018-06-17T12:03:41.187Z,23.83
2018-06-17T12:04:41.211Z,23.77
2018-06-17T12:05:41.237Z,23.79
2018-06-17T12:06:41.264Z,23.86
2018-06-17T12:07:41.291Z,23.89
2018-06-17T12:08:41.330Z,23.87
2018-06-17T12:09:41.385Z,23.86
2018-06-17T12:10:41.374Z,23.92
2018-06-17T12:11:41.406Z,23.92
2018-06-17T12:12:41.472Z,23.94
2018-06-17T12:13:41.449Z,24.16
2018-06-17T12:14:41.578Z,24.19
2018-06-17T12:15:41.503Z,24.02
2018-06-17T12:16:41.599Z,24.00
2018-06-17T12:17:41.554Z,23.95
2018-06-17T12:18:41.614Z,23.86
2018-06-17T12:19:41.619Z,23.79
2018-06-17T12:20:41.639Z,23.72
2018-06-17T12:21:41.663Z,23.76
2018-06-17T12:22:41.684Z,23.75
2018-06-17T12:23:41.720Z,23.61
2018-06-17T12:24:41.742Z,23.70
2018-06-17T12:25:41.776Z,23.61
2018-06-17T12:26:41.803Z,23.60
2018-06-17T12:27:41.817Z,23.67
2018-06-17T12:28:41.852Z,23.67
2018-06-17T12:29:41.874Z,23.72
2018-06-17T12:30:41.899Z,23.72
2018-06-17T12:31:41.934Z,23.67
2018-06-17T12:32:41.959Z,23.72
2018-06-17T12:33:42.018Z,23.64
2018-06-17T12:34:42.005Z,23.65
2018-06-17T12:35:42.032Z,23.62
2018-06-17T12:36:42.052Z,23.68
2018-06-17T12:37:42.073Z,23.68
2018-06-17T12:38:42.138Z,23.64
2018-06-17T12:39:42.144Z,23.68
2018-06-17T12:40:42.171Z,23.61
2018-06-17T12:41:42.186Z,23.71
2018-06-17T12:42:42.205Z,23.70
2018-06-17T12:43:42.236Z,23.71
2018-06-17T12:44:42.264Z,23.75
2018-06-17T12:45:42.289Z,23.70
2018-06-17T12:46:42.316Z,23.77
2018-06-17T12:47:42.334Z,23.75
2018-06-17T12:48:42.371Z,23.71
2018-06-17T12:49:42.411Z,23.70
2018-06-17T12:50:42.421Z,23.70
2018-06-17T12:51:42.448Z,23.70
2018-06-17T12:52:42.468Z,23.67