createdAt,value
2023-01-22T00:00:04.647Z,259.783
2023-01-22T00:01:44.815Z,259.783
2023-01-22T00:03:25.051Z,259.85
2023-01-22T00:05:05.182Z,259.85
2023-01-22T00:06:45.378Z,259.833
2023-01-22T00:08:25.569Z,259.85
2023-01-22T00:10:05.769Z,259.85
2023-01-22T00:11:45.935Z,259.85
2023-01-22T00:13:26.129Z,259.867
2023-01-22T00:15:06.280Z,259.85
2023-01-22T00:16:46.544Z,259.867
2023-01-22T00:18:26.718Z,259.867
2023-01-22T00:20:06.879Z,259.85
2023-01-22T00:21:47.036Z,259.9
2023-01-22T00:23:27.248Z,259.917
2023-01-22T00:25:07.404Z,259.917
2023-01-22T00:26:47.592Z,259.9
2023-01-22T00:28:27.796Z,259.917
2023-01-22T00:30:08.180Z,259.967
2023-01-22T00:30:08.193Z,259.967
2023-01-22T00:30:08.203Z,259.967
2023-01-22T00:31:48.395Z,259.967
2023-01-22T00:33:28.458Z,259.95
2023-01-22T00:35:08.659Z,259.967
2023-01-22T00:36:48.889Z,259.95
2023-01-22T00:38:29.081Z,260
2023-01-22T00:40:09.300Z,260
2023-01-22T00:41:49.481Z,260
2023-01-22T00:43:29.636Z,260
2023-01-22T00:45:09.804Z,260.017
2023-01-22T00:46:50.100Z,260.017
2023-01-22T00:48:30.242Z,260.017
2023-01-22T00:50:10.398Z,260.017
2023-01-22T00:51:50.644Z,260.017
2023-01-22T00:53:30.874Z,260.033
2023-01-22T00:55:11.040Z,260.067
2023-01-22T00:56:51.287Z,260.033
2023-01-22T00:58:31.452Z,260.083
2023-01-22T01:00:11.619Z,260.067
2023-01-22T01:01:51.873Z,260.067
2023-01-22T01:03:32.097Z,260.033
2023-01-22T01:05:12.235Z,260.083
2023-01-22T01:06:52.438Z,260.083
2023-01-22T01:08:32.658Z,260.083
2023-01-22T01:10:12.809Z,260.083
2023-01-22T01:11:53.009Z,260.067
2023-01-22T01:13:33.354Z,260.083
2023-01-22T01:15:13.443Z,260.083
2023-01-22T01:16:53.629Z,260.15
2023-01-22T01:18:33.823Z,260.15
2023-01-22T01:20:14.003Z,260.15
2023-01-22T01:21:54.198Z,260.15
2023-01-22T01:23:34.390Z,260.15
2023-01-22T01:25:14.598Z,260.183
2023-01-22T01:26:54.803Z,260.183
2023-01-22T01:28:34.939Z,260.2
2023-01-22T01:30:15.212Z,260.183
2023-01-22T01:31:55.386Z,260.183
2023-01-22T01:33:35.540Z,260.2
2023-01-22T01:35:15.819Z,260.25
2023-01-22T01:36:55.969Z,260.233
2023-01-22T01:38:36.217Z,260.233
2023-01-22T01:40:16.817Z,260.2
2023-01-22T01:41:56.639Z,260.183
2023-01-22T01:43:36.840Z,260.233
2023-01-22T01:45:17.033Z,260.25
2023-01-22T01:46:57.307Z,260.233
2023-01-22T01:48:37.381Z,260.25
2023-01-22T01:50:17.953Z,260.25
2023-01-22T01:51:57.783Z,260.25
2023-01-22T01:53:37.935Z,260.3
2023-01-22T01:55:18.118Z,260.3
2023-01-22T01:56:58.318Z,260.317
2023-01-22T01:58:38.505Z,260.3
2023-01-22T02:00:19.076Z,260.283
2023-01-22T02:01:58.955Z,260.317
2023-01-22T02:03:39.216Z,260.35
2023-01-22T02:05:19.317Z,260.35
2023-01-22T02:06:59.495Z,260.35
2023-01-22T02:08:39.716Z,260.35
2023-01-22T02:10:20.184Z,260.367
2023-01-22T02:12:00.117Z,260.35
2023-01-22T02:13:40.234Z,260.367
2023-01-22T02:15:20.458Z,260.4
2023-01-22T02:17:00.646Z,260.367
2023-01-22T02:18:40.861Z,260.417
2023-01-22T02:20:21.052Z,260.417
2023-01-22T02:22:01.308Z,260.45
2023-01-22T02:23:41.493Z,260.45
2023-01-22T02:25:21.670Z,260.45
2023-01-22T02:27:01.848Z,260.45
2023-01-22T02:28:42.041Z,260.4
2023-01-22T02:30:22.217Z,260.45
2023-01-22T02:32:02.418Z,260.467
2023-01-22T02:33:42.627Z,260.467
2023-01-22T02:35:22.817Z,260.467
2023-01-22T02:37:03.027Z,260.45
2023-01-22T02:38:43.281Z,260.45
2023-01-22T02:40:23.538Z,260.467
2023-01-22T02:42:03.725Z,260.467
2023-01-22T02:43:43.931Z,260.517
2023-01-22T02:45:24.203Z,260.483
2023-01-22T02:47:04.336Z,260.483
2023-01-22T02:48:44.516Z,260.483
2023-01-22T02:50:24.684Z,260.517
2023-01-22T02:52:04.885Z,260.517
2023-01-22T02:53:45.086Z,260.517
2023-01-22T02:55:25.314Z,260.533
2023-01-22T02:57:05.491Z,260.533
2023-01-22T02:58:45.682Z,260.583
2023-01-22T03:00:25.862Z,260.583
2023-01-22T03:02:06.111Z,260.583
2023-01-22T03:03:46.289Z,260.583
2023-01-22T03:05:26.501Z,260.567
2023-01-22T03:07:06.676Z,260.617
2023-01-22T03:08:46.851Z,260.617
2023-01-22T03:10:27.144Z,260.617
2023-01-22T03:12:07.315Z,260.633
2023-01-22T03:13:47.484Z,260.633
2023-01-22T03:17:07.835Z,260.683
2023-01-22T03:18:47.993Z,260.65
2023-01-22T03:20:28.227Z,260.65
2023-01-22T03:22:08.411Z,260.65
2023-01-22T03:23:48.579Z,260.65
2023-01-22T03:25:28.790Z,260.65
2023-01-22T03:27:08.984Z,260.683
2023-01-22T03:28:49.237Z,260.683
2023-01-22T03:30:29.410Z,260.683
2023-01-22T03:32:09.629Z,260.683
2023-01-22T03:33:49.833Z,260.75
2023-01-22T03:35:30.005Z,260.65
2023-01-22T03:37:10.225Z,260.733
2023-01-22T03:40:30.668Z,260.733
2023-01-22T03:42:10.855Z,260.75
2023-01-22T03:43:51.028Z,260.75
2023-01-22T03:45:31.281Z,260.75
2023-01-22T03:47:11.423Z,260.75
2023-01-22T03:48:51.590Z,260.75
2023-01-22T03:50:31.795Z,260.75
2023-01-22T03:52:11.971Z,260.75
2023-01-22T03:53:52.192Z,260.75
2023-01-22T03:55:32.399Z,260.783
2023-01-22T03:57:12.576Z,260.817
2023-01-22T03:58:52.792Z,260.85
2023-01-22T04:00:33.032Z,260.85
2023-01-22T04:02:13.265Z,260.817
2023-01-22T04:03:53.386Z,260.817
2023-01-22T04:05:33.574Z,260.817
2023-01-22T04:07:13.776Z,260.867
2023-01-22T04:08:53.938Z,260.867
2023-01-22T04:10:34.121Z,260.867
2023-01-22T04:12:14.356Z,260.85
2023-01-22T04:13:54.471Z,260.85
2023-01-22T04:15:34.656Z,260.867
2023-01-22T04:17:14.858Z,260.9
2023-01-22T04:18:55.058Z,260.867
2023-01-22T04:20:35.244Z,260.9
2023-01-22T04:22:15.420Z,260.867
2023-01-22T04:23:55.610Z,260.9
2023-01-22T04:25:35.783Z,260.9
2023-01-22T04:27:16.026Z,260.867
2023-01-22T04:28:56.187Z,260.95
2023-01-22T04:30:36.495Z,260.95
2023-01-22T04:32:16.558Z,260.917
2023-01-22T04:33:56.779Z,260.917
2023-01-22T04:35:36.956Z,260.9
2023-01-22T04:37:17.132Z,260.967
2023-01-22T04:38:57.362Z,260.967
2023-01-22T04:40:37.557Z,260.967
2023-01-22T04:42:17.703Z,260.967
2023-01-22T04:43:57.883Z,261.033
2023-01-22T04:45:38.084Z,260.983
2023-01-22T04:47:18.259Z,260.983
2023-01-22T04:48:58.410Z,260.983
2023-01-22T04:50:38.645Z,260.983
2023-01-22T04:52:18.860Z,260.967
2023-01-22T04:53:58.991Z,260.983
2023-01-22T04:55:39.196Z,261.067
2023-01-22T04:57:19.427Z,261.067
2023-01-22T04:58:59.597Z,261.067
2023-01-22T05:00:39.770Z,261.067
2023-01-22T05:02:20.000Z,261.067
2023-01-22T05:04:00.167Z,261.083
2023-01-22T05:05:40.381Z,261.1
2023-01-22T05:07:20.645Z,261.083
2023-01-22T05:09:00.842Z,261.1
2023-01-22T05:10:41.009Z,261.1
2023-01-22T05:12:21.197Z,261.133
2023-01-22T05:14:01.375Z,261.083
2023-01-22T05:15:41.600Z,261.1
2023-01-22T05:17:21.750Z,261.133
2023-01-22T05:19:01.925Z,261.133
2023-01-22T05:20:42.112Z,261.133
2023-01-22T05:22:22.327Z,261.133
2023-01-22T05:24:02.489Z,261.183
2023-01-22T05:25:42.682Z,261.133
2023-01-22T05:27:22.845Z,261.183
2023-01-22T05:29:03.096Z,261.183
2023-01-22T05:30:43.437Z,261.133
2023-01-22T05:32:23.472Z,261.2
2023-01-22T05:34:03.677Z,261.183
2023-01-22T05:35:43.849Z,261.2
2023-01-22T05:37:24.084Z,261.2
2023-01-22T05:39:04.319Z,261.183
2023-01-22T05:40:44.490Z,261.2
2023-01-22T05:42:24.721Z,261.25
2023-01-22T05:44:04.932Z,261.267
2023-01-22T05:45:45.064Z,261.267
2023-01-22T05:47:25.259Z,261.25
2023-01-22T05:49:05.463Z,261.267
2023-01-22T05:50:45.625Z,261.267
2023-01-22T05:52:25.833Z,261.3
2023-01-22T05:54:05.995Z,261.3
2023-01-22T05:55:46.190Z,261.267
2023-01-22T05:57:26.360Z,261.317
2023-01-22T05:59:06.559Z,261.3
2023-01-22T06:00:46.773Z,261.3
2023-01-22T06:02:26.964Z,261.3
2023-01-22T06:04:07.111Z,261.317
2023-01-22T06:05:47.328Z,261.317
2023-01-22T06:07:27.590Z,261.35
2023-01-22T06:09:07.703Z,261.35
2023-01-22T06:10:47.924Z,261.317
2023-01-22T06:12:28.056Z,261.35
2023-01-22T06:14:08.243Z,261.367
2023-01-22T06:15:48.440Z,261.367
2023-01-22T06:17:28.625Z,261.367
2023-01-22T06:19:08.858Z,261.367
2023-01-22T06:20:49.002Z,261.4
2023-01-22T06:22:29.212Z,261.4
2023-01-22T06:24:09.363Z,261.367
2023-01-22T06:25:49.529Z,261.4
2023-01-22T06:27:29.667Z,261.4
2023-01-22T06:29:09.867Z,261.433
2023-01-22T06:30:50.208Z,261.417
2023-01-22T06:32:30.293Z,261.433
2023-01-22T06:34:10.508Z,261.433
2023-01-22T06:35:50.692Z,261.433
2023-01-22T06:37:36.747Z,261.517
2023-01-22T06:39:17.014Z,261.517
2023-01-22T06:40:57.206Z,261.483
2023-01-22T06:42:37.388Z,261.483
2023-01-22T06:44:17.548Z,261.517
2023-01-22T06:45:57.744Z,261.483
2023-01-22T06:47:37.934Z,261.483
2023-01-22T06:49:18.158Z,261.533
2023-01-22T06:50:58.340Z,261.517
2023-01-22T06:52:38.535Z,261.567
2023-01-22T06:54:18.712Z,261.517
2023-01-22T06:55:58.880Z,261.533
2023-01-22T06:57:39.143Z,261.567
2023-01-22T06:59:19.247Z,261.583
2023-01-22T07:00:59.413Z,261.567
2023-01-22T07:02:39.657Z,261.583
2023-01-22T07:04:19.796Z,261.583
2023-01-22T07:06:00.055Z,261.567
2023-01-22T07:07:40.188Z,261.583
2023-01-22T07:09:20.448Z,261.6
2023-01-22T07:11:00.601Z,261.6
2023-01-22T07:12:40.755Z,261.6
2023-01-22T07:14:35.740Z,261.6
2023-01-22T07:16:01.189Z,261.6
2023-01-22T07:17:41.327Z,261.6
2023-01-22T07:19:21.544Z,261.6
2023-01-22T07:21:01.659Z,261.633
2023-01-22T07:22:41.839Z,261.633
2023-01-22T07:24:22.102Z,261.633
2023-01-22T07:26:02.227Z,261.633
2023-01-22T07:27:42.454Z,261.683
2023-01-22T07:29:22.609Z,261.683
2023-01-22T07:31:02.888Z,261.683
2023-01-22T07:32:43.004Z,261.683
2023-01-22T07:34:23.205Z,261.683
2023-01-22T07:36:03.376Z,261.65
2023-01-22T07:37:43.566Z,261.65
2023-01-22T07:39:23.785Z,261.733
2023-01-22T07:41:07.220Z,261.733
2023-01-22T07:42:44.229Z,261.75
2023-01-22T07:44:24.440Z,261.733
2023-01-22T07:46:04.564Z,261.75
2023-01-22T07:47:44.741Z,261.75
2023-01-22T07:49:24.970Z,261.767
2023-01-22T07:51:05.278Z,261.8
2023-01-22T07:52:45.372Z,261.8
2023-01-22T07:54:25.558Z,261.75
2023-01-22T07:56:05.743Z,261.767
2023-01-22T07:57:45.952Z,261.85
2023-01-22T07:59:26.147Z,261.817
2023-01-22T08:01:06.410Z,261.867
2023-01-22T08:02:46.523Z,261.9
2023-01-22T08:04:26.727Z,261.867
2023-01-22T08:06:06.950Z,261.867
2023-01-22T08:07:47.111Z,261.9
2023-01-22T08:09:27.315Z,261.867
2023-01-22T08:11:07.499Z,261.933
2023-01-22T08:12:47.679Z,261.9
2023-01-22T08:14:27.868Z,261.917
2023-01-22T08:16:08.125Z,261.917
2023-01-22T08:17:48.253Z,261.933
2023-01-22T08:19:28.490Z,261.983
2023-01-22T08:21:08.706Z,261.983
2023-01-22T08:22:48.872Z,261.967
2023-01-22T08:24:29.054Z,261.967
2023-01-22T08:26:09.271Z,261.983
2023-01-22T08:27:49.442Z,261.967
2023-01-22T08:29:29.617Z,262.017
2023-01-22T08:31:19.344Z,262.033
2023-01-22T08:32:50.009Z,262.017
2023-01-22T08:34:30.235Z,261.983
2023-01-22T08:36:10.416Z,262.033
2023-01-22T08:37:50.615Z,262.017
2023-01-22T08:39:30.827Z,262.033
2023-01-22T08:41:11.035Z,262.05
2023-01-22T08:42:51.238Z,262.033
2023-01-22T08:44:31.428Z,262.033
2023-01-22T08:46:11.634Z,262.033
2023-01-22T08:47:51.790Z,262.05
2023-01-22T08:49:32.010Z,262.083
2023-01-22T08:51:12.262Z,262.083
2023-01-22T08:52:52.386Z,262.083
2023-01-22T08:54:32.561Z,262.083
2023-01-22T08:56:12.739Z,262.083
2023-01-22T08:57:52.938Z,262.083
2023-01-22T08:59:33.130Z,262.1
2023-01-22T09:01:13.411Z,262.1
2023-01-22T09:02:53.544Z,262.133
2023-01-22T09:04:33.713Z,262.1
2023-01-22T09:06:13.934Z,262.1
2023-01-22T09:07:54.094Z,262.1
2023-01-22T09:09:34.293Z,262.183
2023-01-22T09:11:14.445Z,262.183
2023-01-22T09:12:54.640Z,262.183
2023-01-22T09:14:34.796Z,262.15
2023-01-22T09:16:15.122Z,262.217
2023-01-22T09:17:55.159Z,262.183
2023-01-22T09:19:35.350Z,262.217
2023-01-22T09:21:15.570Z,262.217
2023-01-22T09:22:55.782Z,262.217
2023-01-22T09:24:35.923Z,262.217
2023-01-22T09:26:16.105Z,262.217
2023-01-22T09:27:56.272Z,262.2
2023-01-22T09:29:36.508Z,262.217
2023-01-22T09:31:16.799Z,262.25
2023-01-22T09:32:56.876Z,262.217
2023-01-22T09:34:37.096Z,262.25
2023-01-22T09:36:17.267Z,262.25
2023-01-22T09:37:57.466Z,262.25
2023-01-22T09:39:37.671Z,262.217
2023-01-22T09:42:58.114Z,262.267
2023-01-22T09:44:38.288Z,262.267
2023-01-22T09:46:18.521Z,262.3
2023-01-22T09:47:58.657Z,262.35
2023-01-22T09:49:38.808Z,262.267
2023-01-22T09:51:19.112Z,262.317
2023-01-22T09:52:59.214Z,262.3
2023-01-22T09:54:39.403Z,262.317
2023-01-22T09:56:19.597Z,262.317
2023-01-22T09:57:59.766Z,262.3
2023-01-22T09:59:39.953Z,262.3
2023-01-22T10:01:20.153Z,262.35
2023-01-22T10:03:00.362Z,262.35
2023-01-22T10:04:40.574Z,262.35
2023-01-22T10:06:20.755Z,262.367
2023-01-22T10:08:00.946Z,262.35
2023-01-22T10:09:41.140Z,262.417
2023-01-22T10:11:21.357Z,262.383
2023-01-22T10:13:01.522Z,262.433
2023-01-22T10:14:41.665Z,262.383
2023-01-22T10:16:21.949Z,262.367
2023-01-22T10:18:02.477Z,262.433
2023-01-22T10:19:42.292Z,262.433
2023-01-22T10:21:22.481Z,262.467
2023-01-22T10:23:02.670Z,262.467
2023-01-22T10:24:42.883Z,262.467
2023-01-22T10:26:23.048Z,262.483
2023-01-22T10:28:03.224Z,262.483
2023-01-22T10:29:43.443Z,262.483
2023-01-22T10:31:24.165Z,262.483
2023-01-22T10:33:03.795Z,262.467
2023-01-22T10:34:43.988Z,262.483
2023-01-22T10:36:24.163Z,262.517
2023-01-22T10:38:04.346Z,262.533
2023-01-22T10:39:44.558Z,262.533
2023-01-22T10:41:24.719Z,262.517
2023-01-22T10:43:05.040Z,262.517
2023-01-22T10:44:45.142Z,262.517
2023-01-22T10:46:25.341Z,262.517
2023-01-22T10:48:05.581Z,262.533
2023-01-22T10:49:45.722Z,262.533
2023-01-22T10:51:26.046Z,262.55
2023-01-22T10:53:06.093Z,262.55
2023-01-22T10:54:46.267Z,262.6
2023-01-22T10:56:26.471Z,262.583
2023-01-22T10:58:06.603Z,262.583
2023-01-22T10:59:46.787Z,262.583
2023-01-22T11:01:27.128Z,262.583
2023-01-22T11:03:07.258Z,262.633
2023-01-22T11:04:47.415Z,262.65
2023-01-22T11:06:27.621Z,262.633
2023-01-22T11:08:07.780Z,262.65
2023-01-22T11:09:48.104Z,262.65
2023-01-22T11:11:28.158Z,262.65
2023-01-22T11:13:08.336Z,262.683
2023-01-22T11:14:48.530Z,262.683
2023-01-22T11:16:28.706Z,262.683
2023-01-22T11:18:08.865Z,262.7
2023-01-22T11:19:49.104Z,262.683
2023-01-22T11:21:29.224Z,262.65
2023-01-22T11:23:09.392Z,262.717
2023-01-22T11:24:49.637Z,262.683
2023-01-22T11:26:29.806Z,262.7
2023-01-22T11:28:10.046Z,262.717
2023-01-22T11:29:50.223Z,262.7
2023-01-22T11:31:30.456Z,262.717
2023-01-22T11:33:10.630Z,262.75
2023-01-22T11:34:50.907Z,262.717
2023-01-22T11:36:31.171Z,262.75
2023-01-22T11:38:11.323Z,262.767
2023-01-22T11:39:51.541Z,262.75
2023-01-22T11:41:31.738Z,262.75
2023-01-22T11:43:11.929Z,262.767
2023-01-22T11:44:52.123Z,262.8
2023-01-22T11:46:32.346Z,262.8
2023-01-22T11:48:12.461Z,262.767
2023-01-22T11:49:52.684Z,262.767
2023-01-22T11:51:32.909Z,262.8
2023-01-22T11:53:13.094Z,262.85
2023-01-22T11:54:53.260Z,262.85
2023-01-22T11:56:33.450Z,262.85
2023-01-22T11:58:13.643Z,262.85
2023-01-22T11:59:53.817Z,262.867
2023-01-22T12:01:33.983Z,262.867
2023-01-22T12:03:14.244Z,262.883
2023-01-22T12:04:54.416Z,262.867
2023-01-22T12:06:34.572Z,262.883
2023-01-22T12:08:14.791Z,262.883
2023-01-22T12:09:54.989Z,262.883
2023-01-22T12:11:35.179Z,262.917
2023-01-22T12:13:15.380Z,262.933
2023-01-22T12:14:55.565Z,262.917
2023-01-22T12:16:35.718Z,262.883
2023-01-22T12:18:15.993Z,262.933
2023-01-22T12:19:56.176Z,262.933
2023-01-22T12:21:36.380Z,262.967
2023-01-22T12:23:16.556Z,262.933
2023-01-22T12:25:03.819Z,262.967
2023-01-22T12:26:36.874Z,262.933
2023-01-22T12:28:17.073Z,262.983
2023-01-22T12:29:57.300Z,262.967
2023-01-22T12:31:37.511Z,262.983
2023-01-22T12:33:17.658Z,262.983
2023-01-22T12:34:57.905Z,262.983
2023-01-22T12:36:38.108Z,262.967
2023-01-22T12:38:18.270Z,263
2023-01-22T12:39:58.483Z,263.033
2023-01-22T12:41:38.651Z,263.033
2023-01-22T12:43:18.847Z,262.983
2023-01-22T12:45:00.106Z,263
2023-01-22T12:46:44.108Z,263
2023-01-22T12:48:24.212Z,263.1
2023-01-22T12:50:04.982Z,263.1
2023-01-22T12:51:44.689Z,263.083
2023-01-22T12:53:24.824Z,263.083
2023-01-22T12:55:05.036Z,263.083
2023-01-22T12:56:45.235Z,263.083
2023-01-22T12:58:25.456Z,263.133
2023-01-22T13:00:05.605Z,263.133
2023-01-22T13:01:45.816Z,263.1
2023-01-22T13:03:31.677Z,263.15
2023-01-22T13:05:06.089Z,263.133
2023-01-22T13:06:46.286Z,263.133
2023-01-22T13:08:26.520Z,263.133
2023-01-22T13:10:06.649Z,263.15
2023-01-22T13:11:46.799Z,263.167
2023-01-22T13:13:27.018Z,263.167
2023-01-22T13:15:07.241Z,263.2
2023-01-22T13:16:47.390Z,263.2
2023-01-22T13:18:27.585Z,263.2
2023-01-22T13:20:07.801Z,263.2
2023-01-22T13:21:48.035Z,263.2
2023-01-22T13:23:28.209Z,263.2
2023-01-22T13:25:08.364Z,263.167
2023-01-22T13:26:48.530Z,263.2
2023-01-22T13:28:28.748Z,263.2
2023-01-22T13:30:08.952Z,263.2
2023-01-22T13:31:49.266Z,263.25
2023-01-22T13:33:29.374Z,263.217
2023-01-22T13:35:09.574Z,263.25
2023-01-22T13:36:49.789Z,263.267
2023-01-22T13:38:29.982Z,263.25
2023-01-22T13:40:10.306Z,263.25
2023-01-22T13:41:50.419Z,263.317
2023-01-22T13:43:30.636Z,263.333
2023-01-22T13:45:10.821Z,263.317
2023-01-22T13:46:51.119Z,263.317
2023-01-22T13:48:31.236Z,263.3
2023-01-22T13:50:18.831Z,263.317
2023-01-22T13:51:51.617Z,263.317
2023-01-22T13:53:34.870Z,263.317
2023-01-22T13:55:11.980Z,263.333
2023-01-22T13:56:52.193Z,263.367
2023-01-22T13:58:46.437Z,263.333
2023-01-22T14:00:12.679Z,263.333
2023-01-22T14:01:52.920Z,263.383
2023-01-22T14:03:33.008Z,263.417
2023-01-22T14:05:13.206Z,263.417
2023-01-22T14:06:53.432Z,263.417
2023-01-22T14:08:33.634Z,263.367
2023-01-22T14:10:13.817Z,263.383
2023-01-22T14:11:53.993Z,263.417
2023-01-22T14:13:34.229Z,263.433
2023-01-22T14:15:14.379Z,263.433
2023-01-22T14:16:54.599Z,263.417
2023-01-22T14:18:34.806Z,263.417
2023-01-22T14:20:15.005Z,263.417
2023-01-22T14:21:55.190Z,263.417
2023-01-22T14:23:35.401Z,263.467
2023-01-22T14:25:15.561Z,263.417
2023-01-22T14:26:55.775Z,263.433
2023-01-22T14:28:36.013Z,263.433
2023-01-22T14:30:16.573Z,263.433
2023-01-22T14:31:56.475Z,263.483
2023-01-22T14:33:36.613Z,263.5
2023-01-22T14:35:16.822Z,263.533
2023-01-22T14:36:56.987Z,263.5
2023-01-22T14:38:37.179Z,263.467
2023-01-22T14:41:40.843Z,263.55
2023-01-22T14:43:21.027Z,263.533
2023-01-22T14:45:01.233Z,263.55
2023-01-22T14:46:41.485Z,263.55
2023-01-22T14:48:21.761Z,263.583
2023-01-22T14:50:01.997Z,263.55
2023-01-22T14:51:42.274Z,263.583
2023-01-22T14:53:22.486Z,263.55
2023-01-22T14:55:02.771Z,263.583
2023-01-22T14:56:42.999Z,263.583
2023-01-22T14:58:23.213Z,263.583
2023-01-22T15:00:03.489Z,263.633
2023-01-22T15:01:43.685Z,263.633
2023-01-22T15:03:23.912Z,263.583
2023-01-22T15:05:04.079Z,263.633
2023-01-22T15:06:44.369Z,263.6
2023-01-22T15:08:24.649Z,263.65
2023-01-22T15:10:04.804Z,263.667
2023-01-22T15:11:45.074Z,263.65
2023-01-22T15:13:25.319Z,263.633
2023-01-22T15:15:05.506Z,263.65
2023-01-22T15:16:45.773Z,263.667
2023-01-22T15:18:29.009Z,263.7
2023-01-22T15:20:06.199Z,263.7
2023-01-22T15:21:46.370Z,263.7
2023-01-22T15:23:26.619Z,263.7
2023-01-22T15:25:06.778Z,263.7
2023-01-22T15:26:47.028Z,263.767
2023-01-22T15:28:27.288Z,263.717
2023-01-22T15:30:07.477Z,263.717
2023-01-22T15:31:47.703Z,263.767
2023-01-22T15:33:27.832Z,263.75
2023-01-22T15:35:08.051Z,263.75
2023-01-22T15:36:48.230Z,263.767
2023-01-22T15:38:28.435Z,263.8
2023-01-22T15:40:08.626Z,263.75
2023-01-22T15:41:48.842Z,263.8
2023-01-22T15:43:29.027Z,263.767
2023-01-22T15:45:09.253Z,263.8
2023-01-22T15:46:49.401Z,263.8
2023-01-22T15:48:29.601Z,263.817
2023-01-22T15:50:12.963Z,263.817
2023-01-22T15:51:50.091Z,263.8
2023-01-22T15:53:30.295Z,263.8
2023-01-22T15:55:10.502Z,263.883
2023-01-22T15:56:50.650Z,263.817
2023-01-22T15:58:30.888Z,263.867
2023-01-22T16:00:11.115Z,263.833
2023-01-22T16:01:51.382Z,263.833
2023-01-22T16:03:31.547Z,263.833
2023-01-22T16:05:11.762Z,263.867
2023-01-22T16:06:52.005Z,263.883
2023-01-22T16:08:32.220Z,263.867
2023-01-22T16:10:12.429Z,263.883
2023-01-22T16:11:52.644Z,263.883
2023-01-22T16:13:32.809Z,263.883
2023-01-22T16:15:13.022Z,263.883
2023-01-22T16:18:33.503Z,263.917
2023-01-22T16:20:13.696Z,263.917
2023-01-22T16:23:34.151Z,263.917
2023-01-22T16:25:14.364Z,263.917
2023-01-22T16:26:54.522Z,263.95
2023-01-22T16:28:37.859Z,263.983
2023-01-22T16:30:18.318Z,263.983
2023-01-22T16:31:55.352Z,263.95
2023-01-22T16:33:35.437Z,264.033
2023-01-22T16:35:15.722Z,264.033
2023-01-22T16:36:55.930Z,264
2023-01-22T16:38:39.208Z,264
2023-01-22T16:40:16.511Z,264
2023-01-22T16:41:56.556Z,264.033
2023-01-22T16:43:36.780Z,264
2023-01-22T16:45:16.939Z,264.05
2023-01-22T16:46:57.235Z,264.05
2023-01-22T16:48:37.363Z,264.05
2023-01-22T16:50:18.007Z,264.05
2023-01-22T16:51:57.879Z,264.05
2023-01-22T16:53:38.086Z,264.05
2023-01-22T16:55:18.311Z,264.05
2023-01-22T16:56:58.548Z,264.05
2023-01-22T16:58:38.781Z,264.083
2023-01-22T17:00:19.438Z,264.083
2023-01-22T17:01:59.255Z,264.083
2023-01-22T17:03:39.545Z,264.1
2023-01-22T17:05:19.761Z,264.117
2023-01-22T17:06:59.997Z,264.117
2023-01-22T17:08:40.189Z,264.15
2023-01-22T17:10:20.767Z,264.117
2023-01-22T17:12:00.600Z,264.117
2023-01-22T17:13:40.820Z,264.15
2023-01-22T17:15:21.032Z,264.117
2023-01-22T17:17:01.226Z,264.15
2023-01-22T17:18:41.396Z,264.15
2023-01-22T17:20:21.631Z,264.15
2023-01-22T17:22:01.812Z,264.15
2023-01-22T17:23:41.960Z,264.15
2023-01-22T17:25:22.142Z,264.217
2023-01-22T17:27:02.314Z,264.2
2023-01-22T17:28:49.629Z,264.217
2023-01-22T17:30:22.779Z,264.217
2023-01-22T17:32:02.968Z,264.2
2023-01-22T17:33:43.249Z,264.217
2023-01-22T17:35:23.469Z,264.25
2023-01-22T17:37:03.676Z,264.217
2023-01-22T17:38:43.894Z,264.25
2023-01-22T17:40:24.056Z,264.25
2023-01-22T17:42:04.212Z,264.25
2023-01-22T17:43:44.382Z,264.25
2023-01-22T17:45:24.595Z,264.267
2023-01-22T17:47:04.840Z,264.267
2023-01-22T17:48:45.041Z,264.267
2023-01-22T17:50:25.308Z,264.283
2023-01-22T17:52:05.476Z,264.317
2023-01-22T17:53:45.686Z,264.317
2023-01-22T17:55:25.927Z,264.333
2023-01-22T17:57:06.146Z,264.317
2023-01-22T17:58:46.335Z,264.283
2023-01-22T18:00:32.204Z,264.317
2023-01-22T18:02:06.813Z,264.317
2023-01-22T18:03:47.020Z,264.367
2023-01-22T18:05:27.236Z,264.333
2023-01-22T18:07:07.455Z,264.333
2023-01-22T18:08:47.614Z,264.383
2023-01-22T18:10:27.840Z,264.383
2023-01-22T18:12:08.104Z,264.333
2023-01-22T18:13:48.285Z,264.367
2023-01-22T18:15:28.491Z,264.367
2023-01-22T18:17:08.648Z,264.383
2023-01-22T18:18:48.909Z,264.383
2023-01-22T18:20:29.131Z,264.433
2023-01-22T18:22:09.325Z,264.433
2023-01-22T18:23:49.521Z,264.45
2023-01-22T18:25:29.751Z,264.433
2023-01-22T18:27:09.951Z,264.45
2023-01-22T18:28:50.191Z,264.483
2023-01-22T18:30:30.437Z,264.45
2023-01-22T18:32:10.554Z,264.45
2023-01-22T18:33:50.860Z,264.483
2023-01-22T18:35:31.041Z,264.533
2023-01-22T18:37:11.290Z,264.483
2023-01-22T18:38:51.505Z,264.533
2023-01-22T18:40:31.683Z,264.5
2023-01-22T18:42:11.889Z,264.5
2023-01-22T18:43:53.712Z,264.533
2023-01-22T18:45:32.365Z,264.5
2023-01-22T18:47:12.559Z,264.5
2023-01-22T18:48:52.759Z,264.55
2023-01-22T18:50:32.990Z,264.533
2023-01-22T18:52:13.245Z,264.533
2023-01-22T18:53:53.388Z,264.55
2023-01-22T18:55:33.613Z,264.55
2023-01-22T18:57:13.811Z,264.583
2023-01-22T18:58:54.012Z,264.55
2023-01-22T19:00:34.260Z,264.583
2023-01-22T19:02:14.431Z,264.583
2023-01-22T19:03:54.659Z,264.583
2023-01-22T19:05:34.837Z,264.55
2023-01-22T19:07:16.136Z,264.65
2023-01-22T19:08:55.376Z,264.667
2023-01-22T19:10:35.483Z,264.65
2023-01-22T19:12:15.770Z,264.65
2023-01-22T19:13:55.966Z,264.667
2023-01-22T19:15:36.156Z,264.65
2023-01-22T19:17:16.354Z,264.667
2023-01-22T19:18:56.571Z,264.7
2023-01-22T19:20:36.736Z,264.7
2023-01-22T19:22:16.928Z,264.667
2023-01-22T19:23:57.119Z,264.7
2023-01-22T19:25:37.333Z,264.75
2023-01-22T19:27:17.523Z,264.717
2023-01-22T19:28:57.756Z,264.75
2023-01-22T19:30:37.996Z,264.717
2023-01-22T19:32:18.149Z,264.75
2023-01-22T19:33:58.399Z,264.767
2023-01-22T19:35:38.582Z,264.75
2023-01-22T19:37:18.759Z,264.767
2023-01-22T19:38:58.914Z,264.75
2023-01-22T19:40:39.085Z,264.75
2023-01-22T19:42:19.331Z,264.75
2023-01-22T19:43:59.529Z,264.767
2023-01-22T19:45:39.766Z,264.817
2023-01-22T19:47:20.004Z,264.767
2023-01-22T19:49:00.256Z,264.767
2023-01-22T19:50:41.574Z,264.75
2023-01-22T19:52:20.740Z,264.783
2023-01-22T19:54:03.972Z,264.817
2023-01-22T19:55:41.113Z,264.833
2023-01-22T19:57:21.286Z,264.817
2023-01-22T19:59:01.552Z,264.817
2023-01-22T20:00:41.761Z,264.817
2023-01-22T20:02:22.052Z,264.833
2023-01-22T20:04:02.221Z,264.817
2023-01-22T20:05:42.483Z,264.883
2023-01-22T20:07:22.754Z,264.883
2023-01-22T20:09:02.935Z,264.883
2023-01-22T20:10:43.101Z,264.883
2023-01-22T20:12:23.310Z,264.883
2023-01-22T20:14:03.552Z,264.883
2023-01-22T20:15:43.756Z,264.9
2023-01-22T20:17:24.006Z,264.883
2023-01-22T20:19:04.173Z,264.95
2023-01-22T20:20:44.396Z,264.95
2023-01-22T20:22:24.629Z,264.933
2023-01-22T20:24:04.840Z,264.95
2023-01-22T20:25:45.058Z,264.95
2023-01-22T20:27:25.257Z,264.95
2023-01-22T20:29:05.460Z,264.933
2023-01-22T20:30:45.794Z,264.95
2023-01-22T20:32:25.874Z,264.983
2023-01-22T20:34:06.128Z,265
2023-01-22T20:35:46.355Z,265
2023-01-22T20:37:26.601Z,264.983
2023-01-22T20:39:06.827Z,265.033