createdAt,value
2022-09-13T00:01:45.022Z,100.00
2022-09-13T00:07:07.223Z,100.00
2022-09-13T00:12:29.343Z,100.00
2022-09-13T00:17:51.090Z,100.00
2022-09-13T00:23:14.092Z,100.00
2022-09-13T00:28:36.778Z,100.00
2022-09-13T00:34:00.842Z,100.00
2022-09-13T00:39:23.292Z,100.00
2022-09-13T00:44:53.552Z,100.00
2022-09-13T00:50:42.793Z,100.00
2022-09-13T00:56:25.143Z,100.00
2022-09-13T01:01:52.786Z,100.00
2022-09-13T01:07:16.863Z,100.00
2022-09-13T01:12:57.961Z,100.00
2022-09-13T01:18:20.232Z,100.00
2022-09-13T01:24:21.101Z,100.00
2022-09-13T01:30:08.017Z,100.00
2022-09-13T01:35:50.421Z,100.00
2022-09-13T01:41:30.712Z,100.00
2022-09-13T01:47:27.833Z,100.00
2022-09-13T01:53:39.432Z,100.00
2022-09-13T01:59:11.442Z,100.00
2022-09-13T02:04:40.836Z,100.00
2022-09-13T02:10:14.052Z,100.00
2022-09-13T02:15:46.162Z,100.00
2022-09-13T02:21:17.253Z,100.00
2022-09-13T02:26:43.652Z,100.00
2022-09-13T02:32:17.132Z,100.00
2022-09-13T02:37:40.774Z,100.00
2022-09-13T02:43:09.653Z,100.00
2022-09-13T02:49:00.454Z,100.00
2022-09-13T02:54:36.632Z,100.00
2022-09-13T02:59:59.627Z,100.00
2022-09-13T03:05:22.071Z,100.00
2022-09-13T03:11:00.782Z,100.00
2022-09-13T03:16:52.002Z,100.00
2022-09-13T03:22:36.034Z,100.00
2022-09-13T03:28:34.892Z,100.00
2022-09-13T03:34:20.843Z,100.00
2022-09-13T03:40:08.857Z,100.00
2022-09-13T03:45:36.640Z,100.00
2022-09-13T03:50:59.150Z,100.00
2022-09-13T03:56:21.672Z,100.00
2022-09-13T04:01:44.391Z,100.00
2022-09-13T04:07:11.420Z,100.00
2022-09-13T04:12:33.821Z,100.00
2022-09-13T04:18:01.813Z,100.00
2022-09-13T04:23:25.302Z,100.00
2022-09-13T04:28:47.918Z,100.00
2022-09-13T04:34:10.542Z,100.00
2022-09-13T04:39:32.894Z,100.00
2022-09-13T04:45:07.333Z,100.00
2022-09-13T04:50:29.113Z,100.00
2022-09-13T04:55:54.131Z,100.00
2022-09-13T05:01:17.247Z,100.00
2022-09-13T05:06:39.432Z,100.00
2022-09-13T05:12:01.361Z,100.00
2022-09-13T05:17:23.532Z,100.00
2022-09-13T05:22:45.693Z,100.00
2022-09-13T05:28:07.994Z,99.63
2022-09-13T05:33:33.712Z,93.54
2022-09-13T05:39:18.772Z,97.37
2022-09-13T05:44:38.573Z,94.59
2022-09-13T05:50:33.163Z,91.21
2022-09-13T05:55:42.362Z,83.99
2022-09-13T06:01:04.282Z,84.46
2022-09-13T06:06:29.391Z,85.49
2022-09-13T06:11:51.934Z,85.53
2022-09-13T06:17:14.710Z,81.92
2022-09-13T06:22:37.494Z,82.27
2022-09-13T06:28:02.283Z,77.81
2022-09-13T06:33:28.132Z,75.31
2022-09-13T06:38:53.232Z,75.16
2022-09-13T06:44:15.492Z,74.27
2022-09-13T06:49:37.834Z,71.33
2022-09-13T06:55:02.232Z,70.26
2022-09-13T07:00:25.194Z,70.61
2022-09-13T07:05:47.450Z,67.73
2022-09-13T07:11:14.162Z,66.53
2022-09-13T07:16:38.892Z,66.06
2022-09-13T07:22:00.863Z,65.28
2022-09-13T07:27:22.701Z,64.17
2022-09-13T07:32:44.652Z,64.70
2022-09-13T07:38:06.682Z,65.02
2022-09-13T07:43:29.724Z,65.07
2022-09-13T07:48:54.402Z,62.69
2022-09-13T07:54:19.264Z,60.19
2022-09-13T07:59:41.052Z,61.65
2022-09-13T08:05:03.133Z,60.89
2022-09-13T08:10:25.122Z,61.34
2022-09-13T08:15:47.232Z,61.12
2022-09-13T08:21:11.914Z,60.51
2022-09-13T08:26:36.335Z,59.83
2022-09-13T08:32:00.993Z,58.93
2022-09-13T08:37:23.222Z,57.12
2022-09-13T08:42:54.642Z,56.52
2022-09-13T08:48:21.324Z,56.56
2022-09-13T08:53:49.634Z,56.09
2022-09-13T08:59:39.171Z,54.24
2022-09-13T09:05:15.302Z,55.62
2022-09-13T09:10:47.121Z,55.73
2022-09-13T09:16:37.402Z,54.87
2022-09-13T09:22:02.193Z,53.33
2022-09-13T09:27:29.311Z,54.17
2022-09-13T09:33:19.002Z,52.33
2022-09-13T09:38:48.130Z,54.60
2022-09-13T09:44:23.322Z,53.34
2022-09-13T09:50:10.815Z,52.81
2022-09-13T09:55:47.363Z,52.20
2022-09-13T10:01:21.014Z,52.54
2022-09-13T10:06:47.272Z,52.54
2022-09-13T10:12:09.322Z,51.94
2022-09-13T10:17:31.441Z,52.93
2022-09-13T10:23:23.234Z,51.90
2022-09-13T10:29:08.991Z,51.12
2022-09-13T10:34:36.272Z,52.07
2022-09-13T10:39:58.237Z,50.49
2022-09-13T10:45:25.784Z,50.37
2022-09-13T10:51:05.461Z,49.63
2022-09-13T10:56:28.480Z,49.38
2022-09-13T11:02:29.221Z,48.10
2022-09-13T11:08:01.851Z,48.46
2022-09-13T11:13:55.152Z,46.92
2022-09-13T11:19:42.445Z,46.59
2022-09-13T11:25:31.675Z,47.71
2022-09-13T11:31:09.150Z,48.13
2022-09-13T11:36:43.816Z,45.89
2022-09-13T11:42:32.615Z,46.53
2022-09-13T11:48:18.424Z,46.94
2022-09-13T11:53:43.604Z,45.97
2022-09-13T11:59:37.897Z,45.92
2022-09-13T12:05:24.238Z,44.74
2022-09-13T12:10:55.155Z,45.60
2022-09-13T12:16:36.416Z,45.58
2022-09-13T12:22:06.965Z,45.89
2022-09-13T12:27:56.044Z,44.53
2022-09-13T12:33:30.291Z,44.61
2022-09-13T12:39:35.283Z,45.19
2022-09-13T12:45:58.329Z,46.17
2022-09-13T12:52:13.205Z,45.25
2022-09-13T12:57:44.059Z,46.04
2022-09-13T13:03:26.231Z,44.39
2022-09-13T13:08:54.804Z,45.47
2022-09-13T13:14:38.524Z,45.16
2022-09-13T13:20:41.604Z,45.43
2022-09-13T13:26:21.064Z,46.08
2022-09-13T13:32:08.002Z,45.95
2022-09-13T13:37:34.023Z,45.13
2022-09-13T13:43:17.631Z,45.56
2022-09-13T13:48:44.624Z,46.24
2022-09-13T13:54:31.304Z,46.22
2022-09-13T14:00:15.650Z,46.97
2022-09-13T14:05:55.964Z,47.48
2022-09-13T14:11:41.502Z,47.81
2022-09-13T14:17:48.622Z,49.19
2022-09-13T14:23:26.282Z,49.81
2022-09-13T14:29:00.796Z,50.36
2022-09-13T14:34:30.183Z,50.93
2022-09-13T14:40:01.951Z,51.56
2022-09-13T14:45:34.607Z,52.28
2022-09-13T14:51:23.742Z,52.75
2022-09-13T14:57:09.100Z,53.34
2022-09-13T15:02:50.392Z,53.59
2022-09-13T15:09:02.622Z,53.83
2022-09-13T15:15:33.181Z,54.87
2022-09-13T15:21:18.333Z,55.13
2022-09-13T15:26:42.930Z,55.11
2022-09-13T15:32:35.682Z,55.96
2022-09-13T15:44:19.302Z,57.36
2022-09-13T15:49:44.933Z,57.63
2022-09-13T15:55:16.595Z,58.62
2022-09-13T16:56:29.757Z,63.78
2022-09-13T17:07:48.220Z,64.23
2022-09-13T17:13:10.452Z,64.31
2022-09-13T17:18:32.442Z,65.36
2022-09-13T17:23:56.601Z,66.12
2022-09-13T17:29:18.395Z,66.24
2022-09-13T17:40:27.269Z,66.69
2022-09-13T17:45:49.330Z,66.80
2022-09-13T17:51:14.128Z,67.35
2022-09-13T17:56:41.839Z,68.11
2022-09-13T18:02:04.160Z,68.47
2022-09-13T18:07:32.357Z,68.87
2022-09-13T18:12:59.404Z,68.94
2022-09-13T18:18:27.156Z,69.19
2022-09-13T18:23:54.108Z,69.03
2022-09-13T18:29:20.480Z,69.73
2022-09-13T18:34:46.758Z,70.03
2022-09-13T18:40:14.579Z,70.74
2022-09-13T18:45:37.208Z,71.18
2022-09-13T18:51:00.301Z,71.43
2022-09-13T18:56:26.538Z,71.93
2022-09-13T19:01:49.480Z,72.26
2022-09-13T19:07:11.921Z,73.18
2022-09-13T19:12:34.500Z,73.73
2022-09-13T19:17:56.548Z,73.75
2022-09-13T19:23:18.510Z,73.85
2022-09-13T19:28:46.249Z,74.36
2022-09-13T19:34:09.488Z,74.33
2022-09-13T19:39:31.159Z,74.61
2022-09-13T19:44:53.308Z,75.40
2022-09-13T19:50:15.359Z,76.28
2022-09-13T19:55:45.410Z,76.57
2022-09-13T20:01:16.847Z,77.05
2022-09-13T20:06:46.369Z,76.92
2022-09-13T20:12:10.799Z,77.66
2022-09-13T20:17:35.458Z,78.65
2022-09-13T20:22:58.189Z,78.71
2022-09-13T20:28:20.617Z,78.74
2022-09-13T20:33:45.598Z,78.78
2022-09-13T20:39:08.507Z,80.19
2022-09-13T20:44:30.879Z,79.65
2022-09-13T20:49:53.638Z,79.52
2022-09-13T20:55:32.019Z,79.57
2022-09-13T21:00:54.691Z,79.52
2022-09-13T21:06:20.956Z,80.31
2022-09-13T21:11:44.453Z,80.71
2022-09-13T21:17:08.068Z,81.66
2022-09-13T21:22:30.418Z,83.15
2022-09-13T21:27:52.561Z,83.16
2022-09-13T21:33:15.857Z,82.96
2022-09-13T21:38:37.798Z,83.04
2022-09-13T21:43:59.448Z,83.09
2022-09-13T21:49:22.410Z,84.23
2022-09-13T21:54:44.538Z,84.32
2022-09-13T22:00:07.749Z,83.75
2022-09-13T22:05:34.610Z,83.99
2022-09-13T22:10:57.013Z,84.06
2022-09-13T22:16:21.886Z,84.42
2022-09-13T22:21:46.759Z,85.50
2022-09-13T22:27:08.970Z,87.24
2022-09-13T22:32:31.248Z,88.75
2022-09-13T22:37:53.599Z,89.86
2022-09-13T22:43:15.697Z,91.35
2022-09-13T22:48:38.310Z,93.05
2022-09-13T22:54:04.848Z,93.78
2022-09-13T22:59:28.709Z,96.00
2022-09-13T23:04:50.669Z,96.40
2022-09-13T23:10:13.072Z,97.18
2022-09-13T23:15:35.142Z,98.50
2022-09-13T23:20:57.509Z,98.07
2022-09-13T23:26:21.170Z,98.08
2022-09-13T23:31:44.072Z,98.27
2022-09-13T23:37:05.829Z,97.39
2022-09-13T23:42:27.897Z,97.46
2022-09-13T23:47:49.658Z,97.32
2022-09-13T23:53:11.845Z,98.66
2022-09-13T23:58:33.733Z,98.33
