createdAt,value
2023-04-25T04:20:50.727Z,6.82
2023-04-25T04:22:14.663Z,6.90
2023-04-25T04:23:42.238Z,7.07
2023-04-25T04:25:08.505Z,6.28
2023-04-25T04:27:18.701Z,6.60
2023-04-25T04:29:43.763Z,6.65
2023-04-25T04:31:25.900Z,6.20
2023-04-25T04:33:17.298Z,6.50
2023-04-25T04:34:52.336Z,6.82
2023-04-25T04:36:32.687Z,6.78
2023-04-25T04:37:56.674Z,6.68
2023-04-25T04:39:21.986Z,7.72
2023-04-25T04:40:59.632Z,6.38
2023-04-25T04:43:48.197Z,6.85
2023-04-25T04:45:47.823Z,7.30
2023-04-25T04:48:55.602Z,6.32
2023-04-25T04:51:42.303Z,6.85
2023-04-25T04:53:58.152Z,6.78
2023-04-25T04:55:56.096Z,6.35
2023-04-25T04:57:45.395Z,6.55
2023-04-25T04:59:15.325Z,6.30
2023-04-25T05:01:45.329Z,6.63
2023-04-25T08:26:55.111Z,5.88
2023-04-25T08:28:21.259Z,6.00
2023-04-25T08:29:59.292Z,5.68
2023-04-25T08:31:21.859Z,6.60
2023-04-25T08:33:06.571Z,6.30
2023-04-25T08:35:02.548Z,6.28
2023-04-25T08:37:15.628Z,6.40
2023-04-25T08:38:53.804Z,6.50
2023-04-25T08:40:35.278Z,6.35
2023-04-25T08:42:07.630Z,6.47
2023-04-25T08:43:34.878Z,6.50
2023-04-25T08:45:06.623Z,7.47
2023-04-25T08:46:33.538Z,6.78
2023-04-25T08:48:20.284Z,7.20
2023-04-25T08:49:45.789Z,6.60
2023-04-25T08:51:12.099Z,6.30
2023-04-25T08:52:40.470Z,6.43
2023-04-25T08:55:44.636Z,6.13
2023-04-25T08:57:10.200Z,6.68
2023-04-25T08:58:34.437Z,6.40
2023-04-25T08:59:59.478Z,7.07
2023-04-25T09:01:22.322Z,7.53
2023-04-25T09:02:50.335Z,8.48
2023-04-25T09:04:22.656Z,7.70
2023-04-25T09:05:48.211Z,8.27
2023-04-25T09:07:23.677Z,6.93
2023-04-25T09:08:52.945Z,6.93
2023-04-25T09:10:18.051Z,5.95
2023-04-25T09:11:42.051Z,6.13
2023-04-25T09:13:13.875Z,5.97
2023-04-25T09:15:10.857Z,6.30
2023-04-25T09:17:10.905Z,6.22
2023-04-25T09:18:40.238Z,5.93
2023-04-25T09:20:15.259Z,6.68
2023-04-25T09:21:37.712Z,6.47
2023-04-25T09:23:08.571Z,6.07
2023-04-25T09:24:36.764Z,6.13
2023-04-25T09:26:02.444Z,5.57
2023-04-25T09:27:31.936Z,5.65
2023-04-25T09:29:15.255Z,4.93
2023-04-25T09:30:40.828Z,4.97
2023-04-25T09:32:29.904Z,4.85
2023-04-25T09:34:05.906Z,4.72
2023-04-25T09:35:42.861Z,5.20
2023-04-25T09:37:12.010Z,4.13
2023-04-25T09:38:57.352Z,4.07
2023-04-25T09:40:24.225Z,4.40
2023-04-25T09:42:02.077Z,4.32
2023-04-25T09:43:27.887Z,4.47
2023-04-25T09:44:50.824Z,4.72
2023-04-25T09:46:17.435Z,4.80
2023-04-25T09:47:47.384Z,5.15
2023-04-25T09:49:12.871Z,4.95
2023-04-25T09:51:09.481Z,4.70
2023-04-25T09:52:32.793Z,4.47
2023-04-25T09:54:13.578Z,4.85
2023-04-25T09:55:45.519Z,5.60
2023-04-25T09:57:14.279Z,4.55
2023-04-25T09:58:40.300Z,4.97
2023-04-25T10:00:06.128Z,4.68
2023-04-25T10:01:38.834Z,5.38
2023-04-25T10:03:08.680Z,5.85
2023-04-25T10:04:56.107Z,5.63
2023-04-25T10:06:28.161Z,5.25
2023-04-25T10:07:50.797Z,6.25
2023-04-25T10:09:14.099Z,6.15
2023-04-25T10:10:37.349Z,5.72
2023-04-25T10:12:12.713Z,7.05
2023-04-25T10:13:35.788Z,5.45
2023-04-25T10:15:16.749Z,6.05
2023-04-25T10:16:44.028Z,5.35
2023-04-25T10:18:11.440Z,5.43
2023-04-25T10:19:34.495Z,5.40
2023-04-25T10:21:02.936Z,5.13
2023-04-25T10:22:38.637Z,5.25
2023-04-25T10:24:02.477Z,5.13
2023-04-25T10:25:29.694Z,4.90
2023-04-25T10:27:51.311Z,5.00
2023-04-25T10:32:37.028Z,4.38
2023-04-25T10:46:47.655Z,4.30
2023-04-25T10:55:17.140Z,4.13
2023-04-25T10:56:41.444Z,3.35
2023-04-25T10:58:05.096Z,3.53
2023-04-25T11:02:54.530Z,3.90
2023-04-25T11:04:38.005Z,4.35
2023-04-25T11:06:10.886Z,3.33
2023-04-25T11:07:40.013Z,3.88
2023-04-25T11:09:04.716Z,3.20
2023-04-25T11:10:37.881Z,4.10
2023-04-25T11:12:06.520Z,3.65
2023-04-25T11:13:34.427Z,3.53
2023-04-25T11:15:02.443Z,3.47
2023-04-25T11:16:28.289Z,3.40
2023-04-25T11:17:53.491Z,3.50
2023-04-25T11:19:16.196Z,3.13
2023-04-25T11:20:40.892Z,2.85
2023-04-25T11:22:10.185Z,2.63
2023-04-25T11:23:41.552Z,3.17
2023-04-25T11:25:21.589Z,3.03
2023-04-25T11:27:08.790Z,2.92
2023-04-25T11:28:42.846Z,3.15
2023-04-25T11:32:28.759Z,3.13
2023-04-25T11:34:10.774Z,3.15
2023-04-25T11:35:34.988Z,3.45
2023-04-25T11:37:01.898Z,3.30
2023-04-25T11:38:27.202Z,3.03
2023-04-25T11:39:50.124Z,3.05
2023-04-25T11:41:15.592Z,3.30
2023-04-25T11:42:41.482Z,2.65
2023-04-25T11:44:09.528Z,2.70
2023-04-25T11:45:39.966Z,2.47
2023-04-25T11:47:05.852Z,2.25
2023-04-25T11:48:49.276Z,2.40
2023-04-25T11:50:12.681Z,2.50
2023-04-25T11:51:44.850Z,2.33
2023-04-25T11:53:09.099Z,2.00
2023-04-25T11:54:35.128Z,2.00
2023-04-25T11:55:57.563Z,1.92
2023-04-25T11:57:24.576Z,2.10
2023-04-25T11:59:02.783Z,2.03
2023-04-25T12:00:28.822Z,2.40
2023-04-25T12:02:02.876Z,2.00
2023-04-25T12:03:27.679Z,2.67
2023-04-25T12:04:54.989Z,2.47
2023-04-25T12:06:21.939Z,2.25
2023-04-25T12:09:55.466Z,2.50
2023-04-25T12:11:26.109Z,1.95
2023-04-25T12:12:52.511Z,2.22
2023-04-25T12:14:25.407Z,1.85
2023-04-25T12:15:51.498Z,2.13
2023-04-25T12:17:17.115Z,2.22
2023-04-25T12:18:53.418Z,1.92
2023-04-25T12:20:18.612Z,1.98
2023-04-25T12:23:16.437Z,2.38
2023-04-25T12:25:08.233Z,1.83
2023-04-25T12:26:54.803Z,1.83
2023-04-25T12:28:20.918Z,1.80
2023-04-25T12:29:57.066Z,2.00
2023-04-25T12:31:19.374Z,2.00
2023-04-25T12:32:43.918Z,2.83
2023-04-25T12:34:08.856Z,2.10
2023-04-25T12:35:33.770Z,2.00
2023-04-25T12:36:59.618Z,2.10
2023-04-25T12:38:31.583Z,2.53
2023-04-25T12:40:00.716Z,2.67
2023-04-25T12:41:34.989Z,2.60
2023-04-25T12:42:58.672Z,2.00
2023-04-25T12:44:26.996Z,2.05
2023-04-25T12:46:14.820Z,2.30
2023-04-25T12:47:42.339Z,1.90
2023-04-25T12:49:19.107Z,2.35
2023-04-25T12:50:42.359Z,2.40
2023-04-25T12:52:05.210Z,2.10
2023-04-25T12:53:28.349Z,2.45
2023-04-25T12:54:51.135Z,2.00
2023-04-25T12:56:13.651Z,1.83
2023-04-25T12:57:45.661Z,1.80
2023-04-25T12:59:16.971Z,1.85
2023-04-25T13:00:41.725Z,2.17
2023-04-25T13:02:13.882Z,2.00
2023-04-25T13:03:40.815Z,1.60
2023-04-25T13:05:03.405Z,2.08
2023-04-25T13:06:28.817Z,1.73
2023-04-25T13:07:52.553Z,2.00
2023-04-25T13:09:18.394Z,1.95
2023-04-25T13:10:43.213Z,1.77
2023-04-25T13:12:10.741Z,1.90
2023-04-25T13:13:42.645Z,1.92
2023-04-25T13:15:15.702Z,1.90
2023-04-25T13:16:38.466Z,2.45
2023-04-25T13:18:05.748Z,2.72
2023-04-25T13:19:28.480Z,2.47
2023-04-25T13:20:58.682Z,2.80
2023-04-25T13:22:21.868Z,2.40
2023-04-25T13:23:44.189Z,2.20
2023-04-25T13:25:07.854Z,2.03
2023-04-25T13:26:32.621Z,2.08
2023-04-25T13:27:55.228Z,2.30
2023-04-25T13:29:17.721Z,1.92
2023-04-25T13:30:40.681Z,2.15
2023-04-25T13:32:08.784Z,2.03
2023-04-25T13:33:35.043Z,2.13
2023-04-25T13:35:01.187Z,1.95
2023-04-25T13:36:26.220Z,1.70
2023-04-25T13:38:01.007Z,2.10
2023-04-25T13:39:26.789Z,1.90
2023-04-25T13:40:48.912Z,2.63
2023-04-25T13:42:12.176Z,2.53
2023-04-25T13:43:40.076Z,1.98
2023-04-25T13:45:02.699Z,2.17
2023-04-25T13:46:44.555Z,2.50
2023-04-25T13:48:12.107Z,2.22
2023-04-25T13:49:35.972Z,2.13
2023-04-25T13:50:58.692Z,2.28
2023-04-25T13:52:21.064Z,2.60
2023-04-25T13:53:46.004Z,2.50
2023-04-25T13:55:09.749Z,2.22
2023-04-25T13:56:34.693Z,2.20
2023-04-25T13:57:57.116Z,2.30
2023-04-25T13:59:19.461Z,2.10
2023-04-25T14:00:48.334Z,2.58
2023-04-25T14:02:10.723Z,2.30
2023-04-25T14:04:37.789Z,2.30
2023-04-25T14:06:23.950Z,2.13
2023-04-25T14:07:51.214Z,2.10
2023-04-25T14:09:19.662Z,2.40
2023-04-25T14:11:10.533Z,2.13
2023-04-25T14:12:33.388Z,2.33
2023-04-25T14:14:00.036Z,2.50
2023-04-25T14:15:22.425Z,2.75
2023-04-25T14:16:46.472Z,3.08
2023-04-25T14:18:16.697Z,3.20
2023-04-25T14:19:58.989Z,2.30
2023-04-25T14:21:25.007Z,2.85
2023-04-25T14:22:49.474Z,2.22
2023-04-25T14:24:12.031Z,2.17
2023-04-25T14:25:36.840Z,1.92
2023-04-25T14:27:02.149Z,2.33
2023-04-25T14:28:24.543Z,2.00
2023-04-25T14:29:47.465Z,2.17
2023-04-25T14:31:12.025Z,2.55
2023-04-25T14:32:35.697Z,2.22
2023-04-25T14:33:59.540Z,2.45
2023-04-25T14:35:25.313Z,2.22
2023-04-25T14:36:48.914Z,3.10
2023-04-25T14:38:15.865Z,2.83
2023-04-25T14:39:48.217Z,2.45
2023-04-25T14:41:13.191Z,2.40
2023-04-25T14:42:50.903Z,2.53
2023-04-25T14:44:15.000Z,2.70
2023-04-25T14:46:04.279Z,2.42
2023-04-25T14:48:40.071Z,2.42
2023-04-25T14:54:27.252Z,2.15
2023-04-25T15:05:41.367Z,2.80
2023-04-25T15:10:38.226Z,4.07
2023-04-25T15:12:42.245Z,3.20
2023-04-25T15:16:05.653Z,2.67
2023-04-25T15:17:34.185Z,2.60
2023-04-25T15:19:00.259Z,2.80
2023-04-25T15:20:23.194Z,2.80
2023-04-25T15:21:49.123Z,2.40
2023-04-25T15:23:16.216Z,2.55
2023-04-25T15:24:49.098Z,2.22
2023-04-25T15:26:14.588Z,2.22
2023-04-25T15:27:44.800Z,2.40
2023-04-25T15:29:36.050Z,2.47
2023-04-25T15:31:43.381Z,2.70
2023-04-25T15:33:20.314Z,2.70
2023-04-25T15:37:48.877Z,2.58
2023-04-25T15:39:50.942Z,3.00
2023-04-25T15:41:21.188Z,2.80
2023-04-25T15:42:51.910Z,2.50
2023-04-25T15:44:27.972Z,3.28
2023-04-25T15:45:53.158Z,3.47
2023-04-25T15:47:18.624Z,3.15
2023-04-25T15:51:08.255Z,3.42
2023-04-25T15:55:20.093Z,3.22
2023-04-25T15:56:56.050Z,3.70
2023-04-25T16:10:21.039Z,5.13
2023-04-25T18:07:24.246Z,5.32
2023-04-25T18:22:06.533Z,5.50
2023-04-25T18:23:53.574Z,5.40
2023-04-25T18:26:26.418Z,4.63
2023-04-25T18:28:10.830Z,5.18
2023-04-25T18:29:42.756Z,6.78
2023-04-25T18:31:10.195Z,5.50
2023-04-25T18:32:43.562Z,6.50
2023-04-25T18:34:20.953Z,6.47
2023-04-25T18:46:48.921Z,5.93
2023-04-25T18:48:48.187Z,5.32
2023-04-25T18:50:16.781Z,7.40
2023-04-25T18:51:39.884Z,6.15
2023-04-25T18:53:02.992Z,6.35
2023-04-25T18:54:35.365Z,6.40
2023-04-25T18:55:59.429Z,5.78
2023-04-25T18:57:24.197Z,5.60
2023-04-25T18:59:00.226Z,6.68
2023-04-25T19:00:25.563Z,6.78
2023-04-25T19:01:54.894Z,6.05
2023-04-25T19:05:19.474Z,6.50
2023-04-25T19:06:55.959Z,7.38
2023-04-25T19:08:36.461Z,7.50
2023-04-25T19:20:41.022Z,6.88
2023-04-25T19:22:16.013Z,6.33
2023-04-25T19:23:40.357Z,7.55
2023-04-25T19:25:10.285Z,6.65
2023-04-25T19:26:36.746Z,6.72
2023-04-25T19:28:00.749Z,7.35
2023-04-25T19:29:23.262Z,7.05
2023-04-25T21:29:28.292Z,6.50
2023-04-25T21:48:24.503Z,7.10
2023-04-25T22:11:26.295Z,7.20
2023-04-25T22:23:24.284Z,8.85
2023-04-25T22:31:13.967Z,9.35
2023-04-25T22:55:41.527Z,8.23
2023-04-25T22:56:35.415Z,7.15
2023-04-25T23:13:07.470Z,8.00
2023-04-25T23:19:12.219Z,8.05
2023-04-25T23:22:46.989Z,7.80
2023-04-25T23:29:05.465Z,6.95
2023-04-25T23:31:24.050Z,8.38
2023-04-25T23:33:08.676Z,6.97
2023-04-25T23:34:38.685Z,6.93
2023-04-25T23:49:29.470Z,6.45
2023-04-25T23:54:06.968Z,7.35
