createdAt,value
2022-08-16T00:00:45.451Z,6.30
2022-08-16T00:03:13.554Z,6.10
2022-08-16T00:05:48.065Z,6.17
2022-08-16T00:08:30.601Z,6.43
2022-08-16T00:11:03.417Z,6.17
2022-08-16T00:13:30.292Z,6.60
2022-08-16T00:15:57.133Z,6.20
2022-08-16T00:18:29.718Z,6.97
2022-08-16T00:20:58.309Z,6.80
2022-08-16T00:23:34.931Z,6.13
2022-08-16T00:26:33.414Z,6.53
2022-08-16T00:28:59.278Z,6.47
2022-08-16T00:31:26.023Z,6.53
2022-08-16T00:34:18.338Z,7.17
2022-08-16T00:36:48.470Z,7.03
2022-08-16T00:39:22.845Z,8.63
2022-08-16T00:41:50.585Z,7.10
2022-08-16T00:44:19.678Z,7.60
2022-08-16T00:47:02.441Z,7.27
2022-08-16T00:49:39.080Z,7.67
2022-08-16T00:52:30.235Z,8.47
2022-08-16T00:54:58.897Z,7.17
2022-08-16T00:57:27.505Z,9.50
2022-08-16T01:00:19.838Z,8.40
2022-08-16T01:02:48.841Z,8.73
2022-08-16T01:05:16.134Z,8.43
2022-08-16T01:07:51.351Z,9.33
2022-08-16T01:10:21.490Z,9.73
2022-08-16T01:13:00.936Z,9.17
2022-08-16T01:15:28.179Z,8.83
2022-08-16T01:17:58.121Z,9.20
2022-08-16T01:20:30.424Z,8.57
2022-08-16T01:23:24.136Z,9.77
2022-08-16T01:26:00.150Z,9.40
2022-08-16T01:28:45.401Z,9.80
2022-08-16T01:31:14.792Z,10.60
2022-08-16T01:33:44.666Z,9.60
2022-08-16T01:36:12.280Z,8.70
2022-08-16T01:38:49.265Z,10.77
2022-08-16T01:41:23.745Z,10.60
2022-08-16T01:43:53.682Z,8.93
2022-08-16T01:46:39.430Z,11.03
2022-08-16T01:49:43.724Z,9.60
2022-08-16T01:52:27.993Z,11.00
2022-08-16T01:54:57.072Z,10.60
2022-08-16T01:57:24.760Z,9.70
2022-08-16T01:59:54.739Z,9.47
2022-08-16T02:02:28.215Z,10.20
2022-08-16T02:04:56.211Z,10.23
2022-08-16T02:07:24.507Z,9.87
2022-08-16T02:09:58.588Z,10.00
2022-08-16T02:12:43.621Z,9.90
2022-08-16T02:15:16.022Z,11.90
2022-08-16T02:17:43.359Z,12.73
2022-08-16T02:20:12.083Z,11.07
2022-08-16T02:22:39.383Z,11.17
2022-08-16T02:25:10.706Z,10.40
2022-08-16T02:27:41.064Z,9.63
2022-08-16T02:30:36.778Z,11.00
2022-08-16T02:33:03.165Z,10.57
2022-08-16T02:35:30.905Z,11.30
2022-08-16T02:38:01.678Z,10.43
2022-08-16T02:40:36.005Z,10.90
2022-08-16T02:43:04.119Z,13.67
2022-08-16T02:45:30.780Z,11.60
2022-08-16T02:48:01.105Z,12.80
2022-08-16T02:51:03.235Z,11.63
2022-08-16T02:53:32.772Z,13.70
2022-08-16T02:56:00.388Z,11.53
2022-08-16T02:58:27.765Z,13.10
2022-08-16T03:00:57.422Z,13.33
2022-08-16T03:03:26.516Z,14.00
2022-08-16T03:05:53.777Z,14.43
2022-08-16T03:08:50.589Z,13.60
2022-08-16T03:11:16.878Z,13.80
2022-08-16T03:13:56.730Z,14.47
2022-08-16T03:16:37.845Z,15.90
2022-08-16T03:19:07.428Z,15.00
2022-08-16T03:21:37.545Z,14.37
2022-08-16T03:24:27.596Z,14.70
2022-08-16T03:26:53.243Z,13.87
2022-08-16T03:29:19.931Z,14.00
2022-08-16T03:31:52.265Z,14.23
2022-08-16T03:34:19.957Z,14.83
2022-08-16T03:36:47.520Z,15.80
2022-08-16T03:39:15.205Z,13.73
2022-08-16T03:41:50.313Z,14.30
2022-08-16T03:44:43.560Z,15.90
2022-08-16T03:47:10.265Z,16.67
2022-08-16T03:49:37.559Z,16.87
2022-08-16T03:52:05.708Z,15.10
2022-08-16T03:54:32.480Z,16.70
2022-08-16T03:57:02.955Z,16.93
2022-08-16T03:59:32.568Z,16.50
2022-08-16T04:02:01.538Z,16.50
2022-08-16T04:04:33.374Z,17.73
2022-08-16T04:07:07.049Z,16.80
2022-08-16T04:09:35.640Z,17.40
2022-08-16T04:12:10.748Z,18.63
2022-08-16T04:14:46.686Z,16.20
2022-08-16T04:17:15.926Z,18.20
2022-08-16T04:19:47.335Z,16.70
2022-08-16T04:22:19.539Z,17.90
2022-08-16T04:24:54.139Z,16.93
2022-08-16T04:27:22.068Z,17.70
2022-08-16T04:29:52.282Z,16.00
2022-08-16T04:32:19.786Z,16.67
2022-08-16T04:34:47.525Z,15.60
2022-08-16T04:37:16.074Z,18.57
2022-08-16T04:39:47.435Z,16.93
2022-08-16T04:42:26.328Z,16.50
2022-08-16T04:44:58.348Z,16.93
2022-08-16T04:47:33.506Z,15.60
2022-08-16T04:50:07.877Z,18.70
2022-08-16T04:52:35.983Z,15.77
2022-08-16T04:55:15.452Z,16.67
2022-08-16T04:57:42.905Z,16.17
2022-08-16T05:00:31.002Z,16.60
2022-08-16T05:03:07.312Z,16.47
2022-08-16T05:05:55.576Z,18.20
2022-08-16T05:08:28.970Z,16.50
2022-08-16T05:11:00.276Z,18.40
2022-08-16T05:13:40.719Z,18.57
2022-08-16T05:16:22.934Z,19.40
2022-08-16T05:18:51.794Z,17.80
2022-08-16T05:21:20.589Z,17.10
2022-08-16T05:23:55.935Z,17.83
2022-08-16T05:26:27.823Z,19.53
2022-08-16T05:28:56.089Z,17.20
2022-08-16T05:31:29.862Z,18.00
2022-08-16T05:33:58.887Z,19.00
2022-08-16T05:36:34.177Z,18.57
2022-08-16T05:39:08.979Z,19.60
2022-08-16T05:41:45.399Z,18.50
2022-08-16T05:44:23.010Z,18.73
2022-08-16T05:46:57.590Z,20.20
2022-08-16T05:49:39.265Z,19.00
2022-08-16T05:52:11.598Z,20.30
2022-08-16T05:54:47.203Z,19.17
2022-08-16T05:57:18.719Z,19.00
2022-08-16T05:59:50.345Z,18.50
2022-08-16T06:02:17.713Z,18.60
2022-08-16T06:04:45.092Z,18.57
2022-08-16T06:07:24.943Z,16.50
2022-08-16T06:09:56.173Z,17.23
2022-08-16T06:12:26.804Z,16.30
2022-08-16T06:14:58.987Z,15.80
2022-08-16T06:17:43.185Z,15.83
2022-08-16T06:20:24.328Z,15.30
2022-08-16T06:22:57.650Z,15.73
2022-08-16T06:25:36.200Z,15.73
2022-08-16T06:28:08.839Z,15.07
2022-08-16T06:30:44.029Z,14.30
2022-08-16T06:33:22.293Z,15.67
2022-08-16T06:35:50.945Z,13.67
2022-08-16T06:38:33.260Z,13.93
2022-08-16T06:41:03.896Z,14.23
2022-08-16T06:43:30.706Z,13.30
2022-08-16T06:45:57.406Z,14.17
2022-08-16T06:48:32.892Z,13.13
2022-08-16T06:51:01.955Z,12.63
2022-08-16T06:53:29.753Z,13.20
2022-08-16T06:55:58.672Z,12.73
2022-08-16T06:58:31.846Z,13.70
2022-08-16T07:01:00.605Z,12.53
2022-08-16T07:03:32.421Z,14.27
2022-08-16T07:06:19.649Z,13.07
2022-08-16T07:08:49.427Z,14.07
2022-08-16T07:11:17.383Z,13.57
2022-08-16T07:14:00.476Z,12.03
2022-08-16T07:16:30.709Z,13.50
2022-08-16T07:19:01.850Z,12.40
2022-08-16T07:21:45.839Z,12.03
2022-08-16T07:24:30.225Z,11.50
2022-08-16T07:27:00.594Z,10.70
2022-08-16T07:29:31.575Z,10.50
2022-08-16T07:31:59.586Z,9.77
2022-08-16T07:34:34.968Z,11.13
2022-08-16T07:37:10.130Z,10.37
2022-08-16T07:39:43.246Z,9.40
2022-08-16T07:42:20.299Z,8.60
2022-08-16T07:44:57.933Z,9.60
2022-08-16T07:47:31.590Z,8.70
2022-08-16T07:50:05.315Z,9.50
2022-08-16T07:52:32.435Z,7.30
2022-08-16T07:55:00.009Z,8.10
2022-08-16T07:57:26.946Z,7.80
2022-08-16T07:59:57.170Z,8.60
2022-08-16T08:02:27.463Z,7.10
2022-08-16T08:04:55.373Z,8.03
2022-08-16T08:07:23.034Z,7.70
2022-08-16T08:09:55.225Z,8.50
2022-08-16T08:12:31.940Z,8.57
2022-08-16T08:15:05.892Z,7.93
2022-08-16T08:17:42.564Z,8.57
2022-08-16T08:20:20.688Z,6.70
2022-08-16T08:22:54.243Z,6.90
2022-08-16T08:25:55.232Z,6.40
2022-08-16T08:28:15.522Z,6.13
2022-08-16T08:30:51.675Z,5.57
2022-08-16T08:33:28.015Z,8.00
2022-08-16T08:36:00.767Z,6.70
2022-08-16T08:38:43.870Z,5.97
2022-08-16T08:41:15.212Z,7.17
2022-08-16T08:43:42.966Z,7.00
2022-08-16T08:46:17.786Z,6.10
2022-08-16T08:49:02.196Z,5.27
2022-08-16T08:51:31.804Z,5.80
2022-08-16T08:53:59.096Z,6.40
2022-08-16T08:56:26.132Z,5.20
2022-08-16T08:59:00.099Z,5.70
2022-08-16T09:01:36.877Z,6.53
2022-08-16T09:04:10.510Z,6.50
2022-08-16T09:06:43.252Z,6.33
2022-08-16T09:09:16.846Z,6.90
2022-08-16T09:11:49.605Z,7.30
2022-08-16T09:14:24.686Z,8.00
2022-08-16T09:17:03.265Z,7.03
2022-08-16T09:19:34.253Z,7.70
2022-08-16T09:22:01.619Z,11.10
2022-08-16T09:24:52.909Z,8.23
2022-08-16T09:27:15.025Z,8.17
2022-08-16T09:29:45.209Z,7.43
2022-08-16T09:32:12.989Z,6.53
2022-08-16T09:34:58.106Z,7.17
2022-08-16T09:37:29.776Z,7.37
2022-08-16T09:39:58.730Z,8.40
2022-08-16T09:42:27.507Z,6.70
2022-08-16T09:45:09.350Z,5.77
2022-08-16T09:47:56.941Z,6.43
2022-08-16T09:50:37.028Z,7.50
2022-08-16T09:53:16.664Z,6.10
2022-08-16T09:55:52.647Z,4.83
2022-08-16T09:58:41.804Z,6.70
2022-08-16T10:01:12.698Z,6.50
2022-08-16T10:04:02.574Z,6.87
2022-08-16T10:06:33.837Z,6.60
2022-08-16T10:09:05.511Z,5.60
2022-08-16T10:11:53.018Z,6.43
2022-08-16T10:14:24.787Z,6.70
2022-08-16T10:17:04.080Z,6.90
2022-08-16T10:19:32.288Z,6.73
2022-08-16T10:21:59.851Z,6.80
2022-08-16T10:24:32.638Z,7.37
2022-08-16T10:27:26.152Z,8.40
2022-08-16T10:29:59.399Z,6.77
2022-08-16T10:32:30.609Z,6.20
2022-08-16T10:34:59.227Z,6.57
2022-08-16T10:37:32.475Z,5.73
2022-08-16T10:40:28.568Z,5.90
2022-08-16T10:42:57.013Z,6.80
2022-08-16T10:45:24.992Z,6.80
2022-08-16T10:48:03.128Z,7.77
2022-08-16T10:50:32.336Z,7.20
2022-08-16T10:53:00.110Z,6.50
2022-08-16T10:55:43.753Z,6.67
2022-08-16T10:58:14.070Z,6.00
2022-08-16T11:00:46.245Z,7.03
2022-08-16T11:06:00.765Z,6.00
2022-08-16T11:08:36.477Z,7.03
2022-08-16T11:11:11.721Z,5.47
2022-08-16T11:13:59.380Z,6.03
2022-08-16T11:17:02.173Z,6.23
2022-08-16T11:19:15.434Z,5.97
2022-08-16T11:24:41.871Z,6.00
2022-08-16T11:27:20.337Z,5.20
2022-08-16T11:29:49.880Z,6.37
2022-08-16T11:32:20.129Z,5.53
2022-08-16T11:35:11.152Z,5.70
2022-08-16T11:38:23.515Z,5.83
2022-08-16T11:40:32.366Z,5.70
2022-08-16T11:43:00.093Z,6.77
2022-08-16T11:45:27.252Z,5.80
2022-08-16T11:48:00.145Z,5.60
2022-08-16T11:50:27.228Z,6.83
2022-08-16T11:52:54.091Z,5.43
2022-08-16T11:55:23.659Z,5.80
2022-08-16T11:57:51.508Z,6.13
2022-08-16T12:00:34.052Z,5.77
2022-08-16T12:03:15.142Z,5.97
2022-08-16T12:05:44.139Z,6.23
2022-08-16T12:08:12.572Z,6.70
2022-08-16T12:10:40.055Z,6.03
2022-08-16T12:13:07.940Z,6.23
2022-08-16T12:15:37.069Z,6.03
2022-08-16T12:18:06.928Z,6.47
2022-08-16T12:20:38.855Z,6.70
2022-08-16T12:23:06.718Z,7.00
2022-08-16T12:25:35.264Z,8.23
2022-08-16T12:28:03.263Z,6.50
2022-08-16T12:30:38.444Z,6.50
2022-08-16T12:33:07.259Z,5.90
2022-08-16T12:35:35.854Z,5.40
2022-08-16T12:38:35.771Z,5.37
2022-08-16T12:40:52.992Z,5.50
2022-08-16T12:43:23.536Z,5.60
2022-08-16T12:45:54.422Z,6.13
2022-08-16T12:48:45.391Z,6.57
2022-08-16T12:51:22.255Z,7.30
2022-08-16T12:53:52.424Z,6.17
2022-08-16T12:56:21.020Z,6.33
2022-08-16T12:58:51.889Z,6.37
2022-08-16T13:01:22.491Z,6.47
2022-08-16T13:04:03.277Z,6.30
2022-08-16T13:06:37.815Z,7.67
2022-08-16T13:09:20.099Z,7.10
2022-08-16T13:12:19.310Z,7.43
2022-08-16T13:14:50.053Z,6.73
2022-08-16T13:17:22.438Z,6.03
2022-08-16T13:20:08.233Z,7.57
2022-08-16T13:25:07.294Z,5.30
2022-08-16T13:28:01.879Z,6.40
2022-08-16T13:30:37.161Z,6.00
2022-08-16T13:33:10.734Z,5.97
2022-08-16T13:35:43.224Z,5.67
2022-08-16T13:38:21.622Z,4.47
2022-08-16T13:40:53.798Z,5.87
2022-08-16T13:43:23.795Z,5.60
2022-08-16T13:45:51.597Z,5.40
2022-08-16T13:48:25.132Z,7.60
2022-08-16T13:50:56.267Z,5.33
2022-08-16T13:53:28.187Z,5.13
2022-08-16T13:55:58.754Z,5.17
2022-08-16T13:58:36.492Z,4.80
2022-08-16T14:01:09.834Z,4.73
2022-08-16T14:03:40.358Z,5.13
2022-08-16T14:06:10.817Z,5.53
2022-08-16T14:08:42.206Z,5.23
2022-08-16T14:11:12.117Z,5.43
2022-08-16T14:13:39.515Z,4.33
2022-08-16T14:16:12.310Z,3.80
2022-08-16T14:18:50.260Z,5.23
2022-08-16T14:21:19.784Z,4.87
2022-08-16T14:23:49.214Z,4.13
2022-08-16T14:26:16.159Z,4.47
2022-08-16T14:28:44.155Z,4.97
2022-08-16T14:31:10.995Z,4.83
2022-08-16T14:33:38.792Z,5.10
2022-08-16T14:36:07.043Z,5.77
2022-08-16T14:38:39.179Z,5.17
2022-08-16T14:41:06.927Z,4.87
2022-08-16T14:43:37.188Z,4.80
2022-08-16T14:46:07.366Z,4.97
2022-08-16T14:48:34.682Z,4.70
2022-08-16T14:51:01.791Z,4.93
2022-08-16T14:53:31.279Z,4.40
2022-08-16T14:55:59.943Z,5.00
2022-08-16T14:58:34.976Z,5.17
2022-08-16T15:01:04.550Z,4.57
2022-08-16T15:03:32.899Z,4.17
2022-08-16T15:06:00.452Z,4.57
2022-08-16T15:08:34.180Z,4.60
2022-08-16T15:11:03.862Z,4.13
2022-08-16T15:13:30.753Z,4.23
2022-08-16T15:16:02.273Z,4.90
2022-08-16T15:18:31.507Z,4.77
2022-08-16T15:21:03.899Z,5.00
2022-08-16T15:23:34.022Z,4.97
2022-08-16T15:26:03.107Z,5.87
2022-08-16T15:28:32.874Z,4.43
2022-08-16T15:31:03.954Z,5.47
2022-08-16T15:33:33.929Z,5.10
2022-08-16T15:36:02.376Z,4.80
2022-08-16T15:38:57.395Z,4.40
2022-08-16T15:41:39.271Z,4.70
2022-08-16T15:44:13.819Z,5.40
2022-08-16T15:46:54.677Z,5.10
2022-08-16T15:49:22.595Z,5.10
2022-08-16T15:51:51.872Z,4.03
2022-08-16T15:54:30.415Z,5.57
2022-08-16T15:57:11.043Z,4.80
2022-08-16T15:59:49.308Z,4.40
2022-08-16T16:02:29.417Z,5.10
2022-08-16T16:05:00.719Z,5.03
2022-08-16T16:07:30.155Z,4.67
2022-08-16T16:09:59.010Z,5.70
2022-08-16T16:15:20.167Z,6.23
2022-08-16T16:17:51.280Z,8.50
2022-08-16T16:20:21.093Z,5.20
2022-08-16T16:22:49.264Z,4.40
2022-08-16T16:25:17.833Z,4.87
2022-08-16T16:27:45.282Z,5.60
2022-08-16T16:30:37.875Z,4.53
2022-08-16T16:33:01.228Z,5.00
2022-08-16T16:35:30.723Z,4.60
2022-08-16T16:38:00.043Z,4.90
2022-08-16T16:40:33.007Z,4.90
2022-08-16T16:43:00.247Z,4.70
2022-08-16T16:45:33.482Z,5.30
2022-08-16T16:48:12.005Z,5.43
2022-08-16T16:50:44.490Z,5.30
2022-08-16T16:53:17.257Z,4.33
2022-08-16T16:55:52.227Z,4.60
2022-08-16T16:58:40.609Z,4.60
2022-08-16T17:01:10.931Z,4.83
2022-08-16T17:03:38.524Z,4.77
2022-08-16T17:06:09.220Z,5.13
2022-08-16T17:08:40.832Z,4.97
2022-08-16T17:11:09.679Z,4.30
2022-08-16T17:13:36.682Z,4.67
2022-08-16T17:16:05.696Z,4.63
2022-08-16T17:19:15.349Z,4.30
2022-08-16T17:21:23.978Z,5.13
2022-08-16T17:23:59.652Z,4.87
2022-08-16T17:26:29.963Z,5.53
2022-08-16T17:29:02.709Z,5.33
2022-08-16T17:31:40.951Z,5.43
2022-08-16T17:34:31.007Z,6.20
2022-08-16T17:37:05.250Z,5.17
2022-08-16T17:39:57.254Z,5.30
2022-08-16T17:42:25.728Z,5.53
2022-08-16T17:44:52.862Z,5.20
2022-08-16T17:47:21.766Z,5.20
2022-08-16T17:49:48.553Z,5.73
2022-08-16T17:52:15.671Z,5.07
2022-08-16T17:54:42.297Z,5.57
2022-08-16T17:57:09.137Z,5.50
2022-08-16T17:59:41.283Z,5.23
2022-08-16T18:02:42.647Z,6.20
2022-08-16T18:04:56.273Z,5.33
2022-08-16T18:07:23.128Z,4.90
2022-08-16T18:09:52.445Z,5.20
2022-08-16T18:12:44.407Z,4.70
2022-08-16T18:15:14.571Z,7.07
2022-08-16T18:17:41.930Z,8.00
2022-08-16T18:20:33.293Z,5.80
2022-08-16T18:23:04.713Z,6.97
2022-08-16T18:25:31.731Z,5.27
2022-08-16T18:27:58.403Z,6.33
2022-08-16T18:30:25.066Z,5.80
2022-08-16T18:32:52.882Z,6.37
2022-08-16T18:35:20.865Z,5.17
2022-08-16T18:37:48.265Z,5.60
2022-08-16T18:40:16.433Z,5.30
2022-08-16T18:43:02.281Z,5.77
2022-08-16T18:45:35.153Z,5.50
2022-08-16T18:48:05.112Z,4.77
2022-08-16T18:50:59.394Z,5.17
2022-08-16T18:53:21.033Z,5.27
2022-08-16T18:55:49.205Z,4.83
2022-08-16T18:58:16.292Z,5.40
2022-08-16T19:00:50.630Z,5.10
2022-08-16T19:03:25.892Z,28.87
2022-08-16T19:05:59.177Z,9.10
2022-08-16T19:08:26.149Z,8.07
2022-08-16T19:10:53.024Z,18.10
2022-08-16T19:13:23.464Z,6.87
2022-08-16T19:15:52.425Z,5.90
2022-08-16T19:18:19.883Z,5.83
2022-08-16T19:20:47.147Z,5.67
2022-08-16T19:23:16.990Z,5.67
2022-08-16T19:25:49.700Z,6.60
2022-08-16T19:28:51.319Z,45.00
2022-08-16T19:31:25.894Z,22.30
2022-08-16T19:33:55.382Z,24.13
2022-08-16T19:36:36.296Z,14.40
2022-08-16T19:39:08.934Z,7.83
2022-08-16T19:41:38.067Z,6.23
2022-08-16T19:44:05.570Z,6.57
2022-08-16T19:46:32.448Z,14.93
2022-08-16T19:48:59.974Z,80.10
2022-08-16T19:51:26.907Z,32.80
2022-08-16T19:53:53.637Z,17.50
2022-08-16T19:56:22.307Z,64.83
2022-08-16T19:59:16.348Z,20.07
2022-08-16T20:01:41.737Z,8.10
2022-08-16T20:04:11.961Z,6.97
2022-08-16T20:06:39.379Z,6.80
2022-08-16T20:09:06.306Z,6.80
2022-08-16T20:11:34.635Z,6.17
2022-08-16T20:14:01.528Z,6.47
2022-08-16T20:16:28.193Z,7.13
2022-08-16T20:18:54.826Z,6.57
2022-08-16T20:21:21.491Z,6.23
2022-08-16T20:23:48.126Z,15.67
2022-08-16T20:26:14.810Z,27.30
2022-08-16T20:28:52.357Z,11.33
2022-08-16T20:31:24.225Z,8.03
2022-08-16T20:33:52.837Z,6.93
2022-08-16T20:36:19.635Z,26.00
2022-08-16T20:38:47.638Z,20.33
2022-08-16T20:41:15.765Z,14.63
2022-08-16T20:43:43.120Z,12.60
2022-08-16T20:46:11.410Z,8.00
2022-08-16T20:48:38.117Z,7.50
2022-08-16T20:51:06.746Z,7.07
2022-08-16T20:53:33.952Z,7.97
2022-08-16T20:56:00.627Z,7.10
2022-08-16T20:58:27.254Z,6.87
2022-08-16T21:00:53.951Z,7.07
2022-08-16T21:03:20.763Z,7.90
2022-08-16T21:05:47.477Z,7.30
2022-08-16T21:08:51.451Z,8.03
2022-08-16T21:11:03.719Z,7.80
2022-08-16T21:13:31.209Z,8.60
2022-08-16T21:15:59.568Z,7.90
2022-08-16T21:18:26.749Z,9.47
2022-08-16T21:20:53.807Z,8.00
2022-08-16T21:23:21.008Z,8.83
2022-08-16T21:25:58.903Z,10.93
2022-08-16T21:28:38.764Z,10.17
2022-08-16T21:31:09.300Z,22.30
2022-08-16T21:33:36.278Z,11.07
2022-08-16T21:36:03.709Z,9.90
2022-08-16T21:38:31.130Z,9.73
2022-08-16T21:40:59.683Z,9.57
2022-08-16T21:43:31.602Z,10.30
2022-08-16T21:45:59.533Z,9.80
2022-08-16T21:48:32.698Z,10.40
2022-08-16T21:51:06.783Z,9.80
2022-08-16T21:53:34.179Z,10.07
2022-08-16T21:56:01.487Z,10.27
2022-08-16T21:58:29.701Z,9.37
2022-08-16T22:00:56.491Z,10.60
2022-08-16T22:03:23.456Z,10.07
2022-08-16T22:06:13.456Z,9.60
2022-08-16T22:08:44.415Z,10.00
2022-08-16T22:11:22.713Z,10.77
2022-08-16T22:13:56.520Z,10.10
2022-08-16T22:16:26.417Z,9.20
2022-08-16T22:18:53.062Z,11.00
2022-08-16T22:21:19.955Z,10.00
2022-08-16T22:23:57.820Z,10.83
2022-08-16T22:26:32.330Z,11.33
2022-08-16T22:29:07.491Z,12.03
2022-08-16T22:31:36.773Z,12.17
2022-08-16T22:34:04.358Z,11.80
2022-08-16T22:36:33.338Z,11.47
2022-08-16T22:39:02.880Z,12.73
2022-08-16T22:41:34.234Z,12.57
2022-08-16T22:44:02.194Z,12.50
2022-08-16T22:46:29.147Z,12.50
2022-08-16T22:48:56.460Z,13.60
2022-08-16T22:51:24.908Z,12.10
2022-08-16T22:53:52.762Z,13.13
2022-08-16T22:56:19.873Z,13.43
2022-08-16T22:58:46.874Z,13.20
2022-08-16T23:01:15.407Z,12.27
2022-08-16T23:03:42.616Z,12.67
2022-08-16T23:06:11.884Z,12.40
2022-08-16T23:08:41.312Z,13.50
2022-08-16T23:11:24.874Z,10.77
2022-08-16T23:13:54.478Z,14.07
2022-08-16T23:16:34.500Z,12.60
2022-08-16T23:19:12.344Z,13.70
2022-08-16T23:21:41.477Z,11.70
2022-08-16T23:24:09.267Z,13.30
2022-08-16T23:26:48.158Z,12.77
2022-08-16T23:29:26.566Z,13.73
2022-08-16T23:31:56.853Z,12.40
2022-08-16T23:34:24.145Z,13.50
2022-08-16T23:36:51.068Z,14.20
2022-08-16T23:39:17.722Z,14.37
2022-08-16T23:41:44.477Z,20.30
2022-08-16T23:44:42.260Z,14.50
2022-08-16T23:46:57.828Z,14.83
2022-08-16T23:49:58.039Z,14.23
2022-08-16T23:52:11.515Z,13.30
2022-08-16T23:54:38.210Z,13.37
2022-08-16T23:57:05.129Z,13.90
2022-08-16T23:59:48.498Z,11.90
