createdAt,value
2022-12-26T00:01:22.189Z,2.50
2022-12-26T00:03:49.962Z,2.38
2022-12-26T00:06:22.211Z,2.38
2022-12-26T00:08:49.594Z,2.47
2022-12-26T00:11:17.216Z,2.50
2022-12-26T00:13:44.685Z,2.45
2022-12-26T00:16:14.172Z,2.58
2022-12-26T00:18:41.576Z,2.40
2022-12-26T00:21:09.853Z,2.60
2022-12-26T00:23:37.604Z,2.60
2022-12-26T00:26:06.015Z,2.13
2022-12-26T00:28:33.345Z,2.40
2022-12-26T00:31:04.594Z,2.40
2022-12-26T00:33:31.938Z,2.90
2022-12-26T00:36:07.714Z,2.40
2022-12-26T00:38:35.930Z,2.83
2022-12-26T00:41:03.686Z,2.42
2022-12-26T00:43:31.081Z,2.83
2022-12-26T00:45:58.397Z,2.80
2022-12-26T00:48:25.837Z,2.38
2022-12-26T00:50:53.177Z,2.58
2022-12-26T00:53:20.594Z,3.13
2022-12-26T00:55:48.628Z,2.45
2022-12-26T00:58:15.981Z,2.70
2022-12-26T01:00:43.420Z,2.78
2022-12-26T01:03:11.171Z,2.60
2022-12-26T01:05:48.829Z,2.85
2022-12-26T01:08:21.254Z,2.70
2022-12-26T01:10:51.690Z,2.53
2022-12-26T01:13:19.007Z,2.70
2022-12-26T01:15:50.889Z,2.65
2022-12-26T01:18:18.494Z,2.80
2022-12-26T01:20:45.921Z,2.95
2022-12-26T01:23:13.232Z,2.90
2022-12-26T01:26:19.310Z,2.67
2022-12-26T01:28:27.963Z,2.95
2022-12-26T01:30:55.277Z,2.47
2022-12-26T01:33:22.640Z,2.42
2022-12-26T01:35:51.414Z,2.78
2022-12-26T01:38:19.040Z,2.40
2022-12-26T01:40:46.405Z,2.63
2022-12-26T01:43:14.529Z,2.30
2022-12-26T01:45:43.150Z,2.72
2022-12-26T01:48:22.518Z,2.42
2022-12-26T01:51:01.042Z,2.33
2022-12-26T01:53:39.751Z,2.60
2022-12-26T01:56:12.440Z,2.80
2022-12-26T01:58:46.288Z,2.38
2022-12-26T02:01:13.652Z,2.47
2022-12-26T02:04:00.839Z,2.45
2022-12-26T02:06:28.110Z,2.28
2022-12-26T02:08:55.484Z,2.33
2022-12-26T02:11:43.339Z,2.42
2022-12-26T02:14:10.911Z,2.30
2022-12-26T02:16:38.635Z,2.30
2022-12-26T02:19:09.378Z,2.00
2022-12-26T02:21:47.480Z,2.30
2022-12-26T02:24:38.787Z,1.95
2022-12-26T02:27:22.399Z,2.10
2022-12-26T02:30:08.205Z,1.90
2022-12-26T02:33:03.097Z,2.20
2022-12-26T02:35:36.074Z,1.85
2022-12-26T02:38:57.178Z,1.70
2022-12-26T02:41:47.363Z,1.90
2022-12-26T02:45:02.934Z,1.92
2022-12-26T02:47:56.145Z,2.28
2022-12-26T02:51:10.242Z,2.20
2022-12-26T02:54:19.474Z,1.85
2022-12-26T02:57:16.997Z,2.17
2022-12-26T03:00:13.266Z,2.03
2022-12-26T03:03:09.135Z,1.80
2022-12-26T03:06:17.144Z,1.83
2022-12-26T03:09:16.201Z,1.65
2022-12-26T03:12:04.156Z,1.80
2022-12-26T03:14:58.395Z,1.88
2022-12-26T03:17:47.072Z,1.65
2022-12-26T03:20:16.111Z,1.80
2022-12-26T03:22:50.155Z,1.70
2022-12-26T03:25:47.002Z,2.03
2022-12-26T03:28:14.397Z,1.60
2022-12-26T03:30:50.736Z,1.58
2022-12-26T03:33:57.715Z,1.58
2022-12-26T03:36:25.597Z,1.63
2022-12-26T03:39:08.029Z,1.30
2022-12-26T03:42:15.384Z,1.55
2022-12-26T03:45:10.771Z,1.75
2022-12-26T03:48:05.534Z,1.58
2022-12-26T03:50:53.357Z,1.50
2022-12-26T03:54:03.711Z,1.40
2022-12-26T03:56:58.852Z,2.08
2022-12-26T03:59:52.680Z,1.52
2022-12-26T04:02:38.397Z,1.60
2022-12-26T04:05:24.748Z,1.38
2022-12-26T04:08:18.707Z,1.52
2022-12-26T04:11:13.876Z,1.30
2022-12-26T04:14:13.388Z,1.48
2022-12-26T04:17:04.048Z,1.27
2022-12-26T04:19:36.822Z,1.75
2022-12-26T04:22:34.049Z,1.65
2022-12-26T04:25:54.310Z,1.65
2022-12-26T04:28:40.259Z,1.70
2022-12-26T04:31:30.912Z,1.40
2022-12-26T04:34:18.709Z,1.50
2022-12-26T04:37:09.970Z,1.70
2022-12-26T04:39:55.945Z,1.42
2022-12-26T04:42:41.941Z,1.60
2022-12-26T04:45:09.654Z,1.58
2022-12-26T04:47:36.942Z,1.40
2022-12-26T04:50:13.138Z,1.52
2022-12-26T04:52:58.959Z,1.65
2022-12-26T04:55:31.222Z,2.00
2022-12-26T04:57:58.786Z,1.35
2022-12-26T05:00:28.057Z,1.58
2022-12-26T05:03:18.685Z,2.08
2022-12-26T05:06:07.206Z,1.40
2022-12-26T05:08:55.592Z,1.67
2022-12-26T05:11:24.493Z,1.50
2022-12-26T05:13:53.140Z,1.50
2022-12-26T05:16:39.479Z,1.40
2022-12-26T05:19:25.566Z,1.38
2022-12-26T05:22:25.266Z,1.55
2022-12-26T05:25:11.003Z,1.73
2022-12-26T05:28:02.458Z,1.42
2022-12-26T05:30:29.973Z,1.63
2022-12-26T05:33:15.732Z,1.77
2022-12-26T05:35:43.014Z,1.60
2022-12-26T05:38:10.583Z,1.60
2022-12-26T05:40:37.910Z,1.67
2022-12-26T05:43:05.224Z,1.50
2022-12-26T05:45:32.773Z,1.70
2022-12-26T05:48:00.670Z,1.98
2022-12-26T05:50:28.249Z,1.50
2022-12-26T05:52:58.740Z,1.60
2022-12-26T05:55:26.065Z,1.52
2022-12-26T05:57:53.491Z,1.77
2022-12-26T06:00:21.082Z,1.70
2022-12-26T06:02:49.188Z,1.70
2022-12-26T06:05:16.671Z,1.60
2022-12-26T06:07:44.626Z,1.60
2022-12-26T06:10:11.998Z,1.65
2022-12-26T06:12:39.331Z,1.90
2022-12-26T06:15:07.372Z,1.73
2022-12-26T06:17:34.702Z,1.60
2022-12-26T06:20:02.023Z,1.40
2022-12-26T06:22:29.786Z,1.73
2022-12-26T06:24:57.172Z,1.60
2022-12-26T06:27:24.596Z,1.67
2022-12-26T06:29:51.940Z,1.50
2022-12-26T06:32:19.260Z,1.60
2022-12-26T06:34:47.829Z,1.60
2022-12-26T06:37:15.186Z,1.70
2022-12-26T06:39:42.457Z,2.13
2022-12-26T06:42:09.805Z,1.80
2022-12-26T06:44:37.117Z,1.90
2022-12-26T06:47:04.539Z,2.40
2022-12-26T06:49:33.107Z,2.10
2022-12-26T06:52:00.746Z,2.15
2022-12-26T06:54:28.007Z,2.17
2022-12-26T06:56:55.359Z,2.13
2022-12-26T06:59:22.855Z,1.90
2022-12-26T07:01:50.299Z,2.25
2022-12-26T07:04:17.748Z,1.85
2022-12-26T07:06:45.034Z,1.90
2022-12-26T07:09:14.606Z,1.80
2022-12-26T07:11:44.104Z,1.98
2022-12-26T07:14:11.484Z,1.80
2022-12-26T07:16:39.675Z,2.97
2022-12-26T07:19:07.405Z,2.72
2022-12-26T07:21:40.077Z,2.00
2022-12-26T07:24:17.744Z,1.67
2022-12-26T07:26:45.404Z,1.83
2022-12-26T07:29:13.136Z,1.70
2022-12-26T07:31:40.609Z,1.95
2022-12-26T07:34:08.112Z,1.60
2022-12-26T07:36:35.453Z,1.60
2022-12-26T07:39:02.899Z,1.63
2022-12-26T07:41:48.650Z,1.73
2022-12-26T07:44:15.921Z,1.70
2022-12-26T07:46:43.347Z,1.63
2022-12-26T07:49:12.151Z,1.90
2022-12-26T07:51:39.451Z,1.90
2022-12-26T07:54:10.888Z,2.72
2022-12-26T07:56:39.415Z,3.10
2022-12-26T07:59:06.864Z,2.20
2022-12-26T08:01:34.294Z,1.73
2022-12-26T08:04:01.819Z,1.95
2022-12-26T08:06:29.283Z,1.67
2022-12-26T08:08:56.587Z,1.55
2022-12-26T08:11:24.054Z,1.73
2022-12-26T08:13:52.068Z,1.83
2022-12-26T08:16:19.907Z,1.90
2022-12-26T08:18:47.306Z,2.38
2022-12-26T08:21:14.655Z,2.00
2022-12-26T08:23:42.081Z,2.95
2022-12-26T08:26:12.047Z,2.80
2022-12-26T08:28:42.504Z,2.38
2022-12-26T08:31:10.456Z,2.00
2022-12-26T08:33:37.840Z,2.40
2022-12-26T08:36:06.270Z,2.05
2022-12-26T08:38:34.085Z,2.63
2022-12-26T08:41:01.754Z,2.22
2022-12-26T08:44:03.054Z,2.47
2022-12-26T08:46:16.583Z,2.70
2022-12-26T08:48:44.260Z,2.90
2022-12-26T08:51:14.021Z,3.58
2022-12-26T08:53:41.580Z,3.50
2022-12-26T08:56:10.824Z,3.65
2022-12-26T08:58:38.141Z,2.10
2022-12-26T09:01:15.951Z,2.30
2022-12-26T09:03:43.591Z,2.13
2022-12-26T09:06:11.833Z,2.00
2022-12-26T09:08:39.402Z,2.00
2022-12-26T09:11:12.516Z,2.08
2022-12-26T09:13:39.927Z,2.33
2022-12-26T09:16:11.903Z,1.98
2022-12-26T09:18:39.360Z,2.10
2022-12-26T09:21:07.972Z,2.28
2022-12-26T09:23:35.585Z,2.00
2022-12-26T09:26:07.356Z,1.92
2022-12-26T09:28:34.850Z,1.83
2022-12-26T09:31:03.538Z,2.00
2022-12-26T09:33:31.921Z,2.28
2022-12-26T09:36:03.519Z,2.00
2022-12-26T09:38:32.987Z,1.80
2022-12-26T09:41:42.076Z,1.60
2022-12-26T09:44:30.962Z,1.52
2022-12-26T09:47:16.342Z,2.22
2022-12-26T09:49:50.449Z,2.70
2022-12-26T09:52:37.761Z,2.08
2022-12-26T09:55:15.244Z,2.00
2022-12-26T09:57:44.294Z,2.10
2022-12-26T10:00:24.259Z,2.05
2022-12-26T10:02:56.870Z,2.40
2022-12-26T10:05:26.292Z,2.00
2022-12-26T10:08:21.149Z,2.42
2022-12-26T10:11:13.030Z,2.40
2022-12-26T10:13:50.145Z,2.35
2022-12-26T10:16:37.087Z,2.30
2022-12-26T10:19:11.305Z,2.90
2022-12-26T10:21:44.941Z,3.10
2022-12-26T10:24:16.548Z,2.90
2022-12-26T10:26:46.380Z,4.40
2022-12-26T10:29:17.219Z,3.63
2022-12-26T10:31:56.048Z,2.70
2022-12-26T10:34:28.660Z,2.38
2022-12-26T10:37:21.767Z,1.90
2022-12-26T10:39:52.732Z,1.90
2022-12-26T10:42:42.945Z,2.00
2022-12-26T10:45:23.849Z,2.05
2022-12-26T10:47:51.737Z,1.88
2022-12-26T10:50:26.973Z,1.80
2022-12-26T10:52:55.078Z,1.58
2022-12-26T10:55:31.816Z,1.58
2022-12-26T10:58:22.027Z,1.98
2022-12-26T11:00:49.337Z,1.73
2022-12-26T11:03:18.326Z,1.50
2022-12-26T11:06:11.169Z,1.42
2022-12-26T11:08:43.715Z,1.38
2022-12-26T11:11:13.974Z,1.63
2022-12-26T11:13:46.415Z,1.75
2022-12-26T11:16:13.972Z,1.75
2022-12-26T11:18:48.267Z,1.80
2022-12-26T11:21:18.605Z,1.90
2022-12-26T11:23:46.774Z,1.45
2022-12-26T11:26:26.823Z,1.98
2022-12-26T11:29:17.463Z,1.80
2022-12-26T11:31:57.031Z,1.63
2022-12-26T11:34:35.637Z,1.48
2022-12-26T11:37:03.480Z,1.50
2022-12-26T11:39:36.578Z,1.48
2022-12-26T11:42:13.078Z,1.75
2022-12-26T11:44:41.844Z,1.50
2022-12-26T11:47:12.880Z,1.70
2022-12-26T11:49:54.460Z,1.40
2022-12-26T11:52:37.419Z,1.58
2022-12-26T11:55:26.532Z,1.70
2022-12-26T11:58:00.195Z,1.27
2022-12-26T12:00:28.407Z,1.70
2022-12-26T12:02:55.768Z,1.38
2022-12-26T12:05:38.724Z,1.70
2022-12-26T12:08:12.217Z,1.77
2022-12-26T12:10:54.457Z,2.47
2022-12-26T12:13:24.733Z,1.90
2022-12-26T12:16:11.690Z,1.90
2022-12-26T12:18:46.019Z,1.65
2022-12-26T12:21:29.554Z,1.90
2022-12-26T12:24:04.097Z,2.08
2022-12-26T12:26:38.331Z,2.33
2022-12-26T12:29:16.684Z,2.35
2022-12-26T12:31:59.219Z,2.65
2022-12-26T12:34:39.900Z,2.83
2022-12-26T12:37:35.103Z,2.60
2022-12-26T12:40:22.555Z,2.67
2022-12-26T12:43:14.258Z,2.90
2022-12-26T12:46:01.830Z,2.63
2022-12-26T12:48:38.492Z,2.80
2022-12-26T12:51:12.989Z,2.88
2022-12-26T12:53:55.273Z,3.03
2022-12-26T12:56:31.889Z,3.17
2022-12-26T12:59:11.196Z,3.25
2022-12-26T13:01:42.779Z,3.38
2022-12-26T13:04:51.459Z,3.35
2022-12-26T13:07:31.259Z,3.67
2022-12-26T13:10:00.680Z,3.78
2022-12-26T13:12:31.540Z,3.97
2022-12-26T13:15:06.381Z,4.13
2022-12-26T13:17:37.726Z,3.92
2022-12-26T13:20:09.150Z,3.78
2022-12-26T13:23:00.759Z,4.00
2022-12-26T13:25:31.277Z,4.22
2022-12-26T13:28:09.438Z,4.30
2022-12-26T13:30:37.387Z,4.63
2022-12-26T13:33:05.133Z,4.40
2022-12-26T13:36:01.312Z,3.97
2022-12-26T13:38:54.655Z,4.57
2022-12-26T13:41:40.845Z,4.68
2022-12-26T13:44:24.834Z,4.68
2022-12-26T13:46:52.113Z,4.95
2022-12-26T13:49:39.906Z,4.40
2022-12-26T13:52:19.249Z,4.88
2022-12-26T13:54:51.804Z,4.53
2022-12-26T13:57:44.077Z,4.80
2022-12-26T14:00:25.483Z,4.47
2022-12-26T14:03:18.458Z,4.80
2022-12-26T14:06:04.208Z,4.50
2022-12-26T14:08:55.202Z,3.75
2022-12-26T14:11:41.052Z,4.18
2022-12-26T14:14:23.384Z,3.67
2022-12-26T14:17:00.225Z,4.05
2022-12-26T14:20:02.038Z,3.75
2022-12-26T14:22:46.052Z,3.63
2022-12-26T14:25:17.019Z,3.60
2022-12-26T14:28:25.615Z,3.75
2022-12-26T14:30:55.941Z,3.70
2022-12-26T14:33:26.084Z,3.55
2022-12-26T14:36:25.130Z,3.40
2022-12-26T14:39:04.790Z,4.07
2022-12-26T14:42:25.855Z,3.90
2022-12-26T14:44:54.292Z,4.07
2022-12-26T14:47:44.355Z,4.10
2022-12-26T14:50:46.709Z,3.90
2022-12-26T14:53:28.820Z,3.83
2022-12-26T14:55:56.429Z,3.60
2022-12-26T14:58:29.912Z,3.85
2022-12-26T15:01:09.937Z,4.60
2022-12-26T15:03:55.879Z,4.32
2022-12-26T15:06:23.173Z,4.32
2022-12-26T15:09:38.156Z,4.90
2022-12-26T15:12:34.714Z,5.70
2022-12-26T15:15:14.254Z,3.92
2022-12-26T15:17:50.362Z,4.22
2022-12-26T15:20:29.476Z,3.83
2022-12-26T15:23:20.445Z,3.90
2022-12-26T15:26:10.474Z,4.07
2022-12-26T15:28:47.621Z,3.03
2022-12-26T15:31:45.773Z,3.25
2022-12-26T15:34:47.618Z,2.67
2022-12-26T15:37:34.355Z,2.65
2022-12-26T15:40:12.221Z,2.78
2022-12-26T15:42:39.601Z,2.80
2022-12-26T15:45:21.762Z,2.60
2022-12-26T15:47:57.689Z,2.35
2022-12-26T15:51:20.623Z,2.47
2022-12-26T15:54:18.689Z,2.65
2022-12-26T15:57:11.060Z,2.42
2022-12-26T15:59:49.584Z,2.10
2022-12-26T16:02:26.067Z,2.00
2022-12-26T16:04:57.585Z,2.17
2022-12-26T16:07:48.398Z,1.88
2022-12-26T16:10:24.484Z,1.88
2022-12-26T16:13:06.217Z,1.40
2022-12-26T16:15:33.820Z,1.50
2022-12-26T16:18:21.405Z,1.25
2022-12-26T16:21:08.543Z,1.30
2022-12-26T16:23:38.360Z,1.08
2022-12-26T16:26:05.736Z,1.40
2022-12-26T16:28:42.586Z,1.50
2022-12-26T16:31:10.358Z,1.10
2022-12-26T16:33:41.813Z,1.40
2022-12-26T16:36:10.295Z,1.40
2022-12-26T16:38:37.607Z,1.17
2022-12-26T16:41:20.853Z,1.30
2022-12-26T16:43:48.273Z,1.20
2022-12-26T16:46:18.239Z,1.20
2022-12-26T16:48:47.014Z,1.10
2022-12-26T16:51:42.347Z,1.10
2022-12-26T16:54:21.659Z,1.20
2022-12-26T16:57:11.233Z,1.40
2022-12-26T16:59:53.820Z,1.20
2022-12-26T17:02:33.666Z,1.20
2022-12-26T17:05:18.627Z,1.40
2022-12-26T17:07:46.578Z,1.27
2022-12-26T17:10:18.927Z,1.38
2022-12-26T17:12:47.049Z,1.10
2022-12-26T17:15:20.849Z,1.20
2022-12-26T17:17:48.227Z,0.90
2022-12-26T17:20:24.923Z,0.98
2022-12-26T17:22:53.247Z,1.27
2022-12-26T17:25:26.403Z,1.00
2022-12-26T17:28:09.041Z,1.02
2022-12-26T17:30:36.457Z,1.00
2022-12-26T17:33:05.910Z,1.05
2022-12-26T17:36:06.044Z,1.00
2022-12-26T17:38:23.396Z,1.02
2022-12-26T17:40:56.170Z,1.00
2022-12-26T17:43:25.443Z,1.25
2022-12-26T17:45:52.777Z,1.10
2022-12-26T17:48:20.101Z,1.40
2022-12-26T17:50:49.280Z,1.17
2022-12-26T17:53:22.727Z,1.10
2022-12-26T17:55:50.586Z,1.27
2022-12-26T17:58:17.887Z,1.20
2022-12-26T18:00:45.257Z,0.90
2022-12-26T18:03:12.753Z,1.20
2022-12-26T18:05:40.118Z,1.48
2022-12-26T18:08:07.660Z,1.20
2022-12-26T18:10:35.781Z,1.13
2022-12-26T18:13:03.178Z,1.55
2022-12-26T18:15:31.341Z,1.40
2022-12-26T18:17:58.732Z,1.10
2022-12-26T18:20:29.627Z,1.40
2022-12-26T18:22:57.024Z,1.48
2022-12-26T18:25:25.035Z,0.90
2022-12-26T18:27:52.824Z,1.00
2022-12-26T18:30:25.594Z,1.42
2022-12-26T18:32:53.296Z,0.80
2022-12-26T18:35:20.865Z,0.88
2022-12-26T18:37:49.946Z,0.88
2022-12-26T18:40:40.702Z,1.00
2022-12-26T18:43:08.449Z,0.90
2022-12-26T18:45:36.221Z,1.00
2022-12-26T18:48:03.733Z,1.00
2022-12-26T18:50:31.588Z,1.02
2022-12-26T18:52:59.183Z,1.20
2022-12-26T18:55:26.856Z,1.13
2022-12-26T18:57:54.361Z,1.20
2022-12-26T19:00:21.954Z,1.15
2022-12-26T19:02:49.421Z,1.20
2022-12-26T19:05:21.052Z,1.48
2022-12-26T19:07:50.077Z,0.93
2022-12-26T19:10:19.044Z,1.10
2022-12-26T19:12:46.543Z,1.15
2022-12-26T19:15:14.106Z,1.20
2022-12-26T19:17:43.604Z,1.00
2022-12-26T19:20:25.746Z,1.00
2022-12-26T19:22:53.557Z,1.60
2022-12-26T19:25:21.623Z,0.80
2022-12-26T19:27:49.170Z,0.95
2022-12-26T19:30:17.289Z,0.80
2022-12-26T19:32:44.708Z,0.70
2022-12-26T19:35:12.329Z,1.00
2022-12-26T19:37:39.809Z,0.80
2022-12-26T19:40:08.154Z,0.98
2022-12-26T19:42:37.371Z,0.70
2022-12-26T19:45:05.821Z,0.80
2022-12-26T19:47:34.419Z,0.88
2022-12-26T19:50:02.325Z,1.17
2022-12-26T19:52:29.631Z,1.02
2022-12-26T19:54:56.921Z,1.25
2022-12-26T19:57:24.224Z,1.10
2022-12-26T19:59:51.525Z,1.13
2022-12-26T20:02:18.939Z,0.90
2022-12-26T20:04:46.621Z,0.95
2022-12-26T20:07:13.949Z,1.23
2022-12-26T20:09:41.324Z,1.00
2022-12-26T20:12:08.659Z,1.10
2022-12-26T20:14:37.479Z,0.90
2022-12-26T20:17:06.627Z,1.00
2022-12-26T20:19:34.927Z,1.00
2022-12-26T20:22:02.258Z,1.15
2022-12-26T20:24:29.557Z,1.02
2022-12-26T20:26:56.887Z,0.95
2022-12-26T20:29:24.245Z,1.10
2022-12-26T20:31:55.090Z,1.70
2022-12-26T20:34:22.621Z,1.25
2022-12-26T20:36:50.018Z,0.98
2022-12-26T20:39:18.284Z,1.02
2022-12-26T20:41:45.758Z,0.73
2022-12-26T20:44:14.005Z,0.80
2022-12-26T20:46:41.493Z,0.70
2022-12-26T20:49:09.832Z,0.70
2022-12-26T20:51:38.597Z,0.73
2022-12-26T20:54:07.123Z,0.70
2022-12-26T20:56:35.333Z,0.60
2022-12-26T20:59:03.284Z,0.57
2022-12-26T21:01:30.889Z,0.65
2022-12-26T21:03:58.473Z,0.77
2022-12-26T21:06:34.116Z,0.63
2022-12-26T21:09:01.517Z,0.80
2022-12-26T21:11:33.662Z,0.73
2022-12-26T21:14:03.466Z,0.65
2022-12-26T21:16:35.871Z,0.40
2022-12-26T21:19:07.903Z,0.52
2022-12-26T21:21:39.071Z,0.50
2022-12-26T21:24:12.571Z,0.60
2022-12-26T21:26:40.665Z,0.60
2022-12-26T21:29:10.671Z,0.80
2022-12-26T21:31:37.984Z,0.50
2022-12-26T21:34:05.366Z,0.52
2022-12-26T21:36:33.911Z,0.70
2022-12-26T21:39:05.341Z,0.82
2022-12-26T21:41:32.643Z,0.70
2022-12-26T21:43:59.984Z,0.70
2022-12-26T21:46:27.361Z,0.60
2022-12-26T21:48:55.434Z,0.70
2022-12-26T21:51:25.767Z,0.50
2022-12-26T21:54:13.093Z,0.75
2022-12-26T21:56:40.390Z,0.90
2022-12-26T21:59:27.950Z,0.60
2022-12-26T22:01:55.386Z,0.70
2022-12-26T22:04:23.787Z,0.80
2022-12-26T22:06:51.441Z,0.70
2022-12-26T22:09:18.890Z,0.77
2022-12-26T22:12:04.753Z,0.80
2022-12-26T22:14:32.061Z,0.80
2022-12-26T22:16:59.406Z,0.70
2022-12-26T22:19:26.753Z,0.70
2022-12-26T22:21:54.575Z,0.80
2022-12-26T22:24:22.205Z,0.70
2022-12-26T22:26:49.521Z,0.77
2022-12-26T22:29:17.047Z,0.82
2022-12-26T22:31:44.401Z,0.82
2022-12-26T22:34:13.017Z,0.70
2022-12-26T22:36:40.605Z,0.68
2022-12-26T22:39:08.124Z,0.65
2022-12-26T22:41:35.498Z,0.70
2022-12-26T22:44:02.886Z,0.60
2022-12-26T22:46:30.240Z,0.80
2022-12-26T22:48:57.706Z,0.80
2022-12-26T22:51:25.408Z,0.73
2022-12-26T22:53:56.812Z,0.70
2022-12-26T22:56:24.106Z,1.00
2022-12-26T22:59:03.092Z,0.70
2022-12-26T23:01:30.860Z,0.82
2022-12-26T23:03:59.787Z,0.70
2022-12-26T23:06:32.126Z,0.93
2022-12-26T23:09:01.047Z,0.90
2022-12-26T23:11:34.845Z,0.80
2022-12-26T23:16:35.903Z,0.80
2022-12-26T23:19:29.206Z,0.90
2022-12-26T23:21:56.505Z,0.70
2022-12-26T23:24:28.073Z,0.90
2022-12-26T23:27:24.230Z,0.80
2022-12-26T23:30:10.504Z,0.90
2022-12-26T23:32:38.554Z,0.80
2022-12-26T23:35:07.096Z,0.85
2022-12-26T23:37:34.470Z,1.00
2022-12-26T23:40:02.044Z,0.63
2022-12-26T23:42:29.445Z,0.80
2022-12-26T23:44:56.742Z,0.95
2022-12-26T23:47:24.052Z,0.90
2022-12-26T23:49:51.342Z,0.88
2022-12-26T23:52:18.641Z,1.00
2022-12-26T23:54:45.908Z,1.10
2022-12-26T23:57:13.199Z,1.00
2022-12-26T23:59:40.483Z,0.98
