createdAt,value
2023-01-10T00:00:53.479Z,4.25
2023-01-10T00:06:14.901Z,4.19
2023-01-10T00:11:54.439Z,4.21
2023-01-10T00:17:15.167Z,4.18
2023-01-10T00:22:35.627Z,4.24
2023-01-10T00:28:25.947Z,4.32
2023-01-10T00:33:47.131Z,4.37
2023-01-10T00:39:09.996Z,4.21
2023-01-10T00:44:31.001Z,4.23
2023-01-10T00:49:51.659Z,4.28
2023-01-10T00:55:12.387Z,4.24
2023-01-10T01:00:33.113Z,4.25
2023-01-10T01:05:53.651Z,4.24
2023-01-10T01:11:14.424Z,4.21
2023-01-10T01:16:35.345Z,4.29
2023-01-10T01:21:56.182Z,4.33
2023-01-10T01:27:17.008Z,4.26
2023-01-10T01:32:37.601Z,4.23
2023-01-10T01:37:58.476Z,4.25
2023-01-10T01:43:32.148Z,4.16
2023-01-10T01:48:53.076Z,4.16
2023-01-10T01:54:14.910Z,4.18
2023-01-10T01:59:39.747Z,4.22
2023-01-10T02:05:08.531Z,4.36
2023-01-10T02:10:44.513Z,4.42
2023-01-10T02:16:05.670Z,4.38
2023-01-10T02:21:49.258Z,4.30
2023-01-10T02:27:21.739Z,4.28
2023-01-10T02:33:00.676Z,4.32
2023-01-10T02:38:40.617Z,4.29
2023-01-10T02:44:19.739Z,4.32
2023-01-10T02:49:45.813Z,4.30
2023-01-10T02:55:07.217Z,4.31
2023-01-10T03:01:09.476Z,4.27
2023-01-10T03:06:43.052Z,4.34
2023-01-10T03:12:22.123Z,4.24
2023-01-10T03:17:47.442Z,4.22
2023-01-10T03:23:09.874Z,4.36
2023-01-10T03:28:38.515Z,4.32
2023-01-10T03:33:59.321Z,4.24
2023-01-10T03:39:46.191Z,4.31
2023-01-10T03:45:13.635Z,4.27
2023-01-10T03:50:35.814Z,4.27
2023-01-10T03:55:56.396Z,4.31
2023-01-10T04:01:17.419Z,4.33
2023-01-10T04:06:38.432Z,4.31
2023-01-10T04:11:59.028Z,4.22
2023-01-10T04:17:19.986Z,4.20
2023-01-10T04:22:40.669Z,4.18
2023-01-10T04:28:01.359Z,4.23
2023-01-10T04:33:22.437Z,4.26
2023-01-10T04:38:43.259Z,4.29
2023-01-10T04:44:04.633Z,4.29
2023-01-10T04:49:25.778Z,4.30
2023-01-10T04:54:46.428Z,4.32
2023-01-10T05:00:08.105Z,4.25
2023-01-10T05:05:28.924Z,4.30
2023-01-10T05:10:49.692Z,4.34
2023-01-10T05:16:10.434Z,4.34
2023-01-10T05:21:31.029Z,4.31
2023-01-10T05:26:51.824Z,4.30
2023-01-10T05:32:12.396Z,4.31
2023-01-10T05:37:33.301Z,4.21
2023-01-10T05:42:53.941Z,4.22
2023-01-10T05:48:14.752Z,4.25
2023-01-10T05:53:35.371Z,4.29
2023-01-10T05:59:05.315Z,4.24
2023-01-10T06:04:28.816Z,4.19
2023-01-10T06:09:51.366Z,4.18
2023-01-10T06:15:12.037Z,4.19
2023-01-10T06:20:32.726Z,4.18
2023-01-10T06:25:53.399Z,4.22
2023-01-10T06:31:15.094Z,4.27
2023-01-10T06:36:36.240Z,4.34
2023-01-10T06:41:56.970Z,4.39
2023-01-10T06:47:17.730Z,4.37
2023-01-10T06:52:38.816Z,4.27
2023-01-10T06:58:04.947Z,4.32
2023-01-10T07:03:25.841Z,4.39
2023-01-10T07:08:47.572Z,4.31
2023-01-10T07:14:09.869Z,4.33
2023-01-10T07:19:30.716Z,4.26
2023-01-10T07:24:51.481Z,4.19
2023-01-10T07:30:12.339Z,4.15
2023-01-10T07:35:33.254Z,4.20
2023-01-10T07:40:53.885Z,4.22
2023-01-10T07:46:15.117Z,4.18
2023-01-10T07:51:36.041Z,4.18
2023-01-10T07:56:56.926Z,4.15
2023-01-10T08:02:18.055Z,4.17
2023-01-10T08:07:38.897Z,4.15
2023-01-10T08:13:13.116Z,4.20
2023-01-10T08:18:42.612Z,4.22
2023-01-10T08:24:03.276Z,4.30
2023-01-10T08:29:24.278Z,4.25
2023-01-10T08:34:45.234Z,4.21
2023-01-10T08:40:07.225Z,4.23
2023-01-10T08:45:28.755Z,4.31
2023-01-10T08:50:49.858Z,4.36
2023-01-10T08:56:11.107Z,4.36
2023-01-10T09:01:32.539Z,4.42
2023-01-10T09:06:54.963Z,4.62
2023-01-10T09:12:34.540Z,4.88
2023-01-10T09:18:00.719Z,4.79
2023-01-10T09:23:23.435Z,4.79
2023-01-10T09:28:44.309Z,4.79
2023-01-10T09:34:05.188Z,4.86
2023-01-10T09:39:28.423Z,4.87
2023-01-10T09:45:13.303Z,4.84
2023-01-10T09:51:05.180Z,4.91
2023-01-10T09:56:27.492Z,5.09
2023-01-10T10:01:53.214Z,5.17
2023-01-10T10:07:15.012Z,5.24
2023-01-10T10:12:55.401Z,5.17
2023-01-10T10:18:24.965Z,5.08
2023-01-10T10:24:09.924Z,5.08
2023-01-10T10:29:44.522Z,5.15
2023-01-10T10:35:15.430Z,5.20
2023-01-10T10:40:41.655Z,5.23
2023-01-10T10:46:08.434Z,5.30
2023-01-10T10:51:42.444Z,5.31
2023-01-10T10:57:03.399Z,5.28
2023-01-10T11:02:39.557Z,5.23
2023-01-10T11:08:08.275Z,5.19
2023-01-10T11:13:35.226Z,5.28
2023-01-10T11:19:22.048Z,5.25
2023-01-10T11:24:52.694Z,5.37
2023-01-10T11:30:30.846Z,5.41
2023-01-10T11:36:07.483Z,5.42
2023-01-10T11:41:34.257Z,5.42
2023-01-10T11:47:11.551Z,5.37
2023-01-10T11:52:32.188Z,5.37
2023-01-10T11:58:15.166Z,5.41
2023-01-10T12:03:38.915Z,5.40
2023-01-10T12:09:00.320Z,5.34
2023-01-10T12:14:21.081Z,5.32
2023-01-10T12:19:41.889Z,5.29
2023-01-10T12:25:09.058Z,5.39
2023-01-10T12:30:38.909Z,5.50
2023-01-10T12:36:12.181Z,5.53
2023-01-10T12:42:27.924Z,5.53
2023-01-10T12:48:08.285Z,5.59
2023-01-10T12:53:33.974Z,5.53
2023-01-10T12:59:00.488Z,5.49
2023-01-10T13:04:24.499Z,5.41
2023-01-10T13:09:47.409Z,5.43
2023-01-10T13:15:22.207Z,5.44
2023-01-10T13:20:43.811Z,5.46
2023-01-10T13:26:09.750Z,5.33
2023-01-10T13:31:30.591Z,5.27
2023-01-10T13:37:02.949Z,5.26
2023-01-10T13:42:48.226Z,5.25
2023-01-10T13:48:26.192Z,5.21
2023-01-10T13:53:52.740Z,5.27
2023-01-10T14:00:06.019Z,5.34
2023-01-10T14:05:27.883Z,5.34
2023-01-10T14:11:06.255Z,5.33
2023-01-10T14:16:36.724Z,5.32
2023-01-10T14:21:58.986Z,5.36
2023-01-10T14:27:22.440Z,5.22
2023-01-10T14:32:43.984Z,5.14
2023-01-10T14:38:08.076Z,5.15
2023-01-10T14:43:38.705Z,5.17
2023-01-10T14:49:01.012Z,5.13
2023-01-10T14:54:23.738Z,5.14
2023-01-10T14:59:44.556Z,5.11
2023-01-10T15:05:17.667Z,5.11
2023-01-10T15:10:42.275Z,5.10
2023-01-10T15:16:05.458Z,5.18
2023-01-10T15:21:26.407Z,5.21
2023-01-10T15:26:47.381Z,5.23
2023-01-10T15:32:12.476Z,5.20
2023-01-10T15:37:38.260Z,5.26
2023-01-10T15:43:26.798Z,5.69
2023-01-10T15:49:02.940Z,5.60
2023-01-10T15:54:23.713Z,5.52
2023-01-10T15:59:50.198Z,5.42
2023-01-10T16:05:22.143Z,5.44
2023-01-10T16:10:43.285Z,5.45
2023-01-10T16:16:15.546Z,5.34
2023-01-10T16:21:41.397Z,5.25
2023-01-10T16:27:06.006Z,5.02
2023-01-10T16:32:27.139Z,5.04
2023-01-10T16:37:48.260Z,5.16
2023-01-10T16:43:21.596Z,5.23
2023-01-10T16:48:42.549Z,5.24
2023-01-10T16:54:04.673Z,6.27
2023-01-10T16:59:25.413Z,5.86
2023-01-10T17:04:46.448Z,5.59
2023-01-10T17:10:07.663Z,5.24
2023-01-10T17:15:28.748Z,5.12
2023-01-10T17:20:49.728Z,5.06
2023-01-10T17:26:12.722Z,4.99
2023-01-10T17:31:33.548Z,4.67
2023-01-10T17:36:54.095Z,4.47
2023-01-10T17:42:14.805Z,4.45
2023-01-10T17:47:35.598Z,4.45
2023-01-10T17:52:56.363Z,4.58
2023-01-10T17:58:18.228Z,4.72
2023-01-10T18:03:39.346Z,4.70
2023-01-10T18:09:04.370Z,4.60
2023-01-10T18:14:37.338Z,4.43
2023-01-10T18:19:58.320Z,4.23
2023-01-10T18:25:19.470Z,4.23
2023-01-10T18:30:40.479Z,4.31
2023-01-10T18:36:06.444Z,4.35
2023-01-10T18:41:27.125Z,4.36
2023-01-10T18:46:47.716Z,4.46
2023-01-10T18:52:10.985Z,4.60
2023-01-10T18:57:32.626Z,4.52
2023-01-10T19:02:54.340Z,4.57
2023-01-10T19:08:15.393Z,4.60
2023-01-10T19:13:36.466Z,4.52
2023-01-10T19:19:06.440Z,4.62
2023-01-10T19:24:29.804Z,4.54
2023-01-10T19:29:50.741Z,4.51
2023-01-10T19:35:11.416Z,4.47
2023-01-10T19:40:32.182Z,4.50
2023-01-10T19:45:54.009Z,4.41
2023-01-10T19:51:16.460Z,4.31
2023-01-10T19:56:37.520Z,4.24
2023-01-10T20:01:59.290Z,4.21
2023-01-10T20:07:20.014Z,4.26
2023-01-10T20:12:40.660Z,4.31
2023-01-10T20:18:01.369Z,4.37
2023-01-10T20:23:23.572Z,4.28
2023-01-10T20:28:45.334Z,4.25
2023-01-10T20:34:06.088Z,4.24
2023-01-10T20:39:26.807Z,4.28
2023-01-10T20:44:47.695Z,4.28
2023-01-10T20:50:08.972Z,4.24
2023-01-10T20:55:29.736Z,4.11
2023-01-10T21:00:50.393Z,4.15
2023-01-10T21:06:14.153Z,4.17
2023-01-10T21:11:44.319Z,3.99
2023-01-10T21:17:13.295Z,3.95
2023-01-10T21:22:35.474Z,3.86
2023-01-10T21:27:56.122Z,3.75
2023-01-10T21:33:17.430Z,3.68
2023-01-10T21:38:40.498Z,3.86
2023-01-10T21:44:02.027Z,3.86
2023-01-10T21:49:23.090Z,3.82
2023-01-10T21:54:45.216Z,3.80
2023-01-10T22:00:06.921Z,3.66
2023-01-10T22:05:32.664Z,3.28
2023-01-10T22:10:53.801Z,3.18
2023-01-10T22:16:14.670Z,3.28
2023-01-10T22:21:35.352Z,3.37
2023-01-10T22:26:56.754Z,3.42
2023-01-10T22:32:17.525Z,3.36
2023-01-10T22:37:38.156Z,3.39
2023-01-10T22:42:58.937Z,3.34
2023-01-10T22:48:19.692Z,3.34
2023-01-10T22:53:41.009Z,3.39
2023-01-10T22:59:01.877Z,3.27
2023-01-10T23:04:22.825Z,3.07
2023-01-10T23:09:43.443Z,3.00
2023-01-10T23:15:04.677Z,3.00
2023-01-10T23:20:25.873Z,3.11
2023-01-10T23:26:01.300Z,3.19
2023-01-10T23:31:24.078Z,3.24
2023-01-10T23:36:44.889Z,3.19
2023-01-10T23:42:05.784Z,3.20
2023-01-10T23:47:26.792Z,3.08
2023-01-10T23:52:47.485Z,3.16
2023-01-10T23:58:08.243Z,3.15
