createdAt,value
2018-09-11T00:00:03.340Z,21.07
2018-09-11T00:01:03.184Z,21.08
2018-09-11T00:02:03.171Z,21.08
2018-09-11T00:03:03.368Z,21.07
2018-09-11T00:04:03.411Z,21.08
2018-09-11T00:05:03.249Z,21.08
2018-09-11T00:06:03.586Z,21.07
2018-09-11T00:07:03.601Z,21.07
2018-09-11T00:08:03.257Z,21.07
2018-09-11T00:09:03.341Z,21.07
2018-09-11T00:10:03.538Z,21.07
2018-09-11T00:11:03.276Z,21.07
2018-09-11T00:12:03.366Z,21.07
2018-09-11T00:13:03.562Z,21.07
2018-09-11T00:14:03.490Z,21.07
2018-09-11T00:15:03.311Z,21.07
2018-09-11T00:16:03.317Z,21.07
2018-09-11T00:17:03.347Z,21.07
2018-09-11T00:18:03.282Z,21.07
2018-09-11T00:19:03.452Z,21.07
2018-09-11T00:20:03.319Z,21.07
2018-09-11T00:21:03.445Z,21.07
2018-09-11T00:22:03.467Z,21.07
2018-09-11T00:23:03.459Z,21.07
2018-09-11T00:24:03.234Z,21.07
2018-09-11T00:25:03.284Z,21.07
2018-09-11T00:26:03.233Z,21.07
2018-09-11T00:27:03.203Z,21.07
2018-09-11T00:28:03.338Z,21.07
2018-09-11T00:29:03.354Z,21.07
2018-09-11T00:30:03.368Z,21.07
2018-09-11T00:31:03.413Z,21.07
2018-09-11T00:32:03.295Z,21.07
2018-09-11T00:33:03.566Z,21.07
2018-09-11T00:34:03.520Z,21.07
2018-09-11T00:35:03.875Z,21.07
2018-09-11T00:36:03.455Z,21.07
2018-09-11T00:37:03.225Z,21.07
2018-09-11T00:38:03.394Z,21.07
2018-09-11T00:39:03.468Z,21.06
2018-09-11T00:40:03.280Z,21.07
2018-09-11T00:41:03.354Z,21.07
2018-09-11T00:42:03.360Z,21.07
2018-09-11T00:43:03.303Z,21.07
2018-09-11T00:44:03.178Z,21.07
2018-09-11T00:45:03.229Z,21.07
2018-09-11T00:46:03.689Z,21.07
2018-09-11T00:47:03.495Z,21.07
2018-09-11T00:48:03.280Z,21.07
2018-09-11T00:49:03.267Z,21.06
2018-09-11T00:50:03.609Z,21.07
2018-09-11T00:51:03.278Z,21.07
2018-09-11T00:52:03.415Z,21.07
2018-09-11T00:53:03.343Z,21.07
2018-09-11T00:54:03.336Z,21.06
2018-09-11T00:55:03.268Z,21.06
2018-09-11T00:56:03.437Z,21.06
2018-09-11T00:57:03.392Z,21.06
2018-09-11T00:58:03.452Z,21.06
2018-09-11T00:59:03.332Z,21.06
2018-09-11T01:00:03.416Z,21.06
2018-09-11T01:01:03.383Z,21.07
2018-09-11T01:02:03.177Z,21.06
2018-09-11T01:03:03.289Z,21.06
2018-09-11T01:04:03.337Z,21.06
2018-09-11T01:05:03.216Z,21.06
2018-09-11T01:06:03.331Z,21.06
2018-09-11T01:07:03.562Z,21.06
2018-09-11T01:08:03.318Z,21.05
2018-09-11T01:09:03.354Z,21.06
2018-09-11T01:10:03.785Z,21.06
2018-09-11T01:11:03.214Z,21.06
2018-09-11T01:12:03.300Z,21.06
2018-09-11T01:13:03.234Z,21.06
2018-09-11T01:14:03.195Z,21.06
2018-09-11T01:15:03.214Z,21.05
2018-09-11T01:16:03.193Z,21.06
2018-09-11T01:17:03.180Z,21.05
2018-09-11T01:18:03.531Z,21.05
2018-09-11T01:19:03.465Z,21.06
2018-09-11T01:20:03.181Z,21.05
2018-09-11T01:21:03.511Z,21.05
2018-09-11T01:22:03.259Z,21.06
2018-09-11T01:23:03.448Z,21.05
2018-09-11T01:24:03.419Z,21.05
2018-09-11T01:25:03.639Z,21.05
2018-09-11T01:26:03.391Z,21.05
2018-09-11T01:27:03.754Z,21.04
2018-09-11T01:28:03.267Z,21.05
2018-09-11T01:29:03.372Z,21.05
2018-09-11T01:30:03.505Z,21.05
2018-09-11T01:31:03.434Z,21.05
2018-09-11T01:32:03.409Z,21.05
2018-09-11T01:33:03.381Z,21.04
2018-09-11T01:34:03.239Z,21.05
2018-09-11T01:35:03.349Z,21.04
2018-09-11T01:36:03.251Z,21.05
2018-09-11T01:37:03.300Z,21.05
2018-09-11T01:38:03.204Z,21.05
2018-09-11T01:39:03.235Z,21.04
2018-09-11T01:40:03.452Z,21.04
2018-09-11T01:41:03.337Z,21.04
2018-09-11T01:42:03.291Z,21.04
2018-09-11T01:43:03.290Z,21.04
2018-09-11T01:44:03.188Z,21.04
2018-09-11T01:45:03.347Z,21.04
2018-09-11T01:46:03.243Z,21.04
2018-09-11T01:47:03.382Z,21.04
2018-09-11T01:48:03.367Z,21.04
2018-09-11T01:49:03.180Z,21.03
2018-09-11T01:50:03.400Z,21.03
2018-09-11T01:51:03.206Z,21.03
2018-09-11T01:52:03.337Z,21.03
2018-09-11T01:53:03.207Z,21.03
2018-09-11T01:54:03.397Z,21.03
2018-09-11T01:55:03.199Z,21.03
2018-09-11T01:56:03.355Z,21.04
2018-09-11T01:57:03.303Z,21.03
2018-09-11T01:58:03.197Z,21.04
2018-09-11T01:59:03.331Z,21.03
2018-09-11T02:00:03.319Z,21.03
2018-09-11T02:01:03.388Z,21.03
2018-09-11T02:02:03.455Z,21.03
2018-09-11T02:03:03.333Z,21.03
2018-09-11T02:04:03.190Z,21.03
2018-09-11T02:05:03.334Z,21.03
2018-09-11T02:06:03.359Z,21.03
2018-09-11T02:07:03.386Z,21.03
2018-09-11T02:08:03.438Z,21.03
2018-09-11T02:09:03.254Z,21.03
2018-09-11T02:10:03.364Z,21.03
2018-09-11T02:11:03.444Z,21.03
2018-09-11T02:12:03.138Z,21.02
2018-09-11T02:13:03.342Z,21.03
2018-09-11T02:14:03.365Z,21.03
2018-09-11T02:15:03.395Z,21.03
2018-09-11T02:16:03.258Z,21.03
2018-09-11T02:17:03.184Z,21.03
2018-09-11T02:18:03.144Z,21.03
2018-09-11T02:19:03.172Z,21.03
2018-09-11T02:20:03.237Z,21.03
2018-09-11T02:21:03.532Z,21.02
2018-09-11T02:22:03.458Z,21.03
2018-09-11T02:23:03.234Z,21.02
2018-09-11T02:24:03.446Z,21.02
2018-09-11T02:25:03.284Z,21.02
2018-09-11T02:26:03.418Z,21.03
2018-09-11T02:27:03.367Z,21.02
2018-09-11T02:28:03.396Z,21.03
2018-09-11T02:29:03.282Z,21.02
2018-09-11T02:30:03.441Z,21.01
2018-09-11T02:31:03.226Z,21.01
2018-09-11T02:32:03.201Z,21.01
2018-09-11T02:33:03.327Z,21.02
2018-09-11T02:34:03.370Z,21.01
2018-09-11T02:35:03.367Z,21.02
2018-09-11T02:36:03.392Z,21.02
2018-09-11T02:37:03.364Z,21.02
2018-09-11T02:38:03.457Z,21.02
2018-09-11T02:39:03.528Z,21.01
2018-09-11T02:40:03.298Z,21.01
2018-09-11T02:41:03.299Z,21.01
2018-09-11T02:42:03.292Z,21.01
2018-09-11T02:43:03.398Z,21.01
2018-09-11T02:44:03.359Z,21.01
2018-09-11T02:45:03.339Z,21.01
2018-09-11T02:46:03.330Z,21.01
2018-09-11T02:47:03.278Z,21.01
2018-09-11T02:48:03.387Z,21.01
2018-09-11T02:49:03.371Z,21.01
2018-09-11T02:50:03.355Z,21.01
2018-09-11T02:51:03.349Z,21.01
2018-09-11T02:52:03.391Z,21.01
2018-09-11T02:53:03.318Z,21.01
2018-09-11T02:54:03.590Z,21.01
2018-09-11T02:55:03.365Z,21.01
2018-09-11T02:56:03.406Z,21.01
2018-09-11T02:57:03.396Z,21.01
2018-09-11T02:58:03.348Z,21
2018-09-11T02:59:03.477Z,21
2018-09-11T03:00:03.914Z,21
2018-09-11T03:01:03.274Z,21
2018-09-11T03:02:03.589Z,21.01
2018-09-11T03:03:03.377Z,21
2018-09-11T03:04:03.462Z,21.01
2018-09-11T03:05:03.231Z,21.01
2018-09-11T03:06:03.068Z,21
2018-09-11T03:07:03.561Z,21
2018-09-11T03:08:03.246Z,21.01
2018-09-11T03:09:03.335Z,21
2018-09-11T03:10:03.305Z,21.01
2018-09-11T03:11:03.317Z,21.01
2018-09-11T03:12:03.178Z,21
2018-09-11T03:13:03.303Z,21
2018-09-11T03:14:03.414Z,21
2018-09-11T03:15:03.388Z,20.99
2018-09-11T03:16:03.241Z,21
2018-09-11T03:17:03.411Z,21
2018-09-11T03:18:03.250Z,21
2018-09-11T03:19:03.278Z,21
2018-09-11T03:20:03.230Z,21
2018-09-11T03:21:03.356Z,21
2018-09-11T03:22:03.442Z,21
2018-09-11T03:23:03.537Z,21
2018-09-11T03:24:03.466Z,20.99
2018-09-11T03:25:03.316Z,20.99
2018-09-11T03:26:03.360Z,20.99
2018-09-11T03:27:03.276Z,20.99
2018-09-11T03:28:03.308Z,21
2018-09-11T03:29:03.176Z,20.99
2018-09-11T03:30:03.207Z,20.99
2018-09-11T03:31:03.592Z,20.98
2018-09-11T03:32:03.723Z,20.99
2018-09-11T03:33:03.337Z,20.99
2018-09-11T03:34:03.630Z,20.99
2018-09-11T03:35:03.254Z,20.99
2018-09-11T03:36:03.327Z,20.99
2018-09-11T03:37:03.372Z,20.99
2018-09-11T03:38:03.289Z,20.99
2018-09-11T03:39:03.441Z,20.99
2018-09-11T03:40:03.486Z,20.99
2018-09-11T03:41:03.191Z,20.98
2018-09-11T03:42:03.255Z,20.99
2018-09-11T03:43:03.240Z,20.98
2018-09-11T03:44:03.741Z,20.98
2018-09-11T03:45:03.337Z,20.98
2018-09-11T03:46:03.346Z,20.99
2018-09-11T03:47:03.527Z,20.98
2018-09-11T03:48:03.510Z,20.98
2018-09-11T03:49:03.438Z,20.99
2018-09-11T03:50:03.387Z,20.98
2018-09-11T03:51:03.407Z,20.98
2018-09-11T03:52:03.192Z,20.98
2018-09-11T03:53:03.320Z,20.98
2018-09-11T03:54:03.276Z,20.98
2018-09-11T03:55:03.285Z,20.98
2018-09-11T03:56:03.312Z,20.98
2018-09-11T03:57:03.275Z,20.98
2018-09-11T03:58:03.455Z,20.98
2018-09-11T03:59:03.756Z,20.97
2018-09-11T04:00:03.309Z,20.97
2018-09-11T04:01:03.258Z,20.98
2018-09-11T04:02:03.761Z,20.98
2018-09-11T04:03:03.448Z,20.97
2018-09-11T04:04:03.307Z,20.97
2018-09-11T04:05:03.267Z,20.97
2018-09-11T04:06:03.616Z,20.97
2018-09-11T04:07:03.312Z,20.97
2018-09-11T04:08:03.372Z,20.97
2018-09-11T04:09:03.393Z,20.97
2018-09-11T04:10:03.340Z,20.97
2018-09-11T04:11:03.215Z,20.97
2018-09-11T04:12:03.449Z,20.97
2018-09-11T04:13:03.122Z,20.96
2018-09-11T04:14:03.282Z,20.96
2018-09-11T04:15:03.191Z,20.96
2018-09-11T04:16:03.197Z,20.96
2018-09-11T04:17:03.468Z,20.96
2018-09-11T04:18:03.315Z,20.96
2018-09-11T04:19:03.240Z,20.96
2018-09-11T04:20:03.337Z,20.97
2018-09-11T04:21:03.155Z,20.96
2018-09-11T04:22:03.439Z,20.96
2018-09-11T04:23:03.251Z,20.97
2018-09-11T04:24:03.385Z,20.96
2018-09-11T04:25:03.349Z,20.96
2018-09-11T04:26:03.296Z,20.96
2018-09-11T04:27:03.252Z,20.96
2018-09-11T04:28:03.422Z,20.96
2018-09-11T04:29:03.251Z,20.96
2018-09-11T04:30:03.468Z,20.95
2018-09-11T04:31:03.308Z,20.96
2018-09-11T04:32:03.379Z,20.95
2018-09-11T04:33:03.394Z,20.96
2018-09-11T04:34:03.338Z,20.96
2018-09-11T04:35:03.329Z,20.96
2018-09-11T04:36:03.555Z,20.96
2018-09-11T04:37:03.225Z,20.96
2018-09-11T04:38:03.126Z,20.96
2018-09-11T04:39:03.262Z,20.96
2018-09-11T04:40:03.570Z,20.96
2018-09-11T04:41:03.407Z,20.96
2018-09-11T04:42:03.196Z,20.95
2018-09-11T04:43:04.125Z,20.95
2018-09-11T04:44:03.295Z,20.96
2018-09-11T04:45:03.375Z,20.95
2018-09-11T04:46:03.348Z,20.96
2018-09-11T04:47:03.395Z,20.96
2018-09-11T04:48:03.466Z,20.96
2018-09-11T04:49:03.317Z,20.96
2018-09-11T04:50:03.415Z,20.96
2018-09-11T04:51:03.148Z,20.96
2018-09-11T04:52:03.324Z,20.96
2018-09-11T04:53:03.211Z,20.96
2018-09-11T04:54:03.249Z,20.96
2018-09-11T04:55:03.527Z,20.95
2018-09-11T04:56:03.598Z,20.96
2018-09-11T04:57:03.102Z,20.95
2018-09-11T04:58:03.306Z,20.95
2018-09-11T04:59:03.272Z,20.95
2018-09-11T05:00:03.325Z,20.95
2018-09-11T05:01:03.189Z,20.95
2018-09-11T05:02:03.123Z,20.96
2018-09-11T05:03:03.142Z,20.95
2018-09-11T05:04:03.309Z,20.95
2018-09-11T05:05:03.423Z,20.95
2018-09-11T05:06:03.300Z,20.95
2018-09-11T05:07:03.417Z,20.95
2018-09-11T05:08:03.215Z,20.95
2018-09-11T05:09:03.345Z,20.95
2018-09-11T05:10:03.337Z,20.95
2018-09-11T05:11:03.170Z,20.96
2018-09-11T05:12:03.309Z,20.95
2018-09-11T05:13:03.177Z,20.95
2018-09-11T05:14:03.439Z,20.95
2018-09-11T05:15:03.592Z,20.95
2018-09-11T05:16:03.321Z,20.96
2018-09-11T05:17:03.360Z,20.95
2018-09-11T05:18:03.450Z,20.95
2018-09-11T05:19:03.784Z,20.95
2018-09-11T05:20:03.333Z,20.95
2018-09-11T05:21:03.304Z,20.95
2018-09-11T05:22:03.398Z,20.95
2018-09-11T05:23:03.330Z,20.95
2018-09-11T05:24:03.481Z,20.95
2018-09-11T05:25:03.436Z,20.95
2018-09-11T05:26:03.354Z,20.95
2018-09-11T05:27:03.225Z,20.95
2018-09-11T05:28:03.581Z,20.95
2018-09-11T05:29:03.751Z,20.95
2018-09-11T05:30:03.211Z,20.95
2018-09-11T05:31:03.464Z,20.95
2018-09-11T05:32:03.082Z,20.95
2018-09-11T05:33:03.393Z,20.95
2018-09-11T05:34:03.374Z,20.95
2018-09-11T05:35:03.319Z,20.95
2018-09-11T05:36:03.423Z,20.95
2018-09-11T05:37:03.439Z,20.95
2018-09-11T05:38:03.361Z,20.95
2018-09-11T05:39:03.678Z,20.95
2018-09-11T05:40:03.227Z,20.95
2018-09-11T05:41:03.270Z,20.95
2018-09-11T05:42:03.285Z,20.95
2018-09-11T05:43:03.410Z,20.95
2018-09-11T05:44:03.211Z,20.95
2018-09-11T05:45:03.656Z,20.95
2018-09-11T05:46:03.160Z,20.95
2018-09-11T05:47:03.570Z,20.95
2018-09-11T05:48:03.338Z,20.95
2018-09-11T05:49:03.192Z,20.95
2018-09-11T05:50:03.349Z,20.95
2018-09-11T05:51:03.398Z,20.95
2018-09-11T05:52:03.248Z,20.95
2018-09-11T05:53:03.255Z,20.95
2018-09-11T05:54:03.108Z,20.95
2018-09-11T05:55:03.548Z,20.95
2018-09-11T05:56:03.361Z,20.95
2018-09-11T05:57:03.194Z,20.95
2018-09-11T05:58:03.356Z,20.83
2018-09-11T05:59:03.367Z,20.77
2018-09-11T06:00:03.331Z,20.7
2018-09-11T06:01:04.765Z,20.65
2018-09-11T06:02:03.203Z,20.7
2018-09-11T06:03:03.297Z,20.58
2018-09-11T06:04:03.485Z,20.49
2018-09-11T06:05:03.303Z,20.47
2018-09-11T06:06:03.386Z,20.39
2018-09-11T06:07:03.503Z,20.35
2018-09-11T06:08:03.149Z,20.35
2018-09-11T06:09:03.206Z,20.28
2018-09-11T06:10:03.205Z,20.23
2018-09-11T06:11:03.328Z,20.16
2018-09-11T06:12:03.445Z,20.14
2018-09-11T06:13:03.525Z,20.2
2018-09-11T06:14:03.387Z,20.21
2018-09-11T06:15:03.400Z,20.19
2018-09-11T06:16:03.130Z,20.16
2018-09-11T06:17:03.456Z,20.12
2018-09-11T06:18:03.332Z,20.12
2018-09-11T06:19:03.354Z,20.09
2018-09-11T06:20:03.150Z,20.1
2018-09-11T06:21:03.193Z,20.04
2018-09-11T06:22:03.220Z,19.99
2018-09-11T06:23:03.324Z,20.01
2018-09-11T06:24:03.046Z,19.98
2018-09-11T06:25:03.579Z,19.94
2018-09-11T06:26:03.323Z,19.97
2018-09-11T06:27:03.212Z,20.02
2018-09-11T06:28:03.215Z,20.06
2018-09-11T06:29:03.778Z,20.11
2018-09-11T06:30:03.164Z,20.13
2018-09-11T06:31:03.202Z,20.18
2018-09-11T06:32:03.283Z,20.2
2018-09-11T06:33:03.225Z,20.2
2018-09-11T06:34:03.250Z,20.2
2018-09-11T06:35:03.263Z,20.21
2018-09-11T06:36:03.067Z,20.14
2018-09-11T06:37:03.302Z,20.12
2018-09-11T06:38:03.276Z,20.12
2018-09-11T06:39:03.221Z,20.13
2018-09-11T06:40:03.295Z,20.18
2018-09-11T06:41:03.754Z,20.22
2018-09-11T06:42:03.281Z,20.23
2018-09-11T06:43:03.651Z,20.27
2018-09-11T06:44:03.394Z,20.29
2018-09-11T06:45:03.226Z,20.3
2018-09-11T06:46:03.433Z,20.33
2018-09-11T06:47:03.626Z,20.35
2018-09-11T06:48:03.347Z,20.36
2018-09-11T06:49:03.460Z,20.37
2018-09-11T06:50:03.259Z,20.39
2018-09-11T06:51:03.128Z,20.41
2018-09-11T06:52:03.182Z,20.41
2018-09-11T06:53:03.356Z,20.43
2018-09-11T06:54:03.440Z,20.44
2018-09-11T06:55:03.440Z,20.45
2018-09-11T06:56:03.341Z,20.47
2018-09-11T06:57:03.315Z,20.47
2018-09-11T06:58:03.266Z,20.48
2018-09-11T06:59:04.092Z,20.49
2018-09-11T07:00:03.179Z,20.5
2018-09-11T07:01:03.210Z,20.51
2018-09-11T07:02:03.861Z,20.52
2018-09-11T07:03:03.622Z,20.51
2018-09-11T07:04:03.400Z,20.53
2018-09-11T07:05:03.322Z,20.53
2018-09-11T07:06:03.140Z,20.54
2018-09-11T07:07:03.439Z,20.55
2018-09-11T07:08:03.232Z,20.56
2018-09-11T07:09:03.249Z,20.57
2018-09-11T07:10:03.164Z,20.58
2018-09-11T07:11:03.153Z,20.58
2018-09-11T07:12:03.174Z,20.58
2018-09-11T07:13:03.307Z,20.59
2018-09-11T07:14:03.379Z,20.59
2018-09-11T07:15:03.173Z,20.59
2018-09-11T07:16:03.316Z,20.6
2018-09-11T07:17:03.347Z,20.6
2018-09-11T07:18:03.160Z,20.61
2018-09-11T07:19:03.411Z,20.61
2018-09-11T07:20:05.214Z,20.61
2018-09-11T07:21:03.266Z,20.61
2018-09-11T07:22:03.241Z,20.62
2018-09-11T07:23:03.299Z,20.63
2018-09-11T07:24:03.318Z,20.63
2018-09-11T07:25:03.239Z,20.63
2018-09-11T07:26:03.770Z,20.64
2018-09-11T07:27:03.342Z,20.64
2018-09-11T07:28:03.290Z,20.62
2018-09-11T07:29:03.264Z,20.63
2018-09-11T07:30:03.851Z,20.64
2018-09-11T07:31:03.386Z,20.64
2018-09-11T07:32:03.035Z,20.64
2018-09-11T07:33:04.192Z,20.65
2018-09-11T07:34:03.269Z,20.65
2018-09-11T07:35:03.287Z,20.65
2018-09-11T07:36:03.242Z,20.65
2018-09-11T07:37:03.164Z,20.65
2018-09-11T07:38:03.277Z,20.66
2018-09-11T07:39:03.396Z,20.66
2018-09-11T07:40:03.244Z,20.65
2018-09-11T07:41:03.209Z,20.66
2018-09-11T07:42:03.151Z,20.65
2018-09-11T07:43:03.159Z,20.66
2018-09-11T07:44:03.074Z,20.66
2018-09-11T07:45:03.302Z,20.66
2018-09-11T07:46:03.226Z,20.67
2018-09-11T07:47:03.282Z,20.67
2018-09-11T07:48:03.239Z,20.66
2018-09-11T07:49:03.080Z,20.66
2018-09-11T07:50:03.076Z,20.67
2018-09-11T07:51:03.169Z,20.67
2018-09-11T07:52:03.223Z,20.67
2018-09-11T07:53:03.870Z,20.67
2018-09-11T07:54:03.218Z,20.67
2018-09-11T07:55:03.268Z,20.67
2018-09-11T07:56:03.262Z,20.68
2018-09-11T07:57:03.363Z,20.68
2018-09-11T07:58:03.842Z,20.68
2018-09-11T07:59:03.296Z,20.69
2018-09-11T08:00:03.382Z,20.68
2018-09-11T08:01:03.213Z,20.69
2018-09-11T08:02:03.216Z,20.7
2018-09-11T08:03:03.752Z,20.69
2018-09-11T08:04:03.265Z,20.7
2018-09-11T08:05:03.622Z,20.7
2018-09-11T08:06:03.223Z,20.7
2018-09-11T08:07:03.072Z,20.71
2018-09-11T08:08:03.354Z,20.71
2018-09-11T08:09:03.497Z,20.71
2018-09-11T08:10:02.980Z,20.71
2018-09-11T08:11:03.084Z,20.71
2018-09-11T08:12:03.861Z,20.71
2018-09-11T08:13:03.504Z,20.72
2018-09-11T08:14:03.166Z,20.72
2018-09-11T08:15:03.745Z,20.71
2018-09-11T08:16:03.277Z,20.71
2018-09-11T08:17:03.198Z,20.72
2018-09-11T08:18:03.662Z,20.71
2018-09-11T08:19:03.337Z,20.72
2018-09-11T08:20:03.230Z,20.72
2018-09-11T08:21:03.457Z,20.72
2018-09-11T08:22:03.244Z,20.72
2018-09-11T08:23:03.625Z,20.72
2018-09-11T08:24:03.271Z,20.72
2018-09-11T08:25:03.338Z,20.72
2018-09-11T08:26:02.995Z,20.72
2018-09-11T08:27:03.152Z,20.72
2018-09-11T08:28:03.293Z,20.73
2018-09-11T08:29:03.204Z,20.73
2018-09-11T08:30:03.517Z,20.72
2018-09-11T08:31:03.444Z,20.73
2018-09-11T08:32:03.362Z,20.73
2018-09-11T08:33:03.296Z,20.73
2018-09-11T08:34:03.385Z,20.73
2018-09-11T08:35:03.097Z,20.73
2018-09-11T08:36:03.392Z,20.73
2018-09-11T08:37:03.167Z,20.73
2018-09-11T08:38:03.462Z,20.74
2018-09-11T08:39:03.413Z,20.74
2018-09-11T08:40:03.201Z,20.74
2018-09-11T08:41:03.674Z,20.74
2018-09-11T08:42:03.513Z,20.74
2018-09-11T08:43:03.262Z,20.74
2018-09-11T08:44:03.187Z,20.74
2018-09-11T08:45:03.213Z,20.73
2018-09-11T08:46:03.064Z,20.73
2018-09-11T08:47:03.185Z,20.74
2018-09-11T08:48:03.241Z,20.73
2018-09-11T08:49:03.434Z,20.74
2018-09-11T08:50:03.375Z,20.73
2018-09-11T08:51:03.172Z,20.73
2018-09-11T08:52:03.523Z,20.73
2018-09-11T08:53:03.284Z,20.74
2018-09-11T08:54:03.260Z,20.73
2018-09-11T08:55:03.273Z,20.74
2018-09-11T08:56:03.101Z,20.73
2018-09-11T08:57:03.316Z,20.73
2018-09-11T08:58:03.310Z,20.74
2018-09-11T08:59:03.379Z,20.73
2018-09-11T09:00:03.206Z,20.74
2018-09-11T09:01:03.266Z,20.74
2018-09-11T09:02:03.218Z,20.74
2018-09-11T09:03:03.100Z,20.74
2018-09-11T09:04:03.270Z,20.73
2018-09-11T09:05:03.455Z,20.74
2018-09-11T09:06:03.175Z,20.75
2018-09-11T09:07:03.091Z,20.77
2018-09-11T09:08:03.234Z,20.81
2018-09-11T09:09:03.215Z,20.83
2018-09-11T09:10:03.629Z,20.83
2018-09-11T09:11:03.207Z,20.85
2018-09-11T09:12:03.106Z,20.88
2018-09-11T09:13:03.288Z,20.89
2018-09-11T09:14:03.330Z,20.86
2018-09-11T09:15:03.257Z,20.84
2018-09-11T09:16:03.266Z,20.84
2018-09-11T09:17:03.267Z,20.84
2018-09-11T09:18:03.254Z,20.83
2018-09-11T09:19:03.177Z,20.83
2018-09-11T09:20:03.202Z,20.83
2018-09-11T09:21:03.888Z,20.82
2018-09-11T09:22:03.277Z,20.81
2018-09-11T09:23:03.528Z,20.82
2018-09-11T09:24:03.314Z,20.82
2018-09-11T09:25:03.298Z,20.81
2018-09-11T09:26:03.554Z,20.81
2018-09-11T09:27:03.738Z,20.81
2018-09-11T09:28:03.394Z,20.81
2018-09-11T09:29:03.299Z,20.82
2018-09-11T09:30:03.886Z,20.81
2018-09-11T09:31:03.321Z,20.82
2018-09-11T09:32:03.521Z,20.82
2018-09-11T09:33:03.267Z,20.82
2018-09-11T09:34:03.565Z,20.83
2018-09-11T09:35:03.205Z,20.83
2018-09-11T09:36:03.265Z,20.83
2018-09-11T09:37:03.820Z,20.83
2018-09-11T09:38:03.137Z,20.83
2018-09-11T09:39:03.140Z,20.83
2018-09-11T09:40:03.155Z,20.83
2018-09-11T09:41:03.140Z,20.83
2018-09-11T09:42:03.188Z,20.83
2018-09-11T09:43:03.258Z,20.83
2018-09-11T09:44:04.239Z,20.83
2018-09-11T09:45:03.405Z,20.83
2018-09-11T09:46:03.111Z,20.83
2018-09-11T09:47:03.309Z,20.83
2018-09-11T09:48:03.173Z,20.83
2018-09-11T09:49:03.572Z,20.83
2018-09-11T09:50:03.541Z,20.83
2018-09-11T09:51:03.382Z,20.83
2018-09-11T09:52:03.383Z,20.83
2018-09-11T09:53:03.399Z,20.83
2018-09-11T09:54:03.345Z,20.83
2018-09-11T09:55:03.281Z,20.83
2018-09-11T09:56:03.307Z,20.84
2018-09-11T09:57:03.043Z,20.84
2018-09-11T09:58:03.635Z,20.83
2018-09-11T09:59:03.284Z,20.84
2018-09-11T10:00:03.411Z,20.84
2018-09-11T10:01:03.459Z,20.84
2018-09-11T10:02:03.283Z,20.83
2018-09-11T10:03:03.388Z,20.83
2018-09-11T10:04:03.114Z,20.83
2018-09-11T10:05:03.202Z,20.83
2018-09-11T10:06:03.224Z,20.84
2018-09-11T10:07:03.295Z,20.83
2018-09-11T10:08:03.283Z,20.83
2018-09-11T10:09:03.201Z,20.83
2018-09-11T10:10:02.992Z,20.84
2018-09-11T10:11:03.354Z,20.84
2018-09-11T10:12:03.204Z,20.83
2018-09-11T10:13:04.039Z,20.83
2018-09-11T10:14:03.149Z,20.83
2018-09-11T10:15:03.260Z,20.83
2018-09-11T10:16:03.039Z,20.83
2018-09-11T10:17:03.298Z,20.83
2018-09-11T10:18:03.282Z,20.83
2018-09-11T10:19:03.096Z,20.83
2018-09-11T10:20:03.496Z,20.83
2018-09-11T10:21:03.452Z,20.83
2018-09-11T10:22:03.150Z,20.83
2018-09-11T10:23:03.285Z,20.83
2018-09-11T10:24:03.178Z,20.83
2018-09-11T10:25:03.318Z,20.83
2018-09-11T10:26:03.221Z,20.83
2018-09-11T10:27:03.268Z,20.83
2018-09-11T10:28:03.190Z,20.83
2018-09-11T10:29:03.290Z,20.82
2018-09-11T10:30:03.320Z,20.82
2018-09-11T10:31:03.086Z,20.82
2018-09-11T10:32:03.277Z,20.82
2018-09-11T10:33:03.673Z,20.82
2018-09-11T10:34:03.121Z,20.83
2018-09-11T10:35:03.187Z,20.83
2018-09-11T10:36:03.346Z,20.82
2018-09-11T10:37:03.222Z,20.82
2018-09-11T10:38:03.144Z,20.82
2018-09-11T10:39:03.124Z,20.82
2018-09-11T10:40:03.183Z,20.83
2018-09-11T10:41:02.988Z,20.83
2018-09-11T10:42:03.111Z,20.83
2018-09-11T10:43:03.223Z,20.83
2018-09-11T10:44:03.297Z,20.83
2018-09-11T10:45:04.070Z,20.83
2018-09-11T10:46:03.064Z,20.83
2018-09-11T10:47:03.380Z,20.83
2018-09-11T10:48:03.292Z,20.83
2018-09-11T10:49:03.312Z,20.83
2018-09-11T10:50:03.073Z,20.83
2018-09-11T10:51:03.291Z,20.83
2018-09-11T10:52:03.087Z,20.84
2018-09-11T10:53:03.091Z,20.84
2018-09-11T10:54:03.360Z,20.84
2018-09-11T10:55:03.204Z,20.84
2018-09-11T10:56:03.487Z,20.85
2018-09-11T10:57:03.294Z,20.84
2018-09-11T10:58:03.385Z,20.85
2018-09-11T10:59:03.353Z,20.85
2018-09-11T11:00:03.042Z,20.84
2018-09-11T11:01:03.388Z,20.85
2018-09-11T11:02:03.248Z,20.85
2018-09-11T11:03:03.230Z,20.85
2018-09-11T11:04:03.145Z,20.85
2018-09-11T11:05:03.213Z,20.85
2018-09-11T11:06:03.097Z,20.85
2018-09-11T11:07:03.173Z,20.86
2018-09-11T11:08:03.193Z,20.86
2018-09-11T11:09:03.187Z,20.85
2018-09-11T11:10:03.715Z,20.85
2018-09-11T11:11:02.997Z,20.86
2018-09-11T11:12:03.174Z,20.86
2018-09-11T11:13:03.172Z,20.86
2018-09-11T11:14:03.372Z,20.86
2018-09-11T11:15:04.246Z,20.86
2018-09-11T11:16:03.152Z,20.86
2018-09-11T11:17:03.699Z,20.86
2018-09-11T11:18:03.081Z,20.86
2018-09-11T11:19:03.215Z,20.86
2018-09-11T11:20:03.192Z,20.86
2018-09-11T11:21:03.213Z,20.86
2018-09-11T11:22:03.335Z,20.86
2018-09-11T11:23:03.267Z,20.86
2018-09-11T11:24:03.227Z,20.86
2018-09-11T11:25:03.237Z,20.86
2018-09-11T11:26:03.363Z,20.86
2018-09-11T11:27:03.791Z,20.85
2018-09-11T11:28:03.188Z,20.86
2018-09-11T11:29:03.308Z,20.86
2018-09-11T11:30:03.193Z,20.86
2018-09-11T11:31:03.301Z,20.86
2018-09-11T11:32:03.242Z,20.86
2018-09-11T11:33:03.351Z,20.85
2018-09-11T11:34:03.398Z,20.84
2018-09-11T11:35:03.273Z,20.85
2018-09-11T11:36:03.776Z,20.85
2018-09-11T11:37:04.181Z,20.84
2018-09-11T11:38:03.455Z,20.84
2018-09-11T11:39:03.163Z,20.83
2018-09-11T11:40:03.078Z,20.83
2018-09-11T11:41:03.260Z,20.83
2018-09-11T11:42:03.268Z,20.83
2018-09-11T11:43:03.348Z,20.84
2018-09-11T11:44:03.208Z,20.83
2018-09-11T11:45:03.146Z,20.83
2018-09-11T11:46:03.181Z,20.83
2018-09-11T11:47:03.234Z,20.83
2018-09-11T11:48:03.269Z,20.83
2018-09-11T11:49:03.308Z,20.83
2018-09-11T11:50:03.315Z,20.83
2018-09-11T11:51:03.033Z,20.83
2018-09-11T11:52:03.284Z,20.83
2018-09-11T11:53:03.354Z,20.83
2018-09-11T11:54:03.105Z,20.83
2018-09-11T11:55:04.029Z,20.83
2018-09-11T11:56:03.053Z,20.83
2018-09-11T11:57:03.493Z,20.83
2018-09-11T11:58:03.256Z,20.83
2018-09-11T11:59:03.200Z,20.83
2018-09-11T12:00:03.148Z,20.83
2018-09-11T12:01:03.182Z,20.83
2018-09-11T12:02:04.051Z,20.83
2018-09-11T12:03:03.073Z,20.83
2018-09-11T12:04:03.366Z,20.83
2018-09-11T12:05:03.377Z,20.83
2018-09-11T12:06:03.114Z,20.83
2018-09-11T12:07:03.142Z,20.83
2018-09-11T12:08:03.152Z,20.83
2018-09-11T12:09:03.203Z,20.83
2018-09-11T12:10:03.219Z,20.83
2018-09-11T12:11:03.096Z,20.83
2018-09-11T12:12:03.357Z,20.83
2018-09-11T12:13:03.470Z,20.83
2018-09-11T12:14:03.091Z,20.83
2018-09-11T12:15:03.348Z,20.83
2018-09-11T12:16:03.412Z,20.83
2018-09-11T12:17:03.941Z,20.83
2018-09-11T12:18:03.303Z,20.83
2018-09-11T12:19:03.325Z,20.83
2018-09-11T12:20:03.116Z,20.84
2018-09-11T12:21:03.251Z,20.84
2018-09-11T12:22:03.367Z,20.84
2018-09-11T12:23:03.309Z,20.84
2018-09-11T12:24:03.557Z,20.84
2018-09-11T12:25:03.065Z,20.84
2018-09-11T12:26:03.187Z,20.84
2018-09-11T12:27:03.257Z,20.84
2018-09-11T12:28:03.257Z,20.85
2018-09-11T12:29:03.190Z,20.84
2018-09-11T12:30:03.278Z,20.85
2018-09-11T12:31:03.614Z,20.85
2018-09-11T12:32:03.154Z,20.85
2018-09-11T12:33:02.954Z,20.85
2018-09-11T12:34:03.206Z,20.85
2018-09-11T12:35:03.673Z,20.85
2018-09-11T12:36:03.194Z,20.85
2018-09-11T12:37:03.184Z,20.85
2018-09-11T12:38:03.163Z,20.85
2018-09-11T12:39:03.100Z,20.85
2018-09-11T12:40:03.331Z,20.85
2018-09-11T12:41:03.292Z,20.85
2018-09-11T12:42:03.262Z,20.85
2018-09-11T12:43:03.143Z,20.85
2018-09-11T12:44:03.139Z,20.86
2018-09-11T12:45:03.185Z,20.85
2018-09-11T12:46:05.024Z,20.85
2018-09-11T12:47:05.016Z,20.85
2018-09-11T12:48:07.525Z,20.86
2018-09-11T12:49:03.440Z,20.85
2018-09-11T12:50:03.395Z,20.86
2018-09-11T12:51:03.387Z,20.86
2018-09-11T12:52:03.047Z,20.86
2018-09-11T12:53:03.032Z,20.86
2018-09-11T12:54:03.574Z,20.86
2018-09-11T12:55:03.456Z,20.86