createdAt,value
2019-01-02T00:01:00.879Z,3.47
2019-01-02T00:03:30.254Z,2.73
2019-01-02T00:05:59.992Z,3.07
2019-01-02T00:08:29.386Z,3.17
2019-01-02T00:10:58.790Z,2.70
2019-01-02T00:13:28.447Z,2.53
2019-01-02T00:15:57.846Z,2.97
2019-01-02T00:18:27.427Z,2.27
2019-01-02T00:20:57.087Z,2.93
2019-01-02T00:23:26.779Z,2.93
2019-01-02T00:25:56.180Z,2.43
2019-01-02T00:28:25.571Z,2.70
2019-01-02T00:30:54.951Z,2.73
2019-01-02T00:33:24.384Z,2.70
2019-01-02T00:35:54.073Z,3.47
2019-01-02T00:38:23.563Z,3.07
2019-01-02T00:40:53.236Z,2.87
2019-01-02T00:43:22.602Z,4.07
2019-01-02T00:45:52.330Z,2.03
2019-01-02T00:48:21.999Z,2.83
2019-01-02T00:50:51.712Z,2.13
2019-01-02T00:53:21.119Z,1.93
2019-01-02T00:55:50.799Z,2.73
2019-01-02T00:58:20.215Z,2.30
2019-01-02T01:00:49.943Z,1.80
2019-01-02T01:03:19.335Z,2.30
2019-01-02T01:05:49.235Z,2.20
2019-01-02T01:08:18.695Z,2.53
2019-01-02T01:10:48.187Z,2.50
2019-01-02T01:13:17.843Z,2.13
2019-01-02T01:15:47.707Z,2.63
2019-01-02T01:18:17.096Z,1.83
2019-01-02T01:20:46.816Z,1.60
2019-01-02T01:23:16.203Z,1.87
2019-01-02T01:25:45.880Z,2.20
2019-01-02T01:28:15.288Z,1.90
2019-01-02T01:30:44.670Z,2.27
2019-01-02T01:33:14.319Z,2.27
2019-01-02T01:35:43.701Z,2.67
2019-01-02T01:38:13.107Z,2.23
2019-01-02T01:40:42.787Z,2.00
2019-01-02T01:43:12.301Z,1.90
2019-01-02T01:45:41.992Z,1.50
2019-01-02T01:48:11.368Z,1.93
2019-01-02T01:50:40.795Z,2.13
2019-01-02T01:53:10.487Z,1.97
2019-01-02T01:55:39.907Z,1.80
2019-01-02T01:58:09.292Z,1.70
2019-01-02T02:00:38.708Z,1.57
2019-01-02T02:03:08.096Z,2.07
2019-01-02T02:05:37.701Z,1.90
2019-01-02T02:08:07.112Z,1.87
2019-01-02T02:10:36.507Z,2.23
2019-01-02T02:13:06.235Z,2.03
2019-01-02T02:15:35.691Z,2.20
2019-01-02T02:18:05.111Z,2.17
2019-01-02T02:20:34.484Z,2.07
2019-01-02T02:23:03.880Z,1.83
2019-01-02T02:25:33.581Z,2.00
2019-01-02T02:28:02.977Z,1.50
2019-01-02T02:30:32.371Z,2.37
2019-01-02T02:33:01.751Z,2.23
2019-01-02T02:35:31.160Z,2.03
2019-01-02T02:38:00.847Z,1.73
2019-01-02T02:40:30.263Z,1.70
2019-01-02T02:42:59.643Z,1.83
2019-01-02T02:45:29.384Z,1.50
2019-01-02T02:47:58.985Z,1.80
2019-01-02T02:50:28.678Z,1.63
2019-01-02T02:52:58.172Z,1.97
2019-01-02T02:55:28.221Z,1.77
2019-01-02T02:57:57.639Z,2.03
2019-01-02T03:00:27.031Z,2.33
2019-01-02T03:02:56.464Z,1.40
2019-01-02T03:05:25.871Z,2.03
2019-01-02T03:07:55.255Z,2.77
2019-01-02T03:10:24.971Z,1.97
2019-01-02T03:12:54.679Z,2.43
2019-01-02T03:15:24.367Z,2.10
2019-01-02T03:17:53.792Z,2.20
2019-01-02T03:20:23.211Z,2.40
2019-01-02T03:22:52.616Z,2.17
2019-01-02T03:25:22.399Z,2.03
2019-01-02T03:27:52.075Z,1.83
2019-01-02T03:30:21.862Z,2.03
2019-01-02T03:32:51.563Z,2.23
2019-01-02T03:35:21.243Z,2.20
2019-01-02T03:37:50.639Z,2.43
2019-01-02T03:40:20.028Z,1.93
2019-01-02T03:42:49.432Z,2.13
2019-01-02T03:45:19.731Z,2.07
2019-01-02T03:47:49.496Z,1.77
2019-01-02T03:50:19.952Z,1.67
2019-01-02T03:52:49.360Z,1.53
2019-01-02T03:55:18.767Z,1.57
2019-01-02T03:57:48.171Z,1.80
2019-01-02T04:00:19.797Z,1.73
2019-01-02T04:02:49.183Z,2.00
2019-01-02T04:05:21.396Z,2.17
2019-01-02T04:07:54.076Z,2.30
2019-01-02T04:10:23.472Z,1.87
2019-01-02T04:12:52.913Z,1.93
2019-01-02T04:15:22.354Z,1.47
2019-01-02T04:17:51.791Z,1.67
2019-01-02T04:20:21.209Z,1.53
2019-01-02T04:22:50.583Z,1.90
2019-01-02T04:25:20.007Z,1.93
2019-01-02T04:27:49.311Z,1.43
2019-01-02T04:30:18.724Z,1.73
2019-01-02T04:32:48.107Z,1.30
2019-01-02T04:35:17.508Z,1.80
2019-01-02T04:37:46.914Z,1.87
2019-01-02T04:40:16.302Z,1.53
2019-01-02T04:42:45.705Z,1.60
2019-01-02T04:45:15.102Z,1.70
2019-01-02T04:47:44.522Z,1.73
2019-01-02T04:50:15.071Z,1.90
2019-01-02T04:52:44.491Z,1.97
2019-01-02T04:55:13.897Z,1.50
2019-01-02T04:57:43.277Z,1.40
2019-01-02T05:00:14.937Z,2.20
2019-01-02T05:02:44.337Z,2.23
2019-01-02T05:05:13.770Z,2.07
2019-01-02T05:07:43.166Z,1.80
2019-01-02T05:10:13.915Z,2.57
2019-01-02T05:12:43.316Z,2.87
2019-01-02T05:15:12.746Z,2.90
2019-01-02T05:17:42.204Z,2.33
2019-01-02T05:20:13.899Z,2.70
2019-01-02T05:22:43.313Z,2.93
2019-01-02T05:25:12.693Z,2.37
2019-01-02T05:27:42.114Z,2.33
2019-01-02T05:30:14.130Z,2.73
2019-01-02T05:32:43.564Z,2.70
2019-01-02T05:35:12.931Z,2.70
2019-01-02T05:37:42.312Z,3.50
2019-01-02T05:40:14.343Z,3.37
2019-01-02T05:42:43.720Z,3.07
2019-01-02T05:45:13.145Z,3.20
2019-01-02T05:47:42.524Z,3.13
2019-01-02T05:50:12.146Z,3.20
2019-01-02T05:52:41.519Z,2.67
2019-01-02T05:55:10.905Z,3.30
2019-01-02T05:57:40.336Z,3.17
2019-01-02T06:00:11.796Z,3.00
2019-01-02T06:02:41.195Z,3.27
2019-01-02T06:05:10.632Z,3.03
2019-01-02T06:07:40.191Z,3.10
2019-01-02T06:10:16.191Z,3.37
2019-01-02T06:12:45.631Z,3.50
2019-01-02T06:15:16.508Z,3.03
2019-01-02T06:17:46.007Z,3.77
2019-01-02T06:20:19.084Z,2.90
2019-01-02T06:22:48.474Z,3.27
2019-01-02T06:25:17.890Z,3.50
2019-01-02T06:27:47.251Z,2.40
2019-01-02T06:30:16.896Z,3.23
2019-01-02T06:32:46.499Z,4.27
2019-01-02T06:35:15.885Z,4.20
2019-01-02T06:37:45.274Z,3.20
2019-01-02T06:40:14.857Z,3.30
2019-01-02T06:42:44.264Z,3.70
2019-01-02T06:45:18.186Z,3.83
2019-01-02T06:47:47.614Z,3.60
2019-01-02T06:50:20.008Z,3.43
2019-01-02T06:52:49.378Z,3.60
2019-01-02T06:55:18.732Z,3.70
2019-01-02T06:57:48.118Z,4.03
2019-01-02T07:00:21.472Z,4.20
2019-01-02T07:02:50.856Z,4.10
2019-01-02T07:05:20.531Z,4.30
2019-01-02T07:07:49.953Z,3.33
2019-01-02T07:10:19.371Z,4.13
2019-01-02T07:12:48.755Z,4.13
2019-01-02T07:15:18.134Z,3.90
2019-01-02T07:17:47.543Z,3.93
2019-01-02T07:20:16.987Z,4.73
2019-01-02T07:22:46.653Z,3.47
2019-01-02T07:25:16.016Z,4.37
2019-01-02T07:27:45.412Z,4.80
2019-01-02T07:30:17.600Z,4.10
2019-01-02T07:32:47.452Z,3.97
2019-01-02T07:35:52.524Z,4.13
2019-01-02T07:39:03.339Z,4.60
2019-01-02T07:42:28.472Z,4.67
2019-01-02T07:45:41.886Z,4.17
2019-01-02T07:48:41.717Z,4.40
2019-01-02T07:51:39.215Z,4.50
2019-01-02T07:55:04.352Z,5.90
2019-01-02T07:58:01.899Z,5.63
2019-01-02T08:00:56.844Z,4.87
2019-01-02T08:04:11.851Z,5.40
2019-01-02T08:07:24.948Z,4.90
2019-01-02T08:10:10.612Z,4.73
2019-01-02T08:12:50.951Z,4.67
2019-01-02T08:15:49.708Z,5.10
2019-01-02T08:19:04.360Z,5.27
2019-01-02T08:22:26.780Z,5.50
2019-01-02T08:25:04.999Z,4.87
2019-01-02T08:28:16.979Z,5.53
2019-01-02T08:31:28.987Z,5.53
2019-01-02T08:34:47.328Z,5.20
2019-01-02T08:38:09.729Z,5.10
2019-01-02T08:41:21.272Z,5.27
2019-01-02T08:44:46.375Z,4.93
2019-01-02T08:47:52.352Z,5.10
2019-01-02T08:50:58.486Z,4.73
2019-01-02T08:54:00.443Z,4.87
2019-01-02T08:57:09.995Z,3.63
2019-01-02T08:59:55.083Z,5.33
2019-01-02T09:02:54.328Z,5.07
2019-01-02T09:06:15.139Z,5.77
2019-01-02T09:09:28.361Z,4.47
2019-01-02T09:12:27.072Z,6.83
2019-01-02T09:15:39.180Z,12.47
2019-01-02T09:18:56.955Z,9.87
2019-01-02T09:22:21.999Z,6.43
2019-01-02T09:26:02.336Z,6.90
2019-01-02T09:29:11.302Z,5.77
2019-01-02T09:32:08.982Z,18.73
2019-01-02T09:35:10.815Z,6.93
2019-01-02T09:38:36.275Z,4.97
2019-01-02T09:42:01.684Z,6.13
2019-01-02T09:45:32.384Z,4.47
2019-01-02T09:48:54.520Z,4.67
2019-01-02T09:52:18.263Z,6.13
2019-01-02T09:55:22.856Z,5.10
2019-01-02T09:58:59.819Z,4.83
2019-01-02T10:02:08.679Z,4.83
2019-01-02T10:05:03.617Z,4.90
2019-01-02T10:07:57.836Z,4.40
2019-01-02T10:10:56.823Z,5.73
2019-01-02T10:13:49.577Z,4.00
2019-01-02T10:17:01.538Z,4.77
2019-01-02T10:20:11.600Z,5.00
2019-01-02T10:23:11.175Z,8.83
2019-01-02T10:26:05.428Z,5.27
2019-01-02T10:29:20.291Z,5.03
2019-01-02T10:32:42.614Z,4.63
2019-01-02T10:35:55.847Z,5.07
2019-01-02T10:39:09.323Z,5.33
2019-01-02T10:42:11.820Z,5.40
2019-01-02T10:45:10.263Z,5.17
2019-01-02T10:48:11.525Z,5.70
2019-01-02T10:51:19.407Z,4.57
2019-01-02T10:54:04.420Z,6.17
2019-01-02T10:57:01.376Z,5.73
2019-01-02T11:00:06.200Z,5.47
2019-01-02T11:03:25.430Z,5.33
2019-01-02T11:06:34.526Z,4.33
2019-01-02T11:09:57.119Z,5.00
2019-01-02T11:13:09.104Z,4.33
2019-01-02T11:16:31.215Z,4.63
2019-01-02T11:19:56.435Z,5.50
2019-01-02T11:22:45.551Z,5.17
2019-01-02T11:25:40.548Z,4.87
2019-01-02T11:29:04.952Z,5.53
2019-01-02T11:32:39.575Z,5.60
2019-01-02T11:35:33.707Z,5.20
2019-01-02T11:39:05.327Z,4.60
2019-01-02T11:41:59.180Z,4.57
2019-01-02T11:45:15.271Z,4.80
2019-01-02T11:47:44.651Z,4.97
2019-01-02T11:50:15.493Z,5.87
2019-01-02T11:52:44.915Z,5.00
2019-01-02T11:55:14.337Z,5.47
2019-01-02T11:57:43.723Z,4.57
2019-01-02T12:00:15.719Z,4.70
2019-01-02T12:02:45.127Z,5.03
2019-01-02T12:05:14.499Z,4.97
2019-01-02T12:07:43.889Z,4.47
2019-01-02T12:10:14.047Z,4.83
2019-01-02T12:12:43.450Z,4.27
2019-01-02T12:15:12.851Z,6.17
2019-01-02T12:17:42.261Z,4.90
2019-01-02T12:20:12.094Z,4.50
2019-01-02T12:22:41.618Z,4.70
2019-01-02T12:25:10.988Z,5.67
2019-01-02T12:27:40.380Z,5.20
2019-01-02T12:30:12.853Z,4.70
2019-01-02T12:32:42.241Z,5.23
2019-01-02T12:35:11.883Z,4.27
2019-01-02T12:37:41.283Z,4.57
2019-01-02T12:40:10.744Z,4.70
2019-01-02T12:42:40.171Z,4.63
2019-01-02T12:45:09.624Z,5.37
2019-01-02T12:47:39.019Z,5.63
2019-01-02T12:50:09.795Z,5.60
2019-01-02T12:52:39.823Z,5.27
2019-01-02T12:55:09.147Z,5.63
2019-01-02T12:57:38.551Z,5.57
2019-01-02T13:00:11.861Z,5.07
2019-01-02T13:03:40.215Z,5.30
2019-01-02T13:06:48.679Z,5.07
2019-01-02T13:09:41.163Z,4.30
2019-01-02T13:12:35.168Z,3.93
2019-01-02T13:15:49.925Z,3.87
2019-01-02T13:18:41.933Z,3.87
2019-01-02T13:21:43.707Z,3.90
2019-01-02T13:24:33.758Z,4.00
2019-01-02T13:27:35.241Z,11.70
2019-01-02T13:31:06.496Z,4.00
2019-01-02T13:33:57.307Z,7.50
2019-01-02T13:36:39.903Z,4.60
2019-01-02T13:39:25.159Z,5.10
2019-01-02T13:42:23.199Z,5.37
2019-01-02T13:45:04.583Z,4.57
2019-01-02T13:47:59.520Z,5.63
2019-01-02T13:51:25.007Z,5.30
2019-01-02T13:53:54.384Z,4.70
2019-01-02T13:56:25.247Z,4.60
2019-01-02T13:58:54.635Z,4.63
2019-01-02T14:01:24.054Z,3.73
2019-01-02T14:03:56.413Z,3.47
2019-01-02T14:06:25.811Z,4.23
2019-01-02T14:08:55.208Z,3.97
2019-01-02T14:11:24.635Z,4.80
2019-01-02T14:13:54.047Z,4.13
2019-01-02T14:16:23.532Z,4.97
2019-01-02T14:18:52.938Z,6.20
2019-01-02T14:21:22.376Z,4.27
2019-01-02T14:23:51.831Z,6.33
2019-01-02T14:26:21.212Z,6.97
2019-01-02T14:28:50.607Z,4.63
2019-01-02T14:31:19.987Z,6.77
2019-01-02T14:33:49.378Z,4.17
2019-01-02T14:36:18.757Z,5.00
2019-01-02T14:38:48.147Z,6.13
2019-01-02T14:41:17.555Z,4.23
2019-01-02T14:43:46.949Z,7.43
2019-01-02T14:46:16.365Z,5.87
2019-01-02T14:48:45.751Z,5.73
2019-01-02T14:51:15.172Z,4.50
2019-01-02T14:53:44.570Z,5.23
2019-01-02T14:56:13.983Z,4.87
2019-01-02T14:58:43.356Z,3.70
2019-01-02T15:01:12.732Z,3.57
2019-01-02T15:03:42.139Z,5.10
2019-01-02T15:06:11.511Z,4.33
2019-01-02T15:08:41.035Z,4.20
2019-01-02T15:11:10.403Z,3.57
2019-01-02T15:13:39.919Z,3.20
2019-01-02T15:16:09.327Z,3.57
2019-01-02T15:18:38.717Z,2.80
2019-01-02T15:21:08.164Z,3.93
2019-01-02T15:23:37.542Z,3.10
2019-01-02T15:26:06.931Z,3.03
2019-01-02T15:28:36.319Z,2.43
2019-01-02T15:31:05.716Z,2.10
2019-01-02T15:33:35.132Z,2.40
2019-01-02T15:36:04.508Z,2.13
2019-01-02T15:38:33.919Z,2.33
2019-01-02T15:41:03.239Z,2.87
2019-01-02T15:43:32.618Z,2.77
2019-01-02T15:46:02.015Z,2.87
2019-01-02T15:48:31.394Z,3.40
2019-01-02T15:51:00.779Z,3.40
2019-01-02T15:53:30.197Z,3.27
2019-01-02T15:55:59.631Z,3.60
2019-01-02T15:58:28.999Z,5.17
2019-01-02T16:00:58.368Z,3.60
2019-01-02T16:03:27.787Z,4.67
2019-01-02T16:05:57.163Z,3.57
2019-01-02T16:08:26.551Z,2.97
2019-01-02T16:10:55.935Z,8.17
2019-01-02T16:13:25.563Z,5.50
2019-01-02T16:15:54.969Z,3.97
2019-01-02T16:18:24.355Z,3.63
2019-01-02T16:20:53.903Z,5.20
2019-01-02T16:23:23.311Z,5.60
2019-01-02T16:25:52.714Z,3.90
2019-01-02T16:28:22.093Z,3.50
2019-01-02T16:30:51.504Z,3.53
2019-01-02T16:33:20.825Z,3.87
2019-01-02T16:35:50.213Z,2.97
2019-01-02T16:38:19.582Z,3.37
2019-01-02T16:40:48.959Z,3.43
2019-01-02T16:43:18.412Z,2.90
2019-01-02T16:45:47.821Z,9.40
2019-01-02T16:48:17.231Z,6.13
2019-01-02T16:50:46.635Z,4.00
2019-01-02T16:53:16.052Z,3.83
2019-01-02T16:55:45.444Z,6.00
2019-01-02T16:58:14.847Z,4.10
2019-01-02T17:00:44.228Z,4.17
2019-01-02T17:03:13.629Z,4.00
2019-01-02T17:05:43.031Z,3.23
2019-01-02T17:08:12.411Z,2.77
2019-01-02T17:10:41.808Z,3.33
2019-01-02T17:13:11.200Z,2.83
2019-01-02T17:15:40.748Z,3.60
2019-01-02T17:18:10.135Z,3.10
2019-01-02T17:20:39.644Z,3.73
2019-01-02T17:23:09.075Z,3.50
2019-01-02T17:25:38.460Z,3.97
2019-01-02T17:28:07.863Z,3.30
2019-01-02T17:30:37.258Z,2.77
2019-01-02T17:33:06.659Z,3.10
2019-01-02T17:35:36.063Z,5.17
2019-01-02T17:38:05.498Z,4.93
2019-01-02T17:40:34.875Z,4.50
2019-01-02T17:43:04.328Z,5.57
2019-01-02T17:45:33.719Z,3.60
2019-01-02T17:48:03.103Z,2.70
2019-01-02T17:50:32.514Z,3.20
2019-01-02T17:53:01.835Z,3.97
2019-01-02T17:55:31.274Z,3.90
2019-01-02T17:58:00.659Z,4.30
2019-01-02T18:00:30.074Z,3.80
2019-01-02T18:02:59.474Z,3.53
2019-01-02T18:05:28.962Z,3.63
2019-01-02T18:07:58.352Z,3.40
2019-01-02T18:10:27.739Z,3.70
2019-01-02T18:12:57.164Z,5.17
2019-01-02T18:15:26.559Z,4.77
2019-01-02T18:17:55.999Z,4.03
2019-01-02T18:20:25.376Z,4.93
2019-01-02T18:22:54.843Z,5.13
2019-01-02T18:25:24.256Z,3.90
2019-01-02T18:27:53.623Z,4.20
2019-01-02T18:30:23.052Z,4.63
2019-01-02T18:32:52.430Z,4.87
2019-01-02T18:35:21.847Z,4.60
2019-01-02T18:37:51.239Z,4.33
2019-01-02T18:40:20.991Z,4.87
2019-01-02T18:42:50.331Z,4.33
2019-01-02T18:45:20.728Z,5.63
2019-01-02T18:47:50.214Z,4.97
2019-01-02T18:50:19.596Z,6.07
2019-01-02T18:52:49.003Z,4.07
2019-01-02T18:55:18.396Z,4.60
2019-01-02T18:57:47.810Z,15.17
2019-01-02T19:00:17.209Z,5.27
2019-01-02T19:02:46.612Z,6.63
2019-01-02T19:05:16.032Z,9.73
2019-01-02T19:07:45.414Z,4.23
2019-01-02T19:10:14.790Z,5.23
2019-01-02T19:12:44.204Z,5.60
2019-01-02T19:15:13.579Z,5.13
2019-01-02T19:17:43.032Z,4.73
2019-01-02T19:20:12.424Z,4.87
2019-01-02T19:22:41.897Z,4.93
2019-01-02T19:25:11.323Z,4.03
2019-01-02T19:27:40.696Z,3.83
2019-01-02T19:30:10.491Z,3.87
2019-01-02T19:32:39.871Z,6.57
2019-01-02T19:35:09.303Z,7.17
2019-01-02T19:37:38.684Z,4.00
2019-01-02T19:40:08.097Z,4.57
2019-01-02T19:42:37.487Z,4.50
2019-01-02T19:45:08.880Z,3.67
2019-01-02T19:47:38.250Z,2.97
2019-01-02T19:50:08.376Z,4.00
2019-01-02T19:52:37.713Z,6.40
2019-01-02T19:55:08.076Z,3.57
2019-01-02T19:57:37.495Z,12.80
2019-01-02T20:00:08.987Z,6.93
2019-01-02T20:02:38.493Z,4.20
2019-01-02T20:05:07.875Z,5.23
2019-01-02T20:07:37.361Z,3.90
2019-01-02T20:10:08.882Z,3.57
2019-01-02T20:12:38.263Z,3.27
2019-01-02T20:15:10.732Z,4.03
2019-01-02T20:17:40.131Z,5.33
2019-01-02T20:20:11.281Z,5.20
2019-01-02T20:22:40.713Z,4.10
2019-01-02T20:25:10.174Z,3.50
2019-01-02T20:27:39.627Z,3.90
2019-01-02T20:30:11.104Z,5.03
2019-01-02T20:32:40.579Z,4.17
2019-01-02T20:35:09.968Z,2.93
2019-01-02T20:37:39.384Z,4.47
2019-01-02T20:40:09.383Z,4.50
2019-01-02T20:42:38.772Z,3.57
2019-01-02T20:45:08.192Z,4.67
2019-01-02T20:47:37.559Z,2.50
2019-01-02T20:50:08.495Z,2.50
2019-01-02T20:52:37.881Z,3.73
2019-01-02T20:55:07.795Z,3.03
2019-01-02T20:57:37.176Z,2.90
2019-01-02T21:00:08.320Z,2.67
2019-01-02T21:02:37.708Z,3.00
2019-01-02T21:05:07.126Z,3.53
2019-01-02T21:07:36.533Z,2.50
2019-01-02T21:10:06.884Z,2.27
2019-01-02T21:12:36.295Z,3.20
2019-01-02T21:15:06.217Z,3.13
2019-01-02T21:17:35.746Z,2.13
2019-01-02T21:20:05.423Z,2.23
2019-01-02T21:22:34.808Z,1.90
2019-01-02T21:25:04.515Z,2.10
2019-01-02T21:27:33.916Z,2.20
2019-01-02T21:30:03.344Z,2.77
2019-01-02T21:32:32.733Z,2.23
2019-01-02T21:35:02.170Z,2.57
2019-01-02T21:37:31.547Z,3.00
2019-01-02T21:40:01.059Z,3.10
2019-01-02T21:42:30.439Z,2.70
2019-01-02T21:44:59.821Z,2.70
2019-01-02T21:47:29.220Z,2.83
2019-01-02T21:49:58.591Z,2.97
2019-01-02T21:52:27.998Z,2.63
2019-01-02T21:54:57.309Z,2.43
2019-01-02T21:57:26.725Z,2.70
2019-01-02T21:59:56.110Z,3.33
2019-01-02T22:02:25.537Z,5.17
2019-01-02T22:04:54.911Z,2.93
2019-01-02T22:07:24.333Z,2.47
2019-01-02T22:09:53.718Z,2.93
2019-01-02T22:12:23.196Z,2.90
2019-01-02T22:14:52.599Z,3.03
2019-01-02T22:17:22.002Z,2.37
2019-01-02T22:19:51.412Z,3.53
2019-01-02T22:22:20.802Z,2.90
2019-01-02T22:24:50.203Z,3.00
2019-01-02T22:27:19.595Z,2.83
2019-01-02T22:29:49.020Z,2.70
2019-01-02T22:32:18.395Z,3.50
2019-01-02T22:34:47.832Z,3.13
2019-01-02T22:37:17.222Z,3.47
2019-01-02T22:39:46.607Z,2.90
2019-01-02T22:42:15.942Z,2.70
2019-01-02T22:44:45.335Z,2.40
2019-01-02T22:47:14.664Z,2.63
2019-01-02T22:49:44.055Z,2.30
2019-01-02T22:52:13.667Z,2.70
2019-01-02T22:54:42.968Z,2.80
2019-01-02T22:57:12.362Z,2.40
2019-01-02T22:59:41.780Z,3.33
2019-01-02T23:02:25.619Z,2.60
2019-01-02T23:05:10.283Z,2.40
2019-01-02T23:07:58.635Z,4.50
2019-01-02T23:11:01.851Z,3.23
2019-01-02T23:13:48.489Z,3.70
2019-01-02T23:16:36.963Z,3.57
2019-01-02T23:19:37.452Z,4.37
2019-01-02T23:22:24.432Z,3.40
2019-01-02T23:25:11.207Z,3.30
2019-01-02T23:27:59.511Z,3.90
2019-01-02T23:30:46.341Z,4.17
2019-01-02T23:33:45.319Z,2.97
2019-01-02T23:36:33.684Z,2.80
2019-01-02T23:39:22.079Z,3.20
2019-01-02T23:42:10.364Z,3.07
2019-01-02T23:44:57.048Z,2.83
2019-01-02T23:47:45.492Z,3.10
2019-01-02T23:50:32.601Z,2.93
2019-01-02T23:53:18.951Z,2.60
2019-01-02T23:56:19.155Z,2.90
2019-01-02T23:59:09.491Z,3.60
