createdAt,value
2017-06-02T00:01:00.583Z,65.30
2017-06-02T00:03:29.513Z,65.20
2017-06-02T00:05:59.180Z,65.40
2017-06-02T00:08:28.119Z,65.40
2017-06-02T00:10:57.740Z,64.80
2017-06-02T00:13:27.395Z,65.10
2017-06-02T00:15:57.358Z,63.80
2017-06-02T00:18:26.991Z,63.40
2017-06-02T00:20:56.669Z,65.50
2017-06-02T00:23:26.320Z,66.50
2017-06-02T00:25:55.982Z,64.60
2017-06-02T00:28:25.625Z,64.60
2017-06-02T00:30:55.229Z,66.90
2017-06-02T00:33:25.691Z,68.30
2017-06-02T00:35:54.541Z,68.30
2017-06-02T00:38:24.254Z,68.60
2017-06-02T00:40:53.932Z,67.20
2017-06-02T00:43:24.840Z,67.40
2017-06-02T00:45:54.503Z,68.60
2017-06-02T00:48:24.178Z,67.90
2017-06-02T00:50:53.793Z,68.40
2017-06-02T00:53:22.722Z,68.30
2017-06-02T00:55:52.332Z,70.00
2017-06-02T00:58:21.257Z,70.10
2017-06-02T01:00:50.893Z,70.90
2017-06-02T01:03:22.408Z,69.00
2017-06-02T01:05:52.045Z,69.40
2017-06-02T01:08:21.714Z,69.60
2017-06-02T01:10:51.642Z,68.40
2017-06-02T01:13:21.590Z,69.60
2017-06-02T01:15:51.724Z,69.40
2017-06-02T01:18:21.469Z,70.50
2017-06-02T01:20:51.498Z,70.70
2017-06-02T01:23:20.472Z,70.60
2017-06-02T01:25:50.110Z,70.70
2017-06-02T01:28:19.772Z,72.40
2017-06-02T01:30:48.648Z,72.30
2017-06-02T01:33:18.279Z,71.90
2017-06-02T01:35:48.112Z,72.30
2017-06-02T01:38:17.822Z,72.20
2017-06-02T01:40:53.193Z,72.30
2017-06-02T01:43:22.871Z,71.90
2017-06-02T01:45:52.997Z,71.10
2017-06-02T01:48:22.712Z,72.20
2017-06-02T01:50:52.405Z,71.90
2017-06-02T01:53:21.353Z,71.80
2017-06-02T01:55:50.965Z,72.80
2017-06-02T01:58:20.586Z,72.40
2017-06-02T02:00:49.728Z,72.30
2017-06-02T02:03:19.423Z,73.30
2017-06-02T02:05:49.085Z,73.60
2017-06-02T02:08:18.751Z,74.30
2017-06-02T02:10:48.385Z,74.40
2017-06-02T02:13:18.234Z,74.50
2017-06-02T02:15:47.875Z,74.50
2017-06-02T02:18:17.559Z,73.80
2017-06-02T02:20:47.505Z,74.60
2017-06-02T02:24:36.639Z,73.20
2017-06-02T02:27:06.914Z,75.40
2017-06-02T02:29:36.902Z,74.30
2017-06-02T02:32:06.568Z,74.70
2017-06-02T02:34:36.467Z,75.10
2017-06-02T02:37:06.686Z,75.40
2017-06-02T02:39:37.320Z,73.70
2017-06-02T02:42:06.960Z,74.20
2017-06-02T02:44:36.586Z,75.20
2017-06-02T02:47:06.530Z,75.80
2017-06-02T02:49:36.179Z,77.00
2017-06-02T02:52:06.260Z,76.70
2017-06-02T02:54:35.959Z,76.10
2017-06-02T02:57:05.871Z,76.40
2017-06-02T02:59:35.504Z,76.40
2017-06-02T03:02:05.149Z,75.20
2017-06-02T03:04:34.809Z,75.00
2017-06-02T03:07:04.296Z,74.90
2017-06-02T03:09:33.176Z,73.60
2017-06-02T03:12:03.300Z,73.00
2017-06-02T03:14:32.922Z,73.30
2017-06-02T03:17:02.550Z,74.60
2017-06-02T03:19:32.895Z,73.50
2017-06-02T03:22:02.579Z,73.70
2017-06-02T03:24:32.221Z,73.60
2017-06-02T03:27:01.085Z,73.50
2017-06-02T03:29:30.721Z,75.20
2017-06-02T03:31:59.605Z,75.10
2017-06-02T03:34:29.273Z,76.20
2017-06-02T03:36:58.113Z,75.50
2017-06-02T03:39:27.749Z,75.20
2017-06-02T03:41:57.368Z,75.60
2017-06-02T03:44:27.124Z,76.00
2017-06-02T03:46:56.751Z,76.30
2017-06-02T03:49:26.420Z,76.00
2017-06-02T03:51:56.201Z,76.50
2017-06-02T03:54:25.149Z,76.50
2017-06-02T03:56:54.804Z,75.80
2017-06-02T03:59:24.668Z,76.80
2017-06-02T04:01:53.560Z,76.70
2017-06-02T04:04:22.442Z,76.50
2017-06-02T04:08:11.429Z,75.70
2017-06-02T04:10:41.137Z,75.50
2017-06-02T04:13:10.757Z,75.90
2017-06-02T04:15:40.647Z,75.70
2017-06-02T04:18:10.286Z,76.00
2017-06-02T04:20:39.961Z,76.40
2017-06-02T04:23:09.637Z,74.70
2017-06-02T04:25:39.417Z,75.40
2017-06-02T04:28:09.151Z,73.70
2017-06-02T04:30:38.866Z,73.20
2017-06-02T04:33:08.507Z,73.10
2017-06-02T04:35:38.182Z,72.70
2017-06-02T04:38:07.908Z,72.50
2017-06-02T04:40:38.091Z,70.50
2017-06-02T04:43:07.755Z,68.20
2017-06-02T04:45:37.440Z,66.10
2017-06-02T04:48:07.152Z,63.50
2017-06-02T04:50:36.835Z,61.50
2017-06-02T04:53:06.522Z,60.80
2017-06-02T04:55:36.302Z,60.90
2017-06-02T04:58:06.202Z,61.60
2017-06-02T05:00:35.901Z,61.80
2017-06-02T05:03:05.594Z,63.00
2017-06-02T05:05:34.558Z,62.90
2017-06-02T05:08:18.602Z,65.20
2017-06-02T05:10:48.283Z,67.10
2017-06-02T05:13:17.261Z,67.10
2017-06-02T05:15:46.887Z,66.50
2017-06-02T05:18:16.631Z,64.90
2017-06-02T05:20:46.365Z,62.10
2017-06-02T05:23:16.138Z,60.30
2017-06-02T05:26:00.229Z,59.20
2017-06-02T05:28:31.000Z,59.10
2017-06-02T05:31:00.695Z,57.40
2017-06-02T05:33:30.397Z,56.10
2017-06-02T05:36:01.558Z,53.10
2017-06-02T05:38:31.325Z,52.30
2017-06-02T05:41:01.030Z,53.00
2017-06-02T05:43:31.474Z,55.20
2017-06-02T05:46:01.190Z,57.70
2017-06-02T05:48:31.007Z,57.90
2017-06-02T05:51:00.782Z,55.60
2017-06-02T05:53:30.834Z,54.20
2017-06-02T05:56:00.490Z,51.90
2017-06-02T05:58:30.193Z,51.10
2017-06-02T06:01:00.681Z,49.00
2017-06-02T06:06:09.921Z,49.10
2017-06-02T06:08:40.075Z,48.80
2017-06-02T06:11:09.705Z,48.30
2017-06-02T06:13:39.345Z,47.90
2017-06-02T06:16:10.345Z,47.20
2017-06-02T06:18:40.113Z,46.70
2017-06-02T06:21:09.787Z,44.30
2017-06-02T06:23:39.569Z,41.40
2017-06-02T06:26:15.640Z,42.80
2017-06-02T06:28:45.414Z,41.40
2017-06-02T06:31:15.150Z,39.50
2017-06-02T06:33:45.383Z,38.30
2017-06-02T06:36:15.235Z,37.80
2017-06-02T06:38:44.889Z,37.80
2017-06-02T06:41:14.866Z,37.10
2017-06-02T06:43:44.660Z,37.40
2017-06-02T06:46:15.436Z,37.40
2017-06-02T06:48:46.249Z,40.00
2017-06-02T06:51:20.340Z,37.40
2017-06-02T06:53:50.105Z,37.70
2017-06-02T06:56:20.827Z,34.60
2017-06-02T06:58:50.517Z,37.10
2017-06-02T07:01:21.166Z,35.60
2017-06-02T07:03:50.845Z,36.30
2017-06-02T07:06:20.553Z,34.30
2017-06-02T07:08:50.241Z,34.60
2017-06-02T07:11:20.010Z,35.90
2017-06-02T07:13:49.683Z,34.90
2017-06-02T07:16:20.803Z,33.50
2017-06-02T07:18:50.808Z,34.00
2017-06-02T07:21:53.979Z,32.60
2017-06-02T07:24:23.815Z,31.50
2017-06-02T07:26:53.861Z,32.70
2017-06-02T07:29:24.890Z,31.60
2017-06-02T07:31:55.164Z,32.20
2017-06-02T07:34:25.877Z,32.00
2017-06-02T07:36:55.863Z,29.50
2017-06-02T07:39:26.509Z,33.10
2017-06-02T07:41:57.365Z,37.30
2017-06-02T07:44:27.915Z,37.30
2017-06-02T07:46:58.882Z,40.90
2017-06-02T07:49:28.978Z,41.40
2017-06-02T07:51:58.722Z,42.70
2017-06-02T07:54:30.161Z,43.00
2017-06-02T07:56:59.967Z,42.50
2017-06-02T07:59:31.674Z,40.40
2017-06-02T08:02:01.386Z,40.80
2017-06-02T08:04:31.927Z,37.90
2017-06-02T08:07:02.579Z,34.20
2017-06-02T08:09:32.618Z,32.80
2017-06-02T08:12:02.377Z,32.60
2017-06-02T08:14:32.159Z,29.70
2017-06-02T08:17:01.891Z,29.10
2017-06-02T08:19:31.635Z,29.00
2017-06-02T08:22:01.466Z,30.80
2017-06-02T08:24:31.214Z,29.90
2017-06-02T08:27:01.048Z,29.80
2017-06-02T08:29:30.788Z,27.00
2017-06-02T08:32:02.234Z,27.00
2017-06-02T08:34:31.944Z,28.20
2017-06-02T08:37:02.351Z,27.10
2017-06-02T08:39:32.234Z,26.10
2017-06-02T08:42:02.159Z,24.40
2017-06-02T08:44:32.111Z,24.60
2017-06-02T08:49:41.580Z,23.70
2017-06-02T08:52:11.309Z,24.20
2017-06-02T08:54:41.992Z,24.20
2017-06-02T08:57:11.720Z,22.70
2017-06-02T08:59:41.545Z,23.40
2017-06-02T09:02:11.638Z,22.80
2017-06-02T09:04:41.331Z,22.50
2017-06-02T09:07:11.730Z,24.00
2017-06-02T09:09:41.469Z,24.30
2017-06-02T09:14:50.745Z,27.90
2017-06-02T09:17:22.568Z,26.10
2017-06-02T09:19:53.227Z,27.00
2017-06-02T09:22:30.239Z,26.70
2017-06-02T09:24:59.993Z,27.00
2017-06-02T09:27:29.762Z,26.20
2017-06-02T09:29:59.806Z,26.80
2017-06-02T09:32:29.820Z,27.20
2017-06-02T09:35:01.732Z,29.40
2017-06-02T09:37:32.521Z,30.00
2017-06-02T09:40:14.457Z,30.60
2017-06-02T09:42:44.228Z,28.60
2017-06-02T09:45:15.720Z,27.50
2017-06-02T09:47:46.803Z,27.80
2017-06-02T09:50:25.988Z,27.60
2017-06-02T09:52:55.829Z,26.30
2017-06-02T09:55:33.105Z,26.20
2017-06-02T09:58:02.863Z,27.80
2017-06-02T10:00:37.191Z,28.00
2017-06-02T10:03:07.803Z,29.80
2017-06-02T10:05:40.006Z,30.00
2017-06-02T10:09:13.331Z,31.90
2017-06-02T10:11:43.135Z,34.10
2017-06-02T10:14:12.922Z,35.40
2017-06-02T10:16:48.357Z,33.30
2017-06-02T10:19:19.171Z,35.60
2017-06-02T10:21:51.483Z,35.90
2017-06-02T10:24:29.573Z,33.50
2017-06-02T10:27:02.015Z,35.90
2017-06-02T10:29:31.930Z,35.60
2017-06-02T10:32:01.222Z,35.60
2017-06-02T10:34:31.067Z,33.70
2017-06-02T10:37:02.840Z,34.40
2017-06-02T10:39:33.698Z,33.80
2017-06-02T10:42:03.751Z,35.20
2017-06-02T10:44:33.637Z,33.80
2017-06-02T10:47:03.477Z,35.00
2017-06-02T10:49:35.130Z,31.80
2017-06-02T10:52:11.413Z,30.30
2017-06-02T10:54:41.425Z,29.00
2017-06-02T10:57:13.197Z,28.60
2017-06-02T10:59:43.095Z,30.20
2017-06-02T11:02:14.015Z,33.20
2017-06-02T11:04:47.696Z,34.50
2017-06-02T11:07:19.042Z,37.20
2017-06-02T11:09:49.885Z,32.80
2017-06-02T11:12:27.342Z,35.00
2017-06-02T11:14:58.662Z,36.00
2017-06-02T11:17:28.752Z,37.00
2017-06-02T11:19:58.697Z,37.50
2017-06-02T11:22:30.414Z,41.00
2017-06-02T11:25:00.970Z,40.00
2017-06-02T11:27:30.766Z,39.00
2017-06-02T11:30:02.043Z,39.80
2017-06-02T11:32:31.856Z,41.20
2017-06-02T11:35:01.939Z,40.70
2017-06-02T11:37:31.845Z,38.20
2017-06-02T11:40:01.671Z,39.30
2017-06-02T11:43:50.526Z,37.20
2017-06-02T11:46:22.485Z,38.70
2017-06-02T11:48:52.210Z,39.30
2017-06-02T11:51:22.042Z,39.00
2017-06-02T11:53:51.219Z,39.10
2017-06-02T11:56:21.910Z,40.20
2017-06-02T11:58:52.861Z,40.70
2017-06-02T12:01:23.077Z,42.60
2017-06-02T12:03:53.432Z,44.20
2017-06-02T12:06:26.039Z,43.60
2017-06-02T12:08:56.297Z,41.90
2017-06-02T12:11:30.632Z,38.10
2017-06-02T12:14:00.391Z,37.30
2017-06-02T12:16:32.614Z,34.50
2017-06-02T12:19:02.328Z,34.70
2017-06-02T12:21:32.722Z,37.30
2017-06-02T12:24:02.468Z,35.60
2017-06-02T12:26:32.156Z,37.90
2017-06-02T12:29:01.941Z,37.80
2017-06-02T12:31:32.466Z,37.50
2017-06-02T12:34:02.423Z,37.40
2017-06-02T12:36:32.786Z,37.70
2017-06-02T12:39:04.916Z,36.70
2017-06-02T12:41:37.613Z,36.90
2017-06-02T12:44:10.288Z,35.50
2017-06-02T12:46:40.608Z,37.00
2017-06-02T12:49:12.798Z,40.70
2017-06-02T12:51:48.451Z,39.20
2017-06-02T12:54:18.889Z,38.70
2017-06-02T12:56:50.856Z,37.70
2017-06-02T12:59:22.205Z,36.40
2017-06-02T13:01:54.230Z,38.10
2017-06-02T13:04:24.370Z,38.90
2017-06-02T13:06:56.428Z,38.70
2017-06-02T13:09:28.109Z,38.90
2017-06-02T13:11:58.997Z,39.40
2017-06-02T13:14:29.245Z,39.90
2017-06-02T13:16:59.673Z,39.20
2017-06-02T13:19:29.909Z,38.50
2017-06-02T13:22:00.868Z,42.00
2017-06-02T13:24:36.178Z,42.20
2017-06-02T13:27:21.357Z,38.90
2017-06-02T13:29:54.456Z,37.90
2017-06-02T13:32:26.479Z,38.40
2017-06-02T13:34:58.492Z,43.90
2017-06-02T13:37:28.296Z,40.30
2017-06-02T13:39:58.184Z,39.40
2017-06-02T13:42:28.112Z,40.90
2017-06-02T13:44:58.488Z,40.30
2017-06-02T13:47:28.499Z,41.60
2017-06-02T13:49:58.581Z,41.60
2017-06-02T13:52:29.951Z,43.20
2017-06-02T13:54:59.839Z,43.70
2017-06-02T13:57:30.477Z,44.80
2017-06-02T14:00:00.266Z,42.10
2017-06-02T14:02:30.232Z,42.10
2017-06-02T14:05:00.047Z,43.40
2017-06-02T14:07:32.747Z,43.00
2017-06-02T14:12:42.786Z,43.70
2017-06-02T14:15:21.944Z,44.80
2017-06-02T14:17:51.796Z,45.40
2017-06-02T14:20:26.533Z,43.20
2017-06-02T14:22:56.354Z,44.80
2017-06-02T14:25:27.653Z,43.70
2017-06-02T14:28:00.588Z,44.20
2017-06-02T14:30:32.966Z,44.60
2017-06-02T14:33:11.325Z,44.40
2017-06-02T14:35:43.023Z,43.40
2017-06-02T14:38:12.949Z,42.70
2017-06-02T14:40:43.773Z,42.20
2017-06-02T14:43:13.807Z,44.00
2017-06-02T14:45:47.758Z,44.90
2017-06-02T14:48:18.247Z,43.90
2017-06-02T14:50:48.259Z,44.70
2017-06-02T14:53:19.308Z,45.10
2017-06-02T14:55:50.188Z,45.40
2017-06-02T14:58:21.293Z,45.60
2017-06-02T15:00:58.266Z,46.60
2017-06-02T15:03:28.350Z,46.60
2017-06-02T15:06:08.536Z,46.90
2017-06-02T15:08:38.533Z,45.90
2017-06-02T15:11:14.504Z,46.50
2017-06-02T15:13:45.374Z,46.60
2017-06-02T15:16:19.287Z,46.60
2017-06-02T15:18:51.448Z,46.50
2017-06-02T15:21:23.131Z,47.30
2017-06-02T15:23:53.517Z,47.60
2017-06-02T15:26:26.129Z,47.60
2017-06-02T15:28:58.003Z,47.70
2017-06-02T15:31:30.063Z,48.00
2017-06-02T15:34:10.931Z,47.20
2017-06-02T15:36:42.010Z,47.20
2017-06-02T15:39:16.360Z,47.20
2017-06-02T15:44:36.546Z,47.80
2017-06-02T15:47:14.948Z,47.70
2017-06-02T15:49:51.563Z,48.70
2017-06-02T15:52:21.594Z,49.80
2017-06-02T15:54:51.488Z,49.90
2017-06-02T15:57:23.395Z,51.20
2017-06-02T15:59:53.278Z,51.10
2017-06-02T16:02:24.909Z,50.90
2017-06-02T16:04:54.696Z,52.00
2017-06-02T16:07:30.453Z,52.10
2017-06-02T16:10:00.825Z,53.00
2017-06-02T16:12:34.097Z,53.30
2017-06-02T16:15:18.887Z,53.80
2017-06-02T16:17:51.435Z,54.50
2017-06-02T16:20:25.468Z,55.00
2017-06-02T16:23:00.748Z,55.50
2017-06-02T16:25:40.612Z,55.60
2017-06-02T16:28:11.206Z,56.30
2017-06-02T16:30:48.519Z,56.10
2017-06-02T16:33:19.404Z,56.30
2017-06-02T16:35:50.966Z,56.60
2017-06-02T16:38:22.023Z,55.70
2017-06-02T16:40:51.882Z,56.00
2017-06-02T16:43:23.500Z,56.20
2017-06-02T16:45:55.739Z,55.30
2017-06-02T16:48:27.054Z,54.80
2017-06-02T16:50:59.326Z,54.80
2017-06-02T16:53:32.211Z,55.30
2017-06-02T16:56:06.749Z,54.90
2017-06-02T16:58:37.084Z,54.80
2017-06-02T17:01:09.901Z,54.00
2017-06-02T17:03:39.892Z,54.40
2017-06-02T17:06:11.342Z,55.30
2017-06-02T17:08:41.251Z,54.40
2017-06-02T17:11:11.347Z,53.70
2017-06-02T17:13:45.832Z,53.00
2017-06-02T17:16:15.869Z,52.40
2017-06-02T17:18:45.855Z,52.40
2017-06-02T17:21:15.749Z,52.10
2017-06-02T17:23:47.545Z,52.60
2017-06-02T17:26:18.131Z,52.20
2017-06-02T17:28:50.541Z,54.20
2017-06-02T17:31:22.625Z,52.60
2017-06-02T17:33:57.345Z,54.50
2017-06-02T17:36:32.338Z,53.10
2017-06-02T17:39:08.501Z,53.90
2017-06-02T17:41:42.812Z,54.20
2017-06-02T17:44:15.368Z,55.70
2017-06-02T17:46:47.930Z,53.50
2017-06-02T17:49:19.517Z,54.90
2017-06-02T17:51:49.835Z,55.10
2017-06-02T17:54:22.320Z,56.40
2017-06-02T17:56:55.904Z,56.70
2017-06-02T17:59:28.009Z,56.90
2017-06-02T18:02:18.220Z,57.30
2017-06-02T18:04:57.401Z,57.80
2017-06-02T18:07:40.419Z,58.40
2017-06-02T18:10:15.951Z,58.60
2017-06-02T18:15:25.010Z,58.00
2017-06-02T18:17:55.802Z,58.30
2017-06-02T18:20:28.435Z,58.10
2017-06-02T18:22:59.164Z,59.40
2017-06-02T18:25:30.684Z,58.90
2017-06-02T18:28:02.642Z,59.00
2017-06-02T18:30:38.997Z,58.60
2017-06-02T18:33:12.871Z,57.80
2017-06-02T18:35:47.250Z,58.40
2017-06-02T18:38:17.594Z,57.50
2017-06-02T18:40:48.534Z,57.10
2017-06-02T18:43:19.087Z,56.90
2017-06-02T18:45:51.854Z,58.30
2017-06-02T18:48:22.891Z,58.70
2017-06-02T18:50:55.158Z,57.00
2017-06-02T18:53:29.874Z,57.50
2017-06-02T18:55:59.711Z,57.30
2017-06-02T18:58:30.510Z,57.50
2017-06-02T19:01:01.762Z,57.60
2017-06-02T19:03:32.845Z,58.20
2017-06-02T19:06:04.216Z,59.20
2017-06-02T19:08:39.251Z,59.40
2017-06-02T19:11:13.449Z,58.80
2017-06-02T19:13:44.380Z,60.60
2017-06-02T19:16:14.400Z,59.40
2017-06-02T19:18:45.520Z,60.80
2017-06-02T19:21:17.546Z,62.40
2017-06-02T19:23:47.629Z,63.70
2017-06-02T19:26:18.782Z,63.90
2017-06-02T19:28:48.072Z,63.80
2017-06-02T19:31:21.084Z,61.70
2017-06-02T19:33:51.800Z,60.30
2017-06-02T19:36:21.641Z,60.30
2017-06-02T19:38:53.013Z,60.50
2017-06-02T19:41:25.831Z,60.20
2017-06-02T19:43:55.732Z,61.80
2017-06-02T19:46:25.763Z,63.80
2017-06-02T19:48:55.814Z,65.10
2017-06-02T19:51:26.676Z,66.20
2017-06-02T19:53:56.500Z,66.40
2017-06-02T19:56:26.491Z,66.10
2017-06-02T19:58:56.415Z,66.50
2017-06-02T20:01:26.186Z,64.60
2017-06-02T20:03:56.018Z,64.40
2017-06-02T20:06:26.663Z,65.50
2017-06-02T20:08:56.454Z,64.90
2017-06-02T20:11:32.232Z,65.00
2017-06-02T20:14:01.977Z,63.90
2017-06-02T20:16:32.381Z,68.00
2017-06-02T20:19:02.397Z,68.40
2017-06-02T20:21:33.379Z,68.30
2017-06-02T20:26:38.203Z,69.70
2017-06-02T20:29:09.682Z,69.50
2017-06-02T20:31:40.274Z,69.50
2017-06-02T20:34:12.342Z,70.10
2017-06-02T20:36:44.209Z,70.40
2017-06-02T20:40:34.715Z,71.40
2017-06-02T20:43:05.226Z,72.90
2017-06-02T20:45:35.475Z,73.10
2017-06-02T20:48:07.384Z,73.00
2017-06-02T20:50:37.406Z,72.80
2017-06-02T20:53:08.593Z,72.80
2017-06-02T20:55:41.162Z,73.30
2017-06-02T20:58:11.111Z,73.50
2017-06-02T21:00:41.257Z,73.00
2017-06-02T21:03:11.661Z,73.40
2017-06-02T21:05:42.622Z,73.80
2017-06-02T21:08:13.245Z,73.70
2017-06-02T21:10:42.481Z,73.70
2017-06-02T21:14:31.159Z,73.70
2017-06-02T21:17:15.347Z,75.80
2017-06-02T21:19:45.106Z,77.30
2017-06-02T21:22:14.064Z,77.20
2017-06-02T21:24:44.911Z,79.10
2017-06-02T21:27:14.757Z,79.90
2017-06-02T21:29:45.109Z,80.20
2017-06-02T21:32:14.892Z,80.30
2017-06-02T21:34:47.473Z,81.00
2017-06-02T21:37:17.395Z,80.80
2017-06-02T21:39:46.366Z,80.80
2017-06-02T21:42:16.238Z,81.70
2017-06-02T21:44:46.110Z,82.40
2017-06-02T21:47:15.886Z,82.60
2017-06-02T21:49:45.606Z,82.70
2017-06-02T21:52:15.731Z,82.70
2017-06-02T21:54:44.731Z,82.70
2017-06-02T21:57:15.155Z,82.50
2017-06-02T21:59:44.953Z,82.50
2017-06-02T22:02:15.057Z,82.70
2017-06-02T22:04:45.042Z,82.30
2017-06-02T22:07:14.806Z,82.60
2017-06-02T22:09:44.531Z,83.10
2017-06-02T22:12:14.346Z,83.40
2017-06-02T22:17:23.065Z,83.80
2017-06-02T22:19:52.817Z,84.70
2017-06-02T22:22:22.520Z,83.80
2017-06-02T22:24:52.269Z,84.00
2017-06-02T22:27:22.123Z,83.90
2017-06-02T22:29:51.910Z,84.30
2017-06-02T22:32:21.674Z,84.90
2017-06-02T22:34:51.967Z,85.20
2017-06-02T22:37:20.918Z,85.20
2017-06-02T22:39:50.629Z,85.40
2017-06-02T22:42:21.011Z,85.70
2017-06-02T22:44:50.681Z,85.50
2017-06-02T22:47:20.467Z,85.90
2017-06-02T22:49:50.259Z,86.10
2017-06-02T22:53:39.600Z,85.90
2017-06-02T22:56:09.944Z,85.90
2017-06-02T22:58:40.028Z,85.60
2017-06-02T23:01:09.104Z,85.60
2017-06-02T23:03:38.827Z,85.40
2017-06-02T23:06:09.110Z,86.00
2017-06-02T23:08:38.158Z,85.80
2017-06-02T23:12:27.196Z,86.40
2017-06-02T23:14:56.881Z,86.50
2017-06-02T23:17:26.587Z,86.30
2017-06-02T23:19:56.261Z,86.10
2017-06-02T23:22:25.930Z,86.20
2017-06-02T23:26:15.286Z,86.80
2017-06-02T23:28:45.011Z,86.70
2017-06-02T23:31:14.657Z,87.60
2017-06-02T23:33:44.309Z,87.30
2017-06-02T23:36:14.046Z,87.60
2017-06-02T23:38:43.768Z,87.50
2017-06-02T23:42:14.962Z,87.50
2017-06-02T23:44:44.618Z,87.30
2017-06-02T23:47:14.266Z,87.10
2017-06-02T23:49:43.914Z,87.20
2017-06-02T23:52:13.610Z,86.40
2017-06-02T23:54:43.278Z,86.30
2017-06-02T23:57:12.951Z,85.80
2017-06-02T23:59:41.839Z,85.80
