createdAt,value
2019-03-01T00:01:21.295Z,4.10
2019-03-01T00:03:58.912Z,3.83
2019-03-01T00:06:46.067Z,4.10
2019-03-01T00:10:07.666Z,3.80
2019-03-01T00:13:00.407Z,4.20
2019-03-01T00:16:21.887Z,3.50
2019-03-01T00:19:26.522Z,3.70
2019-03-01T00:22:36.727Z,4.10
2019-03-01T00:25:36.167Z,4.17
2019-03-01T00:28:33.311Z,3.10
2019-03-01T00:31:29.783Z,3.83
2019-03-01T00:34:29.426Z,3.70
2019-03-01T00:38:12.246Z,3.93
2019-03-01T00:41:19.922Z,3.60
2019-03-01T00:44:18.408Z,3.80
2019-03-01T00:46:46.081Z,3.87
2019-03-01T00:49:13.772Z,3.57
2019-03-01T00:51:41.428Z,3.80
2019-03-01T00:54:09.101Z,3.27
2019-03-01T00:56:36.772Z,3.33
2019-03-01T00:59:04.467Z,3.60
2019-03-01T01:01:32.146Z,3.57
2019-03-01T01:03:59.978Z,3.43
2019-03-01T01:06:27.833Z,3.07
2019-03-01T01:08:55.505Z,3.10
2019-03-01T01:11:23.231Z,3.70
2019-03-01T01:13:51.119Z,3.77
2019-03-01T01:16:18.838Z,3.53
2019-03-01T01:18:46.601Z,3.07
2019-03-01T01:21:14.345Z,3.40
2019-03-01T01:23:42.089Z,3.50
2019-03-01T01:26:09.805Z,3.30
2019-03-01T01:28:37.505Z,3.20
2019-03-01T01:31:05.187Z,3.60
2019-03-01T01:33:32.891Z,3.67
2019-03-01T01:36:00.797Z,3.23
2019-03-01T01:38:28.462Z,3.70
2019-03-01T01:40:56.177Z,3.27
2019-03-01T01:43:23.851Z,3.27
2019-03-01T01:45:51.842Z,3.23
2019-03-01T01:48:19.594Z,2.90
2019-03-01T01:50:47.460Z,3.07
2019-03-01T01:53:15.103Z,2.73
2019-03-01T01:55:42.753Z,3.07
2019-03-01T01:58:10.451Z,3.20
2019-03-01T02:00:38.230Z,2.87
2019-03-01T02:03:06.941Z,3.07
2019-03-01T02:05:34.722Z,2.97
2019-03-01T02:08:02.387Z,3.13
2019-03-01T02:10:30.049Z,2.80
2019-03-01T02:12:57.791Z,3.00
2019-03-01T02:15:25.717Z,3.27
2019-03-01T02:17:53.478Z,3.10
2019-03-01T02:20:21.167Z,2.80
2019-03-01T02:22:48.904Z,3.40
2019-03-01T02:25:16.612Z,3.23
2019-03-01T02:27:44.322Z,3.17
2019-03-01T02:30:17.459Z,3.40
2019-03-01T02:32:46.794Z,3.73
2019-03-01T02:35:16.439Z,3.10
2019-03-01T02:37:44.185Z,2.77
2019-03-01T02:40:12.193Z,2.93
2019-03-01T02:42:39.874Z,2.97
2019-03-01T02:45:09.279Z,3.17
2019-03-01T02:47:36.951Z,3.10
2019-03-01T02:50:05.009Z,3.03
2019-03-01T02:52:32.969Z,2.73
2019-03-01T02:55:01.428Z,2.63
2019-03-01T02:57:32.655Z,2.80
2019-03-01T03:00:01.299Z,2.53
2019-03-01T03:02:29.108Z,2.47
2019-03-01T03:04:56.778Z,2.43
2019-03-01T03:07:38.874Z,2.83
2019-03-01T03:10:06.614Z,2.80
2019-03-01T03:12:34.490Z,2.77
2019-03-01T03:15:02.353Z,2.77
2019-03-01T03:17:30.279Z,2.40
2019-03-01T03:19:57.978Z,1.90
2019-03-01T03:22:25.862Z,2.40
2019-03-01T03:24:53.543Z,3.47
2019-03-01T03:27:21.406Z,2.93
2019-03-01T03:29:49.824Z,3.00
2019-03-01T03:32:17.498Z,2.80
2019-03-01T03:34:45.433Z,2.83
2019-03-01T03:37:13.217Z,2.87
2019-03-01T03:39:40.875Z,2.83
2019-03-01T03:42:08.539Z,2.70
2019-03-01T03:44:36.220Z,2.60
2019-03-01T03:47:03.925Z,2.90
2019-03-01T03:49:31.645Z,2.80
2019-03-01T03:51:59.346Z,2.90
2019-03-01T03:54:27.022Z,2.20
2019-03-01T03:56:54.795Z,2.87
2019-03-01T03:59:24.094Z,2.50
2019-03-01T04:01:51.785Z,2.30
2019-03-01T04:04:19.534Z,2.50
2019-03-01T04:06:47.219Z,2.20
2019-03-01T04:09:14.938Z,2.73
2019-03-01T04:11:42.639Z,2.10
2019-03-01T04:14:10.305Z,2.00
2019-03-01T04:16:37.989Z,2.30
2019-03-01T04:19:05.692Z,2.67
2019-03-01T04:21:33.601Z,2.60
2019-03-01T04:24:01.428Z,2.20
2019-03-01T04:26:29.082Z,2.07
2019-03-01T04:28:56.753Z,2.40
2019-03-01T04:31:24.664Z,2.20
2019-03-01T04:33:52.404Z,2.40
2019-03-01T04:36:20.079Z,2.80
2019-03-01T04:38:47.753Z,2.10
2019-03-01T04:41:15.424Z,2.30
2019-03-01T04:43:43.118Z,1.90
2019-03-01T04:46:10.805Z,2.00
2019-03-01T04:48:38.530Z,1.80
2019-03-01T04:51:06.217Z,2.20
2019-03-01T04:53:33.911Z,1.67
2019-03-01T04:56:01.553Z,1.90
2019-03-01T04:58:29.230Z,1.47
2019-03-01T05:00:56.989Z,1.23
2019-03-01T05:03:24.826Z,1.53
2019-03-01T05:05:52.521Z,1.30
2019-03-01T05:08:20.218Z,1.03
2019-03-01T05:10:47.893Z,1.30
2019-03-01T05:13:15.608Z,1.30
2019-03-01T05:15:43.344Z,1.23
2019-03-01T05:18:11.081Z,1.13
2019-03-01T05:20:38.872Z,1.30
2019-03-01T05:23:06.670Z,1.20
2019-03-01T05:25:34.389Z,1.37
2019-03-01T05:28:02.361Z,1.10
2019-03-01T05:30:30.078Z,1.20
2019-03-01T05:32:57.769Z,1.10
2019-03-01T05:35:25.660Z,1.30
2019-03-01T05:37:53.345Z,1.00
2019-03-01T05:40:21.000Z,1.10
2019-03-01T05:42:48.747Z,0.90
2019-03-01T05:45:18.683Z,1.07
2019-03-01T05:47:46.388Z,1.10
2019-03-01T05:50:14.295Z,0.80
2019-03-01T05:52:42.937Z,0.93
2019-03-01T05:55:10.809Z,1.40
2019-03-01T05:58:17.008Z,1.10
2019-03-01T06:00:44.909Z,1.23
2019-03-01T06:03:47.140Z,1.20
2019-03-01T06:06:17.989Z,1.07
2019-03-01T06:09:05.998Z,1.00
2019-03-01T06:12:03.095Z,1.10
2019-03-01T06:14:58.625Z,1.00
2019-03-01T06:18:11.033Z,1.37
2019-03-01T06:21:21.702Z,1.47
2019-03-01T06:24:15.914Z,1.30
2019-03-01T06:27:11.158Z,1.30
2019-03-01T06:30:07.162Z,1.50
2019-03-01T06:33:12.579Z,1.40
2019-03-01T06:36:16.091Z,1.87
2019-03-01T06:39:49.564Z,1.70
2019-03-01T06:42:50.035Z,1.40
2019-03-01T06:46:17.317Z,1.47
2019-03-01T06:48:55.089Z,1.40
2019-03-01T06:51:29.380Z,1.80
2019-03-01T06:53:57.194Z,1.60
2019-03-01T06:56:24.872Z,1.43
2019-03-01T06:59:01.560Z,1.50
2019-03-01T07:01:31.759Z,1.60
2019-03-01T07:04:12.179Z,1.80
2019-03-01T07:06:39.849Z,2.00
2019-03-01T07:09:07.598Z,2.13
2019-03-01T07:11:35.658Z,2.00
2019-03-01T07:14:03.353Z,2.40
2019-03-01T07:16:31.038Z,1.73
2019-03-01T07:18:58.750Z,1.90
2019-03-01T07:21:26.561Z,1.70
2019-03-01T07:23:54.250Z,1.90
2019-03-01T07:26:22.058Z,2.30
2019-03-01T07:28:49.685Z,2.07
2019-03-01T07:31:17.472Z,1.90
2019-03-01T07:33:45.168Z,1.87
2019-03-01T07:36:12.903Z,2.23
2019-03-01T07:38:40.550Z,2.30
2019-03-01T07:41:08.293Z,2.40
2019-03-01T07:43:36.000Z,2.40
2019-03-01T07:46:03.743Z,2.40
2019-03-01T07:48:31.596Z,1.90
2019-03-01T07:50:59.259Z,2.30
2019-03-01T07:53:27.196Z,2.00
2019-03-01T07:55:54.957Z,1.77
2019-03-01T07:58:25.625Z,1.60
2019-03-01T08:00:53.604Z,1.53
2019-03-01T08:03:21.945Z,1.83
2019-03-01T08:05:49.564Z,1.60
2019-03-01T08:08:17.242Z,1.50
2019-03-01T08:10:44.945Z,1.50
2019-03-01T08:13:14.806Z,1.30
2019-03-01T08:15:44.995Z,1.50
2019-03-01T08:18:11.961Z,1.30
2019-03-01T08:20:39.793Z,1.07
2019-03-01T08:23:07.626Z,0.90
2019-03-01T08:25:35.262Z,1.17
2019-03-01T08:28:02.958Z,1.00
2019-03-01T08:30:30.776Z,1.20
2019-03-01T08:32:58.505Z,1.00
2019-03-01T08:35:28.624Z,0.90
2019-03-01T08:37:56.887Z,0.80
2019-03-01T08:40:24.567Z,1.00
2019-03-01T08:42:52.308Z,1.23
2019-03-01T08:45:20.183Z,1.00
2019-03-01T08:47:48.832Z,1.20
2019-03-01T08:50:17.858Z,1.50
2019-03-01T08:52:45.772Z,1.33
2019-03-01T08:55:14.846Z,1.30
2019-03-01T08:57:44.554Z,1.27
2019-03-01T09:00:26.993Z,1.30
2019-03-01T09:02:55.162Z,1.10
2019-03-01T09:05:22.977Z,1.20
2019-03-01T09:07:50.724Z,1.23
2019-03-01T09:10:18.429Z,1.40
2019-03-01T09:12:46.171Z,1.50
2019-03-01T09:15:14.364Z,1.50
2019-03-01T09:17:42.249Z,1.20
2019-03-01T09:20:12.166Z,1.20
2019-03-01T09:22:39.974Z,1.40
2019-03-01T09:25:08.897Z,1.33
2019-03-01T09:27:36.643Z,1.40
2019-03-01T09:30:07.633Z,1.30
2019-03-01T09:32:35.337Z,1.40
2019-03-01T09:35:32.085Z,1.27
2019-03-01T09:37:59.773Z,1.20
2019-03-01T09:40:30.402Z,1.10
2019-03-01T09:42:58.056Z,1.23
2019-03-01T09:45:35.795Z,1.17
2019-03-01T09:47:58.345Z,1.50
2019-03-01T09:50:27.438Z,1.40
2019-03-01T09:52:55.597Z,1.17
2019-03-01T09:55:24.715Z,1.07
2019-03-01T09:57:52.650Z,1.23
2019-03-01T10:00:22.234Z,1.20
2019-03-01T10:02:49.901Z,1.40
2019-03-01T10:05:17.590Z,1.30
2019-03-01T10:07:45.428Z,1.60
2019-03-01T10:10:13.182Z,1.50
2019-03-01T10:12:41.978Z,1.80
2019-03-01T10:15:11.372Z,1.50
2019-03-01T10:17:39.300Z,1.70
2019-03-01T10:20:09.502Z,1.77
2019-03-01T10:22:37.399Z,1.80
2019-03-01T10:25:05.755Z,1.60
2019-03-01T10:27:33.457Z,1.73
2019-03-01T10:30:01.386Z,1.70
2019-03-01T10:32:29.218Z,1.60
2019-03-01T10:34:56.990Z,2.13
2019-03-01T10:37:24.901Z,2.07
2019-03-01T10:39:55.589Z,2.00
2019-03-01T10:42:23.479Z,1.83
2019-03-01T10:44:51.184Z,1.80
2019-03-01T10:47:19.152Z,1.80
2019-03-01T10:49:47.109Z,1.70
2019-03-01T10:52:15.106Z,1.90
2019-03-01T10:54:43.132Z,1.93
2019-03-01T10:57:10.857Z,2.17
2019-03-01T10:59:38.976Z,2.37
2019-03-01T11:02:06.947Z,1.90
2019-03-01T11:04:34.684Z,2.13
2019-03-01T11:07:02.962Z,1.90
2019-03-01T11:09:30.804Z,2.20
2019-03-01T11:11:58.458Z,2.03
2019-03-01T11:14:26.172Z,1.97
2019-03-01T11:16:55.339Z,2.20
2019-03-01T11:19:23.269Z,2.07
2019-03-01T11:21:51.050Z,2.20
2019-03-01T11:24:18.745Z,1.80
2019-03-01T11:26:46.449Z,2.73
2019-03-01T11:29:14.181Z,2.10
2019-03-01T11:31:43.164Z,1.90
2019-03-01T11:34:11.998Z,2.30
2019-03-01T11:36:39.709Z,2.23
2019-03-01T11:39:07.463Z,2.10
2019-03-01T11:41:36.971Z,2.63
2019-03-01T11:44:04.877Z,2.33
2019-03-01T11:46:34.082Z,2.40
2019-03-01T11:49:01.802Z,2.83
2019-03-01T11:51:29.971Z,3.13
2019-03-01T11:53:57.785Z,2.43
2019-03-01T11:56:25.799Z,3.67
2019-03-01T11:58:53.504Z,2.40
2019-03-01T12:01:21.319Z,2.67
2019-03-01T12:03:50.938Z,4.03
2019-03-01T12:06:18.602Z,2.83
2019-03-01T12:08:46.755Z,2.90
2019-03-01T12:11:14.653Z,2.70
2019-03-01T12:13:44.103Z,3.20
2019-03-01T12:16:11.757Z,3.30
2019-03-01T12:18:41.137Z,3.83
2019-03-01T12:21:08.914Z,3.17
2019-03-01T12:23:36.683Z,3.07
2019-03-01T12:26:04.439Z,3.13
2019-03-01T12:28:32.219Z,2.97
2019-03-01T12:31:02.022Z,3.13
2019-03-01T12:33:29.701Z,3.20
2019-03-01T12:35:57.379Z,3.33
2019-03-01T12:38:25.181Z,3.13
2019-03-01T12:40:52.935Z,3.03
2019-03-01T12:43:20.713Z,3.03
2019-03-01T12:45:48.753Z,3.70
2019-03-01T12:48:18.192Z,3.37
2019-03-01T12:50:46.057Z,2.90
2019-03-01T12:53:13.964Z,3.27
2019-03-01T12:55:41.806Z,3.50
2019-03-01T12:58:19.003Z,3.33
2019-03-01T13:00:39.253Z,3.23
2019-03-01T13:03:09.049Z,4.00
2019-03-01T13:05:36.759Z,3.80
2019-03-01T13:08:04.510Z,4.80
2019-03-01T13:10:32.482Z,4.57
2019-03-01T13:13:02.193Z,4.40
2019-03-01T13:15:30.523Z,4.30
2019-03-01T13:17:58.181Z,4.43
2019-03-01T13:20:26.005Z,4.57
2019-03-01T13:22:53.801Z,4.60
2019-03-01T13:25:26.013Z,4.80
2019-03-01T13:27:53.625Z,4.93
2019-03-01T13:30:21.555Z,4.50
2019-03-01T13:32:49.229Z,5.23
2019-03-01T13:35:16.958Z,5.43
2019-03-01T13:37:44.700Z,5.40
2019-03-01T13:40:13.492Z,5.63
2019-03-01T13:42:41.237Z,5.97
2019-03-01T13:45:11.865Z,5.77
2019-03-01T13:47:44.037Z,6.23
2019-03-01T13:50:11.095Z,5.50
2019-03-01T13:52:39.386Z,6.10
2019-03-01T13:55:07.754Z,6.60
2019-03-01T13:57:35.785Z,6.43
2019-03-01T14:00:04.311Z,6.60
2019-03-01T14:02:32.254Z,5.80
2019-03-01T14:05:00.048Z,5.37
2019-03-01T14:07:28.431Z,5.70
2019-03-01T14:09:56.205Z,5.90
2019-03-01T14:12:23.979Z,5.80
2019-03-01T14:14:51.845Z,5.50
2019-03-01T14:17:21.074Z,5.30
2019-03-01T14:19:49.278Z,6.50
2019-03-01T14:22:17.126Z,6.17
2019-03-01T14:24:44.853Z,6.53
2019-03-01T14:27:12.669Z,6.37
2019-03-01T14:29:40.341Z,6.47
2019-03-01T14:32:08.065Z,6.80
2019-03-01T14:34:35.733Z,6.27
2019-03-01T14:37:03.645Z,5.77
2019-03-01T14:39:31.565Z,5.73
2019-03-01T14:41:59.297Z,4.97
2019-03-01T14:44:26.957Z,4.50
2019-03-01T14:46:56.371Z,6.37
2019-03-01T14:49:24.113Z,5.13
2019-03-01T14:51:51.863Z,6.93
2019-03-01T14:54:21.261Z,5.77
2019-03-01T14:56:56.082Z,6.30
2019-03-01T14:59:51.147Z,6.70
2019-03-01T15:02:27.417Z,9.87
2019-03-01T15:04:55.201Z,7.90
2019-03-01T15:07:22.954Z,7.43
2019-03-01T15:09:53.361Z,8.07
2019-03-01T15:12:21.255Z,8.20
2019-03-01T15:14:50.011Z,8.57
2019-03-01T15:17:21.664Z,10.67
2019-03-01T15:19:48.229Z,9.03
2019-03-01T15:22:15.999Z,10.70
2019-03-01T15:24:43.672Z,10.00
2019-03-01T15:27:11.422Z,9.97
2019-03-01T15:29:39.229Z,10.30
2019-03-01T15:32:07.036Z,10.17
2019-03-01T15:34:34.759Z,11.07
2019-03-01T15:37:02.494Z,9.57
2019-03-01T15:39:30.313Z,9.30
2019-03-01T15:41:58.030Z,10.07
2019-03-01T15:44:25.818Z,9.27
2019-03-01T15:46:53.718Z,8.93
2019-03-01T15:49:23.734Z,9.07
2019-03-01T15:51:51.273Z,8.87
2019-03-01T15:54:19.001Z,8.83
2019-03-01T15:56:46.696Z,9.13
2019-03-01T15:59:14.501Z,9.87
2019-03-01T16:01:43.732Z,9.30
2019-03-01T16:04:11.898Z,11.97
2019-03-01T16:06:39.600Z,10.07
2019-03-01T16:09:15.710Z,10.73
2019-03-01T16:11:43.408Z,10.60
2019-03-01T16:14:11.171Z,10.83
2019-03-01T16:16:38.864Z,11.23
2019-03-01T16:19:06.642Z,12.67
2019-03-01T16:21:36.567Z,12.33
2019-03-01T16:24:04.978Z,13.10
2019-03-01T16:26:36.387Z,12.93
2019-03-01T16:29:03.976Z,16.50
2019-03-01T16:31:33.234Z,13.83
2019-03-01T16:34:04.281Z,14.77
2019-03-01T16:36:34.276Z,13.80
2019-03-01T16:39:03.048Z,13.23
2019-03-01T16:41:32.713Z,13.63
2019-03-01T16:44:01.275Z,13.70
2019-03-01T16:46:31.495Z,13.73
2019-03-01T16:49:01.363Z,13.57
2019-03-01T16:51:29.047Z,13.60
2019-03-01T16:53:56.717Z,14.67
2019-03-01T16:56:26.462Z,13.77
2019-03-01T16:58:54.081Z,13.63
2019-03-01T17:01:21.771Z,13.83
2019-03-01T17:03:52.802Z,14.27
2019-03-01T17:06:20.201Z,14.33
2019-03-01T17:08:48.058Z,15.13
2019-03-01T17:11:15.779Z,15.00
2019-03-01T17:13:43.630Z,14.07
2019-03-01T17:16:11.546Z,14.93
2019-03-01T17:18:39.405Z,15.20
2019-03-01T17:21:08.673Z,14.80
2019-03-01T17:23:39.206Z,15.07
2019-03-01T17:26:06.508Z,15.43
2019-03-01T17:28:35.161Z,17.67
2019-03-01T17:31:02.999Z,18.57
2019-03-01T17:33:30.670Z,19.50
2019-03-01T17:35:59.974Z,20.80
2019-03-01T17:38:27.844Z,21.63
2019-03-01T17:40:55.588Z,21.37
2019-03-01T17:43:23.261Z,21.97
2019-03-01T17:45:54.310Z,21.13
2019-03-01T17:48:22.213Z,22.13
2019-03-01T17:50:50.184Z,21.93
2019-03-01T17:53:17.857Z,22.83
2019-03-01T17:55:46.510Z,22.97
2019-03-01T17:58:14.408Z,22.67
2019-03-01T18:00:42.617Z,21.97
2019-03-01T18:03:11.067Z,23.00
2019-03-01T18:05:40.617Z,21.73
2019-03-01T18:08:08.402Z,23.27
2019-03-01T18:10:36.171Z,23.47
2019-03-01T18:13:03.931Z,23.53
2019-03-01T18:15:31.766Z,23.47
2019-03-01T18:17:59.518Z,23.30
2019-03-01T18:20:27.305Z,22.20
2019-03-01T18:22:55.110Z,22.27
2019-03-01T18:25:26.219Z,21.57
2019-03-01T18:27:53.868Z,22.03
2019-03-01T18:30:21.744Z,22.77
2019-03-01T18:32:49.555Z,22.10
2019-03-01T18:35:17.257Z,21.43
2019-03-01T18:37:44.928Z,20.93
2019-03-01T18:40:13.469Z,22.10
2019-03-01T18:42:42.442Z,20.97
2019-03-01T18:45:12.417Z,22.53
2019-03-01T18:47:40.403Z,20.47
2019-03-01T18:50:16.536Z,21.27
2019-03-01T18:52:44.342Z,20.80
2019-03-01T18:55:13.643Z,19.80
2019-03-01T18:57:42.106Z,21.10
2019-03-01T19:00:15.191Z,20.37
2019-03-01T19:02:44.939Z,20.50
2019-03-01T19:05:12.764Z,21.00
2019-03-01T19:07:40.527Z,36.03
2019-03-01T19:10:08.923Z,23.37
2019-03-01T19:12:36.851Z,22.43
2019-03-01T19:15:05.151Z,23.50
2019-03-01T19:17:36.834Z,22.50
2019-03-01T19:20:06.511Z,21.77
2019-03-01T19:22:34.590Z,22.43
2019-03-01T19:25:02.590Z,22.37
2019-03-01T19:27:30.436Z,22.70
2019-03-01T19:29:58.124Z,21.73
2019-03-01T19:32:27.644Z,21.40
2019-03-01T19:34:55.546Z,21.10
2019-03-01T19:37:23.303Z,21.53
2019-03-01T19:39:51.035Z,20.13
2019-03-01T19:42:18.842Z,20.57
2019-03-01T19:44:46.787Z,20.90
2019-03-01T19:47:16.141Z,20.47
2019-03-01T19:49:45.256Z,19.27
2019-03-01T19:52:13.532Z,20.13
2019-03-01T19:54:41.468Z,18.77
2019-03-01T19:57:09.254Z,20.60
2019-03-01T19:59:37.011Z,20.33
2019-03-01T20:02:04.694Z,19.77
2019-03-01T20:04:32.491Z,19.53
2019-03-01T20:07:01.420Z,19.63
2019-03-01T20:09:29.405Z,19.33
2019-03-01T20:11:59.280Z,18.57
2019-03-01T20:14:30.327Z,18.43
2019-03-01T20:16:58.191Z,19.53
2019-03-01T20:19:26.701Z,18.77
2019-03-01T20:21:54.496Z,19.73
2019-03-01T20:24:22.287Z,18.83
2019-03-01T20:26:50.153Z,19.97
2019-03-01T20:29:20.462Z,19.93
2019-03-01T20:31:48.336Z,20.00
2019-03-01T20:34:25.347Z,18.53
2019-03-01T20:36:53.790Z,19.27
2019-03-01T20:39:21.633Z,18.73
2019-03-01T20:41:49.390Z,19.03
2019-03-01T20:44:19.854Z,18.67
2019-03-01T20:46:47.695Z,20.73
2019-03-01T20:49:18.196Z,17.33
2019-03-01T20:51:48.370Z,17.73
2019-03-01T20:54:26.034Z,17.60
2019-03-01T20:56:54.950Z,17.77
2019-03-01T20:59:22.680Z,17.80
2019-03-01T21:01:50.601Z,17.83
2019-03-01T21:04:21.009Z,17.87
2019-03-01T21:06:48.847Z,18.47
2019-03-01T21:09:16.544Z,18.03
2019-03-01T21:11:44.238Z,18.20
2019-03-01T21:14:12.042Z,18.77
2019-03-01T21:16:41.470Z,18.97
2019-03-01T21:19:09.889Z,19.40
2019-03-01T21:21:37.846Z,19.03
2019-03-01T21:24:05.629Z,19.40
2019-03-01T21:26:33.342Z,19.23
2019-03-01T21:29:01.428Z,19.97
2019-03-01T21:31:31.725Z,19.17
2019-03-01T21:33:59.436Z,19.20
2019-03-01T21:36:28.417Z,21.10
2019-03-01T21:38:56.192Z,20.23
2019-03-01T21:41:23.978Z,20.10
2019-03-01T21:43:52.059Z,19.93
2019-03-01T21:46:20.993Z,19.20
2019-03-01T21:48:48.796Z,20.43
2019-03-01T21:51:18.417Z,20.40
2019-03-01T21:53:46.171Z,21.97
2019-03-01T21:56:13.846Z,21.37
2019-03-01T21:58:41.920Z,21.77
2019-03-01T22:01:10.517Z,22.07
2019-03-01T22:03:40.667Z,22.23
2019-03-01T22:06:08.556Z,23.37
2019-03-01T22:08:36.278Z,23.67
2019-03-01T22:11:03.913Z,23.07
2019-03-01T22:13:32.510Z,23.87
2019-03-01T22:16:01.883Z,22.20
2019-03-01T22:18:29.681Z,24.33
2019-03-01T22:20:57.416Z,23.20
2019-03-01T22:23:25.203Z,25.23
2019-03-01T22:25:52.909Z,24.77
2019-03-01T22:28:21.316Z,25.80
2019-03-01T22:30:50.046Z,24.70
2019-03-01T22:33:20.867Z,25.83
2019-03-01T22:35:47.281Z,24.37
2019-03-01T22:38:15.055Z,25.37
2019-03-01T22:40:42.939Z,26.73
2019-03-01T22:43:10.660Z,26.20
2019-03-01T22:45:38.352Z,25.40
2019-03-01T22:48:08.498Z,26.50
2019-03-01T22:50:35.681Z,25.27
2019-03-01T22:53:06.471Z,26.57
2019-03-01T22:55:33.570Z,26.13
2019-03-01T22:58:05.676Z,26.20
2019-03-01T23:01:33.545Z,26.33
2019-03-01T23:04:03.369Z,24.97
2019-03-01T23:06:31.098Z,25.60
2019-03-01T23:08:58.825Z,26.77
2019-03-01T23:11:28.694Z,24.90
2019-03-01T23:13:56.656Z,24.57
2019-03-01T23:16:24.498Z,24.17
2019-03-01T23:18:56.620Z,26.17
2019-03-01T23:21:21.990Z,23.07
2019-03-01T23:23:49.748Z,25.20
2019-03-01T23:26:21.509Z,24.70
2019-03-01T23:28:48.446Z,23.43
2019-03-01T23:31:16.159Z,22.07
2019-03-01T23:33:43.894Z,20.57
2019-03-01T23:36:11.832Z,21.90
2019-03-01T23:38:39.671Z,21.70
2019-03-01T23:41:11.309Z,21.43
2019-03-01T23:43:37.765Z,23.10
2019-03-01T23:46:05.478Z,23.30
2019-03-01T23:48:33.244Z,23.70
2019-03-01T23:51:00.949Z,23.80
2019-03-01T23:53:30.908Z,22.57
2019-03-01T23:55:58.247Z,22.27
2019-03-01T23:58:26.018Z,21.73
