createdAt,value
2018-09-03T00:00:42.853Z,22.00
2018-09-03T00:03:11.248Z,20.20
2018-09-03T00:05:39.540Z,20.73
2018-09-03T00:08:07.925Z,23.20
2018-09-03T00:10:36.264Z,21.63
2018-09-03T00:13:04.596Z,20.57
2018-09-03T00:15:32.901Z,25.83
2018-09-03T00:18:01.208Z,24.20
2018-09-03T00:20:29.492Z,26.33
2018-09-03T00:22:57.814Z,33.47
2018-09-03T00:25:26.088Z,45.10
2018-09-03T00:27:54.496Z,47.13
2018-09-03T00:30:22.816Z,64.33
2018-09-03T00:32:56.638Z,57.33
2018-09-03T00:35:30.365Z,48.17
2018-09-03T00:38:04.023Z,93.03
2018-09-03T00:40:37.830Z,67.47
2018-09-03T00:45:14.763Z,96.57
2018-09-03T00:47:43.128Z,111.30
2018-09-03T00:50:11.444Z,218.13
2018-09-03T00:52:39.741Z,126.33
2018-09-03T00:55:08.080Z,184.83
2018-09-03T00:57:36.393Z,109.23
2018-09-03T01:00:04.827Z,116.70
2018-09-03T01:02:33.160Z,101.93
2018-09-03T01:05:01.476Z,123.07
2018-09-03T01:07:29.776Z,116.70
2018-09-03T01:09:58.180Z,131.87
2018-09-03T01:12:26.780Z,86.40
2018-09-03T01:14:55.217Z,87.57
2018-09-03T01:17:23.545Z,77.63
2018-09-03T01:19:53.042Z,87.03
2018-09-03T01:22:21.368Z,91.93
2018-09-03T01:24:49.852Z,109.17
2018-09-03T01:27:18.405Z,118.50
2018-09-03T01:29:46.796Z,97.80
2018-09-03T01:32:15.138Z,107.10
2018-09-03T01:34:43.437Z,119.77
2018-09-03T01:37:11.737Z,78.73
2018-09-03T01:39:40.160Z,118.67
2018-09-03T01:42:08.457Z,106.70
2018-09-03T01:44:36.761Z,88.23
2018-09-03T01:47:05.125Z,109.83
2018-09-03T01:49:33.420Z,126.33
2018-09-03T01:52:01.700Z,83.67
2018-09-03T01:54:30.407Z,126.33
2018-09-03T01:56:58.954Z,109.73
2018-09-03T01:59:27.232Z,79.43
2018-09-03T02:01:55.650Z,118.87
2018-09-03T02:04:24.032Z,101.60
2018-09-03T02:06:52.542Z,80.23
2018-09-03T02:09:20.865Z,90.97
2018-09-03T02:11:49.365Z,99.83
2018-09-03T02:14:17.650Z,95.70
2018-09-03T02:16:46.212Z,83.13
2018-09-03T02:19:14.517Z,95.47
2018-09-03T02:21:42.856Z,103.37
2018-09-03T02:24:11.168Z,131.80
2018-09-03T02:26:39.464Z,99.07
2018-09-03T02:29:07.800Z,120.07
2018-09-03T02:31:36.125Z,142.67
2018-09-03T02:34:04.440Z,147.07
2018-09-03T02:36:32.780Z,84.53
2018-09-03T02:39:01.378Z,84.10
2018-09-03T02:41:29.673Z,92.53
2018-09-03T02:43:58.117Z,116.33
2018-09-03T02:46:26.457Z,150.27
2018-09-03T02:48:54.858Z,82.20
2018-09-03T02:51:23.148Z,134.73
2018-09-03T02:53:51.646Z,87.53
2018-09-03T02:56:19.974Z,76.77
2018-09-03T02:58:48.673Z,102.23
2018-09-03T03:01:17.148Z,64.83
2018-09-03T03:03:45.464Z,63.57
2018-09-03T03:06:13.752Z,83.93
2018-09-03T03:08:43.272Z,68.33
2018-09-03T03:11:11.572Z,65.03
2018-09-03T03:13:39.852Z,75.87
2018-09-03T03:16:08.255Z,62.10
2018-09-03T03:18:36.605Z,69.13
2018-09-03T03:21:04.990Z,65.27
2018-09-03T03:23:33.455Z,61.07
2018-09-03T03:26:01.760Z,90.43
2018-09-03T03:28:30.049Z,70.23
2018-09-03T03:30:58.383Z,65.53
2018-09-03T03:33:26.692Z,79.73
2018-09-03T03:35:55.084Z,63.17
2018-09-03T03:38:23.416Z,61.13
2018-09-03T03:40:51.747Z,68.97
2018-09-03T03:43:20.057Z,66.57
2018-09-03T03:45:48.472Z,79.90
2018-09-03T03:48:16.773Z,58.00
2018-09-03T03:50:45.081Z,62.40
2018-09-03T03:53:13.400Z,63.93
2018-09-03T03:55:41.708Z,62.23
2018-09-03T03:58:09.984Z,61.33
2018-09-03T04:00:38.348Z,65.43
2018-09-03T04:03:06.716Z,63.23
2018-09-03T04:05:35.014Z,67.17
2018-09-03T04:08:03.344Z,76.57
2018-09-03T04:10:31.636Z,73.87
2018-09-03T04:13:06.449Z,69.73
2018-09-03T04:15:35.573Z,66.03
2018-09-03T04:18:04.184Z,61.33
2018-09-03T04:20:32.501Z,64.97
2018-09-03T04:23:00.951Z,56.43
2018-09-03T04:25:29.536Z,63.60
2018-09-03T04:27:57.968Z,58.17
2018-09-03T04:30:26.276Z,53.13
2018-09-03T04:32:55.196Z,48.27
2018-09-03T04:35:23.525Z,50.07
2018-09-03T04:37:51.857Z,52.83
2018-09-03T04:40:20.225Z,48.23
2018-09-03T04:42:48.560Z,52.70
2018-09-03T04:45:16.856Z,54.17
2018-09-03T04:47:45.148Z,52.33
2018-09-03T04:50:13.817Z,49.10
2018-09-03T04:52:42.100Z,52.20
2018-09-03T04:55:10.383Z,52.63
2018-09-03T04:57:38.965Z,50.03
2018-09-03T05:00:07.566Z,51.93
2018-09-03T05:02:35.858Z,55.40
2018-09-03T05:05:04.229Z,47.60
2018-09-03T05:07:32.498Z,52.73
2018-09-03T05:10:00.860Z,49.70
2018-09-03T05:12:29.168Z,38.77
2018-09-03T05:14:57.732Z,36.93
2018-09-03T05:17:26.121Z,46.17
2018-09-03T05:19:54.545Z,41.90
2018-09-03T05:22:22.832Z,46.53
2018-09-03T05:24:51.137Z,51.60
2018-09-03T05:27:19.438Z,43.70
2018-09-03T05:29:47.744Z,51.43
2018-09-03T05:32:16.081Z,48.63
2018-09-03T05:34:44.468Z,34.83
2018-09-03T05:37:12.756Z,38.93
2018-09-03T05:39:41.057Z,27.33
2018-09-03T05:42:09.359Z,21.77
2018-09-03T05:44:37.648Z,21.60
2018-09-03T05:47:06.571Z,28.50
2018-09-03T05:49:35.953Z,20.33
2018-09-03T05:52:04.353Z,19.00
2018-09-03T05:54:32.649Z,26.17
2018-09-03T05:57:02.008Z,23.97
2018-09-03T05:59:30.288Z,19.27
2018-09-03T06:01:58.990Z,22.33
2018-09-03T06:04:27.407Z,18.73
2018-09-03T06:06:55.847Z,14.77
2018-09-03T06:09:24.136Z,13.13
2018-09-03T06:11:52.553Z,13.93
2018-09-03T06:14:20.841Z,13.90
2018-09-03T06:16:49.133Z,14.50
2018-09-03T06:19:17.432Z,13.83
2018-09-03T06:21:45.725Z,12.67
2018-09-03T06:24:14.172Z,12.07
2018-09-03T06:26:42.522Z,11.57
2018-09-03T06:29:10.845Z,13.00
2018-09-03T06:31:39.125Z,12.20
2018-09-03T06:34:07.441Z,13.17
2018-09-03T06:36:36.020Z,11.50
2018-09-03T06:39:05.611Z,12.37
2018-09-03T06:41:33.972Z,11.70
2018-09-03T06:44:02.392Z,11.57
2018-09-03T06:46:30.809Z,11.97
2018-09-03T06:48:59.292Z,10.70
2018-09-03T06:51:27.587Z,9.50
2018-09-03T06:53:55.964Z,9.73
2018-09-03T06:56:24.264Z,9.27
2018-09-03T06:58:52.599Z,8.90
2018-09-03T07:01:20.956Z,9.80
2018-09-03T07:03:50.085Z,10.37
2018-09-03T07:06:18.383Z,10.30
2018-09-03T07:08:46.703Z,10.20
2018-09-03T07:11:15.075Z,10.40
2018-09-03T07:13:43.396Z,9.00
2018-09-03T07:16:11.682Z,8.33
2018-09-03T07:18:40.061Z,8.13
2018-09-03T07:21:08.344Z,8.50
2018-09-03T07:23:36.624Z,7.63
2018-09-03T07:26:05.008Z,7.23
2018-09-03T07:28:33.309Z,7.37
2018-09-03T07:31:01.686Z,6.70
2018-09-03T07:33:29.955Z,6.80
2018-09-03T07:35:58.372Z,8.37
2018-09-03T07:38:26.773Z,8.57
2018-09-03T07:40:55.061Z,7.57
2018-09-03T07:43:23.385Z,8.73
2018-09-03T07:45:51.660Z,8.57
2018-09-03T07:48:19.938Z,8.20
2018-09-03T07:50:48.244Z,8.70
2018-09-03T07:53:16.516Z,8.87
2018-09-03T07:55:44.795Z,8.80
2018-09-03T07:58:13.092Z,8.63
2018-09-03T08:00:41.395Z,8.97
2018-09-03T08:03:09.688Z,8.57
2018-09-03T08:05:38.024Z,8.67
2018-09-03T08:08:06.572Z,9.53
2018-09-03T08:10:35.125Z,9.47
2018-09-03T08:13:03.504Z,9.97
2018-09-03T08:15:31.821Z,11.83
2018-09-03T08:18:00.104Z,12.13
2018-09-03T08:20:28.446Z,11.07
2018-09-03T08:22:56.752Z,10.90
2018-09-03T08:25:25.048Z,11.27
2018-09-03T08:27:53.344Z,10.97
2018-09-03T08:30:21.665Z,11.37
2018-09-03T08:32:49.934Z,11.13
2018-09-03T08:35:18.266Z,11.70
2018-09-03T08:37:46.542Z,10.87
2018-09-03T08:40:14.857Z,11.43
2018-09-03T08:42:43.303Z,12.47
2018-09-03T08:45:11.625Z,12.23
2018-09-03T08:47:40.061Z,13.33
2018-09-03T08:50:08.408Z,13.20
2018-09-03T08:52:36.698Z,14.97
2018-09-03T08:55:05.037Z,13.53
2018-09-03T08:57:33.361Z,13.73
2018-09-03T09:00:01.696Z,12.60
2018-09-03T09:02:29.991Z,13.50
2018-09-03T09:04:58.317Z,14.47
2018-09-03T09:07:26.620Z,14.80
2018-09-03T09:09:54.952Z,16.17
2018-09-03T09:12:23.260Z,14.53
2018-09-03T09:14:51.549Z,14.13
2018-09-03T09:17:19.832Z,14.80
2018-09-03T09:19:48.167Z,15.50
2018-09-03T09:22:16.464Z,14.90
2018-09-03T09:24:44.741Z,15.40
2018-09-03T09:27:13.074Z,15.77
2018-09-03T09:29:41.472Z,15.77
2018-09-03T09:32:09.825Z,15.93
2018-09-03T09:34:38.133Z,18.40
2018-09-03T09:37:06.449Z,16.73
2018-09-03T09:39:34.745Z,16.97
2018-09-03T09:42:03.687Z,16.50
2018-09-03T09:44:31.969Z,19.27
2018-09-03T09:47:00.269Z,18.07
2018-09-03T09:49:28.589Z,20.03
2018-09-03T09:51:56.881Z,19.80
2018-09-03T09:54:25.177Z,19.90
2018-09-03T09:56:53.736Z,22.80
2018-09-03T09:59:22.061Z,23.57
2018-09-03T10:01:50.348Z,25.33
2018-09-03T10:04:18.747Z,23.03
2018-09-03T10:06:47.000Z,24.27
2018-09-03T10:09:15.296Z,24.07
2018-09-03T10:11:43.632Z,25.43
2018-09-03T10:14:11.920Z,26.27
2018-09-03T10:16:40.210Z,29.40
2018-09-03T10:19:08.526Z,27.07
2018-09-03T10:21:36.824Z,30.87
2018-09-03T10:24:05.213Z,31.17
2018-09-03T10:26:33.514Z,35.43
2018-09-03T10:29:01.849Z,31.43
2018-09-03T10:31:30.154Z,32.80
2018-09-03T10:33:58.491Z,33.80
2018-09-03T10:36:26.793Z,32.63
2018-09-03T10:38:55.082Z,36.47
2018-09-03T10:41:23.580Z,36.07
2018-09-03T10:43:51.869Z,32.47
2018-09-03T10:46:20.266Z,35.33
2018-09-03T10:48:48.652Z,34.20
2018-09-03T10:51:17.002Z,35.07
2018-09-03T10:53:45.305Z,31.30
2018-09-03T10:56:13.699Z,32.70
2018-09-03T10:58:41.932Z,32.80
2018-09-03T11:01:10.281Z,35.63
2018-09-03T11:03:38.608Z,35.67
2018-09-03T11:06:06.897Z,35.03
2018-09-03T11:08:35.184Z,35.20
2018-09-03T11:11:03.589Z,32.43
2018-09-03T11:13:31.893Z,32.50
2018-09-03T11:16:00.213Z,31.40
2018-09-03T11:18:29.923Z,30.07
2018-09-03T11:20:58.298Z,27.63
2018-09-03T11:23:26.534Z,29.20
2018-09-03T11:25:54.872Z,29.43
2018-09-03T11:28:23.180Z,28.13
2018-09-03T11:30:51.593Z,29.00
2018-09-03T11:33:19.903Z,27.90
2018-09-03T11:35:48.213Z,27.37
2018-09-03T11:38:16.613Z,27.77
2018-09-03T11:40:45.322Z,27.50
2018-09-03T11:43:13.692Z,27.40
2018-09-03T11:45:41.990Z,27.17
2018-09-03T11:48:10.306Z,26.20
2018-09-03T11:50:38.588Z,63.47
2018-09-03T11:53:06.915Z,27.60
2018-09-03T11:55:35.252Z,26.50
2018-09-03T11:58:03.625Z,25.63
2018-09-03T12:00:32.017Z,25.10
2018-09-03T12:03:01.091Z,24.07
2018-09-03T12:05:29.912Z,22.50
2018-09-03T12:07:58.267Z,23.70
2018-09-03T12:10:26.589Z,23.17
2018-09-03T12:12:54.893Z,22.60
2018-09-03T12:15:31.644Z,19.93
2018-09-03T12:17:59.936Z,23.63
2018-09-03T12:20:28.234Z,25.60
2018-09-03T12:22:56.541Z,22.80
2018-09-03T12:25:24.836Z,23.47
2018-09-03T12:27:53.136Z,22.67
2018-09-03T12:30:21.574Z,21.63
2018-09-03T12:32:49.868Z,20.63
2018-09-03T12:35:18.152Z,21.87
2018-09-03T12:37:46.517Z,21.13
2018-09-03T12:40:14.836Z,20.77
2018-09-03T12:42:43.212Z,19.23
2018-09-03T12:45:11.748Z,20.17
2018-09-03T12:47:40.121Z,18.20
2018-09-03T12:50:08.436Z,21.10
2018-09-03T12:52:36.817Z,20.10
2018-09-03T12:55:05.412Z,20.33
2018-09-03T12:57:33.697Z,20.90
2018-09-03T13:00:05.131Z,21.30
2018-09-03T13:02:30.375Z,21.10
2018-09-03T13:04:58.708Z,19.23
2018-09-03T13:07:27.190Z,20.77
2018-09-03T13:09:55.492Z,21.97
2018-09-03T13:12:23.799Z,21.20
2018-09-03T13:14:52.133Z,20.50
2018-09-03T13:17:20.451Z,21.13
2018-09-03T13:19:48.797Z,20.73
2018-09-03T13:22:17.166Z,20.10
2018-09-03T13:24:45.502Z,20.03
2018-09-03T13:27:13.883Z,19.00
2018-09-03T13:29:42.212Z,19.83
2018-09-03T13:32:10.517Z,21.97
2018-09-03T13:34:38.821Z,188.23
2018-09-03T13:37:07.186Z,22.90
2018-09-03T13:39:35.460Z,20.97
2018-09-03T13:42:03.888Z,23.00
2018-09-03T13:44:32.178Z,22.07
2018-09-03T13:47:00.480Z,22.70
2018-09-03T13:49:28.773Z,23.07
2018-09-03T13:51:57.089Z,21.50
2018-09-03T13:54:25.410Z,21.93
2018-09-03T13:56:53.704Z,21.23
2018-09-03T13:59:22.068Z,20.97
2018-09-03T14:01:50.378Z,20.63
2018-09-03T14:04:18.678Z,19.00
2018-09-03T14:06:47.060Z,22.70
2018-09-03T14:09:15.373Z,21.33
2018-09-03T14:11:43.697Z,20.67
2018-09-03T14:14:12.333Z,22.47
2018-09-03T14:16:40.640Z,22.30
2018-09-03T14:19:08.984Z,23.30
2018-09-03T14:21:37.334Z,23.07
2018-09-03T14:24:05.666Z,21.13
2018-09-03T14:26:33.969Z,24.53
2018-09-03T14:29:02.352Z,24.30
2018-09-03T14:31:30.657Z,22.37
2018-09-03T14:33:58.954Z,23.97
2018-09-03T14:36:27.322Z,22.50
2018-09-03T14:38:55.624Z,21.03
2018-09-03T14:41:24.001Z,128.40
2018-09-03T14:43:52.360Z,22.87
2018-09-03T14:46:20.649Z,22.83
2018-09-03T14:48:48.932Z,25.53
2018-09-03T14:51:17.245Z,24.47
2018-09-03T14:53:45.538Z,23.97
2018-09-03T14:56:13.900Z,24.57
2018-09-03T14:58:42.178Z,25.00
2018-09-03T15:01:10.497Z,26.03
2018-09-03T15:03:38.792Z,24.33
2018-09-03T15:06:07.332Z,24.13
2018-09-03T15:08:35.644Z,24.93
2018-09-03T15:11:03.938Z,23.90
2018-09-03T15:13:32.325Z,23.60
2018-09-03T15:16:00.728Z,22.93
2018-09-03T15:18:29.053Z,23.30
2018-09-03T15:20:57.392Z,24.93
2018-09-03T15:23:25.828Z,23.93
2018-09-03T15:25:54.101Z,23.90
2018-09-03T15:28:22.428Z,25.57
2018-09-03T15:30:50.776Z,24.27
2018-09-03T15:33:19.131Z,23.93
2018-09-03T15:35:47.477Z,24.10
2018-09-03T15:38:15.892Z,22.27
2018-09-03T15:40:44.261Z,22.67
2018-09-03T15:43:12.814Z,23.40
2018-09-03T15:45:41.146Z,26.73
2018-09-03T15:48:09.497Z,23.03
2018-09-03T15:50:37.819Z,26.10
2018-09-03T15:53:06.112Z,24.67
2018-09-03T15:55:34.441Z,25.30
2018-09-03T15:58:02.743Z,26.83
2018-09-03T16:00:31.025Z,23.83
2018-09-03T16:02:59.362Z,24.17
2018-09-03T16:05:27.613Z,24.30
2018-09-03T16:07:55.917Z,24.63
2018-09-03T16:10:24.318Z,28.77
2018-09-03T16:12:52.645Z,23.97
2018-09-03T16:15:21.166Z,28.37
2018-09-03T16:17:49.497Z,22.27
2018-09-03T16:20:18.016Z,23.43
2018-09-03T16:22:46.400Z,21.97
2018-09-03T16:25:14.938Z,23.90
2018-09-03T16:27:43.292Z,22.70
2018-09-03T16:30:11.751Z,24.07
2018-09-03T16:32:40.137Z,22.80
2018-09-03T16:35:08.557Z,22.30
2018-09-03T16:37:36.884Z,25.03
2018-09-03T16:40:05.598Z,24.80
2018-09-03T16:42:34.103Z,25.57
2018-09-03T16:45:02.392Z,23.23
2018-09-03T16:47:30.715Z,24.27
2018-09-03T16:49:59.044Z,24.83
2018-09-03T16:52:27.333Z,25.13
2018-09-03T16:54:55.650Z,26.20
2018-09-03T16:57:23.984Z,24.63
2018-09-03T16:59:52.286Z,24.43
2018-09-03T17:02:20.624Z,24.07
2018-09-03T17:04:49.072Z,25.13
2018-09-03T17:07:17.725Z,26.33
2018-09-03T17:09:46.028Z,24.03
2018-09-03T17:12:14.535Z,24.63
2018-09-03T17:14:42.948Z,24.80
2018-09-03T17:17:11.308Z,25.83
2018-09-03T17:19:39.630Z,26.07
2018-09-03T17:22:07.965Z,27.20
2018-09-03T17:24:36.301Z,26.93
2018-09-03T17:27:04.648Z,25.70
2018-09-03T17:29:33.021Z,24.43
2018-09-03T17:32:01.354Z,27.60
2018-09-03T17:34:29.659Z,26.30
2018-09-03T17:36:58.072Z,27.47
2018-09-03T17:39:26.403Z,26.43
2018-09-03T17:41:54.732Z,29.30
2018-09-03T17:44:23.172Z,28.20
2018-09-03T17:46:51.465Z,30.40
2018-09-03T17:49:19.885Z,31.30
2018-09-03T17:51:48.173Z,31.73
2018-09-03T17:54:16.599Z,30.90
2018-09-03T17:56:45.014Z,34.97
2018-09-03T17:59:13.373Z,32.13
2018-09-03T18:01:41.669Z,32.17
2018-09-03T18:04:10.276Z,32.37
2018-09-03T18:06:38.595Z,33.80
2018-09-03T18:09:07.349Z,32.03
2018-09-03T18:11:35.781Z,32.97
2018-09-03T18:14:04.193Z,34.33
2018-09-03T18:16:32.520Z,35.90
2018-09-03T18:19:00.812Z,33.93
2018-09-03T18:21:29.161Z,33.33
2018-09-03T18:23:57.570Z,33.43
2018-09-03T18:26:25.900Z,35.20
2018-09-03T18:28:54.213Z,43.37
2018-09-03T18:31:22.536Z,34.63
2018-09-03T18:33:50.912Z,35.63
2018-09-03T18:36:19.308Z,36.00
2018-09-03T18:38:47.605Z,36.13
2018-09-03T18:41:16.025Z,35.23
2018-09-03T18:43:44.313Z,34.63
2018-09-03T18:46:12.625Z,37.47
2018-09-03T18:48:40.956Z,36.03
2018-09-03T18:51:09.302Z,38.77
2018-09-03T18:53:37.681Z,39.00
2018-09-03T18:56:06.084Z,41.50
2018-09-03T18:58:34.543Z,46.50
2018-09-03T19:01:02.905Z,39.77
2018-09-03T19:03:31.593Z,40.30
2018-09-03T19:05:59.925Z,42.83
2018-09-03T19:08:28.248Z,41.47
2018-09-03T19:10:56.616Z,40.80
2018-09-03T19:13:25.050Z,42.07
2018-09-03T19:15:53.340Z,42.33
2018-09-03T19:18:21.801Z,37.43
2018-09-03T19:20:50.164Z,40.37
2018-09-03T19:23:18.747Z,42.07
2018-09-03T19:25:47.176Z,37.87
2018-09-03T19:28:15.560Z,40.97
2018-09-03T19:30:43.869Z,45.10
2018-09-03T19:33:12.189Z,48.13
2018-09-03T19:35:40.589Z,53.63
2018-09-03T19:38:08.871Z,48.60
2018-09-03T19:40:37.180Z,52.83
2018-09-03T19:43:05.477Z,53.70
2018-09-03T19:45:33.776Z,59.37
2018-09-03T19:48:02.079Z,55.33
2018-09-03T19:50:30.469Z,54.43
2018-09-03T19:52:58.849Z,54.03
2018-09-03T19:55:27.256Z,53.17
2018-09-03T19:57:55.540Z,56.97
2018-09-03T20:00:24.081Z,63.47
2018-09-03T20:02:52.409Z,64.10
2018-09-03T20:05:20.897Z,66.90
2018-09-03T20:07:49.228Z,50.40
2018-09-03T20:10:17.770Z,60.17
2018-09-03T20:12:46.069Z,53.10
2018-09-03T20:15:18.712Z,52.70
2018-09-03T20:17:47.028Z,54.53
2018-09-03T20:20:15.693Z,62.07
2018-09-03T20:22:44.073Z,66.87
2018-09-03T20:25:12.320Z,65.27
2018-09-03T20:27:40.669Z,59.67
2018-09-03T20:30:09.060Z,51.77
2018-09-03T20:32:37.357Z,52.87
2018-09-03T20:35:05.709Z,62.50
2018-09-03T20:37:34.049Z,59.80
2018-09-03T20:40:02.339Z,53.77
2018-09-03T20:42:30.621Z,56.17
2018-09-03T20:44:58.931Z,52.37
2018-09-03T20:47:27.380Z,39.03
2018-09-03T20:49:55.656Z,40.83
2018-09-03T20:52:24.034Z,47.13
2018-09-03T20:54:52.443Z,32.40
2018-09-03T20:57:20.861Z,28.33
2018-09-03T20:59:49.176Z,27.37
2018-09-03T21:02:17.590Z,25.53
2018-09-03T21:04:45.924Z,30.93
2018-09-03T21:07:14.704Z,42.90
2018-09-03T21:09:43.009Z,30.73
2018-09-03T21:12:11.328Z,30.17
2018-09-03T21:14:39.765Z,32.03
2018-09-03T21:17:07.957Z,30.87
2018-09-03T21:19:36.250Z,30.80
2018-09-03T21:22:04.585Z,29.57
2018-09-03T21:24:32.866Z,27.30
2018-09-03T21:27:01.160Z,29.27
2018-09-03T21:29:38.740Z,26.07
2018-09-03T21:32:07.312Z,40.83
2018-09-03T21:34:35.600Z,59.37
2018-09-03T21:37:03.941Z,42.17
2018-09-03T21:39:32.233Z,73.70
2018-09-03T21:42:00.596Z,51.23
2018-09-03T21:44:29.248Z,138.67
2018-09-03T21:46:57.545Z,47.70
2018-09-03T21:49:26.029Z,63.67
2018-09-03T21:51:54.344Z,49.33
2018-09-03T21:54:22.886Z,39.00
2018-09-03T21:56:51.167Z,43.40
2018-09-03T21:59:19.701Z,44.60
2018-09-03T22:01:48.022Z,47.33
2018-09-03T22:04:16.329Z,56.77
2018-09-03T22:06:44.639Z,44.97
2018-09-03T22:09:12.926Z,72.17
2018-09-03T22:11:41.225Z,80.40
2018-09-03T22:14:09.534Z,140.37
2018-09-03T22:16:37.888Z,273.17
2018-09-03T22:19:06.188Z,160.13
2018-09-03T22:21:34.531Z,411.67
2018-09-03T22:24:02.808Z,272.27
2018-09-03T22:26:31.324Z,67.17
2018-09-03T22:28:59.628Z,304.70
2018-09-03T22:31:28.121Z,65.57
2018-09-03T22:33:56.405Z,97.03
2018-09-03T22:36:24.840Z,117.07
2018-09-03T22:38:53.133Z,205.83
2018-09-03T22:41:21.844Z,146.93
2018-09-03T22:43:50.172Z,184.93
2018-09-03T22:46:18.471Z,129.07
2018-09-03T22:48:46.772Z,215.73
2018-09-03T22:51:15.093Z,161.57
2018-09-03T22:53:43.376Z,200.00
2018-09-03T22:56:11.668Z,79.53
2018-09-03T22:58:39.984Z,138.60
2018-09-03T23:01:08.306Z,71.17
2018-09-03T23:03:36.596Z,58.83
2018-09-03T23:06:04.936Z,66.50
2018-09-03T23:08:33.352Z,97.60
2018-09-03T23:11:01.658Z,118.77
2018-09-03T23:13:30.345Z,58.80
2018-09-03T23:15:58.629Z,108.50
2018-09-03T23:18:27.113Z,102.07
2018-09-03T23:20:55.452Z,70.90
2018-09-03T23:23:23.795Z,103.13
2018-09-03T23:25:52.089Z,113.80
2018-09-03T23:28:20.398Z,85.83
2018-09-03T23:30:48.676Z,70.30
2018-09-03T23:33:16.957Z,75.90
2018-09-03T23:35:45.284Z,59.70
2018-09-03T23:38:13.581Z,52.27
2018-09-03T23:40:41.872Z,55.17
2018-09-03T23:43:10.468Z,58.97
2018-09-03T23:45:38.792Z,49.40
2018-09-03T23:48:07.106Z,52.33
2018-09-03T23:50:35.452Z,55.47
2018-09-03T23:53:03.759Z,53.17
2018-09-03T23:55:32.172Z,50.27
2018-09-03T23:58:00.508Z,63.00
