createdAt,value
2019-04-19T00:01:03.725Z,12.47
2019-04-19T00:03:32.618Z,11.07
2019-04-19T00:06:05.041Z,12.90
2019-04-19T00:08:43.951Z,11.20
2019-04-19T00:11:13.422Z,10.23
2019-04-19T00:13:32.512Z,10.43
2019-04-19T00:16:02.540Z,9.93
2019-04-19T00:18:32.778Z,9.63
2019-04-19T00:21:18.239Z,9.90
2019-04-19T00:23:38.332Z,10.80
2019-04-19T00:26:02.529Z,10.63
2019-04-19T00:28:39.417Z,10.33
2019-04-19T00:31:17.929Z,17.10
2019-04-19T00:33:38.584Z,13.43
2019-04-19T00:36:02.760Z,11.73
2019-04-19T00:38:42.492Z,13.03
2019-04-19T00:41:25.626Z,14.30
2019-04-19T00:43:53.667Z,10.97
2019-04-19T00:46:24.791Z,10.40
2019-04-19T00:48:52.290Z,10.23
2019-04-19T00:51:19.118Z,10.27
2019-04-19T00:53:47.926Z,10.97
2019-04-19T00:56:15.258Z,13.40
2019-04-19T00:58:48.464Z,11.63
2019-04-19T01:01:14.345Z,11.30
2019-04-19T01:03:45.357Z,10.10
2019-04-19T01:06:15.074Z,12.03
2019-04-19T01:08:52.302Z,15.00
2019-04-19T01:11:24.432Z,11.80
2019-04-19T01:13:56.089Z,12.97
2019-04-19T01:16:23.545Z,11.13
2019-04-19T01:18:50.584Z,11.43
2019-04-19T01:21:11.453Z,11.37
2019-04-19T01:23:46.732Z,10.30
2019-04-19T01:26:13.603Z,9.93
2019-04-19T01:28:44.455Z,10.37
2019-04-19T01:31:17.320Z,9.90
2019-04-19T01:33:43.867Z,10.73
2019-04-19T01:36:12.378Z,10.80
2019-04-19T01:38:47.929Z,11.37
2019-04-19T01:41:26.420Z,9.60
2019-04-19T01:43:58.577Z,10.93
2019-04-19T01:46:39.399Z,11.13
2019-04-19T01:49:15.926Z,10.00
2019-04-19T01:51:56.053Z,9.73
2019-04-19T01:54:33.339Z,12.03
2019-04-19T01:56:55.090Z,11.20
2019-04-19T01:59:20.171Z,9.47
2019-04-19T02:01:50.583Z,11.30
2019-04-19T02:04:22.903Z,10.50
2019-04-19T02:06:51.117Z,9.00
2019-04-19T02:09:31.560Z,11.40
2019-04-19T02:12:03.612Z,11.10
2019-04-19T02:14:30.866Z,10.53
2019-04-19T02:16:59.281Z,10.40
2019-04-19T02:19:26.493Z,10.77
2019-04-19T02:21:55.513Z,9.83
2019-04-19T02:24:32.981Z,10.67
2019-04-19T02:27:02.324Z,10.57
2019-04-19T02:29:28.048Z,9.33
2019-04-19T02:32:17.551Z,9.97
2019-04-19T02:37:20.927Z,11.33
2019-04-19T02:39:56.120Z,9.27
2019-04-19T02:47:33.939Z,10.57
2019-04-19T02:55:07.794Z,8.97
2019-04-19T02:57:45.667Z,9.50
2019-04-19T03:00:13.739Z,9.60
2019-04-19T03:05:28.311Z,10.30
2019-04-19T03:07:19.597Z,9.13
2019-04-19T03:09:49.005Z,10.27
2019-04-19T03:12:38.489Z,9.03
2019-04-19T03:15:04.363Z,9.30
2019-04-19T03:17:34.622Z,8.53
2019-04-19T03:20:05.533Z,9.53
2019-04-19T03:22:34.734Z,7.70
2019-04-19T03:25:06.514Z,9.00
2019-04-19T03:27:26.421Z,9.90
2019-04-19T03:29:59.757Z,9.67
2019-04-19T03:32:53.668Z,9.57
2019-04-19T03:35:03.683Z,8.70
2019-04-19T03:37:38.359Z,8.77
2019-04-19T03:40:19.344Z,9.03
2019-04-19T03:42:51.558Z,8.47
2019-04-19T03:45:18.028Z,8.63
2019-04-19T03:47:53.028Z,9.43
2019-04-19T03:50:21.758Z,9.63
2019-04-19T03:52:48.579Z,8.90
2019-04-19T03:55:19.134Z,9.00
2019-04-19T03:57:42.619Z,9.87
2019-04-19T04:00:02.772Z,9.40
2019-04-19T04:02:38.049Z,9.70
2019-04-19T04:05:06.906Z,9.03
2019-04-19T04:07:32.822Z,9.50
2019-04-19T04:10:04.926Z,10.07
2019-04-19T04:12:47.540Z,11.93
2019-04-19T04:15:40.460Z,19.50
2019-04-19T04:17:56.437Z,14.50
2019-04-19T04:20:24.875Z,15.27
2019-04-19T04:22:55.637Z,12.00
2019-04-19T04:25:28.812Z,11.20
2019-04-19T04:28:04.125Z,11.03
2019-04-19T04:30:31.677Z,12.53
2019-04-19T04:33:05.447Z,12.57
2019-04-19T04:35:42.394Z,11.93
2019-04-19T04:38:05.970Z,12.20
2019-04-19T04:40:25.735Z,11.77
2019-04-19T04:43:09.426Z,10.87
2019-04-19T04:45:55.028Z,11.57
2019-04-19T04:48:14.726Z,10.77
2019-04-19T04:51:00.547Z,11.90
2019-04-19T04:53:10.882Z,10.60
2019-04-19T04:55:45.070Z,10.33
2019-04-19T04:58:19.780Z,10.27
2019-04-19T05:00:48.201Z,9.53
2019-04-19T05:03:30.736Z,11.43
2019-04-19T05:06:05.174Z,10.00
2019-04-19T05:08:31.060Z,9.93
2019-04-19T05:11:03.298Z,11.87
2019-04-19T05:13:27.610Z,10.97
2019-04-19T05:15:58.084Z,18.30
2019-04-19T05:18:30.573Z,15.20
2019-04-19T05:20:58.210Z,21.90
2019-04-19T05:23:34.280Z,16.87
2019-04-19T05:26:02.976Z,14.57
2019-04-19T05:28:37.166Z,14.47
2019-04-19T05:30:51.908Z,12.37
2019-04-19T05:33:26.572Z,14.43
2019-04-19T05:36:04.627Z,11.97
2019-04-19T05:38:46.371Z,14.00
2019-04-19T05:41:02.321Z,11.93
2019-04-19T05:44:01.138Z,12.50
2019-04-19T05:46:17.799Z,11.93
2019-04-19T05:48:33.672Z,11.40
2019-04-19T05:51:25.622Z,10.67
2019-04-19T05:53:33.066Z,10.70
2019-04-19T05:55:54.372Z,10.30
2019-04-19T05:58:32.663Z,9.90
2019-04-19T06:01:06.634Z,9.93
2019-04-19T06:03:32.590Z,10.63
2019-04-19T06:06:31.903Z,10.00
2019-04-19T06:08:29.437Z,10.23
2019-04-19T06:10:58.459Z,9.57
2019-04-19T06:13:23.939Z,12.10
2019-04-19T06:16:14.263Z,9.83
2019-04-19T06:18:38.058Z,11.40
2019-04-19T06:21:18.460Z,10.90
2019-04-19T06:23:49.473Z,10.00
2019-04-19T06:26:43.231Z,10.03
2019-04-19T06:28:51.428Z,9.87
2019-04-19T06:31:23.636Z,10.20
2019-04-19T06:33:42.971Z,10.70
2019-04-19T06:36:01.021Z,10.17
2019-04-19T06:38:26.800Z,11.07
2019-04-19T06:41:01.983Z,9.53
2019-04-19T06:43:38.566Z,8.90
2019-04-19T06:46:09.584Z,8.70
2019-04-19T06:48:30.026Z,9.87
2019-04-19T06:51:01.852Z,10.07
2019-04-19T06:53:34.316Z,9.50
2019-04-19T06:56:07.858Z,10.07
2019-04-19T06:58:38.213Z,37.10
2019-04-19T07:01:11.700Z,33.50
2019-04-19T07:03:27.781Z,9.23
2019-04-19T07:06:14.327Z,10.70
2019-04-19T07:09:05.601Z,10.40
2019-04-19T07:11:16.227Z,10.13
2019-04-19T07:13:38.501Z,9.30
2019-04-19T07:18:41.518Z,9.80
2019-04-19T07:21:16.461Z,9.50
2019-04-19T07:23:51.581Z,9.17
2019-04-19T07:26:20.368Z,8.70
2019-04-19T07:28:33.247Z,10.07
2019-04-19T07:31:03.007Z,11.00
2019-04-19T07:33:41.280Z,10.83
2019-04-19T07:36:17.353Z,10.23
2019-04-19T07:38:53.372Z,8.90
2019-04-19T07:41:16.158Z,9.87
2019-04-19T07:43:52.581Z,8.50
2019-04-19T07:46:37.223Z,8.50
2019-04-19T07:48:47.208Z,9.00
2019-04-19T07:51:23.048Z,8.10
2019-04-19T07:53:49.945Z,9.73
2019-04-19T07:56:31.699Z,8.23
2019-04-19T07:59:13.200Z,7.60
2019-04-19T08:04:42.691Z,7.47
2019-04-19T08:06:53.400Z,7.30
2019-04-19T08:12:04.720Z,7.30
2019-04-19T08:14:29.931Z,9.57
2019-04-19T08:17:31.177Z,13.03
2019-04-19T08:29:13.129Z,7.20
2019-04-19T08:31:29.776Z,7.17
2019-04-19T08:33:58.310Z,7.23
2019-04-19T08:36:33.151Z,6.17
2019-04-19T08:39:17.056Z,7.43
2019-04-19T08:41:46.884Z,7.00
2019-04-19T08:44:17.044Z,6.13
2019-04-19T08:46:35.137Z,6.63
2019-04-19T08:49:10.648Z,6.87
2019-04-19T08:51:38.962Z,7.07
2019-04-19T08:54:27.256Z,16.67
2019-04-19T08:56:47.115Z,6.40
2019-04-19T08:59:34.808Z,7.23
2019-04-19T09:02:01.017Z,58.43
2019-04-19T09:04:33.035Z,12.37
2019-04-19T09:09:32.813Z,17.00
2019-04-19T09:12:05.202Z,13.97
2019-04-19T09:14:30.922Z,12.40
2019-04-19T09:17:07.227Z,6.37
2019-04-19T09:19:44.661Z,19.20
2019-04-19T09:21:58.023Z,10.17
2019-04-19T09:27:33.924Z,6.10
2019-04-19T09:29:55.104Z,6.30
2019-04-19T09:32:11.892Z,6.13
2019-04-19T09:34:43.924Z,5.77
2019-04-19T09:37:17.161Z,5.83
2019-04-19T09:39:48.704Z,8.20
2019-04-19T09:42:15.715Z,5.43
2019-04-19T09:44:43.497Z,5.60
2019-04-19T09:47:08.720Z,5.10
2019-04-19T09:49:52.875Z,4.80
2019-04-19T09:52:31.844Z,5.67
2019-04-19T09:55:03.252Z,4.90
2019-04-19T09:57:29.123Z,5.90
2019-04-19T09:59:42.369Z,4.60
2019-04-19T10:02:14.775Z,5.60
2019-04-19T10:04:40.572Z,4.50
2019-04-19T10:07:09.070Z,5.10
2019-04-19T10:09:38.421Z,5.87
2019-04-19T10:12:06.955Z,5.10
2019-04-19T10:14:35.498Z,5.13
2019-04-19T10:17:10.407Z,4.83
2019-04-19T10:19:39.026Z,5.17
2019-04-19T10:22:10.122Z,5.17
2019-04-19T10:24:39.068Z,4.90
2019-04-19T10:27:09.338Z,4.50
2019-04-19T10:29:40.658Z,5.17
2019-04-19T10:32:10.629Z,4.83
2019-04-19T10:34:39.170Z,4.67
2019-04-19T10:37:08.027Z,4.80
2019-04-19T10:39:37.340Z,5.80
2019-04-19T10:42:06.632Z,6.50
2019-04-19T10:44:36.087Z,4.73
2019-04-19T10:47:04.956Z,4.17
2019-04-19T10:49:43.045Z,4.27
2019-04-19T10:52:05.267Z,3.97
2019-04-19T10:54:33.769Z,4.30
2019-04-19T10:57:06.464Z,4.37
2019-04-19T10:59:36.492Z,4.23
2019-04-19T11:02:06.369Z,4.10
2019-04-19T11:04:35.219Z,3.70
2019-04-19T11:07:05.533Z,3.63
2019-04-19T11:09:35.377Z,3.60
2019-04-19T11:12:06.166Z,4.40
2019-04-19T11:14:34.709Z,3.30
2019-04-19T11:17:05.349Z,3.80
2019-04-19T11:19:51.853Z,3.50
2019-04-19T11:22:05.626Z,4.00
2019-04-19T11:24:34.145Z,4.70
2019-04-19T11:27:03.395Z,4.13
2019-04-19T11:29:32.212Z,3.80
2019-04-19T11:32:06.031Z,3.33
2019-04-19T11:34:35.479Z,3.60
2019-04-19T11:37:05.296Z,3.50
2019-04-19T11:39:35.006Z,3.80
2019-04-19T11:42:03.545Z,3.70
2019-04-19T11:44:32.823Z,3.20
2019-04-19T11:47:03.513Z,3.70
2019-04-19T11:49:37.076Z,4.13
2019-04-19T11:52:03.362Z,3.93
2019-04-19T11:54:32.564Z,3.60
2019-04-19T11:57:18.692Z,4.00
2019-04-19T11:59:54.067Z,3.40
2019-04-19T12:02:25.459Z,3.43
2019-04-19T12:04:54.536Z,3.60
2019-04-19T12:07:24.187Z,3.73
2019-04-19T12:09:52.805Z,3.43
2019-04-19T12:12:21.287Z,3.13
2019-04-19T12:14:50.155Z,3.40
2019-04-19T12:17:18.618Z,3.43
2019-04-19T12:19:52.982Z,3.73
2019-04-19T12:22:19.622Z,3.90
2019-04-19T12:24:50.891Z,4.00
2019-04-19T12:27:18.212Z,3.40
2019-04-19T12:29:48.730Z,3.50
2019-04-19T12:32:17.188Z,3.80
2019-04-19T12:34:47.227Z,3.30
2019-04-19T12:37:15.742Z,3.43
2019-04-19T12:39:45.161Z,2.67
2019-04-19T12:42:15.682Z,3.37
2019-04-19T12:44:44.324Z,3.27
2019-04-19T12:47:13.084Z,2.80
2019-04-19T12:49:51.030Z,3.27
2019-04-19T12:52:12.345Z,3.07
2019-04-19T12:54:41.775Z,2.67
2019-04-19T12:57:10.253Z,3.03
2019-04-19T12:59:39.986Z,3.23
2019-04-19T13:02:10.178Z,2.90
2019-04-19T13:04:42.360Z,3.53
2019-04-19T13:07:13.079Z,3.03
2019-04-19T13:09:42.331Z,2.60
2019-04-19T13:12:10.904Z,3.13
2019-04-19T13:14:39.715Z,3.07
2019-04-19T13:17:08.379Z,2.47
2019-04-19T13:19:37.459Z,4.20
2019-04-19T13:22:06.118Z,2.70
2019-04-19T13:24:34.638Z,3.03
2019-04-19T13:27:03.382Z,2.67
2019-04-19T13:29:37.832Z,2.70
2019-04-19T13:32:07.820Z,4.60
2019-04-19T13:34:37.400Z,4.67
2019-04-19T13:37:13.468Z,2.40
2019-04-19T13:39:48.296Z,2.83
2019-04-19T13:42:19.039Z,3.17
2019-04-19T13:44:47.569Z,3.27
2019-04-19T13:47:16.457Z,3.10
2019-04-19T13:49:46.429Z,3.10
2019-04-19T13:52:16.557Z,2.17
2019-04-19T13:54:45.199Z,2.70
2019-04-19T13:57:15.611Z,2.87
2019-04-19T13:59:51.036Z,2.60
2019-04-19T14:02:14.613Z,2.40
2019-04-19T14:04:43.970Z,2.60
2019-04-19T14:07:12.670Z,2.47
2019-04-19T14:09:41.145Z,3.63
2019-04-19T14:12:11.125Z,2.60
2019-04-19T14:14:41.055Z,3.90
2019-04-19T14:17:09.773Z,2.40
2019-04-19T14:19:38.654Z,7.50
2019-04-19T14:22:07.164Z,2.43
2019-04-19T14:24:35.671Z,2.77
2019-04-19T14:27:05.735Z,3.23
2019-04-19T14:29:35.234Z,3.50
2019-04-19T14:32:05.236Z,4.53
2019-04-19T14:34:33.789Z,2.93
2019-04-19T14:37:02.461Z,2.80
2019-04-19T14:39:30.963Z,2.57
2019-04-19T14:41:59.489Z,3.33
2019-04-19T14:44:29.380Z,3.60
2019-04-19T14:46:58.955Z,3.77
2019-04-19T14:49:28.805Z,3.40
2019-04-19T14:51:58.049Z,3.60
2019-04-19T14:54:27.798Z,3.63
2019-04-19T14:56:56.592Z,3.20
2019-04-19T14:59:25.136Z,2.90
2019-04-19T15:02:04.847Z,3.20
2019-04-19T15:04:51.009Z,3.03
2019-04-19T15:07:20.727Z,3.00
2019-04-19T15:09:51.387Z,2.87
2019-04-19T15:12:20.693Z,2.87
2019-04-19T15:14:49.302Z,3.07
2019-04-19T15:17:17.813Z,2.67
2019-04-19T15:19:47.140Z,2.80
2019-04-19T15:22:16.864Z,2.93
2019-04-19T15:24:47.139Z,3.13
2019-04-19T15:27:16.806Z,5.10
2019-04-19T15:29:45.419Z,3.03
2019-04-19T15:32:14.646Z,2.60
2019-04-19T15:34:43.505Z,2.67
2019-04-19T15:37:12.003Z,3.00
2019-04-19T15:39:40.503Z,2.97
2019-04-19T15:42:10.650Z,2.70
2019-04-19T15:44:40.420Z,2.17
2019-04-19T15:47:08.951Z,3.17
2019-04-19T15:49:37.927Z,3.70
2019-04-19T15:52:06.543Z,3.00
2019-04-19T15:54:36.383Z,3.73
2019-04-19T15:57:05.811Z,2.73
2019-04-19T15:59:34.852Z,3.60
2019-04-19T16:02:10.994Z,3.17
2019-04-19T16:04:48.022Z,17.97
2019-04-19T16:07:21.885Z,9.27
2019-04-19T16:10:01.888Z,5.63
2019-04-19T16:12:35.806Z,7.20
2019-04-19T16:15:08.381Z,4.53
2019-04-19T16:17:37.826Z,3.50
2019-04-19T16:20:09.343Z,3.40
2019-04-19T16:22:38.191Z,3.60
2019-04-19T16:25:07.704Z,8.57
2019-04-19T16:27:36.253Z,8.67
2019-04-19T16:30:08.009Z,3.87
2019-04-19T16:32:37.053Z,2.43
2019-04-19T16:35:07.814Z,3.17
2019-04-19T16:37:37.167Z,2.70
2019-04-19T16:40:09.873Z,3.30
2019-04-19T16:42:39.004Z,4.13
2019-04-19T16:45:08.157Z,2.53
2019-04-19T16:47:37.457Z,3.00
2019-04-19T16:50:07.211Z,2.07
2019-04-19T16:52:36.470Z,2.43
2019-04-19T16:55:07.301Z,2.83
2019-04-19T16:57:36.484Z,2.83
2019-04-19T17:00:10.960Z,2.40
2019-04-19T17:02:40.687Z,2.60
2019-04-19T17:05:10.626Z,2.43
2019-04-19T17:07:39.526Z,2.70
2019-04-19T17:10:09.827Z,2.77
2019-04-19T17:12:39.645Z,2.60
2019-04-19T17:15:12.885Z,2.90
2019-04-19T17:17:48.883Z,2.70
2019-04-19T17:20:21.660Z,2.63
2019-04-19T17:22:50.663Z,2.30
2019-04-19T17:25:19.325Z,2.30
2019-04-19T17:27:49.110Z,2.83
2019-04-19T17:30:21.940Z,5.10
2019-04-19T17:32:50.724Z,2.73
2019-04-19T17:35:20.465Z,2.87
2019-04-19T17:37:49.919Z,2.70
2019-04-19T17:40:18.614Z,2.57
2019-04-19T17:42:47.144Z,2.40
2019-04-19T17:45:15.831Z,2.37
2019-04-19T17:47:45.966Z,2.30
2019-04-19T17:50:14.715Z,3.63
2019-04-19T17:52:44.330Z,3.40
2019-04-19T17:55:20.812Z,2.90
2019-04-19T17:57:43.345Z,2.87
2019-04-19T18:00:12.346Z,2.50
2019-04-19T18:02:41.343Z,3.37
2019-04-19T18:05:10.277Z,2.80
2019-04-19T18:07:43.834Z,2.80
2019-04-19T18:10:13.490Z,2.93
2019-04-19T18:12:39.316Z,3.80
2019-04-19T18:15:08.292Z,3.20
2019-04-19T18:17:37.614Z,3.33
2019-04-19T18:20:12.676Z,3.33
2019-04-19T18:22:51.141Z,5.07
2019-04-19T18:25:08.680Z,3.00
2019-04-19T18:27:39.741Z,3.30
2019-04-19T18:30:10.679Z,2.77
2019-04-19T18:32:56.555Z,2.37
2019-04-19T18:35:29.962Z,3.20
2019-04-19T18:37:55.570Z,3.73
2019-04-19T18:40:24.936Z,3.40
2019-04-19T18:43:08.579Z,3.20
2019-04-19T18:45:27.046Z,3.10
2019-04-19T18:47:54.851Z,2.70
2019-04-19T18:50:24.406Z,3.00
2019-04-19T18:53:05.718Z,3.50
2019-04-19T18:55:29.457Z,3.60
2019-04-19T18:57:54.138Z,2.87
2019-04-19T19:00:26.851Z,2.90
2019-04-19T19:02:58.516Z,2.67
2019-04-19T19:05:23.768Z,3.73
2019-04-19T19:07:56.263Z,3.17
2019-04-19T19:10:33.410Z,3.40
2019-04-19T19:12:54.048Z,3.53
2019-04-19T19:15:24.211Z,3.60
2019-04-19T19:17:54.674Z,4.00
2019-04-19T19:20:27.689Z,3.43
2019-04-19T19:23:08.371Z,3.60
2019-04-19T19:25:38.544Z,4.17
2019-04-19T19:27:58.001Z,3.90
2019-04-19T19:30:26.952Z,4.23
2019-04-19T19:32:57.525Z,5.00
2019-04-19T19:35:28.398Z,4.93
2019-04-19T19:37:57.108Z,4.40
2019-04-19T19:40:35.611Z,4.13
2019-04-19T19:43:11.788Z,4.50
2019-04-19T19:45:38.663Z,6.47
2019-04-19T19:48:18.842Z,6.00
2019-04-19T19:50:55.770Z,6.10
2019-04-19T19:53:25.722Z,6.80
2019-04-19T19:55:53.405Z,6.83
2019-04-19T19:58:06.060Z,6.00
2019-04-19T20:00:39.660Z,5.37
2019-04-19T20:03:09.164Z,4.93
2019-04-19T20:05:34.419Z,5.67
2019-04-19T20:07:59.872Z,5.30
2019-04-19T20:10:33.858Z,5.63
2019-04-19T20:13:02.570Z,5.17
2019-04-19T20:15:35.027Z,6.17
2019-04-19T20:18:01.472Z,6.17
2019-04-19T20:20:34.173Z,5.73
2019-04-19T20:23:00.329Z,5.13
2019-04-19T20:25:41.125Z,6.67
2019-04-19T20:27:59.538Z,6.00
2019-04-19T20:30:36.407Z,5.70
2019-04-19T20:33:02.536Z,5.60
2019-04-19T20:35:29.994Z,6.73
2019-04-19T20:38:01.630Z,7.97
2019-04-19T20:40:30.664Z,5.90
2019-04-19T20:43:20.984Z,5.87
2019-04-19T20:45:39.914Z,5.80
2019-04-19T20:48:07.854Z,5.73
2019-04-19T20:50:42.578Z,6.40
2019-04-19T20:53:19.754Z,7.03
2019-04-19T20:56:03.091Z,6.20
2019-04-19T20:58:26.780Z,5.80
2019-04-19T21:00:42.381Z,5.53
2019-04-19T21:03:11.136Z,6.13
2019-04-19T21:05:43.317Z,8.87
2019-04-19T21:08:12.670Z,7.90
2019-04-19T21:10:50.015Z,5.80
2019-04-19T21:13:14.028Z,6.90
2019-04-19T21:15:43.306Z,7.40
2019-04-19T21:18:18.978Z,8.27
2019-04-19T21:20:42.621Z,8.50
2019-04-19T21:23:19.753Z,8.60
2019-04-19T21:25:49.429Z,9.07
2019-04-19T21:28:12.735Z,7.13
2019-04-19T21:30:47.053Z,7.47
2019-04-19T21:33:14.177Z,7.00
2019-04-19T21:35:48.390Z,6.50
2019-04-19T21:38:15.837Z,6.13
2019-04-19T21:40:43.682Z,6.40
2019-04-19T21:43:13.113Z,6.60
2019-04-19T21:45:46.341Z,6.77
2019-04-19T21:48:12.915Z,7.20
2019-04-19T21:50:45.160Z,7.20
2019-04-19T21:53:12.883Z,6.53
2019-04-19T21:55:44.742Z,7.77
2019-04-19T21:58:16.143Z,6.10
2019-04-19T22:00:58.765Z,6.27
2019-04-19T22:03:26.687Z,6.77
2019-04-19T22:05:55.246Z,7.77
2019-04-19T22:08:29.015Z,8.87
2019-04-19T22:10:54.244Z,6.60
2019-04-19T22:13:24.383Z,8.00
2019-04-19T22:15:55.882Z,6.67
2019-04-19T22:18:23.581Z,9.30
2019-04-19T22:23:46.380Z,11.00
2019-04-19T22:26:20.113Z,10.17
2019-04-19T22:28:43.800Z,9.20
2019-04-19T22:31:20.359Z,8.73
2019-04-19T22:33:42.852Z,8.10
2019-04-19T22:36:11.549Z,7.57
2019-04-19T22:38:42.456Z,6.90
2019-04-19T22:41:13.891Z,6.70
2019-04-19T22:43:40.776Z,7.70
2019-04-19T22:46:11.989Z,7.00
2019-04-19T22:48:39.860Z,7.50
2019-04-19T22:51:13.679Z,7.60
2019-04-19T22:53:42.795Z,6.33
2019-04-19T22:56:21.936Z,8.03
2019-04-19T22:58:41.789Z,7.60
2019-04-19T23:01:19.641Z,7.53
2019-04-19T23:03:44.614Z,7.27
2019-04-19T23:06:18.656Z,8.27
2019-04-19T23:08:44.954Z,6.87
2019-04-19T23:11:13.526Z,7.10
2019-04-19T23:13:43.544Z,7.47
2019-04-19T23:16:13.421Z,7.83
2019-04-19T23:18:46.164Z,7.90
2019-04-19T23:21:17.787Z,8.10
2019-04-19T23:23:43.046Z,8.23
2019-04-19T23:26:25.239Z,7.47
2019-04-19T23:28:44.242Z,8.50
2019-04-19T23:31:14.220Z,8.70
2019-04-19T23:33:51.165Z,7.83
2019-04-19T23:36:17.494Z,7.93
2019-04-19T23:38:43.319Z,7.93
2019-04-19T23:41:13.077Z,7.37
2019-04-19T23:43:43.987Z,8.30
2019-04-19T23:46:18.629Z,8.40
2019-04-19T23:48:42.693Z,8.20
2019-04-19T23:51:13.776Z,7.80
2019-04-19T23:53:44.666Z,7.10
2019-04-19T23:56:26.393Z,8.63
2019-04-19T23:58:42.654Z,8.00
